createdAt,value
2022-10-18T00:00:49.836Z,12.10
2022-10-18T00:03:16.491Z,12.60
2022-10-18T00:05:43.198Z,11.60
2022-10-18T00:08:09.883Z,11.70
2022-10-18T00:10:36.545Z,10.70
2022-10-18T00:13:03.386Z,12.80
2022-10-18T00:15:30.051Z,12.30
2022-10-18T00:17:56.730Z,11.60
2022-10-18T00:20:23.377Z,12.80
2022-10-18T00:22:50.040Z,12.10
2022-10-18T00:25:17.593Z,12.10
2022-10-18T00:27:44.293Z,11.50
2022-10-18T00:30:11.110Z,12.60
2022-10-18T00:32:38.467Z,11.40
2022-10-18T00:35:06.159Z,11.90
2022-10-18T00:37:33.199Z,11.40
2022-10-18T00:39:59.982Z,12.50
2022-10-18T00:42:33.980Z,11.20
2022-10-18T00:45:14.444Z,11.30
2022-10-18T00:47:41.410Z,11.20
2022-10-18T00:50:08.442Z,11.60
2022-10-18T00:52:41.480Z,11.20
2022-10-18T00:55:08.831Z,11.10
2022-10-18T00:57:36.859Z,11.10
2022-10-18T01:00:09.628Z,11.10
2022-10-18T01:02:41.472Z,11.10
2022-10-18T01:05:08.360Z,11.20
2022-10-18T01:07:44.178Z,10.90
2022-10-18T01:10:10.832Z,10.80
2022-10-18T01:12:44.760Z,11.20
2022-10-18T01:15:11.652Z,11.50
2022-10-18T01:17:52.707Z,11.50
2022-10-18T01:20:28.581Z,10.90
2022-10-18T01:22:58.381Z,11.00
2022-10-18T01:25:27.966Z,11.00
2022-10-18T01:27:57.722Z,11.00
2022-10-18T01:30:39.393Z,11.10
2022-10-18T01:33:25.578Z,11.10
2022-10-18T01:35:54.979Z,11.10
2022-10-18T01:38:22.717Z,11.50
2022-10-18T01:40:50.762Z,12.00
2022-10-18T01:43:18.310Z,11.90
2022-10-18T01:45:45.343Z,10.70
2022-10-18T01:48:12.882Z,10.60
2022-10-18T01:50:39.559Z,10.60
2022-10-18T01:53:06.187Z,11.60
2022-10-18T01:55:44.073Z,11.20
2022-10-18T01:58:18.508Z,11.70
2022-10-18T02:00:47.065Z,10.80
2022-10-18T02:03:13.680Z,10.70
2022-10-18T02:05:43.365Z,11.20
2022-10-18T02:08:25.399Z,10.80
2022-10-18T02:10:58.718Z,10.80
2022-10-18T02:13:27.258Z,10.90
2022-10-18T02:15:56.518Z,10.80
2022-10-18T02:18:25.838Z,11.10
2022-10-18T02:20:52.915Z,11.10
2022-10-18T02:23:21.267Z,10.70
2022-10-18T02:25:48.027Z,10.70
2022-10-18T02:28:14.810Z,10.60
2022-10-18T02:30:44.918Z,10.50
2022-10-18T02:33:14.721Z,10.50
2022-10-18T02:35:44.792Z,10.60
2022-10-18T02:38:12.464Z,10.20
2022-10-18T02:40:39.211Z,10.50
2022-10-18T02:43:06.579Z,10.50
2022-10-18T02:45:33.342Z,10.60
2022-10-18T02:47:59.977Z,10.60
2022-10-18T02:50:26.626Z,10.60
2022-10-18T02:52:53.287Z,10.70
2022-10-18T02:55:20.152Z,10.70
2022-10-18T02:57:46.854Z,11.20
2022-10-18T03:00:13.730Z,10.50
2022-10-18T03:02:40.368Z,10.60
2022-10-18T03:05:07.120Z,10.70
2022-10-18T03:07:33.971Z,10.50
2022-10-18T03:10:00.816Z,11.30
2022-10-18T03:12:27.455Z,11.00
2022-10-18T03:14:54.075Z,10.40
2022-10-18T03:17:20.840Z,10.60
2022-10-18T03:19:47.470Z,10.40
2022-10-18T03:22:14.095Z,11.40
2022-10-18T03:24:40.780Z,11.70
2022-10-18T03:27:07.439Z,10.60
2022-10-18T03:29:34.101Z,11.40
2022-10-18T03:32:00.739Z,11.30
2022-10-18T03:34:27.376Z,11.40
2022-10-18T03:36:54.951Z,11.20
2022-10-18T03:39:21.588Z,11.00
2022-10-18T03:41:48.230Z,10.90
2022-10-18T03:44:14.896Z,11.50
2022-10-18T03:46:41.703Z,11.50
2022-10-18T03:49:08.363Z,11.10
2022-10-18T03:51:35.007Z,11.30
2022-10-18T03:54:01.657Z,11.80
2022-10-18T03:56:28.330Z,11.50
2022-10-18T03:58:54.992Z,10.90
2022-10-18T04:01:21.707Z,11.90
2022-10-18T04:03:48.453Z,12.00
2022-10-18T04:06:15.182Z,11.10
2022-10-18T04:08:41.853Z,10.60
2022-10-18T04:11:09.909Z,11.80
2022-10-18T04:13:36.862Z,11.80
2022-10-18T04:16:03.513Z,11.70
2022-10-18T04:18:30.197Z,12.10
2022-10-18T04:20:56.869Z,11.90
2022-10-18T04:23:23.546Z,10.40
2022-10-18T04:25:50.344Z,11.80
2022-10-18T04:28:16.988Z,11.90
2022-10-18T04:30:43.639Z,10.70
2022-10-18T04:33:10.288Z,10.90
2022-10-18T04:35:36.911Z,11.30
2022-10-18T04:38:03.527Z,10.90
2022-10-18T04:40:30.164Z,10.80
2022-10-18T04:42:56.791Z,10.70
2022-10-18T04:45:23.454Z,11.30
2022-10-18T04:47:50.087Z,10.90
2022-10-18T04:50:16.771Z,11.60
2022-10-18T04:52:43.436Z,11.10
2022-10-18T04:55:10.119Z,12.20
2022-10-18T04:57:36.723Z,12.00
2022-10-18T05:00:03.765Z,11.90
2022-10-18T05:02:30.718Z,11.40
2022-10-18T05:04:57.767Z,11.40
2022-10-18T05:07:24.394Z,11.30
2022-10-18T05:09:50.934Z,11.40
2022-10-18T05:12:17.538Z,12.30
2022-10-18T05:14:44.109Z,11.40
2022-10-18T05:17:10.856Z,11.40
2022-10-18T05:19:37.433Z,11.40
2022-10-18T05:22:04.001Z,11.70
2022-10-18T05:24:30.593Z,11.60
2022-10-18T05:26:57.407Z,12.50
2022-10-18T05:29:24.426Z,12.10
2022-10-18T05:31:51.261Z,12.40
2022-10-18T05:34:17.884Z,11.50
2022-10-18T05:36:44.530Z,12.00
2022-10-18T05:39:11.136Z,11.90
2022-10-18T05:41:37.781Z,12.20
2022-10-18T05:44:05.373Z,11.70
2022-10-18T05:46:32.659Z,12.30
2022-10-18T05:48:59.250Z,11.90
2022-10-18T05:51:25.846Z,12.70
2022-10-18T05:53:53.086Z,11.60
2022-10-18T05:56:19.662Z,12.50
2022-10-18T05:58:49.698Z,12.40
2022-10-18T06:01:16.238Z,11.80
2022-10-18T06:03:42.808Z,12.60
2022-10-18T06:06:10.617Z,12.40
2022-10-18T06:08:37.881Z,12.80
2022-10-18T06:11:11.842Z,12.90
2022-10-18T06:13:46.018Z,12.10
2022-10-18T06:16:13.291Z,12.10
2022-10-18T06:18:40.169Z,12.10
2022-10-18T06:21:06.847Z,12.20
2022-10-18T06:23:33.701Z,12.20
2022-10-18T06:26:07.292Z,12.60
2022-10-18T06:31:00.877Z,12.40
2022-10-18T06:35:58.313Z,12.50
2022-10-18T06:38:25.399Z,12.60
2022-10-18T06:40:51.985Z,12.60
2022-10-18T06:43:21.409Z,12.00
2022-10-18T06:45:48.963Z,12.50
2022-10-18T06:48:15.859Z,12.40
2022-10-18T06:50:43.012Z,12.50
2022-10-18T06:53:09.730Z,12.50
2022-10-18T06:55:36.350Z,12.60
2022-10-18T06:58:02.990Z,13.70
2022-10-18T07:00:29.612Z,13.60
2022-10-18T07:05:23.248Z,12.80
2022-10-18T07:10:20.835Z,13.00
2022-10-18T07:12:47.464Z,14.60
2022-10-18T07:15:14.112Z,14.10
2022-10-18T07:17:41.777Z,13.20
2022-10-18T07:20:08.506Z,13.20
2022-10-18T07:22:35.131Z,13.40
2022-10-18T07:25:01.775Z,12.50
2022-10-18T07:27:28.414Z,14.20
2022-10-18T07:29:55.037Z,13.80
2022-10-18T07:32:21.672Z,14.90
2022-10-18T07:34:48.327Z,14.20
2022-10-18T07:37:14.971Z,14.30
2022-10-18T07:39:41.604Z,14.50
2022-10-18T07:42:08.232Z,14.60
2022-10-18T07:44:34.887Z,15.20
2022-10-18T07:47:01.568Z,14.70
2022-10-18T07:49:28.182Z,14.80
2022-10-18T07:51:54.851Z,15.00
2022-10-18T07:54:22.414Z,14.90
2022-10-18T07:56:49.088Z,15.30
2022-10-18T07:59:15.714Z,14.70
2022-10-18T08:01:42.468Z,15.10
2022-10-18T08:04:13.968Z,14.70
2022-10-18T08:06:43.477Z,15.20
2022-10-18T08:09:10.123Z,15.20
2022-10-18T08:11:36.679Z,15.60
2022-10-18T08:14:03.311Z,14.60
2022-10-18T08:18:59.121Z,15.40
2022-10-18T08:21:26.010Z,15.00
2022-10-18T08:23:53.888Z,15.70
2022-10-18T08:26:21.193Z,15.60
2022-10-18T08:28:54.179Z,15.90
2022-10-18T08:31:30.517Z,15.50
2022-10-18T08:33:57.473Z,15.70
2022-10-18T08:36:24.673Z,16.70
2022-10-18T08:38:51.804Z,16.50
2022-10-18T08:41:21.407Z,16.20
2022-10-18T08:43:53.585Z,16.50
2022-10-18T08:46:20.225Z,16.60
2022-10-18T08:48:52.266Z,17.50
2022-10-18T08:51:27.263Z,16.80
2022-10-18T08:54:03.335Z,17.70
2022-10-18T08:56:30.635Z,16.80
2022-10-18T08:58:57.299Z,16.80
2022-10-18T09:04:13.132Z,17.00
2022-10-18T09:06:44.804Z,18.00
2022-10-18T09:09:20.323Z,17.00
2022-10-18T09:12:13.195Z,17.10
2022-10-18T09:14:58.576Z,17.20
2022-10-18T09:17:28.276Z,17.20
2022-10-18T09:22:41.058Z,17.70
2022-10-18T09:25:19.000Z,17.70
2022-10-18T09:27:50.783Z,17.80
2022-10-18T09:30:33.061Z,17.70
2022-10-18T09:33:07.791Z,17.80
2022-10-18T09:35:42.071Z,17.80
2022-10-18T09:38:11.202Z,17.60
2022-10-18T09:40:43.459Z,17.60
2022-10-18T09:43:16.257Z,17.60
2022-10-18T09:45:46.896Z,17.60
2022-10-18T09:48:13.548Z,18.00
2022-10-18T09:50:42.331Z,17.30
2022-10-18T09:53:21.153Z,17.90
2022-10-18T09:56:00.797Z,17.20
2022-10-18T09:58:33.751Z,17.30
2022-10-18T10:01:00.373Z,17.20
2022-10-18T10:03:26.960Z,17.10
2022-10-18T10:06:15.191Z,17.10
2022-10-18T10:08:48.774Z,17.00
2022-10-18T10:11:27.711Z,17.00
2022-10-18T10:13:57.252Z,16.90
2022-10-18T10:16:23.940Z,16.90
2022-10-18T10:18:54.254Z,16.80
2022-10-18T10:21:21.778Z,16.90
2022-10-18T10:23:53.552Z,16.80
2022-10-18T10:26:24.205Z,16.80
2022-10-18T10:28:51.376Z,16.60
2022-10-18T10:31:19.870Z,16.80
2022-10-18T10:33:47.572Z,16.80
2022-10-18T10:36:18.726Z,17.60
2022-10-18T10:38:45.380Z,17.00
2022-10-18T10:41:19.920Z,17.30
2022-10-18T10:43:47.115Z,17.50
2022-10-18T10:46:15.038Z,17.70
2022-10-18T10:48:46.687Z,17.70
2022-10-18T10:51:14.252Z,17.90
2022-10-18T10:53:40.899Z,18.50
2022-10-18T10:56:16.148Z,18.20
2022-10-18T10:58:42.887Z,18.70
2022-10-18T11:01:18.661Z,18.70
2022-10-18T11:03:47.018Z,18.20
2022-10-18T11:06:32.558Z,18.20
2022-10-18T11:09:00.606Z,18.30
2022-10-18T11:11:31.758Z,18.60
2022-10-18T11:14:21.066Z,18.20
2022-10-18T11:16:56.139Z,18.30
2022-10-18T11:19:40.807Z,18.20
2022-10-18T11:22:12.534Z,18.20
2022-10-18T11:24:39.606Z,18.90
2022-10-18T11:27:09.249Z,19.10
2022-10-18T11:29:45.816Z,18.10
2022-10-18T11:32:12.387Z,18.10
2022-10-18T11:34:46.747Z,19.10
2022-10-18T11:37:27.761Z,18.90
2022-10-18T11:40:08.209Z,18.00
2022-10-18T11:42:53.550Z,18.20
2022-10-18T11:45:35.485Z,18.20
2022-10-18T11:48:12.395Z,18.30
2022-10-18T11:50:50.919Z,18.40
2022-10-18T11:53:40.555Z,19.60
2022-10-18T11:56:13.190Z,19.10
2022-10-18T11:58:58.620Z,19.40
2022-10-18T12:01:51.527Z,19.50
2022-10-18T12:04:20.080Z,19.40
2022-10-18T12:06:48.621Z,18.90
2022-10-18T12:09:34.162Z,19.00
2022-10-18T12:12:19.495Z,19.00
2022-10-18T12:14:48.684Z,19.20
2022-10-18T12:17:41.689Z,19.20
2022-10-18T12:20:10.234Z,19.30
2022-10-18T12:22:39.618Z,19.40
2022-10-18T12:25:12.233Z,19.50
2022-10-18T12:28:05.971Z,19.30
2022-10-18T12:30:32.614Z,19.00
2022-10-18T12:33:23.539Z,18.90
2022-10-18T12:36:06.464Z,18.90
2022-10-18T12:38:35.368Z,18.60
2022-10-18T12:41:02.108Z,19.50
2022-10-18T12:43:37.274Z,19.20
2022-10-18T12:46:10.723Z,18.80
2022-10-18T12:48:45.390Z,18.60
2022-10-18T12:51:19.893Z,19.20
2022-10-18T12:53:52.971Z,18.90
2022-10-18T12:56:28.912Z,19.10
2022-10-18T12:59:15.835Z,19.30
2022-10-18T13:01:51.862Z,19.30
2022-10-18T13:04:27.774Z,19.60
2022-10-18T13:06:57.475Z,19.70
2022-10-18T13:09:28.504Z,19.40
2022-10-18T13:12:21.152Z,19.40
2022-10-18T13:15:13.447Z,19.40
2022-10-18T13:17:53.545Z,19.00
2022-10-18T13:20:27.614Z,18.80
2022-10-18T13:23:13.374Z,18.60
2022-10-18T13:25:39.988Z,18.60
2022-10-18T13:28:12.826Z,18.50
2022-10-18T13:30:41.976Z,18.40
2022-10-18T13:33:08.565Z,18.20
2022-10-18T13:35:38.431Z,18.30
2022-10-18T13:38:08.899Z,18.30
2022-10-18T13:40:35.597Z,18.20
2022-10-18T13:43:20.780Z,18.20
2022-10-18T13:45:54.513Z,18.30
2022-10-18T13:48:27.237Z,18.30
2022-10-18T13:50:57.073Z,18.20
2022-10-18T13:53:29.903Z,18.30
2022-10-18T13:55:59.823Z,18.40
2022-10-18T13:58:26.343Z,18.40
2022-10-18T14:01:01.908Z,18.40
2022-10-18T14:04:02.705Z,18.50
2022-10-18T14:06:36.146Z,19.20
2022-10-18T14:09:19.342Z,19.80
2022-10-18T14:12:08.284Z,19.90
2022-10-18T14:14:43.638Z,21.00
2022-10-18T14:17:26.496Z,22.50
2022-10-18T14:23:22.963Z,21.20
2022-10-18T14:25:49.629Z,20.20
2022-10-18T14:28:17.353Z,19.70
2022-10-18T14:30:54.643Z,19.40
2022-10-18T14:33:30.055Z,19.30
2022-10-18T14:36:15.547Z,19.50
2022-10-18T14:38:45.626Z,19.20
2022-10-18T14:41:12.145Z,18.90
2022-10-18T14:43:38.739Z,18.60
2022-10-18T14:46:10.065Z,18.60
2022-10-18T14:48:36.670Z,18.40
2022-10-18T14:51:04.823Z,18.70
2022-10-18T14:53:35.924Z,18.40
2022-10-18T14:56:11.080Z,18.50
2022-10-18T14:58:38.357Z,18.60
2022-10-18T15:01:05.166Z,18.60
2022-10-18T15:03:34.215Z,18.40
2022-10-18T15:06:02.336Z,19.00
2022-10-18T15:15:07.578Z,18.50
2022-10-18T15:17:34.218Z,18.50
2022-10-18T15:20:17.914Z,18.30
2022-10-18T15:22:46.580Z,18.40
2022-10-18T15:25:15.479Z,18.00
2022-10-18T15:27:45.128Z,17.80
2022-10-18T15:30:17.868Z,18.70
2022-10-18T15:32:52.074Z,17.30
2022-10-18T15:35:25.723Z,17.20
2022-10-18T15:37:53.135Z,17.10
2022-10-18T15:40:19.686Z,17.20
2022-10-18T15:42:46.363Z,17.00
2022-10-18T15:45:22.193Z,16.80
2022-10-18T15:47:59.144Z,16.80
2022-10-18T15:50:37.459Z,16.70
2022-10-18T15:53:25.586Z,17.70
2022-10-18T15:56:00.450Z,16.70
2022-10-18T15:58:39.275Z,16.60
2022-10-18T16:01:07.935Z,16.60
2022-10-18T16:03:35.198Z,16.60
2022-10-18T16:06:06.380Z,16.60
2022-10-18T16:08:40.412Z,16.60
2022-10-18T16:11:18.314Z,16.50
2022-10-18T16:13:45.019Z,16.50
2022-10-18T16:16:13.902Z,16.40
2022-10-18T16:18:40.492Z,16.40
2022-10-18T16:21:13.818Z,16.40
2022-10-18T16:23:40.347Z,16.30
2022-10-18T16:26:08.267Z,16.30
2022-10-18T16:28:35.621Z,16.30
2022-10-18T16:31:03.705Z,16.30
2022-10-18T16:33:30.897Z,16.80
2022-10-18T16:35:57.909Z,16.20
2022-10-18T16:38:31.202Z,16.20
2022-10-18T16:41:01.308Z,16.20
2022-10-18T16:43:27.834Z,16.00
2022-10-18T16:45:54.579Z,16.10
2022-10-18T16:48:22.486Z,16.10
2022-10-18T16:50:49.111Z,16.10
2022-10-18T16:53:15.684Z,16.00
2022-10-18T16:55:42.883Z,16.00
2022-10-18T16:58:18.905Z,16.00
2022-10-18T17:00:46.865Z,16.00
2022-10-18T17:03:13.726Z,16.00
2022-10-18T17:05:40.728Z,16.00
2022-10-18T17:08:07.831Z,16.00
2022-10-18T17:10:34.425Z,16.30
2022-10-18T17:13:01.015Z,16.40
2022-10-18T17:15:32.829Z,16.10
2022-10-18T17:18:01.671Z,16.00
2022-10-18T17:20:28.235Z,16.00
2022-10-18T17:22:54.776Z,15.40
2022-10-18T17:25:21.463Z,15.90
2022-10-18T17:27:48.076Z,15.80
2022-10-18T17:30:15.076Z,15.80
2022-10-18T17:32:44.545Z,15.60
2022-10-18T17:35:12.090Z,15.70
2022-10-18T17:37:43.921Z,16.70
2022-10-18T17:40:12.119Z,16.60
2022-10-18T17:42:38.747Z,16.50
2022-10-18T17:45:05.651Z,16.60
2022-10-18T17:47:32.545Z,15.20
2022-10-18T17:49:59.319Z,14.40
2022-10-18T17:52:25.877Z,15.90
2022-10-18T17:54:52.443Z,15.10
2022-10-18T17:57:19.070Z,17.10
2022-10-18T17:59:46.948Z,16.80
2022-10-18T18:02:13.586Z,16.40
2022-10-18T18:04:40.143Z,16.90
2022-10-18T18:07:06.752Z,16.90
2022-10-18T18:09:33.396Z,15.10
2022-10-18T18:14:27.058Z,15.10
2022-10-18T18:16:53.869Z,14.80
2022-10-18T18:19:20.857Z,16.30
2022-10-18T18:21:47.496Z,16.30
2022-10-18T18:24:14.182Z,15.30
2022-10-18T18:26:40.964Z,14.50
2022-10-18T18:29:07.551Z,15.00
2022-10-18T18:31:38.859Z,14.40
2022-10-18T18:36:35.014Z,14.30
2022-10-18T18:39:01.673Z,13.40
2022-10-18T18:41:28.452Z,14.30
2022-10-18T18:43:59.525Z,15.20
2022-10-18T18:46:27.089Z,14.00
2022-10-18T18:48:53.820Z,14.50
2022-10-18T18:51:21.555Z,13.70
2022-10-18T18:53:48.433Z,13.40
2022-10-18T18:56:17.022Z,14.20
2022-10-18T18:58:44.182Z,13.30
2022-10-18T19:01:31.574Z,13.60
2022-10-18T19:04:00.020Z,14.50
2022-10-18T19:06:30.607Z,13.60
2022-10-18T19:09:01.297Z,13.50
2022-10-18T19:11:28.997Z,13.30
2022-10-18T19:16:27.006Z,13.20
2022-10-18T19:18:55.170Z,13.30
2022-10-18T19:21:22.569Z,13.30
2022-10-18T19:23:50.120Z,13.40
2022-10-18T19:26:22.730Z,13.30
2022-10-18T19:28:49.309Z,13.30
2022-10-18T19:31:15.958Z,13.30
2022-10-18T19:36:22.637Z,13.20
2022-10-18T19:38:49.259Z,12.80
2022-10-18T19:41:15.897Z,12.70
2022-10-18T19:43:42.479Z,13.00
2022-10-18T19:46:09.085Z,13.50
2022-10-18T19:48:35.610Z,12.80
2022-10-18T19:51:07.042Z,13.10
2022-10-18T19:53:35.815Z,13.10
2022-10-18T19:56:04.261Z,13.00
2022-10-18T19:58:31.069Z,13.00
2022-10-18T20:00:57.883Z,13.00
2022-10-18T20:08:18.401Z,12.90
2022-10-18T20:10:44.954Z,12.90
2022-10-18T20:13:11.495Z,12.90
2022-10-18T20:15:38.028Z,13.00
2022-10-18T20:20:34.391Z,12.70
2022-10-18T20:23:00.955Z,12.40
2022-10-18T20:27:54.478Z,12.70
2022-10-18T20:32:48.066Z,12.60
2022-10-18T20:37:41.589Z,12.40
2022-10-18T20:40:08.495Z,12.40
2022-10-18T20:42:35.035Z,12.40
2022-10-18T20:45:01.614Z,12.40
2022-10-18T20:47:28.140Z,12.40
2022-10-18T20:49:54.666Z,12.40
2022-10-18T20:54:48.237Z,12.30
2022-10-18T20:57:14.787Z,12.10
2022-10-18T20:59:41.314Z,12.00
2022-10-18T21:02:07.887Z,11.60
2022-10-18T21:07:03.300Z,12.00
2022-10-18T21:09:29.860Z,11.90
2022-10-18T21:11:56.569Z,11.90
2022-10-18T21:14:23.675Z,11.90
2022-10-18T21:16:51.811Z,11.60
2022-10-18T21:19:22.538Z,11.60
2022-10-18T21:21:50.427Z,11.80
2022-10-18T21:24:17.746Z,11.60
2022-10-18T21:26:44.474Z,11.60
2022-10-18T21:29:11.701Z,11.50
2022-10-18T21:31:39.417Z,11.50
2022-10-18T21:34:07.355Z,11.50
2022-10-18T21:36:35.169Z,11.50
2022-10-18T21:39:02.373Z,11.50
2022-10-18T21:41:30.517Z,11.50
2022-10-18T21:43:57.046Z,11.50
2022-10-18T21:46:24.628Z,11.50
2022-10-18T21:48:51.891Z,11.50
2022-10-18T21:51:20.213Z,11.50
2022-10-18T21:53:47.791Z,11.40
2022-10-18T21:56:18.874Z,11.40
2022-10-18T21:58:45.697Z,11.40
2022-10-18T22:03:39.366Z,11.30
2022-10-18T22:06:13.580Z,11.40
2022-10-18T22:08:40.980Z,11.30
2022-10-18T22:11:07.741Z,11.20
2022-10-18T22:13:34.471Z,10.90
2022-10-18T22:16:02.380Z,11.10
2022-10-18T22:18:29.233Z,11.00
2022-10-18T22:20:56.572Z,11.10
2022-10-18T22:23:23.136Z,11.20
2022-10-18T22:25:49.738Z,11.20
2022-10-18T22:28:16.820Z,11.30
2022-10-18T22:30:43.433Z,11.40
2022-10-18T22:33:09.996Z,11.40
2022-10-18T22:35:36.532Z,11.30
2022-10-18T22:38:03.171Z,11.30
2022-10-18T22:40:29.734Z,11.30
2022-10-18T22:42:56.307Z,11.20
2022-10-18T22:45:22.856Z,11.30
2022-10-18T22:47:49.423Z,11.20
2022-10-18T22:50:16.030Z,11.10
2022-10-18T22:52:42.591Z,11.30
2022-10-18T22:55:09.250Z,11.10
2022-10-18T22:57:36.002Z,11.20
2022-10-18T23:00:02.859Z,11.00
2022-10-18T23:04:56.434Z,11.00
2022-10-18T23:07:22.997Z,11.00
2022-10-18T23:09:49.574Z,11.20
2022-10-18T23:12:16.132Z,11.10
2022-10-18T23:14:43.795Z,11.00
2022-10-18T23:17:10.531Z,11.00
2022-10-18T23:19:37.067Z,11.10
2022-10-18T23:22:03.635Z,11.10
2022-10-18T23:24:30.245Z,11.20
2022-10-18T23:26:56.774Z,11.10
2022-10-18T23:29:23.310Z,11.20
2022-10-18T23:31:49.841Z,11.20
2022-10-18T23:34:16.395Z,11.10
2022-10-18T23:39:14.523Z,11.10
2022-10-18T23:41:41.075Z,11.20
2022-10-18T23:44:09.007Z,11.20
2022-10-18T23:46:35.550Z,11.10
2022-10-18T23:49:02.139Z,11.10
2022-10-18T23:51:28.727Z,11.00
2022-10-18T23:53:55.278Z,10.80
2022-10-18T23:56:21.822Z,11.00
2022-10-18T23:58:48.373Z,11.00
