createdAt,value
2023-05-12T00:01:16.163Z,8.47
2023-05-12T00:03:55.102Z,8.47
2023-05-12T00:06:48.429Z,8.46
2023-05-12T00:09:42.253Z,8.46
2023-05-12T00:12:35.408Z,8.47
2023-05-12T00:15:29.617Z,8.48
2023-05-12T00:18:12.147Z,8.49
2023-05-12T00:21:04.806Z,8.50
2023-05-12T00:23:57.643Z,8.50
2023-05-12T00:26:50.965Z,8.49
2023-05-12T00:29:43.657Z,8.48
2023-05-12T00:32:36.448Z,8.48
2023-05-12T00:35:29.441Z,8.47
2023-05-12T00:38:22.108Z,8.45
2023-05-12T00:41:14.660Z,8.42
2023-05-12T00:44:08.110Z,8.37
2023-05-12T00:47:01.492Z,8.34
2023-05-12T00:49:54.809Z,8.29
2023-05-12T00:52:47.967Z,8.25
2023-05-12T00:55:41.975Z,8.22
2023-05-12T00:58:35.112Z,8.20
2023-05-12T01:01:29.055Z,8.21
2023-05-12T01:04:21.865Z,8.21
2023-05-12T01:07:36.699Z,8.23
2023-05-12T01:10:29.390Z,8.29
2023-05-12T01:13:22.166Z,8.37
2023-05-12T01:16:18.502Z,8.45
2023-05-12T01:19:18.980Z,8.50
2023-05-12T01:22:13.761Z,8.57
2023-05-12T01:25:09.689Z,8.64
2023-05-12T01:28:03.569Z,8.70
2023-05-12T01:30:56.312Z,8.75
2023-05-12T01:33:49.366Z,8.80
2023-05-12T01:36:42.203Z,8.83
2023-05-12T01:39:35.775Z,8.86
2023-05-12T01:42:28.648Z,8.87
2023-05-12T01:45:21.926Z,8.87
2023-05-12T01:48:15.191Z,8.89
2023-05-12T01:51:09.975Z,8.90
2023-05-12T01:54:02.795Z,8.89
2023-05-12T01:56:55.305Z,8.89
2023-05-12T01:59:48.151Z,8.89
2023-05-12T02:02:34.906Z,8.89
2023-05-12T02:05:27.892Z,8.89
2023-05-12T02:08:20.853Z,8.90
2023-05-12T02:11:13.555Z,8.91
2023-05-12T02:14:06.911Z,8.93
2023-05-12T02:16:59.629Z,8.96
2023-05-12T02:19:52.271Z,8.99
2023-05-12T02:22:45.100Z,8.98
2023-05-12T02:25:38.104Z,8.97
2023-05-12T02:28:31.003Z,8.95
2023-05-12T02:31:23.842Z,8.93
2023-05-12T02:34:16.919Z,8.90
2023-05-12T02:37:10.299Z,8.85
2023-05-12T02:40:04.822Z,8.80
2023-05-12T02:42:57.563Z,8.76
2023-05-12T02:45:51.905Z,8.71
2023-05-12T02:48:44.390Z,8.64
2023-05-12T02:51:37.553Z,8.56
2023-05-12T02:54:31.067Z,8.48
2023-05-12T02:57:24.087Z,8.39
2023-05-12T03:00:18.273Z,8.31
2023-05-12T03:02:54.352Z,8.24
2023-05-12T03:05:48.801Z,8.17
2023-05-12T03:08:41.357Z,8.12
2023-05-12T03:11:27.531Z,8.08
2023-05-12T03:14:20.659Z,8.05
2023-05-12T03:17:14.233Z,8.02
2023-05-12T03:20:00.842Z,8.00
2023-05-12T03:22:54.318Z,7.96
2023-05-12T03:25:47.119Z,7.95
2023-05-12T03:28:40.374Z,7.95
2023-05-12T03:31:33.126Z,7.97
2023-05-12T03:34:25.942Z,7.99
2023-05-12T03:37:18.643Z,8.02
2023-05-12T03:40:19.320Z,8.06
2023-05-12T03:43:13.051Z,8.11
2023-05-12T03:45:55.879Z,8.16
2023-05-12T03:48:48.607Z,8.26
2023-05-12T03:51:41.604Z,8.38
2023-05-12T03:54:36.093Z,8.52
2023-05-12T03:57:30.481Z,8.68
2023-05-12T04:00:23.279Z,8.82
2023-05-12T04:03:16.285Z,8.98
2023-05-12T04:06:07.602Z,9.12
2023-05-12T04:09:00.424Z,9.25
2023-05-12T04:11:43.164Z,9.39
2023-05-12T04:14:42.838Z,9.53
2023-05-12T04:17:36.300Z,9.68
2023-05-12T04:20:29.160Z,9.81
2023-05-12T04:23:23.091Z,9.96
2023-05-12T04:25:55.334Z,10.12
2023-05-12T04:28:42.049Z,10.33
2023-05-12T04:31:34.703Z,10.62
2023-05-12T04:34:27.598Z,11.37
2023-05-12T04:37:22.384Z,12.65
2023-05-12T04:40:16.030Z,13.93
2023-05-12T04:42:56.741Z,14.76
2023-05-12T04:45:51.637Z,15.14
2023-05-12T04:48:30.208Z,15.35
2023-05-12T04:51:06.249Z,15.50
2023-05-12T04:53:58.754Z,15.71
2023-05-12T04:56:33.786Z,15.48
2023-05-12T04:59:09.986Z,15.11
2023-05-12T05:01:46.321Z,15.05
2023-05-12T05:04:32.124Z,15.50
2023-05-12T05:07:24.815Z,16.19
2023-05-12T05:10:12.922Z,16.07
2023-05-12T05:12:59.380Z,15.43
2023-05-12T05:15:56.422Z,14.79
2023-05-12T05:18:49.834Z,14.24
2023-05-12T05:21:42.565Z,13.87
2023-05-12T05:24:35.439Z,13.60
2023-05-12T05:27:28.289Z,13.40
2023-05-12T05:30:21.033Z,13.26
2023-05-12T05:33:14.237Z,13.18
2023-05-12T05:36:09.291Z,13.09
2023-05-12T05:39:02.035Z,13.01
2023-05-12T05:41:56.234Z,12.99
2023-05-12T05:44:31.594Z,12.93
2023-05-12T05:47:24.557Z,12.93
2023-05-12T05:50:17.415Z,13.00
2023-05-12T05:53:10.033Z,13.06
2023-05-12T05:55:55.516Z,13.20
2023-05-12T05:58:48.334Z,13.25
2023-05-12T06:01:41.033Z,13.38
2023-05-12T06:04:33.759Z,13.58
2023-05-12T06:07:26.712Z,13.78
2023-05-12T06:10:19.935Z,13.97
2023-05-12T06:13:02.596Z,14.16
2023-05-12T06:15:35.332Z,14.33
2023-05-12T06:18:17.548Z,14.54
2023-05-12T06:20:53.395Z,14.69
2023-05-12T06:23:28.429Z,14.83
2023-05-12T06:26:04.142Z,14.96
2023-05-12T06:28:36.559Z,15.09
2023-05-12T06:31:11.516Z,15.11
2023-05-12T06:33:45.940Z,15.04
2023-05-12T06:36:18.560Z,15.03
2023-05-12T06:38:52.456Z,15.07
2023-05-12T06:41:25.423Z,15.19
2023-05-12T06:44:00.380Z,15.41
2023-05-12T06:46:33.493Z,15.74
2023-05-12T06:49:05.922Z,16.07
2023-05-12T06:51:41.111Z,16.28
2023-05-12T06:54:16.620Z,16.39
2023-05-12T06:56:52.442Z,16.43
2023-05-12T06:59:25.074Z,16.41
2023-05-12T07:02:00.721Z,16.38
2023-05-12T07:04:54.273Z,16.35
2023-05-12T07:07:28.221Z,16.35
2023-05-12T07:10:00.796Z,16.36
2023-05-12T07:12:33.389Z,16.39
2023-05-12T07:15:11.269Z,16.52
2023-05-12T07:17:46.390Z,16.67
2023-05-12T07:20:19.115Z,16.81
2023-05-12T07:23:12.194Z,16.93
2023-05-12T07:25:45.220Z,16.97
2023-05-12T07:28:21.369Z,16.97
2023-05-12T07:31:09.106Z,16.97
2023-05-12T07:34:02.399Z,16.95
2023-05-12T07:36:34.781Z,16.96
2023-05-12T07:39:27.234Z,17.00
2023-05-12T07:42:01.825Z,17.04
2023-05-12T07:44:34.522Z,17.05
2023-05-12T07:47:17.334Z,17.07
2023-05-12T07:49:49.769Z,17.11
2023-05-12T07:52:22.151Z,17.14
2023-05-12T07:54:58.908Z,17.18
2023-05-12T07:57:31.674Z,17.22
2023-05-12T08:00:09.376Z,17.27
2023-05-12T08:02:51.008Z,17.29
2023-05-12T08:05:23.753Z,17.31
2023-05-12T08:07:56.539Z,17.33
2023-05-12T08:10:30.053Z,17.39
2023-05-12T08:13:07.207Z,17.46
2023-05-12T08:15:40.401Z,17.46
2023-05-12T08:18:13.182Z,17.46
2023-05-12T08:21:02.043Z,17.46
2023-05-12T08:23:37.847Z,17.57
2023-05-12T08:26:11.294Z,17.68
2023-05-12T08:28:55.590Z,17.72
2023-05-12T08:31:49.044Z,17.73
2023-05-12T08:34:25.316Z,17.77
2023-05-12T08:37:18.179Z,17.82
2023-05-12T08:40:02.378Z,17.88
2023-05-12T08:43:01.943Z,17.96
2023-05-12T08:45:58.501Z,18.03
2023-05-12T08:48:39.656Z,18.09
2023-05-12T08:51:34.548Z,18.16
2023-05-12T08:54:13.648Z,18.26
2023-05-12T08:59:59.462Z,18.42
2023-05-12T09:02:54.962Z,18.41
2023-05-12T09:05:48.590Z,18.48
2023-05-12T09:08:21.645Z,18.58
2023-05-12T09:11:15.706Z,18.70
2023-05-12T09:14:17.181Z,18.80
2023-05-12T09:17:09.989Z,18.89
2023-05-12T09:20:03.645Z,18.94
2023-05-12T09:22:58.516Z,18.92
2023-05-12T09:26:02.438Z,18.95
2023-05-12T09:29:15.795Z,19.02
2023-05-12T09:32:07.185Z,19.03
2023-05-12T09:35:03.166Z,19.08
2023-05-12T09:37:43.038Z,19.10
2023-05-12T09:40:37.060Z,19.15
2023-05-12T09:43:31.706Z,19.21
2023-05-12T09:46:26.110Z,19.27
2023-05-12T09:49:25.944Z,19.32
2023-05-12T09:52:04.246Z,19.46
2023-05-12T09:54:57.151Z,19.59
2023-05-12T09:57:50.794Z,19.65
2023-05-12T10:01:12.932Z,19.66
2023-05-12T10:03:38.972Z,19.61
2023-05-12T10:06:34.223Z,19.65
2023-05-12T10:09:30.233Z,19.72
2023-05-12T10:12:12.478Z,19.60
2023-05-12T10:14:47.951Z,19.59
2023-05-12T10:17:21.560Z,19.64
2023-05-12T10:20:06.954Z,19.82
2023-05-12T10:23:02.809Z,19.86
2023-05-12T10:25:36.122Z,19.78
2023-05-12T10:28:19.964Z,19.76
2023-05-12T10:31:15.192Z,19.86
2023-05-12T10:34:08.126Z,20.16
2023-05-12T10:37:01.396Z,20.36
2023-05-12T10:39:52.504Z,20.48
2023-05-12T10:42:43.315Z,20.56
2023-05-12T10:45:27.942Z,20.75
2023-05-12T10:48:20.657Z,20.84
2023-05-12T10:51:14.158Z,20.89
2023-05-12T10:54:03.884Z,21.08
2023-05-12T10:57:02.234Z,21.50
2023-05-12T10:59:58.635Z,21.63
2023-05-12T11:02:57.848Z,21.58
2023-05-12T11:06:04.837Z,21.52
2023-05-12T11:08:58.883Z,21.58
2023-05-12T11:11:54.156Z,21.71
2023-05-12T11:14:48.338Z,21.66
2023-05-12T11:17:43.163Z,21.46
2023-05-12T11:20:36.089Z,21.24
2023-05-12T11:23:32.321Z,21.14
2023-05-12T11:26:21.502Z,20.98
2023-05-12T11:29:14.228Z,20.89
2023-05-12T11:32:07.537Z,20.96
2023-05-12T11:35:11.549Z,21.13
2023-05-12T11:38:04.182Z,21.34
2023-05-12T11:40:57.118Z,21.43
2023-05-12T11:43:50.192Z,21.38
2023-05-12T11:46:43.556Z,21.32
2023-05-12T11:49:46.669Z,20.97
2023-05-12T11:52:39.287Z,20.70
2023-05-12T11:55:26.232Z,20.58
2023-05-12T11:58:33.971Z,20.52
2023-05-12T12:01:30.473Z,20.43
2023-05-12T12:04:34.437Z,20.38
2023-05-12T12:07:34.432Z,20.33
2023-05-12T12:10:27.405Z,20.31
2023-05-12T12:13:14.441Z,20.29
2023-05-12T12:15:57.580Z,20.23
2023-05-12T12:18:43.072Z,20.19
2023-05-12T12:21:36.506Z,20.22
2023-05-12T12:24:29.309Z,20.17
2023-05-12T12:27:22.001Z,20.11
2023-05-12T12:30:17.065Z,20.17
2023-05-12T12:33:10.196Z,20.27
2023-05-12T12:36:03.563Z,20.28
2023-05-12T12:38:56.405Z,20.30
2023-05-12T12:41:49.377Z,20.38
2023-05-12T12:44:35.552Z,20.38
2023-05-12T12:47:28.238Z,20.38
2023-05-12T12:50:21.719Z,20.28
2023-05-12T12:53:05.549Z,20.18
2023-05-12T12:55:59.005Z,20.24
2023-05-12T12:58:51.825Z,20.31
2023-05-12T13:01:24.496Z,20.34
2023-05-12T13:04:08.544Z,20.34
2023-05-12T13:07:01.501Z,20.28
2023-05-12T13:09:34.454Z,20.21
2023-05-12T13:12:28.351Z,20.15
2023-05-12T13:15:02.452Z,20.05
2023-05-12T13:17:57.391Z,19.98
2023-05-12T13:20:50.303Z,20.05
2023-05-12T13:23:43.671Z,20.13
2023-05-12T13:26:27.664Z,20.17
2023-05-12T13:29:20.690Z,20.14
2023-05-12T13:32:02.268Z,20.15
2023-05-12T13:34:43.900Z,20.26
2023-05-12T13:37:16.639Z,20.37
2023-05-12T13:39:49.303Z,20.43
2023-05-12T13:42:24.613Z,20.47
2023-05-12T13:44:59.340Z,20.38
2023-05-12T13:47:41.303Z,20.29
2023-05-12T13:50:15.573Z,20.20
2023-05-12T13:52:48.796Z,20.12
2023-05-12T13:55:40.638Z,20.04
2023-05-12T13:58:22.808Z,20.02
2023-05-12T14:00:58.632Z,20.04
2023-05-12T14:03:33.240Z,19.99
2023-05-12T14:06:07.737Z,19.94
2023-05-12T14:08:43.456Z,19.93
2023-05-12T14:11:16.967Z,19.90
2023-05-12T14:14:01.565Z,19.90
2023-05-12T14:16:36.941Z,19.92
2023-05-12T14:19:11.639Z,20.00
2023-05-12T14:21:44.427Z,20.04
2023-05-12T14:24:20.518Z,20.00
2023-05-12T14:26:54.996Z,19.91
2023-05-12T14:29:27.785Z,19.88
2023-05-12T14:32:03.336Z,19.85
2023-05-12T14:34:36.475Z,19.80
2023-05-12T14:37:09.580Z,19.79
2023-05-12T14:39:42.048Z,19.78
2023-05-12T14:42:14.893Z,19.71
2023-05-12T14:44:47.583Z,19.65
2023-05-12T14:47:40.477Z,19.61
2023-05-12T14:50:15.182Z,19.64
2023-05-12T14:52:50.049Z,19.66
2023-05-12T14:55:26.019Z,19.65
2023-05-12T14:57:58.938Z,19.66
2023-05-12T15:00:42.553Z,19.71
2023-05-12T15:03:21.293Z,19.74
2023-05-12T15:06:06.543Z,19.75
2023-05-12T15:08:39.556Z,19.81
2023-05-12T15:11:12.522Z,19.90
2023-05-12T15:14:05.421Z,20.07
2023-05-12T15:16:41.259Z,20.22
2023-05-12T15:19:25.290Z,20.39
2023-05-12T15:21:57.959Z,20.47
2023-05-12T15:24:30.425Z,20.46
2023-05-12T15:27:02.992Z,20.39
2023-05-12T15:29:38.836Z,20.26
2023-05-12T15:32:27.123Z,20.07
2023-05-12T15:35:20.223Z,19.94
2023-05-12T15:38:13.730Z,19.87
2023-05-12T15:41:06.819Z,19.82
2023-05-12T15:44:00.155Z,19.82
2023-05-12T15:46:53.280Z,19.83
2023-05-12T15:49:49.332Z,19.75
2023-05-12T15:52:31.755Z,19.64
2023-05-12T15:55:24.746Z,19.51
2023-05-12T15:58:17.468Z,19.41
2023-05-12T16:01:00.420Z,19.38
2023-05-12T16:03:44.349Z,19.38
2023-05-12T16:06:37.310Z,19.34
2023-05-12T16:09:30.919Z,19.30
2023-05-12T16:12:03.180Z,19.34
2023-05-12T16:14:56.227Z,19.53
2023-05-12T16:17:49.275Z,19.76
2023-05-12T16:20:33.190Z,19.65
2023-05-12T16:23:26.250Z,19.55
2023-05-12T16:26:19.656Z,19.76
2023-05-12T16:29:13.396Z,19.95
2023-05-12T16:32:07.619Z,20.15
2023-05-12T16:34:43.195Z,20.42
2023-05-12T16:37:36.066Z,20.61
2023-05-12T16:40:19.186Z,20.42
2023-05-12T16:43:12.232Z,19.89
2023-05-12T16:45:48.235Z,19.42
2023-05-12T16:48:34.461Z,19.00
2023-05-12T16:51:17.333Z,18.59
2023-05-12T16:53:53.584Z,18.47
2023-05-12T16:56:37.625Z,18.88
2023-05-12T16:59:22.949Z,19.44
2023-05-12T17:02:08.944Z,19.88
2023-05-12T17:05:02.272Z,20.04
2023-05-12T17:07:37.280Z,19.76
2023-05-12T17:10:30.178Z,19.25
2023-05-12T17:13:23.458Z,18.79
2023-05-12T17:16:16.258Z,18.35
2023-05-12T17:21:34.737Z,17.73
2023-05-12T17:24:16.494Z,17.45
2023-05-12T17:26:52.057Z,17.23
2023-05-12T17:29:44.655Z,17.00
2023-05-12T17:32:28.412Z,16.79
2023-05-12T17:35:21.476Z,16.58
2023-05-12T17:38:14.619Z,16.39
2023-05-12T17:41:02.422Z,16.22
2023-05-12T17:43:45.242Z,16.06
2023-05-12T17:46:24.120Z,15.93
2023-05-12T17:49:16.965Z,15.77
2023-05-12T17:52:10.750Z,15.61
2023-05-12T17:54:58.395Z,15.46
2023-05-12T17:57:41.447Z,15.32
2023-05-12T18:00:25.538Z,15.17
2023-05-12T18:03:25.505Z,15.00
2023-05-12T18:06:01.372Z,14.85
2023-05-12T18:08:36.032Z,14.71
2023-05-12T18:11:10.077Z,14.56
2023-05-12T18:13:52.233Z,14.40
2023-05-12T18:16:28.904Z,14.24
2023-05-12T18:19:22.277Z,14.08
2023-05-12T18:21:55.364Z,13.93
2023-05-12T18:24:28.108Z,13.79
2023-05-12T18:27:06.346Z,13.65
2023-05-12T18:29:42.453Z,13.54
2023-05-12T18:32:17.548Z,13.43
2023-05-12T18:34:52.823Z,13.33
2023-05-12T18:37:29.220Z,13.20
2023-05-12T18:40:12.964Z,13.08
2023-05-12T18:42:48.266Z,12.94
2023-05-12T18:45:20.950Z,12.80
2023-05-12T18:47:53.560Z,12.67
2023-05-12T18:50:46.654Z,12.51
2023-05-12T18:53:19.216Z,12.38
2023-05-12T18:55:51.914Z,12.23
2023-05-12T18:58:24.766Z,12.08
2023-05-12T19:01:21.250Z,11.91
2023-05-12T19:04:03.888Z,11.76
2023-05-12T19:06:47.014Z,11.60
2023-05-12T19:09:39.758Z,11.44
2023-05-12T19:12:16.526Z,11.30
2023-05-12T19:15:11.185Z,11.13
2023-05-12T19:17:43.802Z,11.00
2023-05-12T19:20:16.837Z,10.87
2023-05-12T19:23:10.280Z,10.74
2023-05-12T19:25:43.633Z,10.63
2023-05-12T19:28:37.946Z,10.52
2023-05-12T19:31:31.476Z,10.40
2023-05-12T19:34:14.401Z,10.28
2023-05-12T19:36:56.340Z,10.17
2023-05-12T19:39:28.938Z,10.08
2023-05-12T19:42:01.890Z,9.99
2023-05-12T19:44:34.858Z,9.91
2023-05-12T19:47:28.207Z,9.80
2023-05-12T19:50:04.099Z,9.70
2023-05-12T19:52:37.611Z,9.60
2023-05-12T19:55:11.398Z,9.50
2023-05-12T19:57:45.429Z,9.38
2023-05-12T20:00:22.237Z,9.27
2023-05-12T20:03:06.869Z,9.14
2023-05-12T20:05:49.980Z,9.02
2023-05-12T20:08:22.748Z,8.91
2023-05-12T20:10:58.997Z,8.80
2023-05-12T20:13:34.724Z,8.69
2023-05-12T20:16:08.690Z,8.60
2023-05-12T20:18:44.827Z,8.63
2023-05-12T20:21:27.899Z,8.70
2023-05-12T20:24:00.696Z,8.76
2023-05-12T20:26:34.471Z,8.78
2023-05-12T20:29:07.649Z,8.75
2023-05-12T20:31:42.785Z,8.74
2023-05-12T20:34:26.772Z,8.74
2023-05-12T20:37:02.338Z,8.74
2023-05-12T20:39:35.369Z,8.72
2023-05-12T20:42:10.049Z,8.71
2023-05-12T20:44:42.726Z,8.69
2023-05-12T20:47:19.251Z,8.64
2023-05-12T20:50:00.814Z,8.58
2023-05-12T20:52:46.473Z,8.51
2023-05-12T20:55:29.302Z,8.45
2023-05-12T20:58:11.142Z,8.39
2023-05-12T21:00:57.016Z,8.32
2023-05-12T21:03:50.042Z,8.27
2023-05-12T21:06:34.146Z,8.23
2023-05-12T21:09:07.050Z,8.22
2023-05-12T21:11:46.573Z,8.20
2023-05-12T21:14:19.278Z,8.18
2023-05-12T21:17:13.137Z,8.16
2023-05-12T21:20:06.723Z,8.15
2023-05-12T21:22:42.801Z,8.14
2023-05-12T21:25:29.804Z,8.12
2023-05-12T21:28:13.994Z,8.14
2023-05-12T21:31:06.827Z,8.15
2023-05-12T21:33:44.240Z,8.14
2023-05-12T21:36:27.018Z,8.11
2023-05-12T21:39:22.778Z,8.05
2023-05-12T21:42:07.708Z,8.00
2023-05-12T21:44:54.214Z,7.95
2023-05-12T21:47:49.988Z,7.89
2023-05-12T21:50:42.709Z,7.85
2023-05-12T21:53:17.812Z,7.82
2023-05-12T21:55:51.867Z,7.79
2023-05-12T21:58:33.412Z,7.77
2023-05-12T22:01:27.662Z,7.78
2023-05-12T22:04:21.054Z,7.79
2023-05-12T22:06:59.077Z,7.77
2023-05-12T22:09:44.702Z,7.74
2023-05-12T22:12:40.863Z,7.72
2023-05-12T22:15:34.111Z,7.69
2023-05-12T22:18:20.985Z,7.66
2023-05-12T22:20:56.227Z,7.63
2023-05-12T22:23:48.834Z,7.60
2023-05-12T22:26:41.827Z,7.56
2023-05-12T22:29:34.555Z,7.53
2023-05-12T22:32:27.679Z,7.49
2023-05-12T22:35:21.195Z,7.43
2023-05-12T22:38:14.349Z,7.40
2023-05-12T22:41:07.281Z,7.36
2023-05-12T22:44:00.662Z,7.32
2023-05-12T22:46:53.812Z,7.27
2023-05-12T22:49:46.620Z,7.21
2023-05-12T22:52:34.607Z,7.14
2023-05-12T22:55:30.837Z,7.07
2023-05-12T22:58:06.143Z,7.01
2023-05-12T23:00:59.230Z,6.98
2023-05-12T23:03:35.439Z,6.96
2023-05-12T23:06:32.560Z,6.96
2023-05-12T23:09:25.199Z,6.98
2023-05-12T23:12:18.685Z,6.97
2023-05-12T23:15:12.905Z,6.92
2023-05-12T23:18:05.709Z,6.88
2023-05-12T23:20:58.717Z,6.85
2023-05-12T23:23:33.104Z,6.80
2023-05-12T23:26:17.354Z,6.76
2023-05-12T23:29:10.908Z,6.73
2023-05-12T23:31:58.983Z,6.70
2023-05-12T23:34:44.743Z,6.66
2023-05-12T23:37:20.823Z,6.63
2023-05-12T23:40:14.968Z,6.59
2023-05-12T23:43:08.014Z,6.57
2023-05-12T23:46:01.814Z,6.53
2023-05-12T23:48:37.438Z,6.50
2023-05-12T23:51:21.118Z,6.47
2023-05-12T23:54:13.770Z,6.43
2023-05-12T23:57:07.028Z,6.39
2023-05-12T23:59:43.222Z,6.35
