createdAt,value
2023-04-21T00:05:47.563Z,0
2023-04-21T00:10:46.195Z,0
2023-04-21T00:15:45.819Z,0
2023-04-21T00:20:45.555Z,0
2023-04-21T00:25:45.174Z,0
2023-04-21T00:30:46.238Z,0
2023-04-21T00:35:53.399Z,0
2023-04-21T00:40:53.433Z,0
2023-04-21T00:45:53.445Z,0
2023-04-21T00:50:51.368Z,0
2023-04-21T00:55:51.486Z,0
2023-04-21T01:00:07.727Z,0
2023-04-21T01:05:06.221Z,0
2023-04-21T01:10:08.204Z,0
2023-04-21T01:15:06.072Z,0
2023-04-21T01:20:05.526Z,0
2023-04-21T01:25:05.212Z,0
2023-04-21T01:30:07.709Z,0
2023-04-21T01:35:03.462Z,0
2023-04-21T01:40:03.472Z,0
2023-04-21T01:45:05.300Z,0
2023-04-21T01:50:00.773Z,0
2023-04-21T02:09:55.088Z,0
2023-04-21T02:14:55.322Z,0
2023-04-21T02:19:55.131Z,0
2023-04-21T02:24:55.426Z,0
2023-04-21T02:29:55.754Z,0
2023-04-21T02:34:54.995Z,0
2023-04-21T02:39:53.544Z,0
2023-04-21T02:44:52.642Z,0
2023-04-21T02:49:52.990Z,0
2023-04-21T02:54:51.796Z,0
2023-04-21T02:59:52.721Z,0
2023-04-21T03:04:52.525Z,0
2023-04-21T03:09:53.003Z,0
2023-04-21T03:19:49.892Z,0
2023-04-21T03:24:51.534Z,0
2023-04-21T03:34:37.115Z,0
2023-04-21T03:39:52.591Z,0
2023-04-21T03:49:35.982Z,0
2023-04-21T03:54:34.305Z,0
2023-04-21T04:44:30.056Z,0.01
2023-04-21T05:01:14.409Z,0.02
2023-04-21T05:05:51.023Z,0.02
2023-04-21T05:10:47.068Z,0.03
2023-04-21T05:15:47.153Z,0.03
2023-04-21T05:20:46.603Z,0.04
2023-04-21T05:25:46.542Z,0.04
2023-04-21T05:30:55.422Z,0.05
2023-04-21T05:35:55.633Z,0.05
2023-04-21T05:40:55.007Z,0.05
2023-04-21T05:45:54.042Z,0.06
2023-04-21T05:50:53.930Z,0.06
2023-04-21T05:55:54.166Z,0.07
2023-04-21T06:00:05.007Z,0.07
2023-04-21T06:05:06.299Z,0.08
2023-04-21T06:10:04.211Z,0.09
2023-04-21T06:15:03.996Z,0.1
2023-04-21T06:20:03.781Z,0.11
2023-04-21T06:25:04.288Z,0.12
2023-04-21T06:30:03.725Z,0.14
2023-04-21T06:35:03.654Z,0.16
2023-04-21T06:40:04.264Z,0.17
2023-04-21T06:45:01.886Z,0.18
2023-04-21T06:50:01.413Z,0.19
2023-04-21T06:54:59.918Z,0.2
2023-04-21T07:04:55.684Z,0.21
2023-04-21T07:09:54.289Z,0.22
2023-04-21T07:19:54.053Z,0.24
2023-04-21T09:40:25.253Z,0.83
2023-04-21T11:01:13.452Z,1.01
2023-04-21T11:05:48.251Z,1.01
2023-04-21T11:10:47.538Z,1.02
2023-04-21T11:20:48.534Z,1.03
2023-04-21T11:25:47.504Z,1.03
2023-04-21T11:30:47.456Z,1.03
2023-04-21T11:35:54.649Z,1.02
2023-04-21T11:45:54.807Z,1.01
2023-04-21T11:50:52.247Z,1.02
2023-04-21T11:55:52.282Z,1.01
2023-04-21T11:59:54.843Z,1.01
2023-04-21T12:04:54.657Z,1.01
2023-04-21T12:09:54.080Z,1
2023-04-21T12:14:54.556Z,0.98
2023-04-21T12:19:54.747Z,0.99
2023-04-21T12:24:51.956Z,0.97
2023-04-21T12:29:51.863Z,0.95
2023-04-21T12:34:51.340Z,0.93
2023-04-21T12:39:51.453Z,0.93
2023-04-21T12:44:51.527Z,0.93
2023-04-21T12:49:52.455Z,0.94
2023-04-21T12:54:49.174Z,0.94
2023-04-21T13:04:40.663Z,0.9
2023-04-21T13:09:37.928Z,0.89
2023-04-21T13:14:37.570Z,0.87
2023-04-21T13:19:37.840Z,0.84
2023-04-21T13:24:37.450Z,0.84
2023-04-21T13:29:35.562Z,0.82
2023-04-21T13:34:36.571Z,0.68
2023-04-21T13:44:34.548Z,0.77
2023-04-21T13:49:33.991Z,0.76
2023-04-21T14:05:52.560Z,0.7
2023-04-21T14:10:50.999Z,0.68
2023-04-21T14:15:52.470Z,0.67
2023-04-21T14:20:48.577Z,0.64
2023-04-21T14:25:48.909Z,0.62
2023-04-21T14:30:48.415Z,0.52
2023-04-21T14:35:48.402Z,0.53
2023-04-21T14:40:45.655Z,0.29
2023-04-21T14:45:56.015Z,0.2
2023-04-21T14:50:55.951Z,0.15
2023-04-21T14:55:55.828Z,0.11
2023-04-21T15:04:56.275Z,0.07
2023-04-21T15:09:55.895Z,0.06
2023-04-21T15:14:56.665Z,0.04
2023-04-21T15:19:52.941Z,0.03
2023-04-21T15:24:54.512Z,0.02
2023-04-21T15:29:52.243Z,0
2023-04-21T15:34:51.836Z,0
2023-04-21T15:39:51.704Z,0
2023-04-21T15:49:38.776Z,0.01
2023-04-21T16:04:36.781Z,0.03
2023-04-21T16:14:42.984Z,0.05
2023-04-21T16:19:33.632Z,0.06
2023-04-21T16:24:33.288Z,0.06
2023-04-21T16:29:32.677Z,0.04
2023-04-21T16:34:32.573Z,0.02
2023-04-21T16:39:31.232Z,0.02
2023-04-21T16:44:32.808Z,0.04
2023-04-21T16:49:28.918Z,0.07
2023-04-21T16:54:31.224Z,0.08
2023-04-21T18:01:05.733Z,0.01
2023-04-21T18:05:49.892Z,0.01
2023-04-21T18:10:51.624Z,0.01
2023-04-21T18:15:38.683Z,0
2023-04-21T18:20:39.685Z,0
2023-04-21T18:25:51.415Z,0
2023-04-21T18:30:35.925Z,0
2023-04-21T18:35:42.125Z,0
2023-04-21T18:40:35.270Z,0
2023-04-21T18:45:36.041Z,0
2023-04-21T18:50:32.468Z,0
2023-04-21T18:55:31.876Z,0
2023-04-21T19:00:07.663Z,0
2023-04-21T19:05:04.566Z,0
2023-04-21T19:10:05.010Z,0
2023-04-21T19:15:08.562Z,0
2023-04-21T19:20:04.014Z,0
2023-04-21T19:25:00.716Z,0
2023-04-21T19:30:00.766Z,0
2023-04-21T19:35:00.019Z,0
2023-04-21T19:39:59.511Z,0
2023-04-21T19:44:59.204Z,0
2023-04-21T19:49:58.729Z,0
2023-04-21T19:59:55.720Z,0
2023-04-21T20:04:55.509Z,0
2023-04-21T20:09:54.315Z,0
2023-04-21T20:14:54.838Z,0
2023-04-21T20:19:54.972Z,0
2023-04-21T20:24:52.197Z,0
2023-04-21T20:29:52.300Z,0
2023-04-21T20:34:51.833Z,0
2023-04-21T20:39:52.044Z,0
2023-04-21T20:44:51.912Z,0
2023-04-21T20:54:49.447Z,0
2023-04-21T23:01:09.087Z,0
2023-04-21T23:05:46.540Z,0
2023-04-21T23:10:52.812Z,0
2023-04-21T23:15:52.400Z,0
2023-04-21T23:20:52.729Z,0
2023-04-21T23:25:51.560Z,0
2023-04-21T23:30:51.960Z,0
2023-04-21T23:35:51.479Z,0
2023-04-21T23:40:52.442Z,0
2023-04-21T23:45:38.829Z,0
2023-04-21T23:50:38.219Z,0
2023-04-21T23:55:38.005Z,0
