createdAt,value
2022-11-08T00:05:38.921Z,100746.31
2022-11-08T00:11:21.419Z,100739.44
2022-11-08T00:16:45.789Z,100731.19
2022-11-08T00:22:10.563Z,100729.72
2022-11-08T00:27:33.931Z,100729.34
2022-11-08T00:32:57.413Z,100741.22
2022-11-08T00:38:22.164Z,100738.75
2022-11-08T00:43:45.770Z,100725.34
2022-11-08T00:49:09.605Z,100737.81
2022-11-08T00:54:34.469Z,100714.41
2022-11-08T00:59:57.808Z,100727.09
2022-11-08T01:05:21.205Z,100722.44
2022-11-08T01:10:47.525Z,100712.19
2022-11-08T01:16:12.959Z,100706.88
2022-11-08T01:21:36.242Z,100703.69
2022-11-08T01:27:00.778Z,100697.72
2022-11-08T01:32:24.005Z,100700.56
2022-11-08T01:37:47.192Z,100682.22
2022-11-08T01:43:37.199Z,100664.69
2022-11-08T01:49:20.549Z,100665.84
2022-11-08T01:54:48.726Z,100651.22
2022-11-08T02:00:14.573Z,100647.06
2022-11-08T02:05:37.704Z,100655.88
2022-11-08T02:11:01.184Z,100649.16
2022-11-08T02:16:25.770Z,100639.44
2022-11-08T02:21:53.741Z,100643.47
2022-11-08T02:27:18.329Z,100642.56
2022-11-08T02:32:42.710Z,100638.22
2022-11-08T02:38:05.983Z,100635.66
2022-11-08T02:43:30.666Z,100627.13
2022-11-08T02:48:53.745Z,100625.59
2022-11-08T02:54:16.894Z,100599.94
2022-11-08T02:59:41.553Z,100612.47
2022-11-08T03:05:05.013Z,100598.56
2022-11-08T03:10:28.896Z,100572.41
2022-11-08T03:15:53.429Z,100576.75
2022-11-08T03:21:16.677Z,100566.44
2022-11-08T03:26:39.857Z,100566.53
2022-11-08T03:32:04.566Z,100555.47
2022-11-08T03:37:27.685Z,100551.69
2022-11-08T03:42:50.969Z,100531.56
2022-11-08T03:48:15.874Z,100511.66
2022-11-08T03:53:39.363Z,100516.59
2022-11-08T03:59:02.518Z,100524.66
2022-11-08T04:04:27.270Z,100503.06
2022-11-08T04:09:50.336Z,100508.47
2022-11-08T04:15:19.018Z,100500.06
2022-11-08T04:21:02.211Z,100502.78
2022-11-08T04:26:25.489Z,100488.91
2022-11-08T04:31:48.635Z,100495.16
2022-11-08T04:37:13.165Z,100492.66
2022-11-08T04:42:36.324Z,100478.13
2022-11-08T04:47:59.584Z,100468.72
2022-11-08T04:53:24.242Z,100461.63
2022-11-08T04:58:48.669Z,100450.47
2022-11-08T05:04:14.354Z,100432.63
2022-11-08T05:09:39.059Z,100429.34
2022-11-08T05:15:02.256Z,100413.66
2022-11-08T05:20:42.934Z,100410.16
2022-11-08T05:26:09.441Z,100397.03
2022-11-08T05:31:32.591Z,100401.69
2022-11-08T05:36:55.784Z,100393.75
2022-11-08T05:42:20.277Z,100380.63
2022-11-08T05:47:45.725Z,100372.84
2022-11-08T05:53:08.809Z,100362.44
2022-11-08T05:58:37.030Z,100346.53
2022-11-08T06:04:00.154Z,100345.66
2022-11-08T06:09:23.388Z,100354.66
2022-11-08T06:14:47.939Z,100341.00
2022-11-08T06:20:13.981Z,100346.63
2022-11-08T06:25:38.378Z,100344.53
2022-11-08T06:31:06.474Z,100342.16
2022-11-08T06:36:29.926Z,100305.63
2022-11-08T06:41:53.176Z,100325.69
2022-11-08T06:47:19.982Z,100327.41
2022-11-08T06:52:43.419Z,100329.81
2022-11-08T06:58:07.005Z,100330.16
2022-11-08T07:03:31.668Z,100323.56
2022-11-08T07:08:57.846Z,100325.63
2022-11-08T07:14:21.230Z,100338.41
2022-11-08T07:19:45.931Z,100327.69
2022-11-08T07:25:09.768Z,100317.13
2022-11-08T07:30:40.966Z,100299.38
2022-11-08T07:36:06.395Z,100302.72
2022-11-08T07:41:29.591Z,100312.16
2022-11-08T07:46:52.767Z,100317.75
2022-11-08T07:52:17.535Z,100328.75
2022-11-08T07:57:42.968Z,100319.25
2022-11-08T08:03:07.717Z,100314.91
2022-11-08T08:08:32.526Z,100324.28
2022-11-08T08:13:58.606Z,100321.25
2022-11-08T08:19:21.890Z,100308.84
2022-11-08T08:24:47.924Z,100307.00
2022-11-08T08:30:14.907Z,100293.59
2022-11-08T08:35:39.101Z,100301.38
2022-11-08T08:41:03.853Z,100316.81
2022-11-08T08:46:27.178Z,100326.66
2022-11-08T08:57:41.890Z,100289.75
2022-11-08T09:03:05.692Z,100281.41
2022-11-08T09:08:32.162Z,100283.41
2022-11-08T09:13:56.867Z,100268.25
2022-11-08T09:19:21.829Z,100275.91
2022-11-08T09:30:33.506Z,100274.47
2022-11-08T09:35:56.800Z,100279.38
2022-11-08T09:41:55.940Z,100283.09
2022-11-08T09:47:26.325Z,100290.56
2022-11-08T09:52:54.991Z,100285.59
2022-11-08T09:58:23.957Z,100294.06
2022-11-08T10:03:50.897Z,100277.13
2022-11-08T10:09:25.947Z,100257.59
2022-11-08T10:15:00.354Z,100279.88
2022-11-08T10:20:36.518Z,100274.44
2022-11-08T10:26:01.475Z,100277.31
2022-11-08T10:31:24.814Z,100264.63
2022-11-08T10:36:51.475Z,100284.06
2022-11-08T10:42:17.854Z,100283.56
2022-11-08T10:47:41.960Z,100291.13
2022-11-08T10:53:07.706Z,100286.03
2022-11-08T10:58:33.496Z,100287.44
2022-11-08T11:03:58.619Z,100289.75
2022-11-08T11:09:23.705Z,100296.94
2022-11-08T11:14:51.395Z,100290.13
2022-11-08T11:20:23.626Z,100282.19
2022-11-08T11:25:54.327Z,100282.81
2022-11-08T11:31:18.252Z,100285.72
2022-11-08T11:36:43.563Z,100264.53
2022-11-08T11:42:39.206Z,100271.06
2022-11-08T11:47:59.161Z,100274.59
2022-11-08T11:53:27.742Z,100265.63
2022-11-08T11:59:13.046Z,100276.94
2022-11-08T12:04:49.762Z,100266.72
2022-11-08T12:10:20.898Z,100267.91
2022-11-08T12:15:52.047Z,100263.81
2022-11-08T12:21:16.158Z,100260.19
2022-11-08T12:26:49.060Z,100262.13
2022-11-08T12:32:26.981Z,100255.78
2022-11-08T12:38:07.300Z,100260.47
2022-11-08T12:43:43.191Z,100257.94
2022-11-08T12:49:25.672Z,100256.09
2022-11-08T12:54:55.934Z,100254.81
2022-11-08T13:00:22.124Z,100237.63
2022-11-08T13:05:52.636Z,100258.00
2022-11-08T13:11:20.162Z,100227.56
2022-11-08T13:23:01.819Z,100247.97
2022-11-08T13:28:39.768Z,100246.19
2022-11-08T13:34:23.167Z,100238.84
2022-11-08T13:40:03.532Z,100239.25
2022-11-08T13:45:32.579Z,100246.81
2022-11-08T13:51:01.569Z,100240.47
2022-11-08T13:56:45.692Z,100247.97
2022-11-08T14:02:30.984Z,100243.47
2022-11-08T14:08:24.980Z,100237.22
2022-11-08T14:14:20.843Z,100242.94
2022-11-08T14:19:46.362Z,100238.00
2022-11-08T14:25:16.108Z,100243.25
2022-11-08T14:30:50.790Z,100237.28
2022-11-08T14:36:16.622Z,100235.84
2022-11-08T14:41:40.341Z,100235.00
2022-11-08T14:47:06.491Z,100231.88
2022-11-08T14:52:30.897Z,100246.56
2022-11-08T14:57:54.270Z,100228.41
2022-11-08T15:03:20.802Z,100222.56
2022-11-08T15:08:49.561Z,100232.44
2022-11-08T15:14:27.017Z,100225.81
2022-11-08T15:19:51.753Z,100230.13
2022-11-08T15:25:26.485Z,100219.56
2022-11-08T15:30:56.154Z,100231.97
2022-11-08T15:36:26.630Z,100238.47
2022-11-08T15:42:06.049Z,100233.38
2022-11-08T15:47:46.060Z,100242.19
2022-11-08T15:53:12.147Z,100230.31
2022-11-08T15:58:39.917Z,100216.28
2022-11-08T16:04:03.177Z,100215.50
2022-11-08T16:09:27.800Z,100207.91
2022-11-08T16:14:52.224Z,100198.47
2022-11-08T16:20:31.781Z,100195.16
2022-11-08T16:26:01.166Z,100190.84
2022-11-08T16:31:24.359Z,100178.69
2022-11-08T16:36:49.514Z,100178.56
2022-11-08T16:42:14.251Z,100185.50
2022-11-08T16:47:37.496Z,100184.88
2022-11-08T16:53:00.683Z,100184.72
2022-11-08T16:58:25.761Z,100186.88
2022-11-08T17:03:48.905Z,100181.19
2022-11-08T17:09:14.104Z,100187.94
2022-11-08T17:14:39.309Z,100199.06
2022-11-08T17:20:02.501Z,100189.38
2022-11-08T17:25:25.659Z,100211.06
2022-11-08T17:30:50.306Z,100203.97
2022-11-08T17:36:14.905Z,100192.91
2022-11-08T17:41:38.109Z,100205.44
2022-11-08T17:47:02.595Z,100207.66
2022-11-08T17:52:25.765Z,100205.28
2022-11-08T17:57:51.776Z,100208.88
2022-11-08T18:03:16.742Z,100207.34
2022-11-08T18:08:40.419Z,100213.44
2022-11-08T18:14:03.937Z,100197.38
2022-11-08T18:19:29.804Z,100202.13
2022-11-08T18:24:53.112Z,100194.50
2022-11-08T18:30:16.834Z,100201.00
2022-11-08T18:35:41.367Z,100201.59
2022-11-08T18:41:04.617Z,100203.81
2022-11-08T18:46:28.937Z,100206.75
2022-11-08T18:51:53.726Z,100208.22
2022-11-08T18:57:16.862Z,100201.13
2022-11-08T19:02:40.068Z,100203.81
2022-11-08T19:08:04.774Z,100194.06
2022-11-08T19:13:29.642Z,100188.03
2022-11-08T19:18:52.876Z,100189.81
2022-11-08T19:24:19.414Z,100197.91
2022-11-08T19:29:42.737Z,100200.38
2022-11-08T19:35:06.806Z,100193.38
2022-11-08T19:40:32.665Z,100192.44
2022-11-08T19:45:56.882Z,100180.19
2022-11-08T19:51:21.942Z,100196.22
2022-11-08T20:02:29.856Z,100314.06
2022-11-08T20:07:53.059Z,100283.44
2022-11-08T20:13:17.591Z,100287.22
2022-11-08T20:18:41.002Z,100281.13
2022-11-08T20:24:04.395Z,100284.28
2022-11-08T20:29:29.029Z,100280.59
2022-11-08T20:34:55.271Z,100268.88
2022-11-08T20:40:18.749Z,100278.31
2022-11-08T20:45:43.798Z,100298.75
2022-11-08T20:51:08.284Z,100291.50
2022-11-08T20:56:31.542Z,100311.59
2022-11-08T21:01:56.179Z,100311.94
2022-11-08T21:08:01.311Z,100319.31
2022-11-08T21:13:03.038Z,100342.91
2022-11-08T21:18:31.683Z,100356.00
2022-11-08T21:23:55.027Z,100331.69
2022-11-08T21:29:18.274Z,100327.94
2022-11-08T21:34:46.209Z,100333.25
2022-11-08T21:40:10.920Z,100341.03
2022-11-08T21:45:36.580Z,100326.00
2022-11-08T21:51:05.226Z,100328.84
2022-11-08T21:56:31.085Z,100320.25
2022-11-08T22:01:54.278Z,100334.16
2022-11-08T22:07:18.916Z,100340.06
2022-11-08T22:12:42.298Z,100338.72
2022-11-08T22:18:15.184Z,100337.50
2022-11-08T22:23:40.104Z,100327.47
2022-11-08T22:29:03.847Z,100314.31
2022-11-08T22:34:27.176Z,100317.75
2022-11-08T22:39:53.969Z,100337.03
2022-11-08T22:45:17.286Z,100331.00
2022-11-08T22:50:40.427Z,100329.56
2022-11-08T22:56:09.968Z,100331.63
2022-11-08T23:01:34.607Z,100302.06
2022-11-08T23:06:57.831Z,100297.97
2022-11-08T23:12:39.570Z,100297.91
2022-11-08T23:18:02.764Z,100303.78
2022-11-08T23:23:43.376Z,100296.56
2022-11-08T23:29:26.044Z,100301.16
2022-11-08T23:34:49.186Z,100288.09
2022-11-08T23:40:31.939Z,100275.28
2022-11-08T23:45:57.010Z,100295.50
2022-11-08T23:51:20.231Z,100305.63
2022-11-08T23:56:43.651Z,100302.94
