createdAt,value
2019-04-21T00:01:22.449Z,102737.81
2019-04-21T00:03:57.123Z,102733.53
2019-04-21T00:06:42.218Z,102734.57
2019-04-21T00:09:19.124Z,102732.25
2019-04-21T00:11:49.580Z,102725.41
2019-04-21T00:14:11.334Z,102726.36
2019-04-21T00:16:36.814Z,102722.03
2019-04-21T00:19:20.856Z,102721.75
2019-04-21T00:21:54.488Z,102723.52
2019-04-21T00:24:28.898Z,102716.52
2019-04-21T00:27:05.249Z,102718.69
2019-04-21T00:29:46.912Z,102717.08
2019-04-21T00:32:06.894Z,102715.01
2019-04-21T00:34:23.613Z,102717.20
2019-04-21T00:37:05.878Z,102712.96
2019-04-21T00:42:14.090Z,102711.23
2019-04-21T00:44:38.812Z,102708.33
2019-04-21T00:47:25.242Z,102709.66
2019-04-21T00:49:56.651Z,102704.61
2019-04-21T00:52:56.597Z,102707.06
2019-04-21T00:55:40.067Z,102703.59
2019-04-21T00:58:10.493Z,102702.14
2019-04-21T01:00:40.796Z,102702.70
2019-04-21T01:03:14.436Z,102702.21
2019-04-21T01:05:49.814Z,102697.27
2019-04-21T01:08:15.812Z,102699.59
2019-04-21T01:10:38.078Z,102698.52
2019-04-21T01:13:23.502Z,102698.27
2019-04-21T01:15:53.320Z,102697.52
2019-04-21T01:18:20.614Z,102698.94
2019-04-21T01:20:31.223Z,102695.39
2019-04-21T01:23:02.000Z,102696.77
2019-04-21T01:25:40.459Z,102692.03
2019-04-21T01:28:18.951Z,102696.87
2019-04-21T01:30:54.812Z,102692.39
2019-04-21T01:33:26.041Z,102691.40
2019-04-21T01:35:54.982Z,102685.19
2019-04-21T01:38:36.919Z,102691.15
2019-04-21T01:41:09.983Z,102683.50
2019-04-21T01:43:27.578Z,102683.61
2019-04-21T01:46:04.658Z,102689.08
2019-04-21T01:48:30.671Z,102681.58
2019-04-21T01:51:01.584Z,102684.59
2019-04-21T01:54:06.454Z,102680.34
2019-04-21T01:56:53.974Z,102680.02
2019-04-21T01:59:18.532Z,102678.61
2019-04-21T02:02:01.727Z,102682.95
2019-04-21T02:04:36.449Z,102674.27
2019-04-21T02:07:02.857Z,102671.05
2019-04-21T02:09:38.337Z,102665.04
2019-04-21T02:12:14.125Z,102669.61
2019-04-21T02:14:47.390Z,102659.45
2019-04-21T02:17:14.828Z,102660.48
2019-04-21T02:19:37.818Z,102659.25
2019-04-21T02:22:10.725Z,102658.41
2019-04-21T02:24:49.366Z,102654.67
2019-04-21T02:27:21.464Z,102648.73
2019-04-21T02:29:55.473Z,102650.05
2019-04-21T02:32:37.087Z,102645.67
2019-04-21T02:35:14.745Z,102640.34
2019-04-21T02:42:38.014Z,102629.20
2019-04-21T02:45:09.279Z,102624.56
2019-04-21T02:47:49.624Z,102622.70
2019-04-21T02:50:09.515Z,102623.55
2019-04-21T02:52:52.754Z,102617.73
2019-04-21T02:55:22.067Z,102613.84
2019-04-21T02:57:51.884Z,102609.99
2019-04-21T03:03:09.426Z,102604.22
2019-04-21T03:08:27.931Z,102600.73
2019-04-21T03:10:57.223Z,102593.82
2019-04-21T03:16:01.241Z,102595.38
2019-04-21T03:18:30.242Z,102600.27
2019-04-21T03:21:05.184Z,102595.12
2019-04-21T03:23:33.656Z,102592.55
2019-04-21T03:26:00.851Z,102598.00
2019-04-21T03:28:30.171Z,102591.27
2019-04-21T03:31:31.246Z,102589.05
2019-04-21T03:36:38.455Z,102583.99
2019-04-21T03:38:37.539Z,102582.31
2019-04-21T03:41:04.173Z,102580.58
2019-04-21T03:43:37.353Z,102579.42
2019-04-21T03:46:08.165Z,102581.73
2019-04-21T03:48:41.025Z,102578.98
2019-04-21T03:51:12.133Z,102575.04
2019-04-21T03:53:40.371Z,102574.68
2019-04-21T03:56:16.046Z,102576.24
2019-04-21T04:01:34.861Z,102572.20
2019-04-21T04:04:30.573Z,102576.02
2019-04-21T04:10:03.585Z,102573.09
2019-04-21T04:12:32.823Z,102571.77
2019-04-21T04:15:07.193Z,102568.05
2019-04-21T04:17:36.710Z,102578.99
2019-04-21T04:20:03.954Z,102573.16
2019-04-21T04:22:41.051Z,102570.00
2019-04-21T04:25:07.023Z,102567.47
2019-04-21T04:27:53.497Z,102569.30
2019-04-21T04:30:21.788Z,102573.32
2019-04-21T04:32:38.537Z,102571.46
2019-04-21T04:35:10.332Z,102571.06
2019-04-21T04:37:46.969Z,102569.47
2019-04-21T04:42:58.413Z,102572.34
2019-04-21T04:50:45.526Z,102568.05
2019-04-21T04:53:01.582Z,102564.91
2019-04-21T04:55:43.297Z,102566.67
2019-04-21T05:00:48.203Z,102561.05
2019-04-21T05:03:13.504Z,102563.66
2019-04-21T05:06:32.711Z,102561.86
2019-04-21T05:11:30.838Z,102559.15
2019-04-21T05:13:55.876Z,102562.95
2019-04-21T05:16:36.597Z,102562.28
2019-04-21T05:19:06.538Z,102554.56
2019-04-21T05:21:30.151Z,102553.92
2019-04-21T05:23:47.152Z,102547.42
2019-04-21T05:26:09.806Z,102548.27
2019-04-21T05:28:42.064Z,102544.77
2019-04-21T05:31:39.938Z,102543.73
2019-04-21T05:34:10.811Z,102544.31
2019-04-21T05:36:50.304Z,102546.67
2019-04-21T05:39:40.688Z,102551.00
2019-04-21T05:42:00.785Z,102545.53
2019-04-21T05:44:58.318Z,102544.98
2019-04-21T05:49:56.025Z,102541.62
2019-04-21T05:52:26.574Z,102538.74
2019-04-21T05:55:09.593Z,102544.41
2019-04-21T05:57:33.606Z,102539.97
2019-04-21T06:00:13.619Z,102536.18
2019-04-21T06:02:36.892Z,102536.95
2019-04-21T06:05:34.902Z,102533.06
2019-04-21T06:07:41.426Z,102533.22
2019-04-21T06:10:12.316Z,102534.70
2019-04-21T06:12:57.858Z,102530.59
2019-04-21T06:15:13.766Z,102520.70
2019-04-21T06:17:54.394Z,102521.61
2019-04-21T06:20:21.176Z,102517.76
2019-04-21T06:22:53.216Z,102516.92
2019-04-21T06:25:43.120Z,102521.37
2019-04-21T06:27:51.201Z,102521.46
2019-04-21T06:30:29.019Z,102522.26
2019-04-21T06:33:13.261Z,102521.06
2019-04-21T06:36:11.352Z,102518.52
2019-04-21T06:38:58.289Z,102511.58
2019-04-21T06:41:21.567Z,102514.37
2019-04-21T06:43:56.247Z,102518.26
2019-04-21T06:46:26.136Z,102512.27
2019-04-21T06:48:57.070Z,102505.93
2019-04-21T06:53:59.642Z,102504.77
2019-04-21T06:56:34.898Z,102500.89
2019-04-21T06:58:55.913Z,102498.08
2019-04-21T07:01:30.833Z,102493.98
2019-04-21T07:04:09.888Z,102482.95
2019-04-21T07:06:40.259Z,102490.19
2019-04-21T07:09:14.010Z,102480.95
2019-04-21T07:11:25.266Z,102477.34
2019-04-21T07:14:22.631Z,102469.24
2019-04-21T07:16:41.545Z,102466.83
2019-04-21T07:19:14.528Z,102464.31
2019-04-21T07:21:43.486Z,102463.28
2019-04-21T07:24:13.909Z,102465.31
2019-04-21T07:26:42.422Z,102464.02
2019-04-21T07:29:14.093Z,102458.11
2019-04-21T07:31:48.184Z,102453.47
2019-04-21T07:34:22.967Z,102447.83
2019-04-21T07:36:50.879Z,102450.92
2019-04-21T07:39:10.692Z,102446.29
2019-04-21T07:41:45.135Z,102443.69
2019-04-21T07:44:08.798Z,102440.39
2019-04-21T07:46:43.143Z,102439.31
2019-04-21T07:49:43.617Z,102436.12
2019-04-21T07:52:28.643Z,102432.59
2019-04-21T07:55:05.625Z,102435.19
2019-04-21T07:57:23.585Z,102421.98
2019-04-21T08:00:12.509Z,102428.34
2019-04-21T08:02:29.435Z,102425.34
2019-04-21T08:05:07.597Z,102417.37
2019-04-21T08:07:45.054Z,102417.72
2019-04-21T08:10:03.187Z,102417.80
2019-04-21T08:12:33.730Z,102419.59
2019-04-21T08:15:14.011Z,102418.22
2019-04-21T08:17:36.500Z,102412.92
2019-04-21T08:20:09.583Z,102414.17
2019-04-21T08:22:41.234Z,102414.27
2019-04-21T08:25:10.294Z,102415.84
2019-04-21T08:27:47.781Z,102411.22
2019-04-21T08:30:12.855Z,102405.65
2019-04-21T08:32:51.573Z,102406.32
2019-04-21T08:37:46.575Z,102409.84
2019-04-21T08:42:52.128Z,102397.59
2019-04-21T08:45:22.666Z,102398.27
2019-04-21T08:47:51.957Z,102395.94
2019-04-21T08:50:20.729Z,102395.55
2019-04-21T08:52:56.409Z,102391.77
2019-04-21T08:55:39.710Z,102391.91
2019-04-21T08:58:39.441Z,102391.39
2019-04-21T09:01:22.524Z,102388.14
2019-04-21T09:04:17.107Z,102388.45
2019-04-21T09:07:04.902Z,102383.13
2019-04-21T09:09:16.516Z,102376.23
2019-04-21T09:11:47.827Z,102379.77
2019-04-21T09:14:22.340Z,102378.63
2019-04-21T09:16:47.732Z,102383.69
2019-04-21T09:19:26.318Z,102379.16
2019-04-21T09:24:22.036Z,102364.98
2019-04-21T09:26:51.405Z,102363.80
2019-04-21T09:29:15.910Z,102358.13
2019-04-21T09:31:41.798Z,102352.86
2019-04-21T09:34:14.329Z,102360.92
2019-04-21T09:36:46.441Z,102345.97
2019-04-21T09:39:18.316Z,102348.09
2019-04-21T09:41:45.018Z,102349.31
2019-04-21T09:44:22.080Z,102340.88
2019-04-21T09:46:50.625Z,102337.58
2019-04-21T09:49:22.497Z,102340.77
2019-04-21T09:51:50.412Z,102334.78
2019-04-21T09:54:26.022Z,102330.88
2019-04-21T09:56:58.597Z,102329.64
2019-04-21T09:59:28.430Z,102322.88
2019-04-21T10:02:05.660Z,102317.75
2019-04-21T10:04:26.574Z,102318.59
2019-04-21T10:06:56.318Z,102312.61
2019-04-21T10:09:26.409Z,102310.48
2019-04-21T10:11:56.996Z,102305.51
2019-04-21T10:14:26.528Z,102305.67
2019-04-21T10:17:15.021Z,102301.02
2019-04-21T10:19:44.467Z,102299.56
2019-04-21T10:22:14.839Z,102287.67
2019-04-21T10:24:44.972Z,102294.63
2019-04-21T10:27:14.758Z,102287.25
2019-04-21T10:29:45.402Z,102283.84
2019-04-21T10:32:16.326Z,102278.74
2019-04-21T10:34:47.520Z,102275.94
2019-04-21T10:37:17.079Z,102271.42
2019-04-21T10:39:47.538Z,102266.81
2019-04-21T10:42:17.397Z,102261.31
2019-04-21T10:44:47.194Z,102262.43
2019-04-21T10:47:16.854Z,102261.82
2019-04-21T10:49:46.596Z,102252.24
2019-04-21T10:52:24.784Z,102245.02
2019-04-21T10:55:11.244Z,102250.27
2019-04-21T10:57:30.511Z,102244.47
2019-04-21T11:00:01.363Z,102236.30
2019-04-21T11:02:46.520Z,102240.16
2019-04-21T11:05:16.734Z,102234.99
2019-04-21T11:08:01.205Z,102232.93
2019-04-21T11:10:22.353Z,102236.55
2019-04-21T11:12:52.669Z,102232.77
2019-04-21T11:15:25.474Z,102222.87
2019-04-21T11:17:55.714Z,102219.53
2019-04-21T11:20:25.207Z,102221.91
2019-04-21T11:22:55.581Z,102217.63
2019-04-21T11:25:26.231Z,102220.06
2019-04-21T11:27:56.069Z,102209.71
2019-04-21T11:30:25.652Z,102208.66
2019-04-21T11:32:55.383Z,102207.28
2019-04-21T11:35:25.477Z,102205.20
2019-04-21T11:38:04.618Z,102188.09
2019-04-21T11:40:27.674Z,102188.09
2019-04-21T11:42:58.012Z,102195.69
2019-04-21T11:45:32.544Z,102195.30
2019-04-21T11:48:28.336Z,102187.27
2019-04-21T11:50:59.157Z,102181.55
2019-04-21T11:53:28.921Z,102184.55
2019-04-21T11:55:59.064Z,102182.21
2019-04-21T11:58:29.761Z,102180.23
2019-04-21T12:01:01.237Z,102175.80
2019-04-21T12:03:31.684Z,102175.07
2019-04-21T12:06:01.552Z,102175.59
2019-04-21T12:08:39.314Z,102163.70
2019-04-21T12:11:03.255Z,102159.82
2019-04-21T12:13:34.053Z,102164.55
2019-04-21T12:16:05.119Z,102160.24
2019-04-21T12:18:35.052Z,102153.13
2019-04-21T12:21:05.285Z,102151.91
2019-04-21T12:23:34.729Z,102145.48
2019-04-21T12:26:05.133Z,102143.11
2019-04-21T12:28:34.642Z,102144.32
2019-04-21T12:31:05.833Z,102133.93
2019-04-21T12:34:03.798Z,102137.19
2019-04-21T12:36:33.836Z,102127.73
2019-04-21T12:39:05.561Z,102127.28
2019-04-21T12:41:34.703Z,102115.83
2019-04-21T12:44:04.607Z,102109.97
2019-04-21T12:46:34.061Z,102118.08
2019-04-21T12:49:04.135Z,102108.27
2019-04-21T12:51:33.793Z,102108.27
2019-04-21T12:54:03.762Z,102102.48
2019-04-21T12:56:33.715Z,102098.88
2019-04-21T12:59:04.948Z,102093.19
2019-04-21T13:01:34.999Z,102088.77
2019-04-21T13:04:05.902Z,102080.16
2019-04-21T13:06:35.530Z,102074.34
2019-04-21T13:09:10.535Z,102068.82
2019-04-21T13:11:39.271Z,102057.48
2019-04-21T13:14:08.913Z,102058.39
2019-04-21T13:16:39.206Z,102051.30
2019-04-21T13:19:09.341Z,102046.78
2019-04-21T13:21:40.352Z,102042.36
2019-04-21T13:24:09.871Z,102040.37
2019-04-21T13:26:47.389Z,102030.91
2019-04-21T13:29:12.178Z,102029.50
2019-04-21T13:31:44.521Z,102024.30
2019-04-21T13:34:14.098Z,102022.53
2019-04-21T13:36:43.763Z,102022.53
2019-04-21T13:39:55.589Z,102017.38
2019-04-21T13:42:13.240Z,102023.10
2019-04-21T13:44:37.080Z,102014.25
2019-04-21T13:47:07.141Z,102007.83
2019-04-21T13:49:37.143Z,102000.22
2019-04-21T13:52:06.829Z,101998.14
2019-04-21T13:54:37.734Z,101998.14
2019-04-21T13:57:10.359Z,101997.56
2019-04-21T13:59:40.370Z,101997.20
2019-04-21T14:02:11.147Z,102000.39
2019-04-21T14:04:41.259Z,101989.45
2019-04-21T14:07:12.124Z,101989.14
2019-04-21T14:09:49.995Z,101986.72
2019-04-21T14:12:17.210Z,101986.02
2019-04-21T14:14:48.265Z,101982.05
2019-04-21T14:17:19.159Z,101969.83
2019-04-21T14:19:48.981Z,101969.83
2019-04-21T14:22:20.229Z,101961.03
2019-04-21T14:24:50.271Z,101968.59
2019-04-21T14:27:20.469Z,101961.04
2019-04-21T14:29:51.374Z,101951.42
2019-04-21T14:32:22.358Z,101951.72
2019-04-21T14:34:53.886Z,101957.08
2019-04-21T14:37:24.579Z,101948.73
2019-04-21T14:40:01.964Z,101948.73
2019-04-21T14:42:26.473Z,101950.13
2019-04-21T14:44:56.841Z,101947.15
2019-04-21T14:47:39.950Z,101946.13
2019-04-21T14:50:20.364Z,101931.89
2019-04-21T14:53:10.210Z,101932.63
2019-04-21T14:55:41.677Z,101930.38
2019-04-21T14:58:11.032Z,101936.19
2019-04-21T15:00:57.941Z,101931.21
2019-04-21T15:03:28.135Z,101931.93
2019-04-21T15:05:57.813Z,101915.69
2019-04-21T15:08:27.306Z,101916.80
2019-04-21T15:10:56.960Z,101914.20
2019-04-21T15:13:27.870Z,101919.38
2019-04-21T15:15:57.546Z,101913.59
2019-04-21T15:18:28.503Z,101918.53
2019-04-21T15:20:59.260Z,101900.45
2019-04-21T15:23:30.548Z,101910.20
2019-04-21T15:26:00.059Z,101904.45
2019-04-21T15:28:32.107Z,101905.58
2019-04-21T15:31:00.781Z,101897.02
2019-04-21T15:33:30.659Z,101843.78
2019-04-21T15:36:00.815Z,101896.12
2019-04-21T15:38:31.851Z,101889.16
2019-04-21T15:41:06.405Z,101889.25
2019-04-21T15:43:33.464Z,101884.67
2019-04-21T15:46:03.025Z,101880.04
2019-04-21T15:48:33.075Z,101876.61
2019-04-21T15:51:05.651Z,101878.77
2019-04-21T15:53:34.437Z,101873.33
2019-04-21T15:56:22.912Z,101871.59
2019-04-21T15:59:01.021Z,101873.33
2019-04-21T16:01:48.511Z,101867.26
2019-04-21T16:04:18.872Z,101855.41
2019-04-21T16:06:49.910Z,101855.41
2019-04-21T16:09:23.286Z,101865.83
2019-04-21T16:11:51.645Z,101856.63
2019-04-21T16:14:22.634Z,101856.63
2019-04-21T16:16:53.574Z,101851.34
2019-04-21T16:19:23.271Z,101849.27
2019-04-21T16:21:53.060Z,101846.70
2019-04-21T16:24:23.276Z,101849.27
2019-04-21T16:26:53.020Z,101849.27
2019-04-21T16:29:23.034Z,101839.98
2019-04-21T16:31:53.266Z,101841.48
2019-04-21T16:34:35.398Z,101841.48
2019-04-21T16:36:54.292Z,101841.00
2019-04-21T16:39:25.229Z,101832.77
2019-04-21T16:41:56.255Z,101832.05
2019-04-21T16:44:27.382Z,101837.14
2019-04-21T16:46:59.337Z,101822.80
2019-04-21T16:49:29.570Z,101822.80
2019-04-21T16:52:16.114Z,101833.25
2019-04-21T16:54:49.682Z,101823.36
2019-04-21T16:57:42.005Z,101831.45
2019-04-21T17:00:29.732Z,101822.50
2019-04-21T17:02:48.539Z,101821.29
2019-04-21T17:05:20.316Z,101823.33
2019-04-21T17:07:52.645Z,101814.44
2019-04-21T17:10:22.438Z,101816.61
2019-04-21T17:12:53.822Z,101819.51
2019-04-21T17:15:40.416Z,101818.30
2019-04-21T17:18:13.435Z,101816.30
2019-04-21T17:20:38.163Z,101815.73
2019-04-21T17:22:59.647Z,101813.22
2019-04-21T17:25:29.677Z,101816.91
2019-04-21T17:27:59.235Z,101819.33
2019-04-21T17:30:28.697Z,101818.50
2019-04-21T17:32:59.496Z,101822.61
2019-04-21T17:35:29.089Z,101822.73
2019-04-21T17:37:58.499Z,101817.53
2019-04-21T17:40:29.572Z,101827.89
2019-04-21T17:43:04.017Z,101824.28
2019-04-21T17:45:31.126Z,101826.72
2019-04-21T17:48:06.033Z,101829.24
2019-04-21T17:50:57.065Z,101827.80
2019-04-21T17:54:01.211Z,101823.25
2019-04-21T17:56:59.875Z,101827.06
2019-04-21T17:59:27.977Z,101833.26
2019-04-21T18:01:56.286Z,101830.56
2019-04-21T18:04:24.339Z,101837.72
2019-04-21T18:07:27.361Z,101839.06
2019-04-21T18:10:04.744Z,101840.09
2019-04-21T18:12:34.872Z,101840.23
2019-04-21T18:14:56.264Z,101843.78
2019-04-21T18:17:18.894Z,101846.88
2019-04-21T18:19:51.284Z,101856.83
2019-04-21T18:22:43.567Z,101849.45
2019-04-21T18:25:28.072Z,101848.36
2019-04-21T18:27:44.796Z,101848.80
2019-04-21T18:30:52.288Z,101854.45
2019-04-21T18:33:29.916Z,101851.47
2019-04-21T18:36:22.292Z,101854.41
2019-04-21T18:39:10.307Z,101861.96
2019-04-21T18:41:30.022Z,101858.31
2019-04-21T18:44:28.221Z,101856.72
2019-04-21T18:47:16.572Z,101859.61
2019-04-21T18:49:35.676Z,101856.26
2019-04-21T18:52:20.301Z,101861.96
2019-04-21T18:55:00.291Z,101863.66
2019-04-21T18:57:24.972Z,101860.81
2019-04-21T18:59:47.636Z,101862.73
2019-04-21T19:02:18.988Z,101862.94
2019-04-21T19:04:48.422Z,101863.98
2019-04-21T19:07:37.875Z,101867.19
2019-04-21T19:10:22.817Z,101869.25
2019-04-21T19:13:07.923Z,101866.16
2019-04-21T19:15:07.675Z,101873.34
2019-04-21T19:22:41.956Z,101871.39
2019-04-21T19:25:16.940Z,101870.92
2019-04-21T19:27:48.809Z,101870.55
2019-04-21T19:32:47.750Z,101872.86
2019-04-21T19:35:05.511Z,101870.05
2019-04-21T19:37:43.206Z,101869.63
2019-04-21T19:40:26.912Z,101865.77
2019-04-21T19:42:50.328Z,101870.26
2019-04-21T19:45:22.423Z,101864.95
2019-04-21T19:47:59.665Z,101862.84
2019-04-21T19:50:35.024Z,101864.41
2019-04-21T19:52:55.340Z,101865.59
2019-04-21T19:55:18.132Z,101859.77
2019-04-21T19:57:49.240Z,101862.28
2019-04-21T20:00:19.471Z,101861.48
2019-04-21T20:02:50.311Z,101862.33
2019-04-21T20:05:27.166Z,101863.20
2019-04-21T20:08:06.639Z,101864.08
2019-04-21T20:10:44.461Z,101864.19
2019-04-21T20:13:14.750Z,101862.19
2019-04-21T20:15:46.682Z,101864.40
2019-04-21T20:18:08.949Z,101865.23
2019-04-21T20:20:28.939Z,101863.12
2019-04-21T20:22:59.402Z,101857.55
2019-04-21T20:25:30.840Z,101862.16
2019-04-21T20:28:07.641Z,101855.36
2019-04-21T20:30:48.983Z,101849.33
2019-04-21T20:33:42.713Z,101851.75
2019-04-21T20:35:59.396Z,101843.66
2019-04-21T20:38:19.172Z,101848.19
2019-04-21T20:40:45.956Z,101847.23
2019-04-21T20:43:25.122Z,101837.43
2019-04-21T20:45:59.256Z,101840.64
2019-04-21T20:48:21.159Z,101834.40
2019-04-21T20:51:00.259Z,101836.53
2019-04-21T20:53:32.884Z,101833.15
2019-04-21T20:55:58.391Z,101839.31
2019-04-21T20:58:29.540Z,101846.11
2019-04-21T21:01:20.855Z,101836.53
2019-04-21T21:03:37.785Z,101835.08
2019-04-21T21:06:02.265Z,101831.62
2019-04-21T21:08:39.970Z,101835.08
2019-04-21T21:11:07.038Z,101827.70
2019-04-21T21:13:42.857Z,101825.12
2019-04-21T21:21:15.219Z,101829.03
2019-04-21T21:23:51.373Z,101834.20
2019-04-21T21:26:20.101Z,101829.04
2019-04-21T21:28:42.954Z,101823.30
2019-04-21T21:31:25.070Z,101825.02
2019-04-21T21:36:27.292Z,101833.17
2019-04-21T21:39:03.118Z,101829.98
2019-04-21T21:41:19.834Z,101829.61
2019-04-21T21:43:44.827Z,101825.02
2019-04-21T21:46:28.587Z,101826.83
2019-04-21T21:48:59.070Z,101823.84
2019-04-21T21:51:29.065Z,101826.36
2019-04-21T21:53:46.905Z,101819.91
2019-04-21T21:56:16.486Z,101822.50
2019-04-21T21:58:49.666Z,101828.73
2019-04-21T22:01:21.804Z,101826.42
2019-04-21T22:04:01.653Z,101828.23
2019-04-21T22:06:23.920Z,101826.78
2019-04-21T22:08:52.377Z,101825.44
2019-04-21T22:11:22.188Z,101825.63
2019-04-21T22:13:58.816Z,101828.52
2019-04-21T22:16:28.626Z,101821.30
2019-04-21T22:21:47.398Z,101818.30
2019-04-21T22:24:05.694Z,101819.65
2019-04-21T22:26:29.386Z,101815.92
2019-04-21T22:28:58.967Z,101821.84
2019-04-21T22:31:33.683Z,101817.30
2019-04-21T22:34:05.217Z,101817.30
2019-04-21T22:36:44.706Z,101817.86
2019-04-21T22:39:19.687Z,101809.80
2019-04-21T22:41:39.203Z,101809.58
2019-04-21T22:44:04.969Z,101801.96
2019-04-21T22:46:36.039Z,101806.45
2019-04-21T22:49:09.324Z,101804.55
2019-04-21T22:51:42.729Z,101807.61
2019-04-21T22:54:08.352Z,101805.11
2019-04-21T22:56:50.485Z,101805.67
2019-04-21T22:59:15.068Z,101800.70
2019-04-21T23:01:43.488Z,101807.97
2019-04-21T23:04:13.884Z,101801.42
2019-04-21T23:06:44.464Z,101804.04
2019-04-21T23:09:15.032Z,101806.72
2019-04-21T23:11:48.242Z,101806.26
2019-04-21T23:14:17.560Z,101802.02
2019-04-21T23:16:51.711Z,101811.03
2019-04-21T23:19:34.782Z,101809.48
2019-04-21T23:22:09.484Z,101814.43
2019-04-21T23:24:49.994Z,101811.28
2019-04-21T23:27:09.148Z,101816.95
2019-04-21T23:29:52.750Z,101812.65
2019-04-21T23:32:12.893Z,101815.52
2019-04-21T23:34:32.469Z,101820.20
2019-04-21T23:37:06.713Z,101816.95
2019-04-21T23:39:31.996Z,101823.19
2019-04-21T23:42:02.386Z,101827.89
2019-04-21T23:44:32.870Z,101824.78
2019-04-21T23:47:06.465Z,101818.73
2019-04-21T23:49:46.216Z,101815.71
2019-04-21T23:52:09.079Z,101807.02
2019-04-21T23:54:37.493Z,101814.91
2019-04-21T23:57:14.238Z,101811.04
2019-04-21T23:59:44.727Z,101808.23
