createdAt,value
2022-08-26T00:00:03.105Z,11.37
2022-08-26T00:02:09.250Z,11.40
2022-08-26T00:04:13.543Z,11.03
2022-08-26T00:08:33.999Z,11.80
2022-08-26T00:10:37.686Z,12.30
2022-08-26T00:12:41.699Z,11.00
2022-08-26T00:14:45.561Z,11.03
2022-08-26T00:16:49.282Z,10.97
2022-08-26T00:18:52.913Z,12.37
2022-08-26T00:20:56.578Z,11.40
2022-08-26T00:23:00.356Z,11.27
2022-08-26T00:25:04.500Z,11.63
2022-08-26T00:29:24.728Z,11.97
2022-08-26T00:31:28.250Z,11.60
2022-08-26T00:33:33.799Z,11.10
2022-08-26T00:35:37.361Z,12.20
2022-08-26T00:37:43.324Z,11.53
2022-08-26T00:39:47.182Z,12.17
2022-08-26T00:44:08.412Z,11.47
2022-08-26T00:48:33.170Z,11.23
2022-08-26T00:50:40.837Z,11.63
2022-08-26T00:52:45.915Z,12.77
2022-08-26T00:54:55.312Z,11.13
2022-08-26T00:57:02.395Z,11.50
2022-08-26T00:59:10.878Z,11.10
2022-08-26T01:01:16.345Z,10.67
2022-08-26T01:03:22.763Z,11.23
2022-08-26T01:05:26.891Z,10.97
2022-08-26T01:07:31.911Z,12.20
2022-08-26T01:09:37.707Z,10.20
2022-08-26T01:11:43.430Z,11.60
2022-08-26T01:13:47.374Z,11.07
2022-08-26T01:15:54.615Z,11.97
2022-08-26T01:17:58.529Z,11.50
2022-08-26T01:20:08.780Z,13.30
2022-08-26T01:22:16.444Z,11.27
2022-08-26T01:26:40.867Z,12.50
2022-08-26T01:28:44.546Z,12.17
2022-08-26T01:30:52.667Z,11.87
2022-08-26T01:32:57.401Z,11.97
2022-08-26T01:35:01.964Z,16.67
2022-08-26T01:37:09.207Z,11.80
2022-08-26T01:39:14.563Z,11.10
2022-08-26T01:41:19.898Z,11.90
2022-08-26T01:45:43.895Z,12.07
2022-08-26T01:47:49.733Z,11.10
2022-08-26T01:49:56.383Z,12.40
2022-08-26T01:52:00.481Z,11.47
2022-08-26T01:54:04.583Z,12.10
2022-08-26T01:56:10.463Z,11.80
2022-08-26T01:58:18.156Z,12.13
2022-08-26T02:02:39.439Z,11.30
2022-08-26T02:07:02.132Z,12.60
2022-08-26T02:09:06.799Z,12.23
2022-08-26T02:11:10.910Z,12.10
2022-08-26T02:13:14.414Z,12.43
2022-08-26T02:17:39.467Z,12.10
2022-08-26T02:19:47.291Z,12.13
2022-08-26T02:21:52.592Z,11.83
2022-08-26T02:23:56.576Z,11.83
2022-08-26T02:26:05.066Z,12.13
2022-08-26T02:28:10.300Z,13.03
2022-08-26T02:30:17.490Z,12.77
2022-08-26T02:34:38.787Z,18.83
2022-08-26T02:36:42.878Z,12.53
2022-08-26T02:38:46.498Z,15.00
2022-08-26T02:40:51.376Z,11.87
2022-08-26T02:42:57.007Z,14.77
2022-08-26T02:45:00.796Z,12.77
2022-08-26T02:47:04.617Z,15.00
2022-08-26T02:49:09.161Z,14.13
2022-08-26T02:53:31.751Z,13.73
2022-08-26T02:57:51.536Z,13.63
2022-08-26T02:59:55.236Z,13.90
2022-08-26T03:01:58.810Z,12.20
2022-08-26T03:04:04.981Z,13.43
2022-08-26T03:06:09.219Z,15.70
2022-08-26T03:08:21.879Z,13.73
2022-08-26T03:10:26.454Z,15.83
2022-08-26T03:12:30.332Z,13.27
2022-08-26T03:14:34.296Z,12.93
2022-08-26T03:16:39.332Z,11.17
2022-08-26T03:18:43.492Z,13.03
2022-08-26T03:20:50.281Z,14.67
2022-08-26T03:23:16.015Z,11.27
2022-08-26T03:25:44.482Z,12.73
2022-08-26T03:27:48.534Z,12.03
2022-08-26T03:30:11.656Z,11.33
2022-08-26T03:32:16.371Z,13.07
2022-08-26T03:34:20.047Z,11.33
2022-08-26T03:36:25.413Z,11.63
2022-08-26T03:40:48.983Z,12.70
2022-08-26T03:42:54.184Z,12.67
2022-08-26T03:44:57.715Z,12.53
2022-08-26T03:47:01.265Z,14.50
2022-08-26T03:49:05.808Z,10.93
2022-08-26T03:51:13.822Z,12.70
2022-08-26T03:53:20.504Z,12.20
2022-08-26T03:55:26.968Z,11.83
2022-08-26T03:59:48.903Z,12.83
2022-08-26T04:01:52.539Z,12.63
2022-08-26T04:04:00.237Z,11.60
2022-08-26T04:06:04.754Z,14.23
2022-08-26T04:08:08.448Z,13.80
2022-08-26T04:10:16.216Z,13.97
2022-08-26T04:12:21.711Z,14.60
2022-08-26T04:14:27.239Z,15.83
2022-08-26T04:18:48.608Z,13.80
2022-08-26T04:20:52.412Z,15.60
2022-08-26T04:22:55.971Z,13.63
2022-08-26T04:25:00.596Z,15.40
2022-08-26T04:27:04.370Z,15.20
2022-08-26T04:29:10.592Z,16.17
2022-08-26T04:31:15.446Z,16.40
2022-08-26T04:33:19.094Z,16.57
2022-08-26T04:35:26.147Z,18.47
2022-08-26T04:37:30.872Z,18.57
2022-08-26T04:41:55.051Z,18.43
2022-08-26T04:43:58.521Z,18.50
2022-08-26T04:46:04.673Z,18.00
2022-08-26T04:48:08.309Z,16.13
2022-08-26T04:50:14.615Z,20.30
2022-08-26T04:52:19.593Z,21.27
2022-08-26T04:54:23.459Z,20.87
2022-08-26T04:56:30.852Z,20.23
2022-08-26T05:00:52.779Z,21.57
2022-08-26T05:02:57.357Z,21.70
2022-08-26T05:05:00.945Z,19.73
2022-08-26T05:07:05.591Z,23.23
2022-08-26T05:09:10.055Z,23.27
2022-08-26T05:11:13.598Z,24.73
2022-08-26T05:13:19.014Z,22.30
2022-08-26T05:15:24.149Z,25.20
2022-08-26T05:17:27.744Z,24.60
2022-08-26T05:19:31.431Z,28.90
2022-08-26T05:23:55.962Z,29.90
2022-08-26T05:26:00.831Z,39.07
2022-08-26T05:28:04.887Z,35.30
2022-08-26T05:30:11.207Z,35.10
2022-08-26T05:32:14.782Z,36.13
2022-08-26T05:34:18.260Z,32.40
2022-08-26T05:36:24.483Z,36.80
2022-08-26T05:38:30.720Z,35.70
2022-08-26T05:40:36.288Z,32.97
2022-08-26T05:44:57.067Z,33.23
2022-08-26T05:47:00.688Z,35.60
2022-08-26T05:49:06.183Z,38.77
2022-08-26T05:51:12.477Z,35.30
2022-08-26T05:53:18.183Z,37.50
2022-08-26T05:55:22.091Z,38.13
2022-08-26T05:57:25.701Z,40.07
2022-08-26T05:59:29.340Z,41.23
2022-08-26T06:01:35.742Z,42.07
2022-08-26T06:03:41.396Z,42.47
2022-08-26T06:08:13.272Z,42.03
2022-08-26T06:10:33.123Z,40.97
2022-08-26T06:12:22.667Z,42.37
2022-08-26T06:14:26.322Z,37.53
2022-08-26T06:16:31.565Z,40.40
2022-08-26T06:20:57.252Z,39.00
2022-08-26T06:23:17.445Z,39.93
2022-08-26T06:25:38.904Z,40.87
2022-08-26T06:27:42.440Z,39.53
2022-08-26T06:29:46.548Z,38.77
2022-08-26T06:31:50.112Z,41.77
2022-08-26T06:33:56.133Z,40.07
2022-08-26T06:36:00.506Z,35.77
2022-08-26T06:38:04.400Z,40.37
2022-08-26T06:42:26.892Z,39.10
2022-08-26T06:44:30.955Z,36.43
2022-08-26T06:46:36.070Z,37.33
2022-08-26T06:48:39.643Z,37.00
2022-08-26T06:50:44.040Z,36.03
2022-08-26T06:52:47.531Z,38.90
2022-08-26T06:54:52.015Z,37.17
2022-08-26T06:56:57.105Z,37.90
2022-08-26T06:59:00.679Z,36.77
2022-08-26T07:01:11.397Z,36.53
2022-08-26T07:03:10.745Z,34.53
2022-08-26T07:05:14.656Z,36.70
2022-08-26T07:07:18.227Z,35.80
2022-08-26T07:09:26.056Z,36.63
2022-08-26T07:11:29.857Z,36.03
2022-08-26T07:13:37.031Z,37.17
2022-08-26T07:15:41.901Z,36.00
2022-08-26T07:17:45.513Z,35.20
2022-08-26T07:19:49.162Z,38.27
2022-08-26T07:21:53.801Z,35.10
2022-08-26T07:24:01.477Z,39.20
2022-08-26T07:26:06.592Z,39.53
2022-08-26T07:28:10.076Z,39.43
2022-08-26T07:30:15.186Z,38.57
2022-08-26T07:32:20.489Z,37.53
2022-08-26T07:34:26.121Z,38.03
2022-08-26T07:36:29.984Z,38.30
2022-08-26T07:38:35.015Z,40.50
2022-08-26T07:40:38.791Z,36.13
2022-08-26T07:42:42.489Z,37.40
2022-08-26T07:44:46.965Z,36.20
2022-08-26T07:46:52.452Z,36.20
2022-08-26T07:48:56.230Z,36.63
2022-08-26T07:51:00.303Z,38.83
2022-08-26T07:53:04.201Z,37.90
2022-08-26T07:55:09.728Z,41.10
2022-08-26T07:57:13.342Z,40.77
2022-08-26T07:59:17.644Z,43.23
2022-08-26T08:01:22.898Z,40.90
2022-08-26T08:03:26.476Z,40.80
2022-08-26T08:05:33.762Z,39.10
2022-08-26T08:07:38.521Z,39.07
2022-08-26T08:09:43.175Z,37.70
2022-08-26T08:11:46.760Z,37.33
2022-08-26T08:13:56.281Z,36.83
2022-08-26T08:15:57.724Z,36.77
2022-08-26T08:18:01.820Z,37.20
2022-08-26T08:20:09.673Z,37.97
2022-08-26T08:22:17.367Z,37.93
2022-08-26T08:24:21.872Z,27.37
2022-08-26T08:47:07.286Z,34.85
2022-08-26T09:16:59.269Z,36.77
2022-08-26T10:16:28.623Z,31.02
2022-08-26T14:01:57.888Z,29.87
2022-08-26T15:10:20.360Z,38.28
2022-08-26T16:03:56.110Z,37.03
2022-08-26T16:26:36.496Z,31.02
2022-08-26T16:34:56.284Z,30.90
