createdAt,value
2019-03-28T00:00:15.556Z,0.00
2019-03-28T00:01:15.582Z,0.00
2019-03-28T00:02:15.602Z,0.00
2019-03-28T00:03:15.624Z,0.00
2019-03-28T00:04:15.648Z,0.00
2019-03-28T00:05:15.673Z,0.00
2019-03-28T00:06:15.694Z,0.00
2019-03-28T00:07:15.718Z,0.00
2019-03-28T00:08:15.740Z,0.00
2019-03-28T00:09:15.763Z,0.00
2019-03-28T00:10:15.791Z,0.00
2019-03-28T00:11:15.811Z,0.00
2019-03-28T00:12:15.836Z,0.00
2019-03-28T00:13:15.854Z,0.00
2019-03-28T00:14:15.878Z,0.00
2019-03-28T00:15:15.903Z,0.00
2019-03-28T00:16:15.929Z,0.00
2019-03-28T00:17:15.949Z,0.00
2019-03-28T00:18:15.974Z,0.00
2019-03-28T00:19:15.995Z,0.00
2019-03-28T00:20:16.518Z,0.00
2019-03-28T00:21:16.049Z,0.00
2019-03-28T00:22:16.067Z,0.00
2019-03-28T00:23:16.089Z,0.00
2019-03-28T00:24:16.111Z,0.00
2019-03-28T00:25:16.136Z,0.00
2019-03-28T00:26:29.101Z,0.00
2019-03-28T00:27:16.180Z,0.00
2019-03-28T00:28:16.205Z,0.00
2019-03-28T00:29:16.229Z,0.00
2019-03-28T00:30:16.252Z,0.00
2019-03-28T00:31:16.277Z,0.00
2019-03-28T00:32:16.301Z,0.00
2019-03-28T00:33:16.322Z,0.00
2019-03-28T00:34:16.346Z,0.00
2019-03-28T00:35:16.370Z,0.00
2019-03-28T00:36:17.127Z,0.00
2019-03-28T00:37:16.418Z,0.00
2019-03-28T00:38:16.443Z,0.00
2019-03-28T00:39:16.463Z,0.00
2019-03-28T00:40:16.488Z,0.00
2019-03-28T00:41:16.513Z,0.00
2019-03-28T00:42:16.536Z,0.00
2019-03-28T00:43:16.560Z,0.00
2019-03-28T00:44:16.582Z,0.00
2019-03-28T00:45:16.606Z,0.00
2019-03-28T00:46:16.635Z,0.00
2019-03-28T00:47:16.654Z,0.00
2019-03-28T00:48:16.682Z,0.00
2019-03-28T00:49:16.702Z,0.00
2019-03-28T00:50:16.727Z,0.00
2019-03-28T00:51:16.752Z,0.00
2019-03-28T00:52:16.774Z,0.00
2019-03-28T00:53:16.802Z,0.00
2019-03-28T00:54:16.823Z,0.00
2019-03-28T00:55:16.847Z,0.00
2019-03-28T00:56:16.876Z,0.00
2019-03-28T00:57:16.899Z,0.00
2019-03-28T00:58:16.919Z,0.00
2019-03-28T00:59:16.952Z,0.00
2019-03-28T01:00:16.970Z,0.00
2019-03-28T01:01:16.998Z,0.00
2019-03-28T01:02:17.017Z,0.00
2019-03-28T01:03:17.040Z,0.00
2019-03-28T01:04:17.064Z,0.00
2019-03-28T01:05:17.226Z,0.00
2019-03-28T01:06:17.117Z,0.00
2019-03-28T01:07:17.139Z,0.00
2019-03-28T01:08:17.167Z,0.00
2019-03-28T01:09:17.197Z,0.00
2019-03-28T01:10:17.212Z,0.00
2019-03-28T01:11:17.241Z,0.00
2019-03-28T01:12:17.264Z,0.00
2019-03-28T01:13:18.090Z,0.00
2019-03-28T01:14:17.311Z,0.00
2019-03-28T01:15:17.334Z,0.00
2019-03-28T01:16:17.358Z,0.00
2019-03-28T01:17:17.384Z,0.00
2019-03-28T01:18:17.418Z,0.00
2019-03-28T01:19:17.435Z,0.00
2019-03-28T01:20:17.465Z,0.00
2019-03-28T01:21:17.487Z,0.00
2019-03-28T01:22:17.511Z,0.00
2019-03-28T01:23:17.535Z,0.00
2019-03-28T01:24:17.560Z,0.00
2019-03-28T01:25:17.583Z,0.00
2019-03-28T01:26:18.286Z,0.00
2019-03-28T01:27:17.634Z,0.00
2019-03-28T01:28:17.658Z,0.00
2019-03-28T01:29:17.682Z,0.00
2019-03-28T01:30:17.711Z,0.00
2019-03-28T01:31:17.735Z,0.00
2019-03-28T01:32:17.759Z,0.00
2019-03-28T01:33:18.240Z,0.00
2019-03-28T01:34:17.808Z,0.00
2019-03-28T01:35:17.837Z,0.00
2019-03-28T01:36:17.861Z,0.00
2019-03-28T01:37:17.883Z,0.00
2019-03-28T01:38:17.907Z,0.00
2019-03-28T01:39:17.937Z,0.00
2019-03-28T01:40:17.955Z,0.00
2019-03-28T01:41:17.982Z,0.00
2019-03-28T01:42:18.009Z,0.00
2019-03-28T01:43:18.035Z,0.00
2019-03-28T01:44:18.063Z,0.00
2019-03-28T01:45:18.084Z,0.00
2019-03-28T01:46:18.107Z,0.00
2019-03-28T01:47:18.346Z,0.00
2019-03-28T01:48:18.158Z,0.00
2019-03-28T01:49:18.186Z,0.00
2019-03-28T01:50:18.207Z,0.00
2019-03-28T01:51:18.232Z,0.00
2019-03-28T01:52:18.257Z,0.00
2019-03-28T01:53:18.282Z,0.00
2019-03-28T01:54:18.315Z,0.00
2019-03-28T01:55:18.333Z,0.00
2019-03-28T01:56:18.358Z,0.00
2019-03-28T01:57:18.390Z,0.00
2019-03-28T01:58:18.406Z,0.00
2019-03-28T01:59:18.431Z,0.00
2019-03-28T02:00:18.455Z,0.00
2019-03-28T02:01:18.480Z,0.00
2019-03-28T02:02:18.506Z,0.00
2019-03-28T02:03:18.535Z,0.00
2019-03-28T02:04:18.557Z,0.00
2019-03-28T02:05:18.584Z,0.00
2019-03-28T02:06:18.606Z,0.00
2019-03-28T02:07:18.629Z,0.00
2019-03-28T02:08:18.655Z,0.00
2019-03-28T02:09:18.683Z,0.00
2019-03-28T02:10:18.713Z,0.00
2019-03-28T02:11:18.735Z,0.00
2019-03-28T02:12:18.755Z,0.00
2019-03-28T02:13:18.782Z,0.00
2019-03-28T02:14:18.805Z,0.00
2019-03-28T02:15:18.835Z,0.00
2019-03-28T02:16:18.856Z,0.00
2019-03-28T02:17:18.881Z,0.00
2019-03-28T02:18:18.906Z,0.00
2019-03-28T02:19:19.365Z,0.00
2019-03-28T02:20:18.956Z,0.00
2019-03-28T02:21:18.982Z,0.00
2019-03-28T02:22:19.409Z,0.00
2019-03-28T02:23:19.031Z,0.00
2019-03-28T02:24:19.055Z,0.00
2019-03-28T02:25:19.082Z,0.00
2019-03-28T02:26:19.106Z,0.00
2019-03-28T02:27:24.310Z,0.00
2019-03-28T02:28:19.158Z,0.00
2019-03-28T02:29:19.180Z,0.00
2019-03-28T02:30:19.204Z,0.00
2019-03-28T02:31:19.229Z,0.00
2019-03-28T02:32:19.259Z,0.00
2019-03-28T02:33:19.291Z,0.00
2019-03-28T02:34:19.304Z,0.00
2019-03-28T02:35:19.329Z,0.00
2019-03-28T02:36:19.356Z,0.00
2019-03-28T02:37:19.391Z,0.00
2019-03-28T02:38:19.404Z,0.00
2019-03-28T02:39:19.424Z,0.00
2019-03-28T02:40:19.456Z,0.00
2019-03-28T02:41:19.474Z,0.00
2019-03-28T02:42:19.501Z,0.00
2019-03-28T02:43:19.887Z,0.00
2019-03-28T02:44:19.558Z,0.00
2019-03-28T02:45:19.575Z,0.00
2019-03-28T02:46:19.613Z,0.00
2019-03-28T02:47:19.622Z,0.00
2019-03-28T02:48:19.658Z,0.00
2019-03-28T02:49:20.122Z,0.00
2019-03-28T02:50:19.699Z,0.00
2019-03-28T02:51:19.722Z,0.00
2019-03-28T02:52:19.750Z,0.00
2019-03-28T02:53:19.774Z,0.00
2019-03-28T02:54:19.802Z,0.00
2019-03-28T02:55:19.822Z,0.00
2019-03-28T02:56:19.846Z,0.00
2019-03-28T02:57:19.871Z,0.00
2019-03-28T02:58:19.900Z,0.00
2019-03-28T02:59:19.922Z,0.00
2019-03-28T03:00:20.800Z,0.00
2019-03-28T03:01:19.973Z,0.00
2019-03-28T03:02:19.994Z,0.00
2019-03-28T03:03:20.022Z,0.00
2019-03-28T03:04:20.047Z,0.00
2019-03-28T03:05:20.071Z,0.00
2019-03-28T03:06:20.092Z,0.00
2019-03-28T03:07:20.129Z,0.00
2019-03-28T03:08:20.146Z,0.00
2019-03-28T03:09:20.169Z,0.00
2019-03-28T03:10:20.192Z,0.00
2019-03-28T03:11:20.214Z,0.00
2019-03-28T03:12:20.240Z,0.00
2019-03-28T03:13:20.268Z,0.00
2019-03-28T03:14:20.291Z,0.00
2019-03-28T03:15:20.317Z,0.00
2019-03-28T03:16:20.337Z,0.00
2019-03-28T03:17:20.361Z,0.00
2019-03-28T03:18:21.572Z,0.00
2019-03-28T03:19:20.413Z,0.00
2019-03-28T03:20:20.461Z,0.00
2019-03-28T03:21:20.462Z,0.00
2019-03-28T03:22:20.488Z,0.00
2019-03-28T03:23:20.520Z,0.00
2019-03-28T03:24:20.534Z,0.00
2019-03-28T03:25:20.560Z,0.00
2019-03-28T03:26:20.584Z,0.00
2019-03-28T03:27:20.611Z,0.00
2019-03-28T03:28:20.631Z,0.00
2019-03-28T03:29:20.669Z,4.00
2019-03-28T03:30:20.682Z,4.00
2019-03-28T03:31:21.880Z,0.00
2019-03-28T03:32:20.733Z,0.00
2019-03-28T03:33:20.778Z,4.00
2019-03-28T03:34:20.791Z,4.00
2019-03-28T03:35:20.805Z,4.00
2019-03-28T03:36:20.834Z,4.00
2019-03-28T03:37:20.855Z,4.00
2019-03-28T03:38:21.668Z,8.00
2019-03-28T03:39:20.908Z,8.00
2019-03-28T03:40:20.927Z,8.00
2019-03-28T03:41:20.966Z,12.00
2019-03-28T03:42:20.978Z,12.00
2019-03-28T03:43:21.004Z,12.00
2019-03-28T03:44:21.033Z,20.00
2019-03-28T03:45:21.054Z,20.00
2019-03-28T03:46:21.075Z,24.00
2019-03-28T03:47:21.101Z,28.00
2019-03-28T03:48:21.123Z,32.00
2019-03-28T03:49:21.149Z,36.00
2019-03-28T03:50:21.177Z,44.00
2019-03-28T03:51:21.198Z,52.00
2019-03-28T03:52:21.222Z,56.00
2019-03-28T03:53:21.248Z,68.00
2019-03-28T03:54:21.274Z,76.00
2019-03-28T03:55:21.297Z,84.00
2019-03-28T03:56:21.322Z,96.00
2019-03-28T03:57:21.348Z,112.00
2019-03-28T03:58:21.372Z,124.00
2019-03-28T03:59:21.395Z,136.00
2019-03-28T04:00:21.419Z,148.00
2019-03-28T04:01:21.445Z,168.00
2019-03-28T04:02:21.472Z,188.00
2019-03-28T04:03:21.495Z,204.00
2019-03-28T04:04:22.044Z,224.00
2019-03-28T04:05:21.564Z,240.00
2019-03-28T04:06:21.590Z,268.00
2019-03-28T04:07:21.612Z,292.00
2019-03-28T04:08:21.642Z,324.00
2019-03-28T04:09:21.664Z,352.00
2019-03-28T04:10:21.690Z,380.00
2019-03-28T04:11:21.714Z,412.00
2019-03-28T04:12:21.736Z,444.00
2019-03-28T04:13:21.763Z,480.00
2019-03-28T04:14:21.790Z,512.00
2019-03-28T04:15:21.809Z,552.00
2019-03-28T04:16:21.837Z,592.00
2019-03-28T04:17:21.963Z,624.00
2019-03-28T04:18:22.481Z,660.00
2019-03-28T04:19:21.913Z,712.00
2019-03-28T04:20:21.932Z,764.00
2019-03-28T04:21:21.959Z,800.00
2019-03-28T04:22:21.983Z,840.00
2019-03-28T04:23:22.006Z,880.00
2019-03-28T04:24:22.177Z,924.00
2019-03-28T04:25:22.056Z,952.00
2019-03-28T04:26:22.082Z,1004.00
2019-03-28T04:27:22.108Z,1076.00
2019-03-28T04:28:31.678Z,1132.00
2019-03-28T04:29:22.151Z,1164.00
2019-03-28T04:30:22.795Z,1228.00
2019-03-28T04:31:22.201Z,1300.00
2019-03-28T04:32:22.233Z,1384.00
2019-03-28T04:33:22.289Z,1568.00
2019-03-28T04:34:22.280Z,1660.00
2019-03-28T04:35:22.306Z,1640.00
2019-03-28T04:36:22.326Z,1672.00
2019-03-28T04:37:22.351Z,1728.00
2019-03-28T04:38:22.374Z,1792.00
2019-03-28T04:39:22.402Z,1880.00
2019-03-28T04:40:22.424Z,1992.00
2019-03-28T04:41:22.455Z,2076.00
2019-03-28T04:42:22.474Z,2152.00
2019-03-28T04:43:22.498Z,2212.00
2019-03-28T04:44:22.522Z,2208.00
2019-03-28T04:45:22.549Z,2212.00
2019-03-28T04:46:22.580Z,2324.00
2019-03-28T04:47:22.598Z,2324.00
2019-03-28T04:48:22.624Z,2412.00
2019-03-28T04:49:22.649Z,2468.00
2019-03-28T04:50:22.671Z,2492.00
2019-03-28T04:51:22.698Z,2500.00
2019-03-28T04:52:22.719Z,2516.00
2019-03-28T04:53:22.747Z,2568.00
2019-03-28T04:54:22.769Z,2680.00
2019-03-28T04:55:22.797Z,2836.00
2019-03-28T04:56:22.818Z,2972.00
2019-03-28T04:57:22.844Z,3168.00
2019-03-28T04:58:23.418Z,3236.00
2019-03-28T04:59:22.900Z,3332.00
2019-03-28T05:00:22.917Z,3308.00
2019-03-28T05:01:22.944Z,3336.00
2019-03-28T05:02:22.969Z,3300.00
2019-03-28T05:03:23.518Z,3488.00
2019-03-28T05:04:23.026Z,3472.00
2019-03-28T05:05:23.041Z,3540.00
2019-03-28T05:06:23.069Z,3636.00
2019-03-28T05:07:23.091Z,3804.00
2019-03-28T05:08:23.116Z,3980.00
2019-03-28T05:09:23.139Z,4180.00
2019-03-28T05:10:23.165Z,4336.00
2019-03-28T05:11:23.191Z,4316.00
2019-03-28T05:12:23.215Z,4396.00
2019-03-28T05:13:23.240Z,4560.00
2019-03-28T05:14:23.263Z,4740.00
2019-03-28T05:15:23.289Z,5088.00
2019-03-28T05:16:23.391Z,5080.00
2019-03-28T05:17:23.340Z,4948.00
2019-03-28T05:18:23.364Z,4960.00
2019-03-28T05:19:23.430Z,4916.00
2019-03-28T05:20:23.430Z,4836.00
2019-03-28T05:21:23.440Z,4992.00
2019-03-28T05:22:23.467Z,5236.00
2019-03-28T05:23:23.490Z,5488.00
2019-03-28T05:24:25.454Z,5828.00
2019-03-28T05:25:24.315Z,6108.00
2019-03-28T05:26:23.569Z,6264.00
2019-03-28T05:27:23.595Z,6516.00
2019-03-28T05:28:23.620Z,7224.00
2019-03-28T05:29:23.645Z,10808.00
2019-03-28T05:30:23.667Z,11560.00
2019-03-28T05:31:23.693Z,10984.00
2019-03-28T05:32:23.718Z,8428.00
2019-03-28T05:33:23.744Z,9216.00
2019-03-28T05:34:23.770Z,7028.00
2019-03-28T05:35:23.795Z,6832.00
2019-03-28T05:36:23.821Z,6796.00
2019-03-28T05:37:23.851Z,6848.00
2019-03-28T05:38:23.878Z,6732.00
2019-03-28T05:39:23.900Z,6300.00
2019-03-28T05:40:23.926Z,6156.00
2019-03-28T05:41:23.955Z,6096.00
2019-03-28T05:42:23.978Z,6200.00
2019-03-28T05:43:24.007Z,6212.00
2019-03-28T05:44:24.033Z,6296.00
2019-03-28T05:45:24.063Z,6708.00
2019-03-28T05:46:24.084Z,6680.00
2019-03-28T05:47:24.110Z,6992.00
2019-03-28T05:48:24.141Z,7676.00
2019-03-28T05:49:24.164Z,7800.00
2019-03-28T05:50:24.188Z,8248.00
2019-03-28T05:51:24.212Z,8712.00
2019-03-28T05:52:24.240Z,9364.00
2019-03-28T05:53:24.246Z,9228.00
2019-03-28T05:54:24.272Z,9080.00
2019-03-28T05:55:24.300Z,9292.00
2019-03-28T05:56:24.323Z,9600.00
2019-03-28T05:57:24.352Z,9288.00
2019-03-28T05:58:24.381Z,9360.00
2019-03-28T05:59:24.402Z,9592.00
2019-03-28T06:00:24.442Z,9776.00
2019-03-28T06:01:24.456Z,10036.00
2019-03-28T06:02:24.549Z,9884.00
2019-03-28T06:03:24.510Z,10052.00
2019-03-28T06:04:24.535Z,10392.00
2019-03-28T06:05:24.563Z,10260.00
2019-03-28T06:06:24.590Z,10056.00
2019-03-28T06:07:24.616Z,10504.00
2019-03-28T06:08:24.642Z,11184.00
2019-03-28T06:09:24.672Z,11156.00
2019-03-28T06:10:24.699Z,10820.00
2019-03-28T06:11:24.721Z,13572.00
2019-03-28T06:12:24.750Z,21472.00
2019-03-28T06:13:24.777Z,12828.00
2019-03-28T06:14:24.803Z,11420.00
2019-03-28T06:15:24.830Z,11824.00
2019-03-28T06:16:24.857Z,11392.00
2019-03-28T06:17:24.885Z,12636.00
2019-03-28T06:18:24.921Z,14836.00
2019-03-28T06:19:24.939Z,20480.00
2019-03-28T06:20:24.966Z,14368.00
2019-03-28T06:21:24.996Z,13404.00
2019-03-28T06:22:25.029Z,19488.00
2019-03-28T06:23:25.049Z,13492.00
2019-03-28T06:24:25.080Z,16196.00
2019-03-28T06:25:25.107Z,19744.00
2019-03-28T06:26:25.142Z,14444.00
2019-03-28T06:27:25.160Z,15108.00
2019-03-28T06:28:25.427Z,16156.00
2019-03-28T06:29:25.859Z,14296.00
2019-03-28T06:30:25.245Z,15544.00
2019-03-28T06:31:25.276Z,14136.00
2019-03-28T06:32:25.302Z,12980.00
2019-03-28T06:33:25.331Z,14468.00
2019-03-28T06:34:25.396Z,13008.00
2019-03-28T06:35:25.389Z,12720.00
2019-03-28T06:36:26.671Z,11896.00
2019-03-28T06:37:25.445Z,12332.00
2019-03-28T06:38:25.474Z,11592.00
2019-03-28T06:39:25.502Z,12132.00
2019-03-28T06:40:25.533Z,11448.00
2019-03-28T06:41:25.558Z,10296.00
2019-03-28T06:42:25.588Z,10352.00
2019-03-28T06:43:25.616Z,10116.00
2019-03-28T06:44:25.645Z,9436.00
2019-03-28T06:45:25.671Z,11036.00
2019-03-28T06:46:25.701Z,10236.00
2019-03-28T06:47:25.730Z,14176.00
2019-03-28T06:48:25.757Z,13128.00
2019-03-28T06:49:25.788Z,13468.00
2019-03-28T06:50:25.815Z,15532.00
2019-03-28T06:51:25.843Z,13416.00
2019-03-28T06:52:25.872Z,17312.00
2019-03-28T06:53:25.903Z,12972.00
2019-03-28T06:54:25.928Z,16960.00
2019-03-28T06:55:25.958Z,11516.00
2019-03-28T06:56:25.985Z,10648.00
2019-03-28T06:57:26.014Z,10684.00
2019-03-28T06:58:26.044Z,9232.00
2019-03-28T06:59:36.688Z,9536.00
2019-03-28T07:00:26.103Z,9420.00
2019-03-28T07:01:26.124Z,12468.00
2019-03-28T07:02:26.153Z,22752.00
2019-03-28T07:03:26.181Z,26560.00
2019-03-28T07:04:26.210Z,25824.00
2019-03-28T07:05:26.238Z,25056.00
2019-03-28T07:06:26.269Z,24064.00
2019-03-28T07:07:26.297Z,24800.00
2019-03-28T07:08:26.324Z,26528.00
2019-03-28T07:09:26.354Z,30752.00
2019-03-28T07:10:26.385Z,33888.00
2019-03-28T07:11:26.413Z,33408.00
2019-03-28T07:12:26.445Z,32448.00
2019-03-28T07:13:26.476Z,32832.00
2019-03-28T07:14:26.506Z,33280.00
2019-03-28T07:15:26.541Z,35296.00
2019-03-28T07:16:26.569Z,36544.00
2019-03-28T07:17:26.604Z,36768.00
2019-03-28T07:18:26.634Z,37312.00
2019-03-28T07:19:26.668Z,36704.00
2019-03-28T07:20:26.711Z,36192.00
2019-03-28T07:21:26.734Z,36768.00
2019-03-28T07:22:26.767Z,36320.00
2019-03-28T07:23:26.801Z,37760.00
2019-03-28T07:24:26.837Z,36928.00
2019-03-28T07:25:26.870Z,37216.00
2019-03-28T07:26:26.909Z,38848.00
2019-03-28T07:27:26.939Z,39200.00
2019-03-28T07:28:26.977Z,38592.00
2019-03-28T07:29:27.007Z,38368.00
2019-03-28T07:30:27.044Z,38816.00
2019-03-28T07:31:27.078Z,40704.00
2019-03-28T07:32:27.115Z,42080.00
2019-03-28T07:33:27.171Z,42592.00
2019-03-28T07:34:27.245Z,42720.00
2019-03-28T07:35:27.221Z,42752.00
2019-03-28T07:36:27.255Z,42240.00
2019-03-28T07:37:28.230Z,43168.00
2019-03-28T07:38:27.328Z,43104.00
2019-03-28T07:39:27.366Z,43392.00
2019-03-28T07:40:27.400Z,43200.00
2019-03-28T07:41:27.438Z,44384.00
2019-03-28T07:42:27.472Z,45184.00
2019-03-28T07:43:27.507Z,45792.00
2019-03-28T07:44:28.580Z,44544.00
2019-03-28T07:45:27.739Z,44736.00
2019-03-28T07:46:27.620Z,42848.00
2019-03-28T07:47:27.660Z,42400.00
2019-03-28T07:48:27.692Z,46080.00
2019-03-28T07:49:27.729Z,47456.00
2019-03-28T07:50:27.770Z,48704.00
2019-03-28T07:51:27.891Z,49024.00
2019-03-28T07:52:27.854Z,48512.00
2019-03-28T07:53:27.888Z,49408.00
2019-03-28T07:54:27.917Z,50752.00
2019-03-28T07:55:27.953Z,45728.00
2019-03-28T07:56:27.999Z,40352.00
2019-03-28T07:57:28.029Z,41152.00
2019-03-28T07:58:28.068Z,38880.00
2019-03-28T07:59:28.108Z,34880.00
2019-03-28T08:00:28.147Z,37408.00
2019-03-28T08:01:28.179Z,45600.00
2019-03-28T08:02:28.217Z,41984.00
2019-03-28T08:03:28.257Z,41792.00
2019-03-28T08:04:28.291Z,44672.00
2019-03-28T08:05:28.333Z,43904.00
2019-03-28T08:06:28.371Z,44128.00
2019-03-28T08:07:28.410Z,43968.00
2019-03-28T08:08:38.380Z,41344.00
2019-03-28T08:09:36.438Z,40480.00
2019-03-28T08:10:28.522Z,40672.00
2019-03-28T08:11:28.686Z,39392.00
2019-03-28T08:12:28.599Z,38592.00
2019-03-28T08:13:28.685Z,37760.00
2019-03-28T08:14:28.675Z,37888.00
2019-03-28T08:15:28.717Z,39136.00
2019-03-28T08:16:29.115Z,39328.00
2019-03-28T08:17:28.789Z,37504.00
2019-03-28T08:18:28.830Z,36128.00
2019-03-28T08:19:28.868Z,33536.00
2019-03-28T08:20:28.906Z,31968.00
2019-03-28T08:21:28.948Z,31008.00
2019-03-28T08:22:29.838Z,31552.00
2019-03-28T08:23:29.023Z,31616.00
2019-03-28T08:24:29.063Z,31904.00
2019-03-28T08:25:29.108Z,31200.00
2019-03-28T08:26:30.422Z,31840.00
2019-03-28T08:27:29.180Z,32512.00
2019-03-28T08:28:29.222Z,36928.00
2019-03-28T08:29:29.262Z,38272.00
2019-03-28T08:30:29.300Z,37632.00
2019-03-28T08:31:29.335Z,39264.00
2019-03-28T08:32:29.379Z,41856.00
2019-03-28T08:33:29.415Z,44096.00
2019-03-28T08:34:31.247Z,43072.00
2019-03-28T08:35:29.491Z,45248.00
2019-03-28T08:36:29.531Z,46752.00
2019-03-28T08:37:29.574Z,48672.00
2019-03-28T08:38:29.613Z,46208.00
2019-03-28T08:39:29.649Z,38272.00
2019-03-28T08:40:29.690Z,36736.00
2019-03-28T08:41:29.730Z,39776.00
2019-03-28T08:42:29.770Z,41824.00
2019-03-28T08:43:29.809Z,44064.00
2019-03-28T08:44:29.853Z,46656.00
2019-03-28T08:45:29.890Z,43552.00
2019-03-28T08:46:29.930Z,46368.00
2019-03-28T08:47:29.970Z,52352.00
2019-03-28T08:48:30.010Z,55904.00
2019-03-28T08:49:30.049Z,55072.00
2019-03-28T08:50:30.091Z,56736.00
2019-03-28T08:51:30.130Z,55808.00
2019-03-28T08:52:30.169Z,59136.00
2019-03-28T08:53:30.217Z,59552.00
2019-03-28T08:54:30.248Z,54208.00
2019-03-28T08:55:30.288Z,57376.00
2019-03-28T08:56:30.328Z,57664.00
2019-03-28T08:57:30.369Z,57728.00
2019-03-28T08:58:30.413Z,61344.00
2019-03-28T08:59:30.448Z,62048.00
2019-03-28T09:00:35.054Z,62656.00
2019-03-28T09:01:30.530Z,62112.00
2019-03-28T09:02:30.571Z,61504.00
2019-03-28T09:03:30.616Z,64320.00
2019-03-28T09:04:30.654Z,65568.00
2019-03-28T09:05:30.691Z,65728.00
2019-03-28T09:06:30.734Z,66656.00
2019-03-28T09:07:30.772Z,63200.00
2019-03-28T09:08:30.814Z,57312.00
2019-03-28T09:09:30.854Z,50400.00
2019-03-28T09:10:30.895Z,45184.00
2019-03-28T09:11:30.938Z,41728.00
2019-03-28T09:12:31.022Z,40480.00
2019-03-28T09:13:31.020Z,41376.00
2019-03-28T09:14:31.995Z,40928.00
2019-03-28T09:15:42.938Z,40000.00
2019-03-28T09:16:31.147Z,40000.00
2019-03-28T09:17:31.186Z,41632.00
2019-03-28T09:18:31.226Z,41024.00
2019-03-28T09:19:31.267Z,42720.00
2019-03-28T09:20:31.310Z,41248.00
2019-03-28T09:21:31.352Z,40384.00
2019-03-28T09:22:31.397Z,39776.00
2019-03-28T09:23:31.435Z,44128.00
2019-03-28T09:24:31.485Z,48096.00
2019-03-28T09:25:31.525Z,45920.00
2019-03-28T09:26:31.566Z,26656.00
2019-03-28T09:27:31.605Z,32192.00
2019-03-28T09:28:31.644Z,38720.00
2019-03-28T09:29:31.688Z,29152.00
2019-03-28T09:30:31.729Z,40640.00
2019-03-28T09:31:31.772Z,25536.00
2019-03-28T09:32:31.816Z,49760.00
2019-03-28T09:33:31.925Z,36672.00
2019-03-28T09:34:31.895Z,44224.00
2019-03-28T09:35:32.018Z,42208.00
2019-03-28T09:36:31.981Z,23872.00
2019-03-28T09:37:32.018Z,25568.00
2019-03-28T09:38:32.060Z,38880.00
2019-03-28T09:39:32.103Z,38848.00
2019-03-28T09:40:32.142Z,36448.00
2019-03-28T09:41:32.182Z,27104.00
2019-03-28T09:42:32.229Z,26912.00
2019-03-28T09:43:32.266Z,35680.00
2019-03-28T09:44:32.318Z,34432.00
2019-03-28T09:45:32.352Z,32608.00
2019-03-28T09:46:32.393Z,31328.00
2019-03-28T09:47:32.429Z,34624.00
2019-03-28T09:48:32.471Z,36512.00
2019-03-28T09:49:32.513Z,39168.00
2019-03-28T09:50:32.556Z,38656.00
2019-03-28T09:51:35.129Z,48544.00
2019-03-28T09:52:32.639Z,46560.00
2019-03-28T09:53:32.679Z,54400.00
2019-03-28T09:54:32.724Z,50400.00
2019-03-28T09:55:32.761Z,37568.00
2019-03-28T09:56:32.808Z,42816.00
2019-03-28T09:57:32.848Z,37792.00
2019-03-28T09:58:33.942Z,50016.00
2019-03-28T09:59:32.932Z,36288.00
2019-03-28T10:00:33.972Z,25760.00
2019-03-28T10:01:33.010Z,37792.00
2019-03-28T10:02:33.054Z,36512.00
2019-03-28T10:03:33.092Z,38656.00
2019-03-28T10:04:33.146Z,37984.00
2019-03-28T10:05:33.174Z,36576.00
2019-03-28T10:06:33.220Z,38720.00
2019-03-28T10:07:33.260Z,38816.00
2019-03-28T10:08:33.298Z,45408.00
2019-03-28T10:09:33.485Z,64224.00
2019-03-28T10:10:33.386Z,76832.00
2019-03-28T10:11:33.418Z,68832.00
2019-03-28T10:12:34.380Z,56288.00
2019-03-28T10:13:33.503Z,51584.00
2019-03-28T10:14:33.542Z,48928.00
2019-03-28T10:15:36.735Z,50016.00
2019-03-28T10:16:33.624Z,52512.00
2019-03-28T10:17:33.664Z,50016.00
2019-03-28T10:18:33.708Z,53536.00
2019-03-28T10:19:33.749Z,53984.00
2019-03-28T10:20:33.790Z,51808.00
2019-03-28T10:21:33.838Z,69344.00
2019-03-28T10:22:33.874Z,76544.00
2019-03-28T10:23:33.915Z,76416.00
2019-03-28T10:24:34.033Z,68800.00
2019-03-28T10:25:34.004Z,61536.00
2019-03-28T10:26:34.054Z,64480.00
2019-03-28T10:27:34.080Z,66080.00
2019-03-28T10:28:34.124Z,65408.00
2019-03-28T10:29:34.165Z,66048.00
2019-03-28T10:30:34.214Z,68896.00
2019-03-28T10:31:34.249Z,69280.00
2019-03-28T10:32:34.290Z,64896.00
2019-03-28T10:33:34.342Z,62880.00
2019-03-28T10:34:34.375Z,54240.00
2019-03-28T10:35:34.413Z,46400.00
2019-03-28T10:36:34.476Z,44256.00
2019-03-28T10:37:34.497Z,39872.00
2019-03-28T10:38:34.539Z,49184.00
2019-03-28T10:39:34.579Z,48960.00
2019-03-28T10:40:34.618Z,48448.00
2019-03-28T10:41:34.661Z,50848.00
2019-03-28T10:42:34.701Z,47712.00
2019-03-28T10:43:34.740Z,47936.00
2019-03-28T10:44:34.785Z,48640.00
2019-03-28T10:45:34.825Z,47072.00
2019-03-28T10:46:34.870Z,45440.00
2019-03-28T10:47:34.903Z,46144.00
2019-03-28T10:48:34.946Z,42240.00
2019-03-28T10:49:34.984Z,45632.00
2019-03-28T10:50:41.524Z,47392.00
2019-03-28T10:51:35.066Z,48448.00
2019-03-28T10:52:35.106Z,43840.00
2019-03-28T10:53:35.153Z,46432.00
2019-03-28T10:54:35.187Z,46848.00
2019-03-28T10:55:35.230Z,44992.00
2019-03-28T10:56:35.269Z,44064.00
2019-03-28T10:57:35.308Z,37984.00
2019-03-28T10:58:35.359Z,36960.00
2019-03-28T10:59:35.386Z,35360.00
2019-03-28T11:00:35.428Z,33760.00
2019-03-28T11:01:48.127Z,32608.00
2019-03-28T11:02:35.508Z,32640.00
2019-03-28T11:03:35.550Z,30944.00
2019-03-28T11:04:35.588Z,30144.00
2019-03-28T11:05:35.628Z,29856.00
2019-03-28T11:06:35.676Z,29888.00
2019-03-28T11:07:35.711Z,28896.00
2019-03-28T11:08:36.662Z,28480.00
2019-03-28T11:09:35.788Z,28224.00
2019-03-28T11:10:35.828Z,28864.00
2019-03-28T11:11:35.871Z,31008.00
2019-03-28T11:12:35.908Z,31328.00
2019-03-28T11:13:35.951Z,32224.00
2019-03-28T11:14:35.990Z,33024.00
2019-03-28T11:15:36.032Z,32544.00
2019-03-28T11:16:36.075Z,32544.00
2019-03-28T11:17:36.114Z,32288.00
2019-03-28T11:18:36.153Z,32832.00
2019-03-28T11:19:36.193Z,32064.00
2019-03-28T11:20:39.784Z,32128.00
2019-03-28T11:21:36.273Z,31392.00
2019-03-28T11:22:36.314Z,30944.00
2019-03-28T11:23:36.359Z,30080.00
2019-03-28T11:24:36.393Z,31520.00
2019-03-28T11:25:36.434Z,30464.00
2019-03-28T11:26:36.475Z,29792.00
2019-03-28T11:27:36.515Z,29600.00
2019-03-28T11:28:36.565Z,29280.00
2019-03-28T11:29:36.599Z,28448.00
2019-03-28T11:30:36.636Z,27744.00
2019-03-28T11:31:46.264Z,26240.00
2019-03-28T11:32:36.716Z,25696.00
2019-03-28T11:33:36.756Z,25760.00
2019-03-28T11:34:36.800Z,25344.00
2019-03-28T11:35:36.840Z,25376.00
2019-03-28T11:36:36.878Z,24576.00
2019-03-28T11:37:36.921Z,24640.00
2019-03-28T11:38:36.963Z,23936.00
2019-03-28T11:39:36.998Z,23872.00
2019-03-28T11:40:37.039Z,24192.00
2019-03-28T11:41:37.079Z,23712.00
2019-03-28T11:42:37.122Z,23328.00
2019-03-28T11:43:37.162Z,23808.00
2019-03-28T11:44:37.200Z,23456.00
2019-03-28T11:45:37.240Z,23200.00
2019-03-28T11:46:37.279Z,23200.00
2019-03-28T11:47:37.321Z,23424.00
2019-03-28T11:48:37.359Z,22816.00
2019-03-28T11:49:37.401Z,22272.00
2019-03-28T11:50:37.441Z,22176.00
2019-03-28T11:51:37.480Z,23552.00
2019-03-28T11:52:37.525Z,24256.00
2019-03-28T11:53:37.561Z,24640.00
2019-03-28T11:54:37.601Z,24352.00
2019-03-28T11:55:37.644Z,24320.00
2019-03-28T11:56:37.682Z,23808.00
2019-03-28T11:57:37.725Z,22784.00
2019-03-28T11:58:38.709Z,22560.00
2019-03-28T11:59:37.807Z,22272.00
2019-03-28T12:00:37.848Z,21984.00
2019-03-28T12:01:37.889Z,21472.00
2019-03-28T12:02:37.931Z,21888.00
2019-03-28T12:03:37.968Z,22400.00
2019-03-28T12:04:38.868Z,22336.00
2019-03-28T12:05:38.050Z,22592.00
2019-03-28T12:06:38.102Z,22304.00
2019-03-28T12:07:38.137Z,21472.00
2019-03-28T12:08:38.177Z,22400.00
2019-03-28T12:09:38.251Z,22976.00
2019-03-28T12:10:38.841Z,23520.00
2019-03-28T12:11:38.296Z,23424.00
2019-03-28T12:12:38.340Z,24352.00
2019-03-28T12:13:44.608Z,22880.00
2019-03-28T12:14:38.419Z,21472.00
2019-03-28T12:15:38.463Z,22400.00
2019-03-28T12:16:38.503Z,22592.00