createdAt,value
2022-11-29T00:02:30.652Z,-22.43
2022-11-29T00:05:37.579Z,-22.43
2022-11-29T00:08:41.933Z,-22.46
2022-11-29T00:12:03.679Z,-22.45
2022-11-29T00:15:07.043Z,-22.45
2022-11-29T00:18:10.148Z,-22.51
2022-11-29T00:21:12.889Z,-22.38
2022-11-29T00:24:18.730Z,-22.29
2022-11-29T00:27:21.830Z,-22.28
2022-11-29T00:30:24.744Z,-22.15
2022-11-29T00:33:28.071Z,-22.14
2022-11-29T00:36:31.397Z,-21.97
2022-11-29T00:39:34.541Z,-21.96
2022-11-29T00:42:37.277Z,-21.86
2022-11-29T00:45:40.374Z,-21.83
2022-11-29T00:48:43.546Z,-21.76
2022-11-29T00:51:47.381Z,-21.65
2022-11-29T00:54:50.416Z,-21.58
2022-11-29T00:57:53.652Z,-21.55
2022-11-29T01:00:57.503Z,-21.38
2022-11-29T01:04:02.226Z,-21.21
2022-11-29T01:07:05.225Z,-21.03
2022-11-29T01:10:08.323Z,-20.80
2022-11-29T01:13:12.133Z,-20.62
2022-11-29T01:16:17.187Z,-20.73
2022-11-29T01:19:20.335Z,-20.73
2022-11-29T01:22:23.517Z,-20.62
2022-11-29T01:25:26.912Z,-20.47
2022-11-29T01:28:30.256Z,-20.31
2022-11-29T01:31:38.240Z,-20.21
2022-11-29T01:34:41.703Z,-20.14
2022-11-29T01:37:44.898Z,-20.16
2022-11-29T01:41:17.813Z,-20.13
2022-11-29T01:44:21.333Z,-20.17
2022-11-29T01:47:24.519Z,-20.10
2022-11-29T01:50:28.021Z,-20.13
2022-11-29T01:53:31.224Z,-20.09
2022-11-29T01:56:35.817Z,-20.01
2022-11-29T01:59:46.504Z,-19.99
2022-11-29T02:03:02.740Z,-20.09
2022-11-29T02:06:07.023Z,-20.06
2022-11-29T02:09:36.373Z,-19.91
2022-11-29T02:12:45.236Z,-19.99
2022-11-29T02:16:11.223Z,-20.06
2022-11-29T02:19:53.415Z,-20.12
2022-11-29T02:23:35.053Z,-19.96
2022-11-29T02:27:14.160Z,-19.88
2022-11-29T02:30:45.055Z,-19.71
2022-11-29T02:33:57.494Z,-19.57
2022-11-29T02:37:00.535Z,-19.51
2022-11-29T02:40:13.032Z,-19.30
2022-11-29T02:43:32.834Z,-19.22
2022-11-29T02:46:54.305Z,-19.03
2022-11-29T02:50:08.384Z,-18.81
2022-11-29T02:53:37.139Z,-18.64
2022-11-29T02:57:09.477Z,-18.37
2022-11-29T03:00:19.970Z,-18.30
2022-11-29T03:03:28.664Z,-18.24
2022-11-29T03:06:47.472Z,-18.11
2022-11-29T03:10:03.687Z,-18.24
2022-11-29T03:13:29.878Z,-18.24
2022-11-29T03:16:47.777Z,-18.25
2022-11-29T03:20:24.216Z,-18.39
2022-11-29T03:23:43.745Z,-18.49
2022-11-29T03:26:52.347Z,-18.52
2022-11-29T03:29:59.708Z,-18.43
2022-11-29T03:33:17.670Z,-18.49
2022-11-29T03:36:48.757Z,-18.25
2022-11-29T03:40:05.720Z,-18.09
2022-11-29T03:43:20.775Z,-18.07
2022-11-29T03:46:48.145Z,-17.78
2022-11-29T03:50:14.944Z,-17.59
2022-11-29T03:53:24.151Z,-17.49
2022-11-29T03:56:30.242Z,-17.35
2022-11-29T03:59:41.000Z,-17.32
2022-11-29T04:03:13.396Z,-17.27
2022-11-29T04:06:42.991Z,-17.24
2022-11-29T04:10:23.278Z,-17.21
2022-11-29T04:14:02.373Z,-17.10
2022-11-29T04:17:29.142Z,-16.99
2022-11-29T04:21:08.061Z,-16.92
2022-11-29T04:24:32.366Z,-16.94
2022-11-29T04:27:42.103Z,-17.00
2022-11-29T04:31:14.252Z,-16.93
2022-11-29T04:34:17.410Z,-16.80
2022-11-29T04:37:38.684Z,-16.62
2022-11-29T04:41:20.416Z,-16.62
2022-11-29T04:44:32.675Z,-16.69
2022-11-29T04:47:46.089Z,-16.44
2022-11-29T04:51:03.956Z,-16.27
2022-11-29T04:54:16.818Z,-16.16
2022-11-29T04:57:52.897Z,-16.13
2022-11-29T05:01:16.410Z,-16.11
2022-11-29T05:04:35.432Z,-16.00
2022-11-29T05:08:01.965Z,-15.69
2022-11-29T05:11:38.266Z,-15.64
2022-11-29T05:14:47.439Z,-15.78
2022-11-29T05:18:27.469Z,-15.90
2022-11-29T05:22:00.421Z,-16.21
2022-11-29T05:25:22.043Z,-16.14
2022-11-29T05:28:27.956Z,-16.18
2022-11-29T05:31:54.027Z,-16.18
2022-11-29T05:35:33.540Z,-16.07
2022-11-29T05:39:11.823Z,-16.04
2022-11-29T05:43:05.839Z,-16.11
2022-11-29T05:46:44.318Z,-16.24
2022-11-29T05:49:50.357Z,-16.58
2022-11-29T05:53:20.909Z,-16.89
2022-11-29T05:56:42.168Z,-16.94
2022-11-29T05:59:48.061Z,-17.08
2022-11-29T06:02:51.252Z,-17.17
2022-11-29T06:06:32.717Z,-17.13
2022-11-29T06:09:45.312Z,-17.08
2022-11-29T06:13:06.992Z,-17.00
2022-11-29T06:16:42.541Z,-16.97
2022-11-29T06:19:59.988Z,-16.76
2022-11-29T06:23:21.092Z,-16.77
2022-11-29T06:26:48.510Z,-16.48
2022-11-29T06:30:03.269Z,-16.60
2022-11-29T06:33:32.259Z,-16.65
2022-11-29T06:36:41.757Z,-16.72
2022-11-29T06:39:45.092Z,-16.70
2022-11-29T06:42:49.581Z,-16.72
2022-11-29T06:45:58.088Z,-16.93
2022-11-29T06:49:37.062Z,-17.06
2022-11-29T06:53:15.371Z,-17.31
2022-11-29T06:56:47.168Z,-17.38
2022-11-29T07:00:01.528Z,-17.42
2022-11-29T07:03:18.530Z,-17.48
2022-11-29T07:06:25.051Z,-17.52
2022-11-29T07:09:34.255Z,-17.56
2022-11-29T07:12:37.684Z,-17.52
2022-11-29T07:16:07.642Z,-17.46
2022-11-29T07:19:25.819Z,-17.53
2022-11-29T07:22:34.739Z,-17.48
2022-11-29T07:25:56.068Z,-17.42
2022-11-29T07:29:25.816Z,-17.39
2022-11-29T07:32:55.893Z,-17.38
2022-11-29T07:36:24.658Z,-17.46
2022-11-29T07:39:42.311Z,-17.46
2022-11-29T07:43:07.787Z,-17.43
2022-11-29T07:46:11.205Z,-17.48
2022-11-29T07:49:14.490Z,-17.55
2022-11-29T07:52:18.140Z,-17.50
2022-11-29T07:55:23.268Z,-17.53
2022-11-29T07:58:26.604Z,-17.48
2022-11-29T08:01:29.771Z,-17.49
2022-11-29T08:04:32.903Z,-17.55
2022-11-29T08:07:37.877Z,-17.58
2022-11-29T08:10:41.160Z,-17.58
2022-11-29T08:13:44.287Z,-17.62
2022-11-29T08:16:47.395Z,-17.69
2022-11-29T08:19:50.887Z,-17.73
2022-11-29T08:23:00.979Z,-17.74
2022-11-29T08:26:04.995Z,-17.76
2022-11-29T08:29:08.282Z,-17.77
2022-11-29T08:32:13.831Z,-17.81
2022-11-29T08:35:18.651Z,-17.84
2022-11-29T08:38:22.540Z,-17.77
2022-11-29T08:41:27.044Z,-17.83
2022-11-29T08:44:30.921Z,-17.83
2022-11-29T08:47:37.479Z,-17.87
2022-11-29T08:50:40.616Z,-17.87
2022-11-29T08:53:43.917Z,-17.88
2022-11-29T08:57:31.005Z,-17.91
2022-11-29T09:00:10.908Z,-17.91
2022-11-29T09:03:32.546Z,-17.90
2022-11-29T09:06:41.020Z,-17.90
2022-11-29T09:09:44.112Z,-17.83
2022-11-29T09:12:47.289Z,-17.87
2022-11-29T09:15:50.552Z,-17.84
2022-11-29T09:18:56.437Z,-17.76
2022-11-29T09:21:59.837Z,-17.67
2022-11-29T09:25:03.021Z,-17.67
2022-11-29T09:28:07.538Z,-17.67
2022-11-29T09:31:16.297Z,-17.69
2022-11-29T09:34:19.524Z,-17.66
2022-11-29T09:37:22.732Z,-17.65
2022-11-29T09:41:05.701Z,-17.66
2022-11-29T09:44:45.715Z,-17.70
2022-11-29T09:48:06.773Z,-17.71
2022-11-29T09:51:24.814Z,-17.62
2022-11-29T09:54:49.787Z,-17.59
2022-11-29T09:57:57.049Z,-17.45
2022-11-29T10:01:11.655Z,-17.42
2022-11-29T10:04:24.922Z,-17.41
2022-11-29T10:07:35.992Z,-17.35
2022-11-29T10:10:50.282Z,-17.32
2022-11-29T10:13:59.034Z,-17.36
2022-11-29T10:17:06.969Z,-17.38
2022-11-29T10:20:23.265Z,-17.36
2022-11-29T10:23:39.621Z,-17.32
2022-11-29T10:26:44.163Z,-17.31
2022-11-29T10:29:50.998Z,-17.31
2022-11-29T10:33:00.723Z,-17.32
2022-11-29T10:36:11.924Z,-17.36
2022-11-29T10:39:22.733Z,-17.31
2022-11-29T10:42:46.893Z,-17.30
2022-11-29T10:45:56.567Z,-17.30
2022-11-29T10:49:02.314Z,-17.27
2022-11-29T10:52:06.211Z,-17.31
2022-11-29T10:55:15.509Z,-17.32
2022-11-29T10:58:28.704Z,-17.36
2022-11-29T11:01:41.790Z,-17.39
2022-11-29T11:04:48.525Z,-17.38
2022-11-29T11:07:58.881Z,-17.35
2022-11-29T11:11:05.055Z,-17.35
2022-11-29T11:14:23.343Z,-17.36
2022-11-29T11:17:33.186Z,-17.35
2022-11-29T11:20:40.827Z,-17.39
2022-11-29T11:23:54.324Z,-17.34
2022-11-29T11:26:58.668Z,-17.30
2022-11-29T11:30:03.823Z,-17.28
2022-11-29T11:33:09.149Z,-17.32
2022-11-29T11:36:23.591Z,-17.27
2022-11-29T11:39:29.261Z,-17.28
2022-11-29T11:42:40.084Z,-17.25
2022-11-29T11:45:51.643Z,-17.21
2022-11-29T11:48:55.591Z,-17.24
2022-11-29T11:52:00.631Z,-17.21
2022-11-29T11:55:28.616Z,-17.24
2022-11-29T11:58:49.913Z,-17.25
2022-11-29T12:01:53.636Z,-17.30
2022-11-29T12:05:01.429Z,-17.28
2022-11-29T12:08:08.220Z,-17.34
2022-11-29T12:11:15.363Z,-17.41
2022-11-29T12:14:26.488Z,-17.48
2022-11-29T12:17:29.579Z,-17.46
2022-11-29T12:20:41.688Z,-17.52
2022-11-29T12:23:53.396Z,-17.49
2022-11-29T12:27:03.655Z,-17.59
2022-11-29T12:30:15.355Z,-17.60
2022-11-29T12:33:48.984Z,-17.66
2022-11-29T12:37:35.049Z,-17.67
2022-11-29T12:40:53.292Z,-17.71
2022-11-29T12:44:14.586Z,-17.76
2022-11-29T12:47:38.851Z,-17.74
2022-11-29T12:50:48.192Z,-17.77
2022-11-29T12:54:29.030Z,-17.73
2022-11-29T12:57:43.191Z,-17.73
2022-11-29T13:00:58.632Z,-17.73
2022-11-29T13:04:07.386Z,-17.76
2022-11-29T13:07:27.747Z,-17.77
2022-11-29T13:10:49.362Z,-17.74
2022-11-29T13:14:40.896Z,-17.70
2022-11-29T13:17:42.810Z,-17.74
2022-11-29T13:20:53.220Z,-17.73
2022-11-29T13:24:09.080Z,-17.71
2022-11-29T13:27:20.348Z,-17.76
2022-11-29T13:30:23.630Z,-17.76
2022-11-29T13:33:48.441Z,-17.77
2022-11-29T13:37:08.677Z,-17.77
2022-11-29T13:40:38.042Z,-17.70
2022-11-29T13:43:52.154Z,-17.69
2022-11-29T13:47:11.400Z,-17.73
2022-11-29T13:50:41.066Z,-17.71
2022-11-29T13:53:48.882Z,-17.74
2022-11-29T13:57:03.655Z,-17.74
2022-11-29T14:00:11.806Z,-17.80
2022-11-29T14:03:24.488Z,-17.86
2022-11-29T14:06:39.052Z,-17.83
2022-11-29T14:09:51.084Z,-17.84
2022-11-29T14:12:58.075Z,-17.87
2022-11-29T14:16:13.933Z,-17.87
2022-11-29T14:19:31.628Z,-17.87
2022-11-29T14:22:36.752Z,-17.93
2022-11-29T14:26:11.874Z,-18.00
2022-11-29T14:29:51.390Z,-18.01
2022-11-29T14:32:56.922Z,-18.07
2022-11-29T14:36:44.611Z,-18.07
2022-11-29T14:39:55.779Z,-18.07
2022-11-29T14:42:59.282Z,-18.07
2022-11-29T14:46:17.757Z,-18.07
2022-11-29T14:49:26.363Z,-18.09
2022-11-29T14:52:51.953Z,-18.09
2022-11-29T14:56:32.804Z,-18.07
2022-11-29T14:59:44.619Z,-18.12
2022-11-29T15:03:24.815Z,-18.12
2022-11-29T15:06:30.863Z,-18.15
2022-11-29T15:09:35.134Z,-18.19
2022-11-29T15:12:39.110Z,-18.21
2022-11-29T15:16:13.967Z,-18.24
2022-11-29T15:19:45.633Z,-18.28
2022-11-29T15:22:54.199Z,-18.29
2022-11-29T15:26:01.994Z,-18.30
2022-11-29T15:29:16.399Z,-18.26
2022-11-29T15:32:26.674Z,-18.28
2022-11-29T15:35:30.401Z,-18.28
2022-11-29T15:38:44.441Z,-18.26
2022-11-29T15:41:48.550Z,-18.29
2022-11-29T15:44:53.671Z,-18.32
2022-11-29T15:48:11.565Z,-18.30
2022-11-29T15:51:20.363Z,-18.30
2022-11-29T15:54:35.858Z,-18.33
2022-11-29T15:57:45.722Z,-18.32
2022-11-29T16:00:50.394Z,-18.37
2022-11-29T16:03:57.559Z,-18.37
2022-11-29T16:07:00.782Z,-18.39
2022-11-29T16:10:31.861Z,-18.39
2022-11-29T16:13:43.777Z,-18.46
2022-11-29T16:16:48.801Z,-18.47
2022-11-29T16:19:52.102Z,-18.53
2022-11-29T16:23:16.571Z,-18.56
2022-11-29T16:26:34.515Z,-18.63
2022-11-29T16:29:45.775Z,-18.74
2022-11-29T16:33:01.179Z,-18.74
2022-11-29T16:36:16.950Z,-18.81
2022-11-29T16:39:24.688Z,-18.87
2022-11-29T16:42:30.705Z,-18.92
2022-11-29T16:45:37.287Z,-18.98
2022-11-29T16:48:41.017Z,-19.00
2022-11-29T16:51:48.975Z,-19.05
2022-11-29T16:54:52.444Z,-19.08
2022-11-29T16:57:55.563Z,-19.08
2022-11-29T17:00:58.697Z,-19.05
2022-11-29T17:04:01.984Z,-19.08
2022-11-29T17:07:08.239Z,-19.03
2022-11-29T17:10:17.106Z,-19.03
2022-11-29T17:13:20.080Z,-19.02
2022-11-29T17:16:23.899Z,-19.00
2022-11-29T17:19:30.114Z,-18.93
2022-11-29T17:22:33.473Z,-18.93
2022-11-29T17:25:36.600Z,-18.95
2022-11-29T17:28:44.322Z,-18.96
2022-11-29T17:31:48.217Z,-19.00
2022-11-29T17:34:51.237Z,-19.00
2022-11-29T17:37:54.315Z,-18.98
2022-11-29T17:40:57.383Z,-18.99
2022-11-29T17:44:01.267Z,-18.98
2022-11-29T17:47:04.265Z,-18.99
2022-11-29T17:50:07.892Z,-19.00
2022-11-29T17:53:11.004Z,-19.08
2022-11-29T17:56:17.217Z,-19.09
2022-11-29T17:59:20.978Z,-19.13
2022-11-29T18:02:24.092Z,-19.10
2022-11-29T18:05:34.202Z,-19.09
2022-11-29T18:08:51.445Z,-19.15
2022-11-29T18:11:54.522Z,-19.09
2022-11-29T18:14:57.664Z,-19.13
2022-11-29T18:18:00.934Z,-19.18
2022-11-29T18:21:06.674Z,-19.23
2022-11-29T18:24:10.654Z,-19.43
2022-11-29T18:27:14.059Z,-19.55
2022-11-29T18:30:17.345Z,-19.68
2022-11-29T18:33:22.495Z,-19.77
2022-11-29T18:36:31.423Z,-19.82
2022-11-29T18:39:34.787Z,-19.83
2022-11-29T18:42:37.905Z,-19.83
2022-11-29T18:45:41.014Z,-19.85
2022-11-29T18:48:47.762Z,-19.83
2022-11-29T18:51:51.316Z,-19.86
2022-11-29T18:54:54.946Z,-19.85
2022-11-29T18:57:59.085Z,-19.86
2022-11-29T19:01:18.969Z,-19.88
2022-11-29T19:04:23.175Z,-19.86
2022-11-29T19:07:26.740Z,-19.86
2022-11-29T19:10:30.026Z,-19.89
2022-11-29T19:13:34.866Z,-19.92
2022-11-29T19:16:39.054Z,-20.01
2022-11-29T19:19:43.553Z,-20.06
2022-11-29T19:22:46.833Z,-20.12
2022-11-29T19:25:51.342Z,-20.14
2022-11-29T19:28:54.780Z,-20.21
2022-11-29T19:31:57.812Z,-20.24
2022-11-29T19:35:00.898Z,-20.23
2022-11-29T19:38:03.914Z,-20.23
2022-11-29T19:41:14.376Z,-20.26
2022-11-29T19:44:18.839Z,-20.33
2022-11-29T19:47:23.531Z,-20.40
2022-11-29T19:50:26.593Z,-20.44
2022-11-29T19:53:31.256Z,-20.47
2022-11-29T19:56:34.901Z,-20.47
2022-11-29T19:59:38.005Z,-20.44
2022-11-29T20:02:41.082Z,-20.49
2022-11-29T20:05:44.161Z,-20.47
2022-11-29T20:08:46.972Z,-20.48
2022-11-29T20:11:50.221Z,-20.47
2022-11-29T20:14:53.281Z,-20.49
2022-11-29T20:17:56.023Z,-20.52
2022-11-29T20:21:07.969Z,-20.52
2022-11-29T20:24:11.719Z,-20.49
2022-11-29T20:27:14.819Z,-20.48
2022-11-29T20:30:18.041Z,-20.45
2022-11-29T20:33:25.240Z,-20.52
2022-11-29T20:36:44.015Z,-20.49
2022-11-29T20:39:57.289Z,-20.54
2022-11-29T20:43:13.193Z,-20.55
2022-11-29T20:46:16.476Z,-20.62
2022-11-29T20:49:19.731Z,-20.68
2022-11-29T20:52:43.975Z,-20.79
2022-11-29T20:55:49.168Z,-20.75
2022-11-29T20:58:52.349Z,-20.73
2022-11-29T21:01:56.726Z,-20.73
2022-11-29T21:04:59.859Z,-20.75
2022-11-29T21:08:03.029Z,-20.73
2022-11-29T21:11:09.535Z,-20.71
2022-11-29T21:14:13.005Z,-20.76
2022-11-29T21:17:16.444Z,-20.82
2022-11-29T21:20:23.342Z,-20.87
2022-11-29T21:23:53.303Z,-20.87
2022-11-29T21:26:56.564Z,-20.80
2022-11-29T21:30:00.206Z,-20.82
2022-11-29T21:33:03.531Z,-20.79
2022-11-29T21:36:07.058Z,-20.75
2022-11-29T21:39:14.004Z,-20.73
2022-11-29T21:42:17.050Z,-20.69
2022-11-29T21:45:19.850Z,-20.73
2022-11-29T21:48:38.382Z,-20.77
2022-11-29T21:51:41.524Z,-20.83
2022-11-29T21:54:44.904Z,-20.85
2022-11-29T21:57:48.321Z,-20.82
2022-11-29T22:00:51.341Z,-20.86
2022-11-29T22:03:55.183Z,-20.82
2022-11-29T22:06:58.201Z,-20.83
2022-11-29T22:10:11.584Z,-20.85
2022-11-29T22:13:16.243Z,-20.79
2022-11-29T22:16:19.518Z,-20.76
2022-11-29T22:19:27.758Z,-20.79
2022-11-29T22:22:37.667Z,-20.82
2022-11-29T22:25:40.772Z,-20.79
2022-11-29T22:28:43.556Z,-20.73
2022-11-29T22:31:48.037Z,-20.76
2022-11-29T22:34:51.561Z,-20.79
2022-11-29T22:37:55.801Z,-20.85
2022-11-29T22:41:03.868Z,-20.86
2022-11-29T22:44:07.551Z,-20.96
2022-11-29T22:47:13.505Z,-20.99
2022-11-29T22:50:16.574Z,-21.00
2022-11-29T22:53:19.320Z,-20.99
2022-11-29T22:56:23.809Z,-20.96
2022-11-29T22:59:26.919Z,-20.95
2022-11-29T23:02:29.794Z,-21.04
2022-11-29T23:05:33.962Z,-21.10
2022-11-29T23:08:37.971Z,-21.11
2022-11-29T23:11:41.109Z,-21.07
2022-11-29T23:14:44.175Z,-21.10
2022-11-29T23:17:47.363Z,-21.18
2022-11-29T23:20:50.174Z,-21.25
2022-11-29T23:23:56.532Z,-21.31
2022-11-29T23:27:00.118Z,-21.27
2022-11-29T23:30:02.943Z,-21.25
2022-11-29T23:33:05.956Z,-21.23
2022-11-29T23:36:10.961Z,-21.21
2022-11-29T23:39:14.151Z,-21.21
2022-11-29T23:42:17.269Z,-21.23
2022-11-29T23:45:20.200Z,-21.31
2022-11-29T23:48:23.680Z,-21.45
2022-11-29T23:51:26.868Z,-21.66
2022-11-29T23:54:29.970Z,-21.83
2022-11-29T23:57:33.651Z,-21.98
