createdAt,value
2022-09-15T00:02:46.390Z,10.80
2022-09-15T00:06:22.340Z,10.90
2022-09-15T00:09:59.448Z,10.70
2022-09-15T00:13:38.573Z,9.30
2022-09-15T00:17:12.934Z,9.40
2022-09-15T00:20:49.517Z,9.70
2022-09-15T00:24:26.545Z,10.30
2022-09-15T00:28:03.443Z,11.90
2022-09-15T00:31:40.040Z,9.20
2022-09-15T00:35:17.712Z,9.90
2022-09-15T00:38:54.528Z,11.30
2022-09-15T00:42:49.314Z,12.00
2022-09-15T00:46:31.834Z,9.40
2022-09-15T00:50:16.759Z,9.90
2022-09-15T00:54:00.904Z,9.50
2022-09-15T00:57:29.241Z,11.50
2022-09-15T01:01:02.240Z,12.20
2022-09-15T01:04:36.556Z,13.70
2022-09-15T01:08:25.038Z,10.00
2022-09-15T01:12:08.902Z,9.30
2022-09-15T01:16:12.400Z,8.20
2022-09-15T01:20:31.879Z,9.30
2022-09-15T01:24:31.253Z,11.00
2022-09-15T01:28:24.415Z,11.80
2022-09-15T01:32:27.721Z,9.00
2022-09-15T01:35:56.322Z,10.60
2022-09-15T01:39:32.203Z,11.20
2022-09-15T01:43:25.007Z,10.90
2022-09-15T01:46:52.335Z,12.00
2022-09-15T01:50:32.963Z,12.30
2022-09-15T01:54:04.069Z,12.40
2022-09-15T01:57:37.237Z,10.80
2022-09-15T02:01:50.988Z,8.50
2022-09-15T02:05:25.473Z,10.50
2022-09-15T02:09:00.513Z,8.50
2022-09-15T02:12:35.622Z,10.10
2022-09-15T02:16:04.972Z,9.30
2022-09-15T02:19:43.163Z,9.40
2022-09-15T02:23:42.910Z,9.90
2022-09-15T02:27:28.192Z,9.00
2022-09-15T02:30:53.541Z,7.30
2022-09-15T02:34:34.286Z,7.30
2022-09-15T02:38:07.517Z,6.10
2022-09-15T02:41:41.668Z,5.90
2022-09-15T02:45:17.474Z,5.40
2022-09-15T02:48:54.482Z,8.70
2022-09-15T02:52:31.095Z,4.60
2022-09-15T02:56:08.041Z,5.50
2022-09-15T03:00:02.940Z,5.20
2022-09-15T03:03:26.458Z,2.50
2022-09-15T03:07:02.119Z,2.50
2022-09-15T03:10:58.400Z,3.20
2022-09-15T03:14:39.095Z,2.40
2022-09-15T03:18:02.109Z,2.30
2022-09-15T03:21:37.819Z,2.80
2022-09-15T03:25:14.451Z,2.00
2022-09-15T03:28:51.199Z,2.40
2022-09-15T03:32:46.736Z,2.20
2022-09-15T03:36:27.976Z,2.60
2022-09-15T03:39:49.862Z,3.00
2022-09-15T03:43:45.306Z,2.60
2022-09-15T03:47:07.118Z,2.90
2022-09-15T03:50:43.699Z,2.70
2022-09-15T03:54:21.093Z,4.70
2022-09-15T03:57:57.408Z,1.60
2022-09-15T04:01:35.271Z,1.70
2022-09-15T04:05:13.266Z,2.70
2022-09-15T04:08:49.113Z,2.60
2022-09-15T04:12:24.696Z,3.40
2022-09-15T04:16:04.255Z,2.40
2022-09-15T04:19:37.992Z,4.10
2022-09-15T04:23:14.943Z,2.50
2022-09-15T04:26:51.657Z,3.00
2022-09-15T04:30:28.643Z,1.70
2022-09-15T04:34:05.496Z,1.40
2022-09-15T04:37:42.081Z,0.70
2022-09-15T04:41:37.861Z,1.30
2022-09-15T04:44:59.547Z,1.30
2022-09-15T04:48:56.079Z,1.10
2022-09-15T04:52:17.790Z,2.00
2022-09-15T04:56:11.562Z,0.90
2022-09-15T04:59:53.438Z,1.00
2022-09-15T05:03:15.312Z,1.10
2022-09-15T05:06:52.774Z,1.00
2022-09-15T05:10:28.789Z,1.30
2022-09-15T05:14:06.032Z,1.20
2022-09-15T05:17:42.681Z,1.30
2022-09-15T05:21:21.487Z,1.10
2022-09-15T05:24:56.194Z,0.80
2022-09-15T05:28:34.842Z,1.10
2022-09-15T05:32:09.807Z,1.40
2022-09-15T05:35:58.729Z,1.20
2022-09-15T05:39:23.367Z,1.00
2022-09-15T05:43:19.722Z,1.60
2022-09-15T05:46:40.987Z,0.70
2022-09-15T05:50:38.704Z,1.00
2022-09-15T05:54:00.589Z,2.10
2022-09-15T05:57:37.154Z,0.80
2022-09-15T06:01:19.887Z,1.20
2022-09-15T06:04:50.716Z,1.70
2022-09-15T06:08:35.976Z,1.40
2022-09-15T06:12:04.987Z,1.10
2022-09-15T06:16:12.289Z,2.10
2022-09-15T06:19:37.813Z,4.10
2022-09-15T06:23:30.254Z,1.50
2022-09-15T06:26:53.722Z,1.20
2022-09-15T06:30:30.285Z,1.50
2022-09-15T06:34:06.811Z,1.40
2022-09-15T06:37:43.454Z,1.50
2022-09-15T06:41:21.607Z,2.90
2022-09-15T06:44:58.221Z,1.10
2022-09-15T06:48:35.247Z,1.50
2022-09-15T06:52:29.903Z,1.10
2022-09-15T06:55:52.161Z,2.10
2022-09-15T06:59:28.415Z,2.10
2022-09-15T07:03:24.323Z,1.50
2022-09-15T07:06:47.591Z,2.60
2022-09-15T07:10:44.228Z,1.60
2022-09-15T07:14:25.209Z,1.10
2022-09-15T07:18:06.098Z,1.50
2022-09-15T07:21:27.632Z,2.20
2022-09-15T07:25:23.805Z,2.60
2022-09-15T07:28:50.059Z,3.00
2022-09-15T07:32:22.573Z,2.50
2022-09-15T07:36:19.166Z,2.00
2022-09-15T07:39:41.016Z,2.20
2022-09-15T07:43:17.544Z,3.70
2022-09-15T07:46:54.638Z,5.10
2022-09-15T07:50:50.274Z,4.30
2022-09-15T07:54:30.691Z,7.00
2022-09-15T07:58:00.528Z,8.00
2022-09-15T08:01:29.479Z,6.10
2022-09-15T08:05:27.562Z,5.50
2022-09-15T08:08:55.232Z,5.60
2022-09-15T08:12:45.900Z,3.90
2022-09-15T08:16:09.525Z,3.30
2022-09-15T08:19:44.397Z,4.70
2022-09-15T08:23:40.527Z,5.20
2022-09-15T08:27:21.145Z,3.70
2022-09-15T08:30:42.996Z,4.90
2022-09-15T08:34:20.150Z,5.10
2022-09-15T08:38:15.718Z,2.40
2022-09-15T08:41:44.250Z,4.40
2022-09-15T08:45:48.889Z,2.90
2022-09-15T08:49:30.777Z,4.50
2022-09-15T08:53:37.125Z,4.10
2022-09-15T08:57:22.922Z,2.60
2022-09-15T09:00:48.834Z,3.40
2022-09-15T09:04:47.532Z,2.50
2022-09-15T09:08:32.225Z,3.90
2022-09-15T09:12:35.701Z,2.80
2022-09-15T09:16:36.239Z,1.90
2022-09-15T09:20:36.855Z,2.60
2022-09-15T09:24:14.555Z,2.10
2022-09-15T09:27:38.938Z,1.90
2022-09-15T09:31:21.457Z,2.70
2022-09-15T09:35:13.470Z,2.40
2022-09-15T09:38:39.834Z,1.20
2022-09-15T09:42:36.525Z,1.60
2022-09-15T09:45:59.419Z,1.80
2022-09-15T09:49:41.074Z,1.40
2022-09-15T09:53:32.463Z,2.00
2022-09-15T09:56:57.252Z,2.50
2022-09-15T10:00:52.160Z,1.70
2022-09-15T10:04:19.357Z,4.20
2022-09-15T10:08:18.723Z,2.10
2022-09-15T10:12:03.436Z,2.10
2022-09-15T10:15:27.994Z,0.80
2022-09-15T10:19:02.952Z,1.90
2022-09-15T10:23:20.531Z,1.30
2022-09-15T10:27:17.615Z,2.30
2022-09-15T10:30:58.814Z,1.30
2022-09-15T10:34:25.479Z,2.30
2022-09-15T10:38:28.195Z,2.20
2022-09-15T10:42:48.234Z,1.40
2022-09-15T10:46:50.651Z,4.70
2022-09-15T10:50:21.733Z,4.10
2022-09-15T10:54:09.689Z,7.20
2022-09-15T10:57:44.478Z,7.60
2022-09-15T11:01:32.242Z,6.80
2022-09-15T11:05:12.436Z,6.00
2022-09-15T11:09:08.036Z,5.70
2022-09-15T11:13:09.766Z,7.40
2022-09-15T11:17:10.051Z,6.20
2022-09-15T11:20:55.984Z,5.70
2022-09-15T11:24:44.270Z,8.00
2022-09-15T11:28:36.178Z,4.70
2022-09-15T11:32:58.033Z,3.70
2022-09-15T11:36:30.500Z,7.40
2022-09-15T11:40:16.409Z,4.20
2022-09-15T11:43:55.753Z,5.90
2022-09-15T11:47:24.258Z,8.20
2022-09-15T11:50:59.482Z,6.90
2022-09-15T11:54:43.274Z,6.00
2022-09-15T11:58:36.045Z,7.30
2022-09-15T12:02:17.074Z,6.50
2022-09-15T12:06:04.841Z,6.90
2022-09-15T12:09:27.218Z,5.90
2022-09-15T12:13:24.814Z,6.70
2022-09-15T12:16:47.656Z,5.90
2022-09-15T12:20:43.459Z,5.50
2022-09-15T12:24:51.969Z,7.80
2022-09-15T12:28:22.508Z,5.60
2022-09-15T12:32:26.222Z,6.60
2022-09-15T12:35:48.103Z,4.90
2022-09-15T12:39:41.005Z,5.50
2022-09-15T12:43:18.822Z,8.10
2022-09-15T12:46:51.601Z,5.50
2022-09-15T12:50:27.228Z,8.20
2022-09-15T12:54:00.398Z,4.50
2022-09-15T12:58:13.180Z,4.10
2022-09-15T13:01:56.011Z,7.30
2022-09-15T13:05:50.929Z,6.80
2022-09-15T13:09:28.086Z,7.80
2022-09-15T13:13:11.343Z,6.70
2022-09-15T13:16:48.806Z,6.60
2022-09-15T13:20:20.109Z,6.50
2022-09-15T13:23:53.119Z,9.10
2022-09-15T13:27:49.070Z,8.90
2022-09-15T13:31:34.597Z,3.60
2022-09-15T13:35:26.712Z,8.10
2022-09-15T13:39:36.362Z,6.10
2022-09-15T13:43:29.891Z,7.50
2022-09-15T13:47:22.928Z,7.70
2022-09-15T13:51:01.674Z,6.20
2022-09-15T13:54:24.556Z,4.50
2022-09-15T14:02:09.203Z,4.60
2022-09-15T14:05:45.483Z,7.30
2022-09-15T14:09:46.816Z,7.30
2022-09-15T14:13:15.860Z,7.20
2022-09-15T14:17:05.142Z,4.40
2022-09-15T14:20:33.513Z,5.50
2022-09-15T14:24:07.039Z,8.30
2022-09-15T14:27:51.572Z,4.50
2022-09-15T14:31:26.491Z,5.10
2022-09-15T14:34:59.190Z,5.00
2022-09-15T14:39:18.003Z,7.20
2022-09-15T14:42:41.528Z,5.10
2022-09-15T14:46:19.322Z,7.50
2022-09-15T14:50:20.966Z,5.40
2022-09-15T14:54:03.176Z,4.30
2022-09-15T14:57:30.865Z,6.80
2022-09-15T15:01:13.417Z,8.80
2022-09-15T15:05:08.026Z,5.30
2022-09-15T15:08:42.161Z,6.10
2022-09-15T15:12:33.698Z,9.50
2022-09-15T15:15:55.790Z,4.70
2022-09-15T15:19:41.176Z,5.00
2022-09-15T15:23:25.665Z,5.90
2022-09-15T15:27:43.012Z,8.70
2022-09-15T15:31:13.728Z,7.40
2022-09-15T15:35:08.369Z,6.60
2022-09-15T15:38:35.556Z,8.30
2022-09-15T15:42:28.173Z,6.40
2022-09-15T15:46:10.654Z,8.20
2022-09-15T15:50:12.374Z,7.90
2022-09-15T15:53:34.978Z,7.40
2022-09-15T15:57:37.331Z,7.00
2022-09-15T16:00:59.136Z,10.10
2022-09-15T16:04:35.928Z,6.80
2022-09-15T16:08:22.880Z,7.70
2022-09-15T16:12:08.921Z,12.30
2022-09-15T16:15:30.895Z,9.20
2022-09-15T16:19:08.539Z,7.40
2022-09-15T16:23:03.354Z,6.70
2022-09-15T16:26:26.020Z,6.80
2022-09-15T16:30:03.589Z,7.40
2022-09-15T16:33:39.780Z,7.10
2022-09-15T16:37:15.749Z,8.40
2022-09-15T16:41:17.470Z,9.80
2022-09-15T16:44:39.722Z,9.10
2022-09-15T16:48:34.938Z,20.40
2022-09-15T16:52:16.282Z,15.60
2022-09-15T16:55:40.497Z,17.00
2022-09-15T16:59:15.026Z,15.80
2022-09-15T17:02:51.660Z,9.80
2022-09-15T17:06:28.740Z,12.20
2022-09-15T17:10:06.065Z,14.80
2022-09-15T17:13:42.062Z,14.80
2022-09-15T17:17:25.498Z,14.30
2022-09-15T17:21:16.555Z,9.30
2022-09-15T17:24:38.352Z,12.30
2022-09-15T17:28:15.754Z,12.30
2022-09-15T17:31:52.075Z,13.30
2022-09-15T17:35:33.832Z,9.90
2022-09-15T17:39:05.904Z,14.00
2022-09-15T17:42:43.314Z,9.40
2022-09-15T17:46:19.267Z,12.00
2022-09-15T17:49:56.173Z,8.80
2022-09-15T17:53:32.945Z,13.70
2022-09-15T17:57:12.079Z,17.50
2022-09-15T18:00:47.751Z,20.80
2022-09-15T18:04:23.309Z,11.60
2022-09-15T18:08:03.481Z,13.00
2022-09-15T18:11:36.786Z,10.10
2022-09-15T18:15:17.710Z,15.40
2022-09-15T18:18:50.309Z,10.30
2022-09-15T18:22:27.002Z,17.70
2022-09-15T18:26:03.992Z,12.50
2022-09-15T18:29:59.806Z,12.70
2022-09-15T18:33:40.302Z,12.20
2022-09-15T18:37:02.662Z,12.80
2022-09-15T18:40:58.391Z,14.40
2022-09-15T18:44:39.282Z,12.20
2022-09-15T18:48:00.790Z,11.90
2022-09-15T18:51:51.148Z,13.20
2022-09-15T18:55:34.084Z,11.10
2022-09-15T18:59:17.671Z,10.80
2022-09-15T19:03:01.820Z,13.10
2022-09-15T19:06:23.467Z,13.70
2022-09-15T19:10:01.791Z,13.70
2022-09-15T19:13:56.391Z,16.00
2022-09-15T19:17:19.484Z,14.40
2022-09-15T19:21:14.506Z,15.30
2022-09-15T19:24:55.870Z,16.00
2022-09-15T19:28:17.600Z,14.40
2022-09-15T19:31:55.900Z,17.20
2022-09-15T19:36:05.067Z,17.70
2022-09-15T19:39:52.520Z,16.70
2022-09-15T19:43:14.499Z,14.80
2022-09-15T19:46:51.519Z,10.60
2022-09-15T19:50:28.742Z,14.30
2022-09-15T19:54:26.256Z,10.40
2022-09-15T19:58:07.526Z,15.00
2022-09-15T20:01:48.726Z,18.40
2022-09-15T20:05:29.676Z,11.40
2022-09-15T20:08:53.837Z,11.30
2022-09-15T20:12:28.268Z,13.50
2022-09-15T20:16:24.842Z,14.20
2022-09-15T20:19:46.591Z,15.80
2022-09-15T20:23:44.695Z,13.40
2022-09-15T20:27:25.400Z,11.00
2022-09-15T20:31:10.509Z,12.60
2022-09-15T20:34:32.385Z,12.00
2022-09-15T20:38:28.036Z,12.50
2022-09-15T20:41:50.072Z,15.40
2022-09-15T20:45:26.397Z,20.30
2022-09-15T20:49:04.663Z,12.40
2022-09-15T20:52:40.873Z,10.60
2022-09-15T20:56:21.297Z,16.30
2022-09-15T20:59:54.015Z,12.10
2022-09-15T21:03:49.412Z,15.70
2022-09-15T21:07:11.418Z,23.70
2022-09-15T21:10:49.346Z,13.50
2022-09-15T21:14:24.950Z,17.50
2022-09-15T21:18:21.007Z,18.10
2022-09-15T21:21:43.497Z,11.20
2022-09-15T21:25:20.820Z,16.50
2022-09-15T21:28:57.277Z,12.90
2022-09-15T21:32:52.397Z,14.60
2022-09-15T21:36:22.323Z,13.10
2022-09-15T21:40:10.213Z,12.70
2022-09-15T21:43:37.411Z,14.00
2022-09-15T21:47:08.937Z,20.30
2022-09-15T21:50:52.335Z,12.30
2022-09-15T21:54:22.814Z,11.20
2022-09-15T21:57:58.975Z,12.00
2022-09-15T22:01:54.618Z,15.60
2022-09-15T22:05:16.334Z,15.00
2022-09-15T22:08:54.854Z,13.70
2022-09-15T22:12:51.946Z,12.50
2022-09-15T22:16:32.338Z,12.70
2022-09-15T22:19:54.711Z,12.30
2022-09-15T22:23:52.708Z,14.60
2022-09-15T22:27:15.020Z,12.20
2022-09-15T22:30:56.934Z,11.60
2022-09-15T22:34:29.253Z,11.60
2022-09-15T22:38:05.046Z,14.10
2022-09-15T22:41:42.435Z,9.20
2022-09-15T22:45:19.023Z,12.30
2022-09-15T22:48:55.465Z,10.90
2022-09-15T22:52:51.689Z,9.80
2022-09-15T22:56:19.953Z,10.30
2022-09-15T23:00:10.160Z,11.10
2022-09-15T23:03:32.569Z,11.80
2022-09-15T23:07:09.188Z,12.30
2022-09-15T23:10:45.529Z,11.30
2022-09-15T23:14:41.877Z,12.20
2022-09-15T23:18:03.819Z,12.20
2022-09-15T23:21:40.873Z,9.20
2022-09-15T23:25:17.332Z,9.10
2022-09-15T23:28:54.770Z,7.60
2022-09-15T23:32:49.503Z,11.70
2022-09-15T23:36:30.140Z,10.20
2022-09-15T23:40:10.817Z,7.80
2022-09-15T23:43:33.357Z,8.30
2022-09-15T23:47:09.458Z,10.50
2022-09-15T23:50:46.500Z,7.70
2022-09-15T23:54:23.165Z,12.00
2022-09-15T23:57:59.863Z,9.20
