createdAt,value
2023-06-07T00:07:02.535Z,15.60
2023-06-07T00:22:05.805Z,15.70
2023-06-07T00:37:08.942Z,15.80
2023-06-07T00:52:13.149Z,16.70
2023-06-07T01:07:18.716Z,21.10
2023-06-07T01:22:33.993Z,20.80
2023-06-07T01:37:37.350Z,24.60
2023-06-07T01:52:40.688Z,23.00
2023-06-07T02:07:49.507Z,17.60
2023-06-07T02:22:52.655Z,19.30
2023-06-07T02:37:55.975Z,18.50
2023-06-07T02:52:59.260Z,18.60
2023-06-07T03:08:02.821Z,14.30
2023-06-07T03:23:05.959Z,13.30
2023-06-07T03:38:08.840Z,16.70
2023-06-07T03:53:12.974Z,13.80
2023-06-07T04:08:15.831Z,12.00
2023-06-07T04:23:18.637Z,13.90
2023-06-07T04:38:23.563Z,17.00
2023-06-07T04:53:26.710Z,16.70
2023-06-07T05:08:29.376Z,15.60
2023-06-07T05:23:32.472Z,13.90
2023-06-07T05:38:38.068Z,14.30
2023-06-07T05:53:41.097Z,12.30
2023-06-07T06:08:44.974Z,21.80
2023-06-07T06:23:53.120Z,15.30
2023-06-07T06:38:56.773Z,12.80
2023-06-07T06:53:59.661Z,17.10
2023-06-07T07:09:02.364Z,16.50
2023-06-07T07:24:05.805Z,14.30
2023-06-07T07:39:08.885Z,14.30
2023-06-07T07:54:13.334Z,17.00
2023-06-07T08:09:16.251Z,13.00
2023-06-07T08:24:19.291Z,18.00
2023-06-07T08:39:22.902Z,11.80
2023-06-07T08:54:28.268Z,13.50
2023-06-07T09:09:32.706Z,9.30
2023-06-07T09:24:38.528Z,12.70
2023-06-07T09:39:41.279Z,9.80
2023-06-07T09:54:45.865Z,8.90
2023-06-07T10:09:53.362Z,11.30
2023-06-07T10:25:17.161Z,8.00
2023-06-07T10:40:21.450Z,9.30
2023-06-07T10:55:28.958Z,12.80
2023-06-07T11:10:36.066Z,9.00
2023-06-07T11:25:38.932Z,9.80
2023-06-07T11:40:41.682Z,7.90
2023-06-07T11:55:44.812Z,13.40
2023-06-07T12:10:55.509Z,12.80
2023-06-07T12:26:09.456Z,13.00
2023-06-07T12:41:12.334Z,15.70
2023-06-07T12:56:15.572Z,14.30
2023-06-07T13:11:19.665Z,14.50
2023-06-07T13:26:22.940Z,11.00
2023-06-07T13:41:29.728Z,11.80
2023-06-07T13:56:34.316Z,12.30
2023-06-07T14:11:39.782Z,11.60
2023-06-07T14:26:42.618Z,11.40
2023-06-07T14:41:45.553Z,9.30
2023-06-07T14:56:48.288Z,12.90
2023-06-07T15:11:51.222Z,11.60
2023-06-07T15:26:53.976Z,10.80
2023-06-07T15:41:56.717Z,10.70
2023-06-07T15:56:59.488Z,9.40
2023-06-07T16:12:02.142Z,10.10
2023-06-07T16:27:06.454Z,10.00
2023-06-07T16:42:09.207Z,10.00
2023-06-07T16:57:12.330Z,9.40
2023-06-07T17:12:16.323Z,10.80
2023-06-07T17:27:19.161Z,8.50
2023-06-07T17:42:22.518Z,7.60
2023-06-07T17:57:25.249Z,8.80
2023-06-07T18:12:28.165Z,9.80
2023-06-07T18:27:30.910Z,9.80
2023-06-07T18:42:33.755Z,9.20
2023-06-07T18:57:38.969Z,8.90
2023-06-07T19:12:41.786Z,11.80
2023-06-07T19:27:45.772Z,11.10
2023-06-07T19:42:48.435Z,10.00
2023-06-07T19:57:54.936Z,9.90
2023-06-07T20:12:57.579Z,8.90
2023-06-07T20:28:00.554Z,11.10
2023-06-07T20:43:03.618Z,9.10
2023-06-07T20:58:07.446Z,11.80
2023-06-07T21:13:10.260Z,11.70
2023-06-07T21:28:13.271Z,11.40
2023-06-07T21:43:16.094Z,9.70
2023-06-07T21:58:18.742Z,12.20
2023-06-07T22:13:22.170Z,13.30
2023-06-07T22:28:30.753Z,12.80
2023-06-07T22:43:33.695Z,11.70
2023-06-07T22:58:36.352Z,11.60
2023-06-07T23:13:39.087Z,21.60
2023-06-07T23:28:41.863Z,15.00
2023-06-07T23:43:44.619Z,12.40
2023-06-07T23:58:47.417Z,16.50
