createdAt,value
2023-01-29T00:00:15.281Z,93.25
2023-01-29T00:02:43.899Z,96.80
2023-01-29T00:05:26.972Z,92.53
2023-01-29T00:07:55.874Z,96.13
2023-01-29T00:10:24.629Z,96.47
2023-01-29T00:12:53.174Z,94.85
2023-01-29T00:15:22.042Z,98.32
2023-01-29T00:17:50.569Z,102.88
2023-01-29T00:20:20.914Z,96.47
2023-01-29T00:22:50.330Z,95.53
2023-01-29T00:25:18.816Z,90.57
2023-01-29T00:27:47.166Z,95.45
2023-01-29T00:30:19.940Z,93.13
2023-01-29T00:32:49.024Z,95.57
2023-01-29T00:35:17.594Z,100.47
2023-01-29T00:37:47.256Z,90.40
2023-01-29T00:40:16.499Z,92.57
2023-01-29T00:43:04.149Z,95.30
2023-01-29T00:45:33.825Z,95.80
2023-01-29T00:48:02.262Z,101.18
2023-01-29T00:50:31.481Z,92.75
2023-01-29T00:53:01.475Z,91.75
2023-01-29T00:55:30.359Z,87.10
2023-01-29T00:57:58.542Z,88.40
2023-01-29T01:00:27.069Z,92.72
2023-01-29T01:03:06.867Z,97.93
2023-01-29T01:05:36.789Z,87.35
2023-01-29T01:08:27.949Z,90.93
2023-01-29T01:11:04.362Z,85.82
2023-01-29T01:13:34.453Z,83.88
2023-01-29T01:16:03.578Z,85.30
2023-01-29T01:18:32.351Z,92.50
2023-01-29T01:21:00.753Z,84.68
2023-01-29T01:23:30.458Z,85.88
2023-01-29T01:25:59.211Z,85.93
2023-01-29T01:28:27.880Z,82.18
2023-01-29T01:30:56.236Z,86.43
2023-01-29T01:33:25.565Z,83.50
2023-01-29T01:35:53.900Z,86.30
2023-01-29T01:38:23.066Z,86.60
2023-01-29T01:40:52.744Z,85.07
2023-01-29T01:43:22.447Z,91.95
2023-01-29T01:45:50.778Z,92.18
2023-01-29T01:48:24.985Z,93.50
2023-01-29T01:51:00.704Z,94.30
2023-01-29T01:53:37.441Z,90.80
2023-01-29T01:56:13.059Z,93.47
2023-01-29T01:58:44.930Z,96.70
2023-01-29T02:01:14.425Z,88.35
2023-01-29T02:04:05.360Z,93.30
2023-01-29T02:06:52.261Z,91.65
2023-01-29T02:09:37.097Z,91.38
2023-01-29T02:12:10.899Z,88.88
2023-01-29T02:14:42.724Z,89.40
2023-01-29T02:17:15.040Z,90.45
2023-01-29T02:19:54.231Z,94.82
2023-01-29T02:23:02.735Z,93.45
2023-01-29T02:26:00.752Z,90.88
2023-01-29T02:28:53.583Z,87.60
2023-01-29T02:31:31.609Z,86.07
2023-01-29T02:34:13.064Z,90.22
2023-01-29T02:36:50.924Z,94.13
2023-01-29T02:39:29.376Z,88.50
2023-01-29T02:42:11.632Z,91.25
2023-01-29T02:44:48.876Z,86.13
2023-01-29T02:47:23.245Z,84.78
2023-01-29T02:50:02.855Z,83.30
2023-01-29T02:52:42.818Z,86.90
2023-01-29T02:55:16.983Z,86.68
2023-01-29T02:57:50.385Z,85.43
2023-01-29T03:00:24.966Z,84.35
2023-01-29T03:03:00.438Z,84.95
2023-01-29T03:05:36.313Z,87.82
2023-01-29T03:08:11.415Z,87.00
2023-01-29T03:10:45.513Z,89.50
2023-01-29T03:13:22.082Z,94.22
2023-01-29T03:16:01.639Z,90.70
2023-01-29T03:18:50.994Z,86.88
2023-01-29T03:21:44.261Z,93.72
2023-01-29T03:24:35.772Z,91.28
2023-01-29T03:27:27.663Z,94.70
2023-01-29T03:30:16.048Z,95.43
2023-01-29T03:33:04.368Z,93.70
2023-01-29T03:35:39.640Z,95.13
2023-01-29T03:38:10.984Z,93.00
2023-01-29T03:40:50.442Z,84.28
2023-01-29T03:43:33.471Z,93.43
2023-01-29T03:46:10.229Z,85.80
2023-01-29T03:48:48.490Z,92.90
2023-01-29T03:51:26.516Z,85.03
2023-01-29T03:54:04.370Z,86.38
2023-01-29T03:56:46.890Z,89.28
2023-01-29T03:59:26.513Z,90.03
2023-01-29T04:02:19.315Z,90.82
2023-01-29T04:04:54.027Z,85.55
2023-01-29T04:07:25.042Z,88.15
2023-01-29T04:10:08.387Z,88.95
2023-01-29T04:12:44.300Z,91.55
2023-01-29T04:15:17.431Z,92.13
2023-01-29T04:17:52.738Z,91.90
2023-01-29T04:20:51.219Z,90.38
2023-01-29T04:23:25.919Z,90.53
2023-01-29T04:26:15.877Z,90.05
2023-01-29T04:28:59.567Z,87.53
2023-01-29T04:31:34.780Z,89.05
2023-01-29T04:34:17.099Z,89.82
2023-01-29T04:37:03.676Z,96.93
2023-01-29T04:39:45.071Z,88.50
2023-01-29T04:42:24.491Z,89.53
2023-01-29T04:45:02.535Z,92.97
2023-01-29T04:47:39.393Z,87.32
2023-01-29T04:50:18.021Z,88.95
2023-01-29T04:52:58.677Z,92.55
2023-01-29T04:55:37.347Z,88.00
2023-01-29T04:58:13.685Z,83.72
2023-01-29T05:00:44.681Z,90.10
2023-01-29T05:03:16.774Z,86.63
2023-01-29T05:05:49.438Z,89.25
2023-01-29T05:08:23.121Z,92.10
2023-01-29T05:10:55.246Z,91.78
2023-01-29T05:13:25.847Z,84.70
2023-01-29T05:16:01.911Z,96.03
2023-01-29T05:18:33.771Z,91.50
2023-01-29T05:21:08.821Z,93.68
2023-01-29T05:23:38.912Z,93.95
2023-01-29T05:26:07.881Z,90.95
2023-01-29T05:28:35.117Z,96.43
2023-01-29T05:31:03.770Z,93.47
2023-01-29T05:33:32.836Z,97.75
2023-01-29T05:36:01.716Z,100.53
2023-01-29T05:38:30.177Z,91.30
2023-01-29T05:41:01.425Z,98.40
2023-01-29T05:43:29.933Z,90.60
2023-01-29T05:45:59.830Z,90.35
2023-01-29T05:48:32.092Z,92.68
2023-01-29T05:51:02.287Z,91.35
2023-01-29T05:53:31.345Z,91.35
2023-01-29T05:56:03.411Z,88.95
2023-01-29T05:58:32.804Z,89.38
2023-01-29T06:01:11.023Z,98.53
2023-01-29T06:03:39.593Z,87.90
2023-01-29T06:06:09.242Z,94.78
2023-01-29T06:08:37.728Z,94.97
2023-01-29T06:11:11.425Z,94.03
2023-01-29T06:13:40.009Z,93.78
2023-01-29T06:16:10.341Z,97.90
2023-01-29T06:18:40.026Z,93.47
2023-01-29T06:21:11.005Z,88.53
2023-01-29T06:23:39.847Z,96.43
2023-01-29T06:26:13.351Z,93.90
2023-01-29T06:28:42.101Z,91.97
2023-01-29T06:31:27.469Z,97.53
2023-01-29T06:34:00.198Z,93.00
2023-01-29T06:36:28.850Z,94.88
2023-01-29T06:38:57.546Z,88.85
2023-01-29T06:41:27.342Z,93.53
2023-01-29T06:43:56.180Z,91.93
2023-01-29T06:46:24.538Z,93.22
2023-01-29T06:48:53.421Z,90.10
2023-01-29T06:51:23.048Z,92.32
2023-01-29T06:53:51.542Z,89.78
2023-01-29T06:56:19.795Z,94.30
2023-01-29T06:58:49.476Z,92.63
2023-01-29T07:01:34.523Z,90.07
2023-01-29T07:04:03.959Z,95.95
2023-01-29T07:06:32.796Z,91.22
2023-01-29T07:09:01.731Z,94.88
2023-01-29T07:11:30.589Z,88.13
2023-01-29T07:14:00.518Z,89.35
2023-01-29T07:16:29.110Z,94.55
2023-01-29T07:18:57.790Z,90.00
2023-01-29T07:21:26.171Z,91.20
2023-01-29T07:23:55.058Z,89.90
2023-01-29T07:26:23.537Z,92.50
2023-01-29T07:28:52.027Z,93.30
2023-01-29T07:31:22.946Z,93.47
2023-01-29T07:33:51.768Z,90.57
2023-01-29T07:36:20.210Z,94.35
2023-01-29T07:38:51.519Z,99.75
2023-01-29T07:41:20.143Z,95.80
2023-01-29T07:43:49.501Z,90.72
2023-01-29T07:46:17.871Z,88.25
2023-01-29T07:48:47.888Z,97.32
2023-01-29T07:51:18.159Z,90.35
2023-01-29T07:53:47.154Z,91.10
2023-01-29T07:56:16.508Z,99.00
2023-01-29T07:58:44.888Z,88.97
2023-01-29T08:01:13.516Z,91.40
2023-01-29T08:03:42.144Z,84.60
2023-01-29T08:06:11.896Z,90.35
2023-01-29T08:08:40.423Z,90.25
2023-01-29T08:11:08.760Z,83.45
2023-01-29T08:13:37.536Z,94.43
2023-01-29T08:16:07.507Z,88.72
2023-01-29T08:18:37.738Z,90.90
2023-01-29T08:21:06.647Z,88.93
2023-01-29T08:23:36.384Z,86.10
2023-01-29T08:26:05.261Z,90.10
2023-01-29T08:28:35.358Z,94.10
2023-01-29T08:31:03.684Z,86.28
2023-01-29T08:33:39.630Z,88.85
2023-01-29T08:36:10.489Z,88.18
2023-01-29T08:38:40.460Z,86.75
2023-01-29T08:41:09.271Z,83.20
2023-01-29T08:43:38.552Z,81.53
2023-01-29T08:46:07.936Z,89.28
2023-01-29T08:48:36.642Z,82.68
2023-01-29T08:51:05.966Z,83.32
2023-01-29T08:53:34.672Z,84.95
2023-01-29T08:56:04.759Z,85.82
2023-01-29T08:58:33.522Z,85.60
2023-01-29T09:01:08.772Z,84.28
2023-01-29T09:03:41.107Z,85.45
2023-01-29T09:06:12.337Z,88.43
2023-01-29T09:08:41.060Z,88.75
2023-01-29T09:11:11.275Z,89.82
2023-01-29T09:13:39.599Z,85.00
2023-01-29T09:16:08.914Z,82.82
2023-01-29T09:18:37.304Z,83.85
2023-01-29T09:21:06.714Z,84.63
2023-01-29T09:23:35.565Z,90.13
2023-01-29T09:26:04.224Z,85.53
2023-01-29T09:28:34.495Z,87.82
2023-01-29T09:31:04.590Z,80.63
2023-01-29T09:33:33.610Z,87.20
2023-01-29T09:36:04.515Z,80.43
2023-01-29T09:38:33.147Z,77.95
2023-01-29T09:41:10.471Z,79.78
2023-01-29T09:43:49.432Z,79.93
2023-01-29T09:46:23.737Z,80.20
2023-01-29T09:49:03.157Z,78.43
2023-01-29T09:51:38.748Z,79.57
2023-01-29T09:54:18.205Z,81.35
2023-01-29T09:56:49.219Z,83.45
2023-01-29T09:59:22.234Z,77.38
2023-01-29T10:02:02.403Z,74.45
2023-01-29T10:05:03.600Z,80.13
2023-01-29T10:08:04.341Z,78.18
2023-01-29T10:10:49.260Z,74.53
2023-01-29T10:13:30.636Z,73.85
2023-01-29T10:16:33.120Z,75.78
2023-01-29T10:19:18.755Z,78.75
2023-01-29T10:22:14.404Z,78.53
2023-01-29T10:24:53.822Z,73.68
2023-01-29T10:27:23.060Z,75.78
2023-01-29T10:29:56.524Z,73.35
2023-01-29T10:32:29.215Z,70.07
2023-01-29T10:37:38.817Z,70.22
2023-01-29T10:40:23.269Z,75.22
2023-01-29T10:43:01.907Z,72.28
2023-01-29T10:45:40.597Z,70.95
2023-01-29T10:48:38.837Z,76.22
2023-01-29T10:51:23.291Z,70.75
2023-01-29T10:54:10.034Z,69.95
2023-01-29T10:57:00.008Z,73.70
2023-01-29T10:59:50.046Z,69.80
2023-01-29T11:02:22.206Z,69.85
2023-01-29T11:04:52.078Z,70.10
2023-01-29T11:07:23.436Z,71.03
2023-01-29T11:09:59.658Z,69.35
2023-01-29T11:12:33.394Z,73.47
2023-01-29T11:15:08.319Z,73.07
2023-01-29T11:17:36.714Z,68.55
2023-01-29T11:20:27.349Z,67.60
2023-01-29T11:22:56.777Z,64.88
2023-01-29T11:25:25.931Z,70.97
2023-01-29T11:27:57.935Z,65.97
2023-01-29T11:30:29.603Z,71.35
2023-01-29T11:33:11.627Z,63.20
2023-01-29T11:35:41.832Z,70.53
2023-01-29T11:38:20.934Z,65.53
2023-01-29T11:40:49.733Z,65.28
2023-01-29T11:43:32.481Z,67.18
2023-01-29T11:46:05.351Z,63.50
2023-01-29T11:48:42.550Z,62.90
2023-01-29T11:51:22.499Z,64.68
2023-01-29T11:53:56.176Z,63.30
2023-01-29T11:56:30.449Z,59.38
2023-01-29T11:59:00.143Z,63.00
2023-01-29T12:01:35.466Z,63.42
2023-01-29T12:04:05.628Z,59.47
2023-01-29T12:06:42.212Z,61.33
2023-01-29T12:09:17.693Z,61.55
2023-01-29T12:11:46.040Z,58.53
2023-01-29T12:14:33.387Z,53.95
2023-01-29T12:17:08.226Z,51.90
2023-01-29T12:19:43.701Z,52.03
2023-01-29T12:22:22.028Z,54.80
2023-01-29T12:24:57.404Z,53.78
2023-01-29T12:27:32.979Z,425.23
2023-01-29T12:30:09.243Z,46.53
2023-01-29T12:32:46.445Z,47.33
2023-01-29T12:35:22.117Z,47.38
2023-01-29T12:38:00.778Z,49.35
2023-01-29T12:40:35.877Z,45.53
2023-01-29T12:43:12.842Z,42.42
2023-01-29T12:45:44.383Z,41.33
2023-01-29T12:48:22.016Z,42.65
2023-01-29T12:50:52.128Z,44.28
2023-01-29T12:53:28.838Z,40.80
2023-01-29T12:56:01.088Z,39.60
2023-01-29T12:58:36.442Z,41.42
2023-01-29T13:01:15.874Z,34.30
2023-01-29T13:03:54.619Z,36.85
2023-01-29T13:06:27.580Z,40.13
2023-01-29T13:09:00.944Z,43.38
2023-01-29T13:11:39.137Z,40.58
2023-01-29T13:14:19.996Z,41.10
2023-01-29T13:16:54.133Z,40.55
2023-01-29T13:19:29.584Z,40.47
2023-01-29T13:22:01.704Z,38.13
2023-01-29T13:24:39.884Z,37.75
2023-01-29T13:27:08.509Z,41.22
2023-01-29T13:29:36.738Z,41.08
2023-01-29T13:32:06.741Z,43.15
2023-01-29T13:34:38.454Z,35.80
2023-01-29T13:37:13.961Z,36.20
2023-01-29T13:39:51.762Z,37.20
2023-01-29T13:42:22.911Z,36.63
2023-01-29T13:44:55.173Z,35.47
2023-01-29T13:47:27.705Z,32.85
2023-01-29T13:50:00.946Z,32.50
2023-01-29T13:52:39.756Z,33.25
2023-01-29T13:55:31.257Z,30.50
2023-01-29T13:58:01.361Z,32.45
2023-01-29T14:01:01.132Z,30.20
2023-01-29T14:04:04.180Z,31.27
2023-01-29T14:06:51.553Z,33.60
2023-01-29T14:10:03.124Z,30.77
2023-01-29T14:12:49.149Z,32.53
2023-01-29T14:15:31.872Z,32.20
2023-01-29T14:18:20.636Z,33.80
2023-01-29T14:21:00.534Z,31.52
2023-01-29T14:23:48.561Z,32.58
2023-01-29T14:26:34.443Z,31.00
2023-01-29T14:29:08.817Z,34.75
2023-01-29T14:31:48.232Z,30.38
2023-01-29T14:34:29.011Z,31.58
2023-01-29T14:37:01.771Z,32.28
2023-01-29T14:39:36.878Z,37.25
2023-01-29T14:42:19.454Z,35.03
2023-01-29T14:45:01.922Z,31.83
2023-01-29T14:48:02.873Z,33.15
2023-01-29T14:51:00.094Z,33.97
2023-01-29T14:53:59.727Z,29.92
2023-01-29T14:56:35.009Z,34.45
2023-01-29T14:59:17.800Z,33.30
2023-01-29T15:01:52.349Z,29.67
2023-01-29T15:04:27.572Z,31.70
2023-01-29T15:07:05.250Z,31.50
2023-01-29T15:09:43.301Z,31.85
2023-01-29T15:12:26.920Z,30.25
2023-01-29T15:15:07.218Z,28.95
2023-01-29T15:17:47.038Z,30.33
2023-01-29T15:20:31.201Z,37.47
2023-01-29T15:22:59.841Z,32.05
2023-01-29T15:25:34.898Z,33.75
2023-01-29T15:28:08.368Z,33.35
2023-01-29T15:30:37.740Z,35.55
2023-01-29T15:33:11.462Z,35.35
2023-01-29T15:35:43.257Z,33.22
2023-01-29T15:38:19.060Z,35.30
2023-01-29T15:40:54.517Z,34.88
2023-01-29T15:43:25.340Z,40.90
2023-01-29T15:45:58.169Z,39.17
2023-01-29T15:48:33.894Z,44.58
2023-01-29T15:51:05.178Z,41.63
2023-01-29T15:53:39.105Z,42.33
2023-01-29T15:56:11.432Z,41.80
2023-01-29T15:58:41.021Z,41.40
2023-01-29T16:01:11.966Z,47.63
2023-01-29T16:03:42.335Z,41.88
2023-01-29T16:06:11.255Z,46.53
2023-01-29T16:08:41.070Z,43.03
2023-01-29T16:11:10.298Z,48.58
2023-01-29T16:13:43.207Z,46.38
2023-01-29T16:16:24.836Z,42.65
2023-01-29T16:19:00.438Z,42.28
2023-01-29T16:21:34.245Z,47.40
2023-01-29T16:24:09.119Z,47.03
2023-01-29T16:26:42.746Z,58.70
2023-01-29T16:29:13.296Z,48.72
2023-01-29T16:31:43.877Z,54.25
2023-01-29T16:34:27.117Z,46.60
2023-01-29T16:36:56.689Z,48.40
2023-01-29T16:39:30.686Z,54.22
2023-01-29T16:42:26.270Z,44.33
2023-01-29T16:45:01.947Z,51.20
2023-01-29T16:47:34.889Z,54.60
2023-01-29T16:50:36.127Z,49.17
2023-01-29T16:55:45.727Z,50.05
2023-01-29T16:58:17.659Z,45.58
2023-01-29T17:00:49.682Z,52.20
2023-01-29T17:03:19.559Z,49.85
2023-01-29T17:05:50.874Z,47.85
2023-01-29T17:08:26.556Z,45.90
2023-01-29T17:10:55.017Z,51.60
2023-01-29T17:13:29.776Z,51.65
2023-01-29T17:16:03.684Z,50.83
2023-01-29T17:18:32.223Z,52.67
2023-01-29T17:21:01.868Z,54.33
2023-01-29T17:23:30.066Z,54.10
2023-01-29T17:25:58.351Z,49.95
2023-01-29T17:28:27.153Z,52.15
2023-01-29T17:31:05.935Z,51.13
2023-01-29T17:33:36.447Z,50.72
2023-01-29T17:36:06.870Z,53.28
2023-01-29T17:38:35.028Z,47.15
2023-01-29T17:41:08.160Z,45.05
2023-01-29T17:43:36.375Z,52.85
2023-01-29T17:46:04.866Z,45.58
2023-01-29T17:48:33.205Z,47.60
2023-01-29T17:51:05.847Z,46.05
2023-01-29T17:53:45.668Z,46.40
2023-01-29T17:56:21.682Z,42.63
2023-01-29T17:58:49.987Z,46.40
2023-01-29T18:01:18.305Z,47.08
2023-01-29T18:03:46.484Z,53.80
2023-01-29T18:06:27.063Z,44.58
2023-01-29T18:08:56.233Z,45.72
2023-01-29T18:11:24.780Z,47.78
2023-01-29T18:13:53.114Z,46.70
2023-01-29T18:16:22.031Z,47.42
2023-01-29T18:18:51.285Z,45.88
2023-01-29T18:21:20.912Z,43.38
2023-01-29T18:23:49.915Z,42.03
2023-01-29T18:26:19.099Z,42.53
2023-01-29T18:28:47.344Z,44.88
2023-01-29T18:31:15.554Z,49.80
2023-01-29T18:33:43.773Z,41.75
2023-01-29T18:36:12.172Z,45.85
2023-01-29T18:38:41.766Z,47.83
2023-01-29T18:41:11.560Z,48.08
2023-01-29T18:43:41.008Z,45.92
2023-01-29T18:46:10.289Z,45.22
2023-01-29T18:48:39.911Z,44.90
2023-01-29T18:51:09.088Z,42.95
2023-01-29T18:53:37.378Z,44.38
2023-01-29T18:56:08.733Z,39.95
2023-01-29T18:58:37.503Z,42.88
2023-01-29T19:01:09.720Z,42.38
2023-01-29T19:03:38.603Z,45.88
2023-01-29T19:06:09.140Z,47.28
2023-01-29T19:08:37.686Z,45.83
2023-01-29T19:11:08.863Z,45.22
2023-01-29T19:13:38.261Z,43.28
2023-01-29T19:16:09.746Z,45.45
2023-01-29T19:18:38.324Z,52.25
2023-01-29T19:21:12.366Z,42.92
2023-01-29T19:23:40.935Z,44.42
2023-01-29T19:26:11.338Z,47.75
2023-01-29T19:28:39.535Z,45.72
2023-01-29T19:31:09.213Z,45.10
2023-01-29T19:33:37.426Z,48.88
2023-01-29T19:36:06.910Z,48.70
2023-01-29T19:38:38.407Z,46.47
2023-01-29T19:41:07.125Z,49.20
2023-01-29T19:43:38.091Z,47.95
2023-01-29T19:46:07.535Z,48.72
2023-01-29T19:48:35.844Z,47.08
2023-01-29T19:51:08.373Z,50.10
2023-01-29T19:53:38.070Z,48.47
2023-01-29T19:56:08.289Z,46.17
2023-01-29T19:58:38.293Z,48.53
2023-01-29T20:01:13.889Z,51.13
2023-01-29T20:03:42.847Z,48.38
2023-01-29T20:06:11.528Z,55.28
2023-01-29T20:08:39.755Z,49.25
2023-01-29T20:11:09.677Z,51.03
2023-01-29T20:13:39.233Z,50.35
2023-01-29T20:16:08.259Z,46.55
2023-01-29T20:18:36.535Z,51.08
2023-01-29T20:21:09.219Z,49.53
2023-01-29T20:23:38.934Z,54.40
2023-01-29T20:26:08.919Z,53.22
2023-01-29T20:28:38.598Z,47.45
2023-01-29T20:31:08.475Z,52.85
2023-01-29T20:33:39.334Z,51.85
2023-01-29T20:36:11.370Z,51.05
2023-01-29T20:38:39.792Z,48.85
2023-01-29T20:41:10.660Z,49.13
2023-01-29T20:43:40.409Z,51.70
2023-01-29T20:46:09.267Z,47.63
2023-01-29T20:48:37.655Z,51.30
2023-01-29T20:51:09.306Z,47.00
2023-01-29T20:53:38.392Z,49.30
2023-01-29T20:56:07.932Z,50.92
2023-01-29T20:58:36.774Z,45.10
2023-01-29T21:01:10.746Z,45.08
2023-01-29T21:03:39.682Z,44.65
2023-01-29T21:06:08.939Z,50.78
2023-01-29T21:08:38.434Z,45.45
2023-01-29T21:11:09.165Z,44.15
2023-01-29T21:13:38.054Z,43.97
2023-01-29T21:16:07.413Z,43.42
2023-01-29T21:18:37.103Z,46.88
2023-01-29T21:21:05.569Z,45.92
2023-01-29T21:23:33.782Z,48.60
2023-01-29T21:26:03.619Z,44.55
2023-01-29T21:28:32.165Z,50.13
2023-01-29T21:31:09.303Z,42.47
2023-01-29T21:33:39.460Z,49.28
2023-01-29T21:36:10.004Z,46.20
2023-01-29T21:38:38.674Z,46.13
2023-01-29T21:41:10.094Z,48.15
2023-01-29T21:43:38.908Z,45.20
2023-01-29T21:46:12.479Z,43.83
2023-01-29T21:48:42.228Z,43.42
2023-01-29T21:51:10.425Z,42.53
2023-01-29T21:53:38.739Z,50.47
2023-01-29T21:56:07.846Z,46.80
2023-01-29T21:58:36.060Z,45.63
2023-01-29T22:01:36.532Z,48.35
2023-01-29T22:03:53.815Z,43.13
2023-01-29T22:06:22.054Z,42.75
2023-01-29T22:08:50.631Z,41.55
2023-01-29T22:11:19.506Z,39.35
2023-01-29T22:13:47.863Z,48.78
2023-01-29T22:16:16.150Z,35.33
2023-01-29T22:18:44.324Z,44.10
2023-01-29T22:21:13.864Z,49.75
2023-01-29T22:23:42.050Z,41.60
2023-01-29T22:26:11.987Z,51.83
2023-01-29T22:28:40.146Z,44.75
2023-01-29T22:31:08.472Z,52.67
2023-01-29T22:33:36.760Z,46.03
2023-01-29T22:36:05.941Z,41.03
2023-01-29T22:38:35.669Z,48.05
2023-01-29T22:41:04.587Z,42.25
2023-01-29T22:43:32.906Z,39.60
2023-01-29T22:46:01.425Z,39.95
2023-01-29T22:48:30.471Z,37.58
2023-01-29T22:51:10.451Z,37.00
2023-01-29T22:53:41.749Z,40.40
2023-01-29T22:56:11.734Z,43.67
2023-01-29T22:58:40.990Z,47.00
2023-01-29T23:01:09.728Z,40.30
2023-01-29T23:03:38.101Z,47.13
2023-01-29T23:06:06.376Z,42.08
2023-01-29T23:08:34.961Z,46.15
2023-01-29T23:11:14.973Z,42.05
2023-01-29T23:13:45.199Z,41.60
2023-01-29T23:16:14.025Z,47.05
2023-01-29T23:18:42.551Z,51.80
2023-01-29T23:21:11.206Z,52.65
2023-01-29T23:23:39.965Z,49.83
2023-01-29T23:26:30.249Z,48.25
2023-01-29T23:28:58.481Z,59.92
2023-01-29T23:31:26.892Z,55.63
2023-01-29T23:33:55.121Z,53.20
2023-01-29T23:36:23.461Z,47.20
2023-01-29T23:38:51.943Z,54.50
2023-01-29T23:41:21.669Z,54.05
2023-01-29T23:43:50.225Z,54.03
2023-01-29T23:46:18.455Z,53.83
2023-01-29T23:48:46.744Z,52.28
2023-01-29T23:51:14.935Z,52.20
2023-01-29T23:53:43.197Z,52.03
2023-01-29T23:56:12.411Z,51.35
2023-01-29T23:58:42.050Z,52.42
