createdAt,value
2018-04-26T00:00:21.565Z,3.47
2018-04-26T00:02:49.809Z,3.83
2018-04-26T00:05:17.294Z,4.10
2018-04-26T00:07:45.538Z,3.67
2018-04-26T00:10:13.038Z,4.20
2018-04-26T00:12:40.524Z,3.90
2018-04-26T00:15:07.997Z,4.50
2018-04-26T00:17:35.497Z,4.57
2018-04-26T00:20:03.742Z,4.23
2018-04-26T00:22:31.344Z,4.20
2018-04-26T00:24:59.611Z,3.73
2018-04-26T00:27:27.865Z,5.20
2018-04-26T00:29:55.457Z,4.47
2018-04-26T00:32:23.723Z,5.20
2018-04-26T00:34:51.225Z,5.73
2018-04-26T00:37:18.742Z,4.90
2018-04-26T00:39:47.018Z,4.43
2018-04-26T00:42:15.281Z,4.50
2018-04-26T00:44:42.862Z,4.57
2018-04-26T00:47:11.101Z,4.70
2018-04-26T00:49:39.637Z,4.67
2018-04-26T00:52:07.174Z,4.63
2018-04-26T00:54:35.435Z,4.63
2018-04-26T00:57:03.019Z,4.30
2018-04-26T00:59:31.291Z,4.90
2018-04-26T01:01:59.567Z,4.47
2018-04-26T01:04:27.810Z,4.63
2018-04-26T01:06:55.404Z,4.73
2018-04-26T01:09:23.654Z,5.20
2018-04-26T01:11:51.133Z,4.70
2018-04-26T01:14:19.393Z,4.93
2018-04-26T01:16:46.867Z,4.73
2018-04-26T01:19:15.137Z,5.17
2018-04-26T01:21:42.734Z,4.47
2018-04-26T01:24:10.212Z,6.30
2018-04-26T01:26:37.681Z,5.80
2018-04-26T01:29:05.280Z,6.43
2018-04-26T01:31:33.561Z,6.07
2018-04-26T01:34:01.807Z,4.97
2018-04-26T01:36:41.279Z,5.10
2018-04-26T01:39:09.526Z,4.77
2018-04-26T01:41:37.325Z,5.73
2018-04-26T01:44:05.608Z,4.63
2018-04-26T01:46:33.092Z,4.80
2018-04-26T01:49:00.578Z,4.80
2018-04-26T01:51:28.088Z,5.23
2018-04-26T01:53:55.578Z,5.57
2018-04-26T01:56:23.079Z,5.53
2018-04-26T01:58:50.650Z,5.20
2018-04-26T02:01:18.917Z,5.20
2018-04-26T02:03:47.156Z,5.07
2018-04-26T02:06:14.654Z,5.57
2018-04-26T02:08:42.938Z,5.03
2018-04-26T02:11:11.184Z,5.90
2018-04-26T02:13:38.681Z,5.97
2018-04-26T02:16:06.179Z,5.63
2018-04-26T02:18:33.725Z,5.77
2018-04-26T02:21:01.222Z,5.70
2018-04-26T02:23:28.697Z,5.67
2018-04-26T02:25:56.930Z,5.57
2018-04-26T02:28:24.533Z,5.90
2018-04-26T02:30:52.827Z,5.60
2018-04-26T02:33:21.124Z,5.60
2018-04-26T02:35:48.662Z,6.10
2018-04-26T02:38:16.906Z,5.37
2018-04-26T02:40:44.499Z,5.43
2018-04-26T02:43:12.759Z,6.00
2018-04-26T02:45:40.237Z,5.77
2018-04-26T02:48:08.658Z,5.73
2018-04-26T02:50:36.150Z,5.90
2018-04-26T02:53:04.534Z,6.27
2018-04-26T02:55:32.780Z,5.33
2018-04-26T02:58:00.827Z,5.87
2018-04-26T03:00:28.350Z,6.53
2018-04-26T03:02:56.631Z,6.07
2018-04-26T03:05:24.907Z,6.17
2018-04-26T03:07:53.190Z,5.37
2018-04-26T03:10:20.695Z,5.73
2018-04-26T03:12:48.193Z,5.70
2018-04-26T03:15:16.479Z,6.20
2018-04-26T03:17:44.722Z,6.17
2018-04-26T03:20:12.310Z,6.17
2018-04-26T03:22:40.593Z,5.83
2018-04-26T03:25:08.879Z,6.23
2018-04-26T03:27:36.368Z,6.10
2018-04-26T03:30:03.839Z,6.47
2018-04-26T03:32:31.302Z,6.20
2018-04-26T03:34:58.898Z,6.33
2018-04-26T03:37:27.196Z,6.80
2018-04-26T03:39:54.724Z,7.13
2018-04-26T03:42:22.223Z,6.57
2018-04-26T03:44:49.702Z,6.80
2018-04-26T03:47:17.168Z,5.83
2018-04-26T03:49:44.770Z,6.40
2018-04-26T03:52:13.013Z,7.50
2018-04-26T03:54:40.499Z,5.93
2018-04-26T03:57:08.766Z,10.10
2018-04-26T03:59:48.177Z,7.10
2018-04-26T04:02:27.637Z,6.30
2018-04-26T04:05:06.998Z,6.33
2018-04-26T04:07:35.265Z,6.33
2018-04-26T04:10:03.551Z,6.53
2018-04-26T04:12:31.826Z,6.13
2018-04-26T04:15:00.090Z,6.63
2018-04-26T04:17:28.332Z,6.50
2018-04-26T04:19:55.834Z,6.30
2018-04-26T04:22:24.207Z,6.53
2018-04-26T04:24:52.437Z,7.80
2018-04-26T04:27:19.905Z,6.53
2018-04-26T04:29:47.498Z,6.77
2018-04-26T04:32:15.764Z,24.00
2018-04-26T04:34:43.346Z,9.07
2018-04-26T04:37:11.611Z,7.03
2018-04-26T04:39:39.844Z,7.53
2018-04-26T04:42:07.330Z,6.93
2018-04-26T04:44:34.824Z,8.30
2018-04-26T04:47:02.294Z,7.73
2018-04-26T04:49:29.776Z,8.37
2018-04-26T04:51:57.269Z,9.80
2018-04-26T04:54:24.844Z,8.17
2018-04-26T04:56:53.190Z,8.20
2018-04-26T04:59:20.781Z,8.43
2018-04-26T05:01:49.028Z,8.30
2018-04-26T05:04:16.505Z,7.87
2018-04-26T05:06:44.081Z,8.23
2018-04-26T05:09:13.270Z,7.93
2018-04-26T05:11:41.518Z,10.80
2018-04-26T05:14:09.029Z,10.07
2018-04-26T05:16:36.569Z,7.37
2018-04-26T05:19:04.851Z,8.10
2018-04-26T05:21:33.153Z,8.80
2018-04-26T05:24:00.621Z,7.47
2018-04-26T05:26:28.138Z,11.53
2018-04-26T05:28:56.417Z,7.57
2018-04-26T05:31:24.657Z,7.27
2018-04-26T05:33:52.129Z,7.80
2018-04-26T05:36:19.690Z,8.40
2018-04-26T05:38:47.285Z,7.67
2018-04-26T05:41:14.828Z,9.43
2018-04-26T05:43:43.126Z,11.47
2018-04-26T05:46:10.597Z,8.30
2018-04-26T05:48:38.073Z,7.93
2018-04-26T05:51:05.579Z,8.47
2018-04-26T05:53:33.826Z,7.53
2018-04-26T05:56:01.442Z,7.93
2018-04-26T05:58:29.710Z,8.57
2018-04-26T06:00:57.200Z,9.10
2018-04-26T06:03:24.814Z,9.37
2018-04-26T06:05:52.314Z,10.40
2018-04-26T06:08:19.815Z,13.00
2018-04-26T06:10:47.396Z,11.07
2018-04-26T06:13:15.665Z,11.87
2018-04-26T06:15:43.922Z,12.90
2018-04-26T06:18:11.419Z,13.67
2018-04-26T06:20:38.985Z,12.63
2018-04-26T06:23:06.492Z,17.50
2018-04-26T06:25:34.806Z,16.80
2018-04-26T06:28:03.173Z,16.60
2018-04-26T06:30:31.462Z,17.70
2018-04-26T06:32:59.838Z,19.83
2018-04-26T06:35:28.224Z,19.50
2018-04-26T06:37:55.779Z,21.50
2018-04-26T06:40:24.054Z,21.20
2018-04-26T06:42:52.432Z,21.90
2018-04-26T06:45:20.709Z,20.33
2018-04-26T06:47:49.083Z,21.47
2018-04-26T06:50:16.518Z,23.83
2018-04-26T06:52:44.108Z,21.50
2018-04-26T06:55:12.355Z,25.83
2018-04-26T06:57:39.899Z,27.07
2018-04-26T07:00:07.404Z,24.57
2018-04-26T07:02:35.674Z,23.30
2018-04-26T07:05:03.940Z,24.80
2018-04-26T07:07:31.561Z,23.20
2018-04-26T07:09:59.074Z,24.37
2018-04-26T07:12:27.445Z,21.87
2018-04-26T07:14:55.696Z,20.57
2018-04-26T07:17:23.187Z,19.70
2018-04-26T07:19:51.563Z,18.53
2018-04-26T07:22:19.841Z,18.37
2018-04-26T07:24:48.515Z,17.40
2018-04-26T07:27:16.068Z,16.50
2018-04-26T07:29:43.548Z,15.63
2018-04-26T07:32:11.822Z,14.30
2018-04-26T07:34:40.132Z,15.63
2018-04-26T07:37:07.664Z,16.20
2018-04-26T07:39:35.918Z,17.20
2018-04-26T07:42:03.527Z,14.73
2018-04-26T07:44:31.055Z,16.40
2018-04-26T07:46:59.308Z,15.63
2018-04-26T07:49:26.818Z,15.70
2018-04-26T07:51:54.301Z,16.03
2018-04-26T07:54:22.721Z,15.47
2018-04-26T07:56:51.002Z,15.00
2018-04-26T07:59:19.281Z,14.87
2018-04-26T08:01:47.630Z,16.73
2018-04-26T08:04:15.052Z,15.67
2018-04-26T08:06:42.537Z,16.83
2018-04-26T08:09:10.030Z,14.43
2018-04-26T08:11:38.350Z,15.23
2018-04-26T08:14:05.831Z,16.80
2018-04-26T08:16:33.321Z,14.73
2018-04-26T08:19:01.605Z,15.90
2018-04-26T08:21:29.875Z,16.30
2018-04-26T08:23:58.132Z,12.87
2018-04-26T08:26:31.453Z,13.57
2018-04-26T08:28:59.700Z,13.27
2018-04-26T08:31:27.186Z,13.00
2018-04-26T08:33:55.564Z,13.77
2018-04-26T08:36:23.845Z,13.13
2018-04-26T08:38:52.111Z,15.30
2018-04-26T08:41:20.396Z,16.00
2018-04-26T08:43:48.676Z,15.63
2018-04-26T08:46:16.944Z,15.87
2018-04-26T08:48:45.226Z,15.03
2018-04-26T08:51:13.496Z,14.53
2018-04-26T08:53:41.770Z,16.60
2018-04-26T08:56:10.063Z,16.60
2018-04-26T08:58:38.334Z,16.23
2018-04-26T09:01:06.607Z,15.03
2018-04-26T09:03:34.874Z,17.40
2018-04-26T09:06:02.438Z,16.20
2018-04-26T09:08:30.719Z,16.80
2018-04-26T09:10:58.994Z,20.83
2018-04-26T09:13:27.245Z,16.50
2018-04-26T09:15:54.737Z,18.23
2018-04-26T09:18:23.140Z,22.00
2018-04-26T09:20:50.676Z,19.37
2018-04-26T09:23:18.170Z,20.53
2018-04-26T09:25:45.671Z,18.27
2018-04-26T09:28:13.160Z,17.10
2018-04-26T09:30:40.650Z,15.67
2018-04-26T09:33:08.155Z,16.10
2018-04-26T09:35:36.408Z,15.40
2018-04-26T09:38:03.895Z,14.10
2018-04-26T09:40:32.279Z,15.10
2018-04-26T09:43:00.533Z,14.00
2018-04-26T09:45:28.102Z,15.20
2018-04-26T09:47:55.671Z,12.43
2018-04-26T09:50:23.918Z,14.17
2018-04-26T09:52:51.400Z,10.70
2018-04-26T09:55:19.668Z,9.00
2018-04-26T09:57:47.238Z,9.50
2018-04-26T10:00:28.377Z,6.57
2018-04-26T10:02:56.482Z,6.53
2018-04-26T10:05:29.665Z,6.50
2018-04-26T10:07:57.143Z,6.80
2018-04-26T10:10:25.414Z,6.27
2018-04-26T10:12:53.685Z,6.37
2018-04-26T10:15:21.163Z,5.90
2018-04-26T10:17:49.420Z,6.33
2018-04-26T10:20:17.681Z,6.77
2018-04-26T10:22:45.255Z,6.40
2018-04-26T10:25:13.538Z,8.33
2018-04-26T10:27:41.809Z,7.37
2018-04-26T10:30:09.380Z,4.93
2018-04-26T10:32:37.636Z,5.40
2018-04-26T10:35:05.158Z,3.33
2018-04-26T10:37:32.660Z,3.17
2018-04-26T10:40:01.161Z,3.00
2018-04-26T10:42:29.425Z,4.03
2018-04-26T10:44:57.673Z,2.20
2018-04-26T10:47:25.206Z,1.60
2018-04-26T10:49:52.718Z,3.00
2018-04-26T10:52:21.006Z,3.37
2018-04-26T10:54:49.254Z,1.83
2018-04-26T10:57:16.744Z,1.50
2018-04-26T10:59:45.002Z,2.00
2018-04-26T11:02:12.610Z,2.77
2018-04-26T11:04:40.133Z,2.40
2018-04-26T11:07:08.370Z,1.97
2018-04-26T11:09:35.861Z,2.87
2018-04-26T11:12:04.183Z,3.13
2018-04-26T11:14:31.702Z,2.63
2018-04-26T11:16:59.945Z,3.33
2018-04-26T11:19:27.540Z,4.07
2018-04-26T11:21:55.832Z,3.13
2018-04-26T11:24:23.380Z,4.07
2018-04-26T11:26:51.855Z,3.80
2018-04-26T11:29:20.121Z,4.60
2018-04-26T11:31:47.594Z,4.23
2018-04-26T11:34:16.241Z,3.70
2018-04-26T11:36:43.720Z,4.70
2018-04-26T11:39:11.202Z,5.03
2018-04-26T11:41:39.569Z,5.87
2018-04-26T11:44:07.816Z,6.83
2018-04-26T11:46:35.366Z,5.57
2018-04-26T11:49:03.571Z,4.90
2018-04-26T11:51:31.141Z,7.53
2018-04-26T11:53:59.418Z,7.23
2018-04-26T11:56:27.717Z,6.00
2018-04-26T11:58:55.253Z,6.80
2018-04-26T12:01:23.498Z,4.53
2018-04-26T12:03:51.068Z,4.47
2018-04-26T12:06:18.552Z,6.20
2018-04-26T12:08:46.823Z,7.33
2018-04-26T12:11:15.093Z,4.07
2018-04-26T12:13:43.361Z,4.53
2018-04-26T12:16:10.844Z,5.93
2018-04-26T12:18:39.118Z,7.70
2018-04-26T12:21:07.362Z,6.03
2018-04-26T12:23:34.867Z,6.23
2018-04-26T12:26:02.410Z,5.33
2018-04-26T12:28:30.651Z,4.17
2018-04-26T12:30:58.150Z,5.43
2018-04-26T12:33:26.452Z,3.47
2018-04-26T12:35:53.974Z,2.40
2018-04-26T12:38:22.217Z,2.07
2018-04-26T12:40:49.826Z,2.63
2018-04-26T12:43:18.106Z,2.87
2018-04-26T12:45:46.342Z,2.43
2018-04-26T12:48:13.847Z,2.33
2018-04-26T12:50:41.425Z,3.47
2018-04-26T12:53:08.904Z,2.30
2018-04-26T12:55:36.404Z,2.80
2018-04-26T12:58:04.705Z,2.57
2018-04-26T13:00:32.145Z,2.30
2018-04-26T13:03:00.418Z,2.00
2018-04-26T13:05:28.658Z,4.43
2018-04-26T13:07:56.141Z,2.10
2018-04-26T13:10:24.435Z,2.07
2018-04-26T13:12:52.009Z,2.07
2018-04-26T13:15:19.493Z,3.07
2018-04-26T13:17:47.010Z,2.40
2018-04-26T13:20:15.261Z,2.40
2018-04-26T13:22:42.741Z,2.37
2018-04-26T13:25:11.022Z,2.33
2018-04-26T13:27:39.276Z,4.40
2018-04-26T13:30:06.853Z,4.03
2018-04-26T13:32:35.141Z,3.67
2018-04-26T13:35:02.691Z,7.87
2018-04-26T13:37:30.966Z,4.23
2018-04-26T13:39:59.242Z,3.07
2018-04-26T13:42:27.489Z,2.80
2018-04-26T13:44:55.077Z,3.27
2018-04-26T13:47:23.357Z,3.73
2018-04-26T13:49:51.609Z,3.03
2018-04-26T13:52:19.185Z,3.07
2018-04-26T13:54:47.455Z,2.67
2018-04-26T13:57:15.739Z,2.50
2018-04-26T13:59:43.985Z,2.67
2018-04-26T14:02:11.495Z,3.83
2018-04-26T14:04:38.977Z,3.37
2018-04-26T14:07:06.487Z,5.07
2018-04-26T14:09:34.801Z,4.17
2018-04-26T14:12:02.347Z,2.70
2018-04-26T14:14:29.817Z,2.50
2018-04-26T14:16:57.365Z,3.30
2018-04-26T14:19:24.849Z,3.27
2018-04-26T14:21:52.332Z,2.57
2018-04-26T14:24:20.247Z,2.47
2018-04-26T14:26:47.721Z,5.10
2018-04-26T14:29:15.216Z,3.40
2018-04-26T14:31:42.713Z,3.27
2018-04-26T14:34:10.958Z,3.47
2018-04-26T14:36:38.538Z,4.43
2018-04-26T14:39:06.843Z,3.77
2018-04-26T14:41:34.382Z,3.33
2018-04-26T14:44:02.625Z,3.27
2018-04-26T14:46:30.125Z,3.60
2018-04-26T14:48:58.368Z,4.97
2018-04-26T14:51:25.858Z,3.67
2018-04-26T14:53:54.124Z,5.53
2018-04-26T14:56:22.399Z,4.43
2018-04-26T14:58:50.676Z,3.97
2018-04-26T15:01:18.950Z,4.00
2018-04-26T15:03:47.258Z,3.50
2018-04-26T15:06:14.790Z,4.80
2018-04-26T15:08:43.069Z,3.47
2018-04-26T15:11:11.319Z,3.30
2018-04-26T15:13:38.935Z,3.30
2018-04-26T15:16:06.461Z,4.13
2018-04-26T15:18:34.748Z,4.23
2018-04-26T15:21:03.079Z,3.43
2018-04-26T15:23:30.581Z,3.17
2018-04-26T15:25:58.855Z,3.60
2018-04-26T15:28:27.234Z,3.30
2018-04-26T15:30:55.505Z,4.47
2018-04-26T15:33:23.752Z,3.90
2018-04-26T15:35:51.445Z,6.07
2018-04-26T15:38:19.735Z,3.90
2018-04-26T15:40:47.977Z,4.67
2018-04-26T15:43:15.577Z,4.77
2018-04-26T15:45:43.098Z,5.27
2018-04-26T15:48:10.667Z,12.47
2018-04-26T15:50:53.043Z,3.93
2018-04-26T15:53:32.532Z,3.83
2018-04-26T15:56:13.265Z,5.20
2018-04-26T16:02:19.766Z,4.37
2018-04-26T16:04:59.158Z,6.20
2018-04-26T16:07:54.146Z,4.40
2018-04-26T16:10:39.423Z,5.90
2018-04-26T16:13:24.544Z,5.00
2018-04-26T16:16:09.774Z,3.93
2018-04-26T16:18:49.301Z,4.10
2018-04-26T16:21:35.445Z,4.17
2018-04-26T16:27:34.739Z,3.67
2018-04-26T16:30:14.262Z,2.70
2018-04-26T16:33:00.038Z,2.73
2018-04-26T16:35:40.142Z,3.60
2018-04-26T16:38:19.677Z,3.70
2018-04-26T16:40:47.200Z,2.30
2018-04-26T16:43:14.697Z,3.50
2018-04-26T16:45:42.181Z,4.50
2018-04-26T16:48:09.822Z,2.13
2018-04-26T16:50:37.315Z,1.80
2018-04-26T16:53:04.891Z,1.77
2018-04-26T16:55:33.169Z,2.33
2018-04-26T16:58:01.451Z,2.03
2018-04-26T17:00:29.699Z,3.20
2018-04-26T17:02:57.195Z,1.83
2018-04-26T17:05:24.770Z,2.37
2018-04-26T17:07:52.302Z,2.03
2018-04-26T17:10:20.690Z,2.73
2018-04-26T17:12:48.932Z,2.90
2018-04-26T17:15:16.569Z,2.50
2018-04-26T17:17:44.893Z,2.50
2018-04-26T17:20:13.180Z,2.60
2018-04-26T17:22:40.811Z,2.20
2018-04-26T17:25:08.264Z,2.90
2018-04-26T17:27:35.851Z,3.00
2018-04-26T17:30:04.118Z,2.37
2018-04-26T17:32:31.611Z,2.50
2018-04-26T17:34:59.094Z,2.77
2018-04-26T17:37:26.601Z,2.53
2018-04-26T17:39:54.867Z,2.40
2018-04-26T17:42:22.538Z,2.77
2018-04-26T17:44:49.998Z,2.40
2018-04-26T17:47:18.272Z,5.83
2018-04-26T17:49:46.514Z,5.43
2018-04-26T17:52:13.990Z,3.07
2018-04-26T17:54:41.498Z,2.83
2018-04-26T17:57:08.988Z,2.93
2018-04-26T17:59:36.591Z,3.90
2018-04-26T18:02:04.881Z,4.60
2018-04-26T18:04:32.360Z,2.80
2018-04-26T18:06:59.834Z,3.40
2018-04-26T18:09:27.341Z,3.10
2018-04-26T18:11:55.646Z,3.80
2018-04-26T18:14:23.181Z,2.87
2018-04-26T18:16:51.545Z,2.60
2018-04-26T18:19:19.795Z,3.03
2018-04-26T18:21:47.277Z,2.83
2018-04-26T18:24:15.546Z,4.33
2018-04-26T18:26:43.125Z,3.10
2018-04-26T18:29:11.410Z,2.80
2018-04-26T18:31:39.792Z,4.17
2018-04-26T18:34:08.977Z,3.03
2018-04-26T18:36:37.217Z,3.47
2018-04-26T18:39:04.811Z,4.20
2018-04-26T18:41:33.185Z,3.37
2018-04-26T18:44:01.424Z,2.90
2018-04-26T18:46:28.937Z,3.60
2018-04-26T18:48:57.211Z,4.77
2018-04-26T18:51:25.618Z,4.13
2018-04-26T18:53:53.123Z,8.37
2018-04-26T18:56:21.380Z,8.27
2018-04-26T18:58:48.992Z,3.90
2018-04-26T19:01:16.543Z,4.13
2018-04-26T19:03:48.222Z,4.43
2018-04-26T19:06:15.757Z,4.17
2018-04-26T19:08:44.084Z,3.97
2018-04-26T19:11:12.270Z,4.07
2018-04-26T19:13:39.767Z,3.90
2018-04-26T19:16:08.042Z,4.37
2018-04-26T19:18:36.310Z,4.03
2018-04-26T19:21:03.928Z,3.90
2018-04-26T19:23:31.368Z,4.60
2018-04-26T19:25:58.848Z,4.63
2018-04-26T19:28:26.336Z,4.40
2018-04-26T19:30:53.915Z,4.97
2018-04-26T19:33:22.186Z,4.87
2018-04-26T19:35:50.483Z,5.07
2018-04-26T19:38:18.023Z,5.27
2018-04-26T19:40:46.334Z,4.60
2018-04-26T19:43:13.866Z,5.10
2018-04-26T19:45:42.109Z,5.43
2018-04-26T19:48:09.582Z,4.67
2018-04-26T19:50:37.086Z,4.27
2018-04-26T19:53:04.557Z,5.27
2018-04-26T19:55:32.073Z,4.00
2018-04-26T19:58:00.334Z,4.57
2018-04-26T20:00:27.836Z,4.60
2018-04-26T20:02:55.309Z,4.40
2018-04-26T20:05:22.801Z,3.80
2018-04-26T20:07:50.280Z,5.17
2018-04-26T20:10:18.524Z,4.00
2018-04-26T20:12:46.117Z,3.77
2018-04-26T20:15:14.397Z,4.43
2018-04-26T20:17:42.667Z,4.00
2018-04-26T20:20:10.956Z,4.33
2018-04-26T20:22:39.232Z,4.00
2018-04-26T20:25:07.507Z,4.33
2018-04-26T20:27:35.811Z,4.30
2018-04-26T20:30:03.317Z,4.10
2018-04-26T20:32:30.904Z,4.10
2018-04-26T20:34:59.162Z,4.20
2018-04-26T20:37:26.629Z,3.90
2018-04-26T20:39:54.871Z,4.30
2018-04-26T20:42:22.476Z,3.93
2018-04-26T20:44:50.786Z,4.57
2018-04-26T20:47:18.268Z,4.43
2018-04-26T20:49:45.770Z,4.13
2018-04-26T20:52:14.016Z,4.03
2018-04-26T20:54:42.324Z,4.17
2018-04-26T20:57:10.608Z,3.50
2018-04-26T20:59:38.153Z,4.23
2018-04-26T21:02:06.415Z,4.60
2018-04-26T21:04:33.920Z,3.93
2018-04-26T21:07:01.451Z,6.50
2018-04-26T21:09:29.696Z,4.27
2018-04-26T21:11:57.291Z,4.53
2018-04-26T21:14:25.580Z,5.37
2018-04-26T21:16:53.036Z,4.63
2018-04-26T21:19:20.554Z,5.43
2018-04-26T21:21:48.169Z,4.67
2018-04-26T21:24:15.654Z,4.87
2018-04-26T21:26:43.258Z,5.57
2018-04-26T21:29:11.502Z,6.20
2018-04-26T21:31:38.996Z,6.23
2018-04-26T21:34:07.272Z,6.30
2018-04-26T21:36:35.518Z,5.63
2018-04-26T21:39:02.997Z,6.63
2018-04-26T21:41:31.262Z,5.27
2018-04-26T21:43:59.140Z,5.03
2018-04-26T21:46:27.389Z,5.30
2018-04-26T21:48:55.061Z,5.40
2018-04-26T21:51:28.206Z,7.27
2018-04-26T21:54:01.501Z,5.17
2018-04-26T21:56:34.761Z,5.47
2018-04-26T21:59:08.673Z,7.10
2018-04-26T22:01:42.616Z,5.87
2018-04-26T22:04:13.676Z,5.73
2018-04-26T22:06:41.157Z,6.23
2018-04-26T22:09:08.635Z,5.97
2018-04-26T22:11:36.918Z,6.67
2018-04-26T22:14:05.158Z,7.03
2018-04-26T22:16:32.660Z,5.83
2018-04-26T22:19:00.922Z,5.63
2018-04-26T22:21:29.176Z,8.20
2018-04-26T22:23:56.663Z,6.10
2018-04-26T22:26:24.934Z,5.70
2018-04-26T22:28:53.183Z,5.33
2018-04-26T22:31:20.668Z,5.50
2018-04-26T22:33:48.949Z,5.80
2018-04-26T22:36:17.195Z,5.67
2018-04-26T22:38:44.702Z,5.33
2018-04-26T22:41:12.273Z,6.37
2018-04-26T22:43:39.812Z,5.17
2018-04-26T22:46:08.184Z,5.67
2018-04-26T22:48:36.449Z,5.70
2018-04-26T22:51:04.695Z,5.60
2018-04-26T22:53:32.197Z,5.40
2018-04-26T22:55:59.708Z,5.57
2018-04-26T22:58:27.222Z,6.10
2018-04-26T23:00:54.697Z,5.57
2018-04-26T23:03:22.191Z,7.23
2018-04-26T23:05:49.695Z,7.17
2018-04-26T23:08:17.932Z,6.37
2018-04-26T23:10:45.475Z,7.83
2018-04-26T23:13:12.956Z,6.07
2018-04-26T23:15:41.205Z,8.07
2018-04-26T23:18:08.749Z,6.00
2018-04-26T23:20:36.214Z,8.47
2018-04-26T23:23:03.705Z,6.77
2018-04-26T23:25:31.298Z,6.77
2018-04-26T23:28:00.322Z,8.23
2018-04-26T23:30:27.808Z,7.90
2018-04-26T23:32:55.321Z,8.20
2018-04-26T23:35:22.857Z,8.43
2018-04-26T23:37:51.098Z,6.87
2018-04-26T23:40:18.703Z,6.77
2018-04-26T23:42:46.962Z,8.33
2018-04-26T23:45:14.442Z,7.70
2018-04-26T23:47:42.023Z,8.40
2018-04-26T23:50:09.500Z,7.27
2018-04-26T23:52:37.007Z,7.43
2018-04-26T23:55:05.276Z,9.50
2018-04-26T23:57:32.781Z,7.80
