createdAt,value
2023-05-07T00:00:26.775Z,99.90
2023-05-07T00:01:59.881Z,99.90
2023-05-07T00:03:33.416Z,99.90
2023-05-07T00:05:07.740Z,99.90
2023-05-07T00:06:41.126Z,99.90
2023-05-07T00:08:16.101Z,99.90
2023-05-07T00:09:49.183Z,99.90
2023-05-07T00:11:22.452Z,99.90
2023-05-07T00:12:54.632Z,99.90
2023-05-07T00:14:27.838Z,99.90
2023-05-07T00:16:00.945Z,99.90
2023-05-07T00:17:34.759Z,99.90
2023-05-07T00:19:07.878Z,99.90
2023-05-07T00:20:40.999Z,99.90
2023-05-07T00:22:13.149Z,99.90
2023-05-07T00:23:47.565Z,99.90
2023-05-07T00:25:21.446Z,99.90
2023-05-07T00:26:54.565Z,99.90
2023-05-07T00:28:26.663Z,99.90
2023-05-07T00:29:59.746Z,99.90
2023-05-07T00:31:31.899Z,99.90
2023-05-07T00:33:05.122Z,99.90
2023-05-07T00:34:38.250Z,99.90
2023-05-07T00:36:11.344Z,99.90
2023-05-07T00:37:44.414Z,99.90
2023-05-07T00:39:18.989Z,99.90
2023-05-07T00:40:52.626Z,99.90
2023-05-07T00:42:25.075Z,99.90
2023-05-07T00:43:58.206Z,99.90
2023-05-07T00:45:31.762Z,99.90
2023-05-07T00:47:06.919Z,99.90
2023-05-07T00:48:40.095Z,99.90
2023-05-07T00:50:13.799Z,99.90
2023-05-07T00:51:47.909Z,99.90
2023-05-07T00:53:21.260Z,99.90
2023-05-07T00:54:56.653Z,99.90
2023-05-07T00:56:30.153Z,99.90
2023-05-07T00:58:03.285Z,99.90
2023-05-07T00:59:35.935Z,99.90
2023-05-07T01:01:09.488Z,99.90
2023-05-07T01:02:42.968Z,99.90
2023-05-07T01:04:15.784Z,99.90
2023-05-07T01:05:51.421Z,99.90
2023-05-07T01:07:25.598Z,99.90
2023-05-07T01:08:59.118Z,99.90
2023-05-07T01:10:33.741Z,99.90
2023-05-07T01:12:08.584Z,99.90
2023-05-07T01:13:42.558Z,99.90
2023-05-07T01:15:15.192Z,99.90
2023-05-07T01:16:49.317Z,99.90
2023-05-07T01:18:22.830Z,99.90
2023-05-07T01:19:56.241Z,99.90
2023-05-07T01:21:32.138Z,99.90
2023-05-07T01:23:09.160Z,99.90
2023-05-07T01:24:43.442Z,99.90
2023-05-07T01:26:17.246Z,99.90
2023-05-07T01:27:51.254Z,99.90
2023-05-07T01:29:25.523Z,99.90
2023-05-07T01:31:04.521Z,99.90
2023-05-07T01:32:41.256Z,99.90
2023-05-07T01:34:17.595Z,99.90
2023-05-07T01:35:54.875Z,99.90
2023-05-07T01:37:27.562Z,99.90
2023-05-07T01:39:02.577Z,99.90
2023-05-07T01:40:36.404Z,99.90
2023-05-07T01:42:08.812Z,99.90
2023-05-07T01:43:43.316Z,99.90
2023-05-07T01:45:15.787Z,99.90
2023-05-07T01:46:50.388Z,99.90
2023-05-07T01:48:22.702Z,99.90
2023-05-07T01:49:56.559Z,99.90
2023-05-07T01:51:29.826Z,99.90
2023-05-07T01:53:03.934Z,99.90
2023-05-07T01:54:37.399Z,99.90
2023-05-07T01:56:10.668Z,99.90
2023-05-07T01:57:46.085Z,99.90
2023-05-07T01:59:18.324Z,99.90
2023-05-07T02:00:51.554Z,99.90
2023-05-07T02:02:24.794Z,99.90
2023-05-07T02:03:58.841Z,99.90
2023-05-07T02:05:33.181Z,99.90
2023-05-07T02:07:11.511Z,99.90
2023-05-07T02:08:45.139Z,99.90
2023-05-07T02:10:20.163Z,99.90
2023-05-07T02:11:53.315Z,99.90
2023-05-07T02:13:28.120Z,99.90
2023-05-07T02:15:01.215Z,99.90
2023-05-07T02:16:34.552Z,99.90
2023-05-07T02:18:10.048Z,99.90
2023-05-07T02:19:43.425Z,99.90
2023-05-07T02:21:16.553Z,99.90
2023-05-07T02:22:49.656Z,99.90
2023-05-07T02:24:22.857Z,99.90
2023-05-07T02:25:56.287Z,99.90
2023-05-07T02:27:29.377Z,99.90
2023-05-07T02:29:01.453Z,99.90
2023-05-07T02:30:34.661Z,99.90
2023-05-07T02:32:08.504Z,99.90
2023-05-07T02:33:41.723Z,99.90
2023-05-07T02:35:16.257Z,99.90
2023-05-07T02:36:49.503Z,99.90
2023-05-07T02:38:25.244Z,99.90
2023-05-07T02:39:58.375Z,99.90
2023-05-07T02:41:32.971Z,99.90
2023-05-07T02:43:06.160Z,99.90
2023-05-07T02:44:39.469Z,99.90
2023-05-07T02:46:12.089Z,99.90
2023-05-07T02:47:49.246Z,99.90
2023-05-07T02:49:22.368Z,99.90
2023-05-07T02:50:54.546Z,99.90
2023-05-07T02:52:27.625Z,99.90
2023-05-07T02:54:01.874Z,99.90
2023-05-07T02:55:35.988Z,99.90
2023-05-07T02:57:10.491Z,99.90
2023-05-07T02:58:43.952Z,99.90
2023-05-07T03:00:19.720Z,99.90
2023-05-07T03:02:08.460Z,99.90
2023-05-07T03:03:41.909Z,99.90
2023-05-07T03:05:15.376Z,99.90
2023-05-07T03:06:48.475Z,99.90
2023-05-07T03:08:21.597Z,99.90
2023-05-07T03:09:54.689Z,99.90
2023-05-07T03:11:27.944Z,99.90
2023-05-07T03:13:03.231Z,99.90
2023-05-07T03:14:36.321Z,99.90
2023-05-07T03:16:09.513Z,99.90
2023-05-07T03:17:41.778Z,99.90
2023-05-07T03:19:14.910Z,99.90
2023-05-07T03:20:48.538Z,99.90
2023-05-07T03:22:22.939Z,99.90
2023-05-07T03:23:56.043Z,99.90
2023-05-07T03:25:28.424Z,99.90
2023-05-07T03:27:02.095Z,99.90
2023-05-07T03:28:36.210Z,99.90
2023-05-07T03:30:13.762Z,99.90
2023-05-07T03:31:47.217Z,99.90
2023-05-07T03:33:19.441Z,99.90
2023-05-07T03:34:53.320Z,99.90
2023-05-07T03:36:27.663Z,99.90
2023-05-07T03:38:01.695Z,99.90
2023-05-07T03:39:36.783Z,99.90
2023-05-07T03:41:10.529Z,99.90
2023-05-07T03:42:43.685Z,99.90
2023-05-07T03:44:19.208Z,99.90
2023-05-07T03:45:52.749Z,99.90
2023-05-07T03:47:29.190Z,99.90
2023-05-07T03:49:02.832Z,99.90
2023-05-07T03:50:36.591Z,99.90
2023-05-07T03:52:09.993Z,99.90
2023-05-07T03:53:43.060Z,99.90
2023-05-07T03:55:16.105Z,99.90
2023-05-07T03:56:54.086Z,99.90
2023-05-07T03:58:27.708Z,99.90
2023-05-07T04:00:07.549Z,99.90
2023-05-07T04:01:53.654Z,99.90
2023-05-07T04:03:29.625Z,99.90
2023-05-07T04:05:06.059Z,99.90
2023-05-07T04:06:39.264Z,99.90
2023-05-07T04:08:12.430Z,99.90
2023-05-07T04:09:48.364Z,99.90
2023-05-07T04:11:21.478Z,99.90
2023-05-07T04:12:53.719Z,99.90
2023-05-07T04:14:28.966Z,99.90
2023-05-07T04:16:03.723Z,99.90
2023-05-07T04:17:36.905Z,99.90
2023-05-07T04:19:10.023Z,99.90
2023-05-07T04:20:44.198Z,99.90
2023-05-07T04:22:19.758Z,99.90
2023-05-07T04:23:52.940Z,99.90
2023-05-07T04:25:27.386Z,99.90
2023-05-07T04:27:05.434Z,99.90
2023-05-07T04:28:37.673Z,99.90
2023-05-07T04:30:11.856Z,99.90
2023-05-07T04:31:47.348Z,99.90
2023-05-07T04:33:21.235Z,99.90
2023-05-07T04:34:56.281Z,99.90
2023-05-07T04:36:30.114Z,99.90
2023-05-07T04:38:06.672Z,99.90
2023-05-07T04:39:39.820Z,99.90
2023-05-07T04:41:16.096Z,99.90
2023-05-07T04:42:49.742Z,99.90
2023-05-07T04:44:23.558Z,99.90
2023-05-07T04:45:55.761Z,99.90
2023-05-07T04:47:32.978Z,99.90
2023-05-07T04:49:07.772Z,99.90
2023-05-07T04:50:41.753Z,99.90
2023-05-07T04:52:16.240Z,99.90
2023-05-07T04:53:49.563Z,99.90
2023-05-07T04:55:23.090Z,99.90
2023-05-07T04:56:56.329Z,99.90
2023-05-07T04:58:28.607Z,99.90
2023-05-07T05:00:01.719Z,99.90
2023-05-07T05:01:37.464Z,99.90
2023-05-07T05:03:14.099Z,99.90
2023-05-07T05:04:47.386Z,99.90
2023-05-07T05:06:20.958Z,99.90
2023-05-07T05:07:53.079Z,99.90
2023-05-07T05:09:26.781Z,99.90
2023-05-07T05:10:59.870Z,99.90
2023-05-07T05:12:33.274Z,99.90
2023-05-07T05:14:07.468Z,99.90
2023-05-07T05:15:39.769Z,99.90
2023-05-07T05:17:13.139Z,99.90
2023-05-07T05:18:48.155Z,99.90
2023-05-07T05:20:24.101Z,99.90
2023-05-07T05:21:57.212Z,99.90
2023-05-07T05:23:30.539Z,99.90
2023-05-07T05:25:03.658Z,99.90
2023-05-07T05:26:36.923Z,99.90
2023-05-07T05:28:10.255Z,99.90
2023-05-07T05:29:43.589Z,99.90
2023-05-07T05:31:16.960Z,99.90
2023-05-07T05:32:50.181Z,99.90
2023-05-07T05:34:24.735Z,99.90
2023-05-07T05:35:57.822Z,99.90
2023-05-07T05:37:31.217Z,99.90
2023-05-07T05:39:06.944Z,99.90
2023-05-07T05:40:40.249Z,99.90
2023-05-07T05:42:12.478Z,99.90
2023-05-07T05:43:46.139Z,99.90
2023-05-07T05:45:19.312Z,99.90
2023-05-07T05:46:52.960Z,99.90
2023-05-07T05:48:26.359Z,99.90
2023-05-07T05:50:00.972Z,99.90
2023-05-07T05:51:34.191Z,99.90
2023-05-07T05:53:07.517Z,99.90
2023-05-07T05:54:40.686Z,99.90
2023-05-07T05:56:14.026Z,99.90
2023-05-07T05:57:48.643Z,99.90
2023-05-07T05:59:22.463Z,99.90
2023-05-07T06:00:55.908Z,99.90
2023-05-07T06:02:31.671Z,99.90
2023-05-07T06:04:05.962Z,99.90
2023-05-07T06:05:39.452Z,99.90
2023-05-07T06:07:12.592Z,99.90
2023-05-07T06:08:45.747Z,99.90
2023-05-07T06:10:22.801Z,99.90
2023-05-07T06:11:57.153Z,99.90
2023-05-07T06:13:31.213Z,99.90
2023-05-07T06:15:04.689Z,99.90
2023-05-07T06:16:39.131Z,99.90
2023-05-07T06:18:13.839Z,99.90
2023-05-07T06:19:47.809Z,99.90
2023-05-07T06:21:24.496Z,99.90
2023-05-07T06:22:57.616Z,99.90
2023-05-07T06:24:30.964Z,99.90
2023-05-07T06:26:03.267Z,99.90
2023-05-07T06:27:41.823Z,99.90
2023-05-07T06:29:15.244Z,99.90
2023-05-07T06:30:50.867Z,99.90
2023-05-07T06:32:24.897Z,99.90
2023-05-07T06:33:58.799Z,99.90
2023-05-07T06:35:38.059Z,99.90
2023-05-07T06:37:12.515Z,99.90
2023-05-07T06:38:58.202Z,99.90
2023-05-07T06:40:30.481Z,99.90
2023-05-07T06:42:06.883Z,99.90
2023-05-07T06:43:40.430Z,99.90
2023-05-07T06:45:39.670Z,99.90
2023-05-07T06:47:16.394Z,99.90
2023-05-07T06:48:53.191Z,99.90
2023-05-07T06:50:26.639Z,99.90
2023-05-07T06:52:03.383Z,99.90
2023-05-07T06:53:38.169Z,99.90
2023-05-07T06:55:12.182Z,99.90
2023-05-07T06:56:45.560Z,99.90
2023-05-07T06:58:18.709Z,99.90
2023-05-07T06:59:51.809Z,99.90
2023-05-07T07:01:25.481Z,99.90
2023-05-07T07:03:00.341Z,99.90
2023-05-07T07:04:34.884Z,99.90
2023-05-07T07:06:12.273Z,99.90
2023-05-07T07:07:45.325Z,99.90
2023-05-07T07:09:21.122Z,99.90
2023-05-07T07:10:55.982Z,99.90
2023-05-07T07:12:29.947Z,99.90
2023-05-07T07:14:03.132Z,99.90
2023-05-07T07:15:39.090Z,99.90
2023-05-07T07:17:12.160Z,99.90
2023-05-07T07:18:44.282Z,99.90
2023-05-07T07:20:17.602Z,99.90
2023-05-07T07:21:51.895Z,99.90
2023-05-07T07:23:26.032Z,99.90
2023-05-07T07:25:00.659Z,99.90
2023-05-07T07:26:33.967Z,99.90
2023-05-07T07:28:07.597Z,99.90
2023-05-07T07:29:41.257Z,99.90
2023-05-07T07:31:14.636Z,99.90
2023-05-07T07:32:47.965Z,99.90
2023-05-07T07:34:21.869Z,99.90
2023-05-07T07:35:57.674Z,99.90
2023-05-07T07:37:31.055Z,99.90
2023-05-07T07:39:04.548Z,99.90
2023-05-07T07:40:39.062Z,99.90
2023-05-07T07:42:12.901Z,99.90
2023-05-07T07:43:49.643Z,99.90
2023-05-07T07:45:24.878Z,99.90
2023-05-07T07:46:58.888Z,99.90
2023-05-07T07:48:33.465Z,99.90
2023-05-07T07:50:07.954Z,99.90
2023-05-07T07:51:41.076Z,99.90
2023-05-07T07:53:14.187Z,99.90
2023-05-07T07:54:47.391Z,99.90
2023-05-07T07:56:22.251Z,99.90
2023-05-07T07:57:55.523Z,99.90
2023-05-07T07:59:29.348Z,99.90
2023-05-07T08:01:02.452Z,99.90
2023-05-07T08:02:35.978Z,99.90
2023-05-07T08:04:09.305Z,99.90
2023-05-07T08:05:45.868Z,99.90
2023-05-07T08:07:21.620Z,99.90
2023-05-07T08:08:55.506Z,99.90
2023-05-07T08:10:29.509Z,99.90
2023-05-07T08:12:11.297Z,99.90
2023-05-07T08:13:46.023Z,99.90
2023-05-07T08:15:19.855Z,99.90
2023-05-07T08:16:53.570Z,99.90
2023-05-07T08:18:29.415Z,99.90
2023-05-07T08:20:03.983Z,99.90
2023-05-07T08:21:37.263Z,99.90
2023-05-07T08:23:10.460Z,99.90
2023-05-07T08:24:46.082Z,99.90
2023-05-07T08:26:18.834Z,99.90
2023-05-07T08:27:53.693Z,99.90
2023-05-07T08:29:26.767Z,99.90
2023-05-07T08:31:01.625Z,99.90
2023-05-07T08:32:37.800Z,99.90
2023-05-07T08:34:11.243Z,99.90
2023-05-07T08:35:48.207Z,99.90
2023-05-07T08:37:22.765Z,99.90
2023-05-07T08:38:56.116Z,99.90
2023-05-07T08:40:29.586Z,99.90
2023-05-07T08:42:06.757Z,99.90
2023-05-07T08:43:43.961Z,99.90
2023-05-07T08:45:18.479Z,99.90
2023-05-07T08:46:55.148Z,99.90
2023-05-07T08:48:31.417Z,99.90
2023-05-07T08:50:13.049Z,99.90
2023-05-07T08:51:46.665Z,99.90
2023-05-07T08:53:21.615Z,99.90
2023-05-07T08:54:55.934Z,99.90
2023-05-07T08:56:30.937Z,99.90
2023-05-07T08:58:04.090Z,99.90
2023-05-07T08:59:39.902Z,99.90
2023-05-07T09:01:15.960Z,99.90
2023-05-07T09:02:51.127Z,99.90
2023-05-07T09:04:24.296Z,99.90
2023-05-07T09:05:57.421Z,99.90
2023-05-07T09:07:33.132Z,99.90
2023-05-07T09:09:06.726Z,99.90
2023-05-07T09:10:40.617Z,99.90
2023-05-07T09:12:14.412Z,99.90
2023-05-07T09:13:48.019Z,99.90
2023-05-07T09:15:23.114Z,99.90
2023-05-07T09:16:56.309Z,99.90
2023-05-07T09:18:29.430Z,99.90
2023-05-07T09:20:06.167Z,99.90
2023-05-07T09:21:40.833Z,99.90
2023-05-07T09:23:15.508Z,99.90
2023-05-07T09:24:50.953Z,99.90
2023-05-07T09:26:29.098Z,99.90
2023-05-07T09:28:02.872Z,99.90
2023-05-07T09:29:36.491Z,98.80
2023-05-07T09:31:13.624Z,99.90
2023-05-07T09:32:47.023Z,99.90
2023-05-07T09:34:27.550Z,99.90
2023-05-07T09:36:06.073Z,99.90
2023-05-07T09:37:39.777Z,99.90
2023-05-07T09:39:14.097Z,99.90
2023-05-07T09:40:47.299Z,99.90
2023-05-07T09:42:26.538Z,99.90
2023-05-07T09:44:01.350Z,99.90
2023-05-07T09:45:40.497Z,99.90
2023-05-07T09:47:21.054Z,94.70
2023-05-07T09:49:00.119Z,90.40
2023-05-07T09:50:38.276Z,89.80
2023-05-07T09:52:12.182Z,91.90
2023-05-07T09:53:52.555Z,90.60
2023-05-07T09:55:26.114Z,82.60
2023-05-07T09:57:00.027Z,84.60
2023-05-07T09:58:38.897Z,86.60
2023-05-07T10:00:14.020Z,81.10
2023-05-07T10:01:59.088Z,83.30
2023-05-07T10:03:35.850Z,80.60
2023-05-07T10:05:12.025Z,80.50
2023-05-07T10:06:46.711Z,81.00
2023-05-07T10:08:20.978Z,81.30
2023-05-07T10:09:56.719Z,82.20
2023-05-07T10:11:37.863Z,75.60
2023-05-07T10:13:12.488Z,72.00
2023-05-07T10:14:50.708Z,78.00
2023-05-07T10:16:25.503Z,73.60
2023-05-07T10:17:59.159Z,81.90
2023-05-07T10:19:37.566Z,82.00
2023-05-07T10:21:15.318Z,75.30
2023-05-07T10:22:51.989Z,71.70
2023-05-07T10:24:34.999Z,70.90
2023-05-07T10:26:11.433Z,68.50
2023-05-07T10:27:46.735Z,66.20
2023-05-07T10:29:36.059Z,68.30
2023-05-07T10:31:25.722Z,71.60
2023-05-07T10:33:06.830Z,77.60
2023-05-07T10:34:46.434Z,93.80
2023-05-07T10:36:20.574Z,83.30
2023-05-07T10:37:54.367Z,74.30
2023-05-07T10:39:29.453Z,68.30
2023-05-07T10:41:05.645Z,67.80
2023-05-07T10:42:41.327Z,68.60
2023-05-07T10:44:26.612Z,77.00
2023-05-07T10:46:13.208Z,75.80
2023-05-07T10:48:27.307Z,83.80
2023-05-07T10:50:26.075Z,90.50
2023-05-07T10:52:15.714Z,89.20
2023-05-07T10:54:23.208Z,92.00
2023-05-07T10:56:30.041Z,85.60
2023-05-07T11:00:45.605Z,82.40
2023-05-07T11:03:06.278Z,81.30
2023-05-07T11:04:45.838Z,81.20
2023-05-07T11:06:35.573Z,74.00
2023-05-07T11:08:14.102Z,78.20
2023-05-07T11:10:05.600Z,74.70
2023-05-07T11:12:08.124Z,75.00
2023-05-07T11:13:56.910Z,77.70
2023-05-07T11:15:54.766Z,87.20
2023-05-07T11:17:56.626Z,74.50
2023-05-07T11:19:50.593Z,73.10
2023-05-07T11:21:38.733Z,68.50
2023-05-07T11:24:12.202Z,64.60
2023-05-07T11:26:01.413Z,63.40
2023-05-07T11:27:35.504Z,60.50
2023-05-07T11:29:13.134Z,57.30
2023-05-07T11:30:48.279Z,59.00
2023-05-07T11:32:25.550Z,58.50
2023-05-07T11:34:00.644Z,56.50
2023-05-07T11:35:37.040Z,58.10
2023-05-07T11:37:18.680Z,56.70
2023-05-07T11:38:57.931Z,56.30
2023-05-07T11:40:31.522Z,54.00
2023-05-07T11:42:05.054Z,56.50
2023-05-07T11:43:37.501Z,58.30
2023-05-07T11:45:12.161Z,56.70
2023-05-07T11:46:46.217Z,55.80
2023-05-07T11:48:19.581Z,56.30
2023-05-07T11:49:54.751Z,57.50
2023-05-07T11:51:28.267Z,59.00
2023-05-07T11:53:02.705Z,56.90
2023-05-07T11:54:38.863Z,68.00
2023-05-07T11:56:13.314Z,67.40
2023-05-07T11:57:46.950Z,68.30
2023-05-07T11:59:20.516Z,59.00
2023-05-07T12:00:54.511Z,53.60
2023-05-07T12:02:29.258Z,56.30
2023-05-07T12:04:06.356Z,54.20
2023-05-07T12:05:42.808Z,53.60
2023-05-07T12:07:16.883Z,59.80
2023-05-07T12:08:51.318Z,62.40
2023-05-07T12:10:23.458Z,67.70
2023-05-07T12:11:57.202Z,57.00
2023-05-07T12:13:30.321Z,54.50
2023-05-07T12:15:03.455Z,54.20
2023-05-07T12:16:36.703Z,54.10
2023-05-07T12:18:09.389Z,54.90
2023-05-07T12:19:44.868Z,54.60
2023-05-07T12:21:18.652Z,51.60
2023-05-07T12:22:53.257Z,53.20
2023-05-07T12:24:28.037Z,56.70
2023-05-07T12:26:02.475Z,60.40
2023-05-07T12:27:39.924Z,60.60
2023-05-07T12:29:13.077Z,70.70
2023-05-07T12:30:47.590Z,55.40
2023-05-07T12:32:22.201Z,58.20
2023-05-07T12:33:55.617Z,48.20
2023-05-07T12:35:29.623Z,47.00
2023-05-07T12:37:04.701Z,53.30
2023-05-07T12:38:39.125Z,49.20
2023-05-07T12:40:14.401Z,49.90
2023-05-07T12:41:57.246Z,51.10
2023-05-07T12:43:31.462Z,49.40
2023-05-07T12:45:11.057Z,60.40
2023-05-07T12:46:44.706Z,47.50
2023-05-07T12:48:17.881Z,46.90
2023-05-07T12:49:51.049Z,45.90
2023-05-07T12:51:24.734Z,49.50
2023-05-07T12:52:56.908Z,47.60
2023-05-07T12:54:31.150Z,48.50
2023-05-07T12:56:08.300Z,52.10
2023-05-07T12:57:41.896Z,63.00
2023-05-07T12:59:14.980Z,64.70
2023-05-07T13:00:50.933Z,58.30
2023-05-07T13:02:34.805Z,57.00
2023-05-07T13:04:08.090Z,56.50
2023-05-07T13:05:41.945Z,57.60
2023-05-07T13:07:15.003Z,53.70
2023-05-07T13:08:48.120Z,54.60
2023-05-07T13:10:20.204Z,56.30
2023-05-07T13:11:54.826Z,51.80
2023-05-07T13:13:30.110Z,50.50
2023-05-07T13:15:05.288Z,48.20
2023-05-07T13:16:38.861Z,49.50
2023-05-07T13:18:12.593Z,48.50
2023-05-07T13:19:45.830Z,47.80
2023-05-07T13:21:18.862Z,51.10
2023-05-07T13:22:51.926Z,49.40
2023-05-07T13:24:25.006Z,52.20
2023-05-07T13:25:58.462Z,53.50
2023-05-07T13:27:32.899Z,53.50
2023-05-07T13:29:06.133Z,50.60
2023-05-07T13:30:39.230Z,49.50
2023-05-07T13:32:12.418Z,49.40
2023-05-07T13:33:45.742Z,48.80
2023-05-07T13:35:19.069Z,49.00
2023-05-07T13:36:52.275Z,48.90
2023-05-07T13:38:25.400Z,47.40
2023-05-07T13:39:58.515Z,54.00
2023-05-07T13:41:31.816Z,47.30
2023-05-07T13:43:08.945Z,50.30
2023-05-07T13:44:42.015Z,47.20
2023-05-07T13:46:15.152Z,51.40
2023-05-07T13:47:50.475Z,53.50
2023-05-07T13:49:23.580Z,48.10
2023-05-07T13:50:56.794Z,48.30
2023-05-07T13:52:29.854Z,48.60
2023-05-07T13:54:02.938Z,50.30
2023-05-07T13:55:36.136Z,50.20
2023-05-07T13:57:09.636Z,48.10
2023-05-07T13:58:56.193Z,49.20
2023-05-07T14:00:32.379Z,47.20
2023-05-07T14:02:05.673Z,46.90
2023-05-07T14:03:40.687Z,50.60
2023-05-07T14:05:14.564Z,45.30
2023-05-07T14:06:47.868Z,45.70
2023-05-07T14:08:21.781Z,48.40
2023-05-07T14:09:54.861Z,53.80
2023-05-07T14:11:27.976Z,56.90
2023-05-07T14:13:01.099Z,58.10
2023-05-07T14:14:35.586Z,58.50
2023-05-07T14:16:07.822Z,57.90
2023-05-07T14:17:41.044Z,57.50
2023-05-07T14:19:14.362Z,59.40
2023-05-07T14:20:49.660Z,58.50
2023-05-07T14:22:23.470Z,56.60
2023-05-07T14:23:57.551Z,58.40
2023-05-07T14:25:30.682Z,57.20
2023-05-07T14:27:03.762Z,45.80
2023-05-07T14:28:36.851Z,48.80
2023-05-07T14:30:12.338Z,46.70
2023-05-07T14:31:45.638Z,46.00
2023-05-07T14:33:19.465Z,45.20
2023-05-07T14:34:52.693Z,45.30
2023-05-07T14:36:27.169Z,49.10
2023-05-07T14:38:01.142Z,43.00
2023-05-07T14:39:34.256Z,44.90
2023-05-07T14:41:07.427Z,43.10
2023-05-07T14:42:40.529Z,42.60
2023-05-07T14:44:13.748Z,44.50
2023-05-07T14:45:48.365Z,46.10
2023-05-07T14:47:21.447Z,46.80
2023-05-07T14:48:55.176Z,44.70
2023-05-07T14:50:28.501Z,47.10
2023-05-07T14:52:02.024Z,45.20
2023-05-07T14:53:35.083Z,43.30
2023-05-07T14:55:08.928Z,46.70
2023-05-07T14:56:42.824Z,44.10
2023-05-07T14:58:16.053Z,45.60
2023-05-07T14:59:49.249Z,48.30
2023-05-07T15:01:23.937Z,47.70
2023-05-07T15:03:04.295Z,47.70
2023-05-07T15:04:37.511Z,48.70
2023-05-07T15:06:10.612Z,48.80
2023-05-07T15:07:44.639Z,50.10
2023-05-07T15:09:18.690Z,49.10
2023-05-07T15:10:51.861Z,49.30
2023-05-07T15:12:25.090Z,51.40
2023-05-07T15:13:58.389Z,52.10
2023-05-07T15:15:31.531Z,50.90
2023-05-07T15:17:06.202Z,51.40
2023-05-07T15:18:39.279Z,50.00
2023-05-07T15:20:12.637Z,49.60
2023-05-07T15:21:45.805Z,53.10
2023-05-07T15:23:19.022Z,55.30
2023-05-07T15:24:56.097Z,52.30
2023-05-07T15:26:29.231Z,54.50
2023-05-07T15:28:02.377Z,52.90
2023-05-07T15:29:35.494Z,55.70
2023-05-07T15:31:10.123Z,50.60
2023-05-07T15:32:44.715Z,50.90
2023-05-07T15:34:17.835Z,53.30
2023-05-07T15:35:50.991Z,51.10
2023-05-07T15:37:24.092Z,51.90
2023-05-07T15:38:57.294Z,51.40
2023-05-07T15:40:30.456Z,51.00
2023-05-07T15:42:03.644Z,50.10
2023-05-07T15:43:45.229Z,50.20
2023-05-07T15:45:18.340Z,52.60
2023-05-07T15:46:51.449Z,58.80
2023-05-07T15:48:26.233Z,53.50
2023-05-07T15:49:59.496Z,50.50
2023-05-07T15:51:32.889Z,51.30
2023-05-07T15:53:06.443Z,49.40
2023-05-07T15:54:39.575Z,50.20
2023-05-07T15:56:13.072Z,53.80
2023-05-07T15:57:46.108Z,57.70
2023-05-07T15:59:19.279Z,50.00
2023-05-07T16:00:51.954Z,52.00
2023-05-07T16:02:25.169Z,54.30
2023-05-07T16:04:00.073Z,58.20
2023-05-07T16:05:33.221Z,57.00
2023-05-07T16:07:06.498Z,52.20
2023-05-07T16:08:40.414Z,56.40
2023-05-07T16:10:13.561Z,58.00
2023-05-07T16:11:46.968Z,60.10
2023-05-07T16:13:20.501Z,59.10
2023-05-07T16:14:53.670Z,58.20
2023-05-07T16:16:29.898Z,59.50
2023-05-07T16:18:03.211Z,59.20
2023-05-07T16:19:37.721Z,61.60
2023-05-07T16:21:09.807Z,62.10
2023-05-07T16:22:42.946Z,63.80
2023-05-07T16:24:16.628Z,66.20
2023-05-07T16:25:50.627Z,64.90
2023-05-07T16:27:23.723Z,72.40
2023-05-07T16:28:56.780Z,69.50
2023-05-07T16:30:29.856Z,74.60
2023-05-07T16:32:03.257Z,82.40
2023-05-07T16:33:36.481Z,74.90
2023-05-07T16:35:11.850Z,77.60
2023-05-07T16:36:45.422Z,75.20
2023-05-07T16:38:18.546Z,79.30
2023-05-07T16:39:51.607Z,79.30
2023-05-07T16:41:24.760Z,91.60
2023-05-07T16:42:57.868Z,83.30
2023-05-07T16:44:30.946Z,84.00
2023-05-07T16:46:04.145Z,90.60
2023-05-07T16:47:37.344Z,89.80
2023-05-07T16:49:11.019Z,90.00
2023-05-07T16:50:45.539Z,91.80
2023-05-07T16:52:18.647Z,88.20
2023-05-07T16:53:52.504Z,85.50
2023-05-07T16:55:25.873Z,91.60
2023-05-07T16:56:59.686Z,87.10
2023-05-07T16:58:33.442Z,88.50
2023-05-07T17:00:08.093Z,90.10
2023-05-07T17:01:42.732Z,88.60
2023-05-07T17:03:16.210Z,79.60
2023-05-07T17:04:49.428Z,81.50
2023-05-07T17:06:23.846Z,81.40
2023-05-07T17:07:57.365Z,74.90
2023-05-07T17:09:30.748Z,73.40
2023-05-07T17:11:03.848Z,75.60
2023-05-07T17:12:37.695Z,61.40
2023-05-07T17:14:11.305Z,64.50
2023-05-07T17:15:46.501Z,65.90
2023-05-07T17:17:19.832Z,66.40
2023-05-07T17:18:52.963Z,70.40
2023-05-07T17:20:27.202Z,73.70
2023-05-07T17:22:01.687Z,72.50
2023-05-07T17:23:34.785Z,68.00
2023-05-07T17:25:08.384Z,76.20
2023-05-07T17:26:43.030Z,81.90
2023-05-07T17:28:16.487Z,90.50
2023-05-07T17:29:49.606Z,90.60
2023-05-07T17:31:22.803Z,89.00
2023-05-07T17:33:03.825Z,92.70
2023-05-07T17:34:42.634Z,95.30
2023-05-07T17:36:15.740Z,96.10
2023-05-07T17:37:52.549Z,96.30
2023-05-07T17:39:26.024Z,98.00
2023-05-07T17:40:59.978Z,98.30
2023-05-07T17:42:33.307Z,99.90
2023-05-07T17:44:06.523Z,99.90
2023-05-07T17:45:39.846Z,99.90
2023-05-07T17:47:14.225Z,99.90
2023-05-07T17:48:47.572Z,99.90
2023-05-07T17:50:21.676Z,99.90
2023-05-07T17:51:55.737Z,99.90
2023-05-07T17:53:30.632Z,99.90
2023-05-07T17:55:04.384Z,99.90
2023-05-07T17:56:38.889Z,99.90
2023-05-07T17:58:12.680Z,99.90
2023-05-07T17:59:45.737Z,99.90
2023-05-07T18:01:18.861Z,99.90
2023-05-07T18:02:53.097Z,99.90
2023-05-07T18:04:28.137Z,99.90
2023-05-07T18:06:01.258Z,99.90
2023-05-07T18:07:34.478Z,99.90
2023-05-07T18:09:08.956Z,99.90
2023-05-07T18:10:42.340Z,99.90
2023-05-07T18:12:14.430Z,99.90
2023-05-07T18:13:47.521Z,99.90
2023-05-07T18:15:20.848Z,99.90
2023-05-07T18:16:54.164Z,99.90
2023-05-07T18:18:30.642Z,99.90
2023-05-07T18:20:04.086Z,99.90
2023-05-07T18:21:37.192Z,99.90
2023-05-07T18:23:10.805Z,99.90
2023-05-07T18:24:45.266Z,99.90
2023-05-07T18:26:18.807Z,99.90
2023-05-07T18:27:52.033Z,99.90
2023-05-07T18:29:25.262Z,99.90
2023-05-07T18:30:58.320Z,99.90
2023-05-07T18:32:31.507Z,99.90
2023-05-07T18:34:06.154Z,99.90
2023-05-07T18:35:39.268Z,99.90
2023-05-07T18:37:12.356Z,99.90
2023-05-07T18:38:45.537Z,99.90
2023-05-07T18:40:21.090Z,99.90
2023-05-07T18:41:54.446Z,99.90
2023-05-07T18:43:27.491Z,99.90
2023-05-07T18:45:00.741Z,99.90
2023-05-07T18:46:33.899Z,99.90
2023-05-07T18:48:07.825Z,99.90
2023-05-07T18:49:40.987Z,99.90
2023-05-07T18:51:14.146Z,99.90
2023-05-07T18:52:47.463Z,99.90
2023-05-07T18:54:20.561Z,99.90
2023-05-07T18:55:55.500Z,99.90
2023-05-07T18:57:29.550Z,99.90
2023-05-07T18:59:02.781Z,99.90
2023-05-07T19:00:35.873Z,99.90
2023-05-07T19:02:09.006Z,99.90
2023-05-07T19:03:42.093Z,99.90
2023-05-07T19:05:15.186Z,99.90
2023-05-07T19:06:48.246Z,99.90
2023-05-07T19:08:21.357Z,99.90
2023-05-07T19:10:04.325Z,99.90
2023-05-07T19:11:48.913Z,99.90
2023-05-07T19:13:23.428Z,99.90
2023-05-07T19:14:56.630Z,99.90
2023-05-07T19:16:29.818Z,99.90
2023-05-07T19:18:03.068Z,99.90
2023-05-07T19:19:36.189Z,99.90
2023-05-07T19:21:09.533Z,99.90
2023-05-07T19:22:43.019Z,99.90
2023-05-07T19:24:16.142Z,99.90
2023-05-07T19:25:49.346Z,99.90
2023-05-07T19:27:23.776Z,99.90
2023-05-07T19:29:12.201Z,99.90
2023-05-07T19:30:49.818Z,99.90
2023-05-07T19:32:22.967Z,99.90
2023-05-07T19:33:57.411Z,99.90
2023-05-07T19:35:31.352Z,99.90
2023-05-07T19:37:05.536Z,99.90
2023-05-07T19:38:38.607Z,99.90
2023-05-07T19:40:12.796Z,99.90
2023-05-07T19:41:45.864Z,99.90
2023-05-07T19:43:20.420Z,99.90
2023-05-07T19:44:53.474Z,99.90
2023-05-07T19:46:26.977Z,99.90
2023-05-07T19:48:00.174Z,99.90
2023-05-07T19:49:33.382Z,99.90
2023-05-07T19:51:06.398Z,99.90
2023-05-07T19:52:39.508Z,99.90
2023-05-07T19:54:12.541Z,99.90
2023-05-07T19:55:45.629Z,99.90
2023-05-07T19:57:18.731Z,99.90
2023-05-07T19:58:53.694Z,99.90
2023-05-07T20:00:31.474Z,99.90
2023-05-07T20:02:04.679Z,99.90
2023-05-07T20:03:37.985Z,99.90
2023-05-07T20:05:13.823Z,99.90
2023-05-07T20:06:46.871Z,99.90
2023-05-07T20:08:20.022Z,99.90
2023-05-07T20:09:53.110Z,99.90
2023-05-07T20:11:26.247Z,99.90
2023-05-07T20:12:59.354Z,99.90
2023-05-07T20:14:33.878Z,99.90
2023-05-07T20:16:07.038Z,99.90
2023-05-07T20:17:40.226Z,99.90
2023-05-07T20:19:13.260Z,99.90
2023-05-07T20:20:46.408Z,99.90
2023-05-07T20:22:19.484Z,99.90
2023-05-07T20:23:52.925Z,99.90
2023-05-07T20:25:26.096Z,99.90