createdAt,value
2023-06-29T00:01:05.888Z,11
2023-06-29T00:16:05.581Z,7
2023-06-29T00:31:05.061Z,10
2023-06-29T00:46:05.566Z,7
2023-06-29T01:01:04.703Z,11
2023-06-29T01:16:05.538Z,9
2023-06-29T01:31:05.595Z,11
2023-06-29T01:46:04.871Z,9
2023-06-29T02:01:05.280Z,8
2023-06-29T02:16:05.839Z,9
2023-06-29T02:31:05.059Z,10
2023-06-29T02:46:05.316Z,12
2023-06-29T03:01:05.775Z,11
2023-06-29T03:16:05.667Z,11
2023-06-29T03:31:05.381Z,9
2023-06-29T03:46:05.132Z,9
2023-06-29T04:01:05.205Z,12
2023-06-29T04:16:04.909Z,13
2023-06-29T04:31:05.269Z,12
2023-06-29T04:46:05.704Z,10
2023-06-29T05:01:05.216Z,12
2023-06-29T05:16:05.128Z,8
2023-06-29T05:31:05.758Z,10
2023-06-29T05:46:05.454Z,10
2023-06-29T06:01:06.981Z,12
2023-06-29T06:16:04.630Z,9
2023-06-29T06:31:05.242Z,9
2023-06-29T06:46:05.268Z,8
2023-06-29T07:01:05.648Z,9
2023-06-29T07:16:05.253Z,7
2023-06-29T07:31:05.253Z,8
2023-06-29T07:46:05.847Z,15
2023-06-29T08:01:05.891Z,9
2023-06-29T08:16:05.133Z,9
2023-06-29T08:31:07.522Z,14
2023-06-29T08:46:05.384Z,12
2023-06-29T09:01:04.749Z,8
2023-06-29T09:16:05.246Z,7
2023-06-29T09:31:05.109Z,9
2023-06-29T09:46:05.569Z,8
2023-06-29T10:01:05.420Z,4
2023-06-29T10:16:05.456Z,5
2023-06-29T10:31:04.929Z,4
2023-06-29T10:46:05.139Z,4
2023-06-29T11:01:05.227Z,4
2023-06-29T11:16:04.729Z,3
2023-06-29T11:31:04.603Z,2
2023-06-29T11:46:05.428Z,2
2023-06-29T12:01:04.854Z,3
2023-06-29T12:31:05.064Z,2
2023-06-29T12:46:04.509Z,3
2023-06-29T13:01:04.793Z,2
2023-06-29T13:16:05.540Z,2
2023-06-29T13:31:05.777Z,2
2023-06-29T13:46:04.689Z,2
2023-06-29T14:01:05.338Z,2
2023-06-29T14:16:05.515Z,2
2023-06-29T14:31:07.210Z,1
2023-06-29T14:46:04.980Z,2
2023-06-29T15:01:04.735Z,2
2023-06-29T15:16:05.630Z,2
2023-06-29T15:31:04.233Z,1
2023-06-29T15:46:05.380Z,2
2023-06-29T16:01:03.901Z,1
2023-06-29T16:16:05.549Z,1
2023-06-29T16:31:04.974Z,1
2023-06-29T16:46:04.154Z,1
2023-06-29T17:01:05.635Z,2
2023-06-29T17:16:04.884Z,2
2023-06-29T17:45:24.393Z,1
2023-06-29T18:00:24.507Z,1
2023-06-29T18:15:24.322Z,1
2023-06-29T18:30:24.322Z,1
2023-06-29T18:45:24.449Z,1
2023-06-29T19:00:24.217Z,4
2023-06-29T19:15:24.404Z,2
2023-06-29T19:30:23.592Z,1
2023-06-29T19:45:24.402Z,1
2023-06-29T20:00:24.294Z,1
2023-06-29T20:15:24.600Z,2
2023-06-29T20:30:23.459Z,2
2023-06-29T20:45:24.695Z,2
2023-06-29T21:00:24.432Z,2
2023-06-29T21:15:24.653Z,3
2023-06-29T21:30:24.477Z,3
2023-06-29T21:45:24.385Z,2
2023-06-29T22:00:23.649Z,2
2023-06-29T22:15:23.524Z,2
2023-06-29T22:30:23.830Z,3
2023-06-29T22:45:24.194Z,3
2023-06-29T23:00:24.698Z,4
2023-06-29T23:15:24.425Z,3
2023-06-29T23:30:23.606Z,5
2023-06-29T23:45:24.732Z,4
