createdAt,value
2018-03-28T00:02:05.941Z,57.80
2018-03-28T00:04:41.292Z,58.00
2018-03-28T00:07:25.028Z,58.00
2018-03-28T00:10:03.336Z,58.00
2018-03-28T00:12:30.856Z,58.10
2018-03-28T00:15:09.221Z,58.00
2018-03-28T00:17:46.567Z,58.20
2018-03-28T00:20:26.427Z,58.10
2018-03-28T00:23:02.309Z,58.20
2018-03-28T00:25:29.827Z,58.20
2018-03-28T00:28:05.367Z,58.20
2018-03-28T00:30:34.617Z,58.30
2018-03-28T00:33:18.800Z,58.30
2018-03-28T00:35:55.453Z,58.30
2018-03-28T00:38:26.394Z,58.40
2018-03-28T00:41:02.926Z,58.30
2018-03-28T00:43:30.725Z,58.30
2018-03-28T00:46:05.155Z,58.40
2018-03-28T00:48:32.671Z,58.40
2018-03-28T00:51:24.580Z,58.40
2018-03-28T00:54:04.996Z,58.40
2018-03-28T00:56:32.478Z,58.40
2018-03-28T00:59:09.320Z,58.50
2018-03-28T01:01:48.999Z,58.40
2018-03-28T01:04:25.285Z,58.40
2018-03-28T01:07:03.901Z,58.60
2018-03-28T01:09:31.481Z,58.50
2018-03-28T01:12:05.578Z,58.60
2018-03-28T01:14:33.768Z,58.50
2018-03-28T01:17:04.325Z,58.50
2018-03-28T01:19:31.963Z,58.50
2018-03-28T01:22:07.144Z,58.50
2018-03-28T01:24:42.999Z,58.60
2018-03-28T01:27:22.193Z,58.60
2018-03-28T01:29:54.296Z,58.60
2018-03-28T01:32:29.820Z,58.60
2018-03-28T01:35:05.686Z,58.60
2018-03-28T01:37:35.527Z,58.60
2018-03-28T01:40:05.684Z,58.70
2018-03-28T01:42:34.941Z,58.70
2018-03-28T01:45:08.657Z,58.70
2018-03-28T01:47:42.736Z,58.70
2018-03-28T01:50:24.552Z,58.70
2018-03-28T01:53:03.620Z,58.80
2018-03-28T01:55:31.104Z,58.80
2018-03-28T01:58:06.317Z,58.80
2018-03-28T02:00:33.825Z,58.90
2018-03-28T02:03:06.552Z,58.90
2018-03-28T02:05:44.796Z,59.00
2018-03-28T02:08:18.472Z,59.00
2018-03-28T02:10:56.105Z,58.90
2018-03-28T02:13:26.810Z,59.00
2018-03-28T02:16:02.529Z,59.00
2018-03-28T02:18:30.786Z,59.10
2018-03-28T02:21:04.112Z,59.00
2018-03-28T02:23:32.372Z,59.10
2018-03-28T02:26:04.199Z,59.10
2018-03-28T02:28:35.866Z,59.10
2018-03-28T02:31:12.400Z,59.10
2018-03-28T02:33:52.260Z,59.10
2018-03-28T02:36:26.547Z,59.10
2018-03-28T02:39:05.615Z,59.10
2018-03-28T02:41:33.265Z,59.10
2018-03-28T02:44:06.856Z,59.10
2018-03-28T02:46:41.155Z,59.00
2018-03-28T02:49:20.024Z,59.00
2018-03-28T02:51:59.349Z,59.00
2018-03-28T02:54:28.939Z,59.00
2018-03-28T02:57:08.705Z,59.10
2018-03-28T02:59:43.554Z,59.70
2018-03-28T03:02:21.768Z,59.10
2018-03-28T03:05:00.947Z,59.20
2018-03-28T03:07:31.565Z,59.20
2018-03-28T03:10:06.035Z,59.20
2018-03-28T03:12:33.524Z,59.20
2018-03-28T03:15:05.113Z,59.20
2018-03-28T03:17:33.363Z,59.10
2018-03-28T03:20:04.735Z,59.30
2018-03-28T03:22:32.214Z,59.20
2018-03-28T03:25:06.717Z,59.40
2018-03-28T03:27:40.769Z,59.40
2018-03-28T03:35:30.447Z,59.80
2018-03-28T03:38:10.293Z,59.90
2018-03-28T03:40:47.687Z,59.90
2018-03-28T03:43:24.240Z,59.90
2018-03-28T03:46:04.133Z,59.90
2018-03-28T03:48:32.483Z,59.90
2018-03-28T03:51:05.652Z,59.90
2018-03-28T03:53:50.953Z,59.90
2018-03-28T03:59:07.512Z,60.10
2018-03-28T04:01:42.198Z,60.10
2018-03-28T04:04:09.763Z,60.10
2018-03-28T04:06:52.429Z,60.20
2018-03-28T04:09:27.698Z,60.20
2018-03-28T04:12:05.243Z,60.10
2018-03-28T04:14:35.232Z,59.90
2018-03-28T04:17:08.744Z,59.90
2018-03-28T04:19:43.767Z,59.90
2018-03-28T04:22:23.955Z,59.80
2018-03-28T04:24:55.750Z,59.70
2018-03-28T04:27:35.962Z,59.60
2018-03-28T04:30:09.066Z,59.70
2018-03-28T04:32:44.691Z,59.70
2018-03-28T04:35:26.794Z,59.70
2018-03-28T04:38:03.424Z,59.70
2018-03-28T04:40:31.968Z,59.70
2018-03-28T04:43:08.264Z,59.60
2018-03-28T04:45:43.333Z,59.70
2018-03-28T04:48:20.035Z,59.70
2018-03-28T04:51:05.021Z,59.60
2018-03-28T04:53:32.518Z,59.60
2018-03-28T04:56:03.600Z,59.50
2018-03-28T04:58:31.360Z,59.30
2018-03-28T05:01:09.453Z,58.30
2018-03-28T05:03:44.175Z,56.40
2018-03-28T05:06:24.167Z,55.10
2018-03-28T05:08:54.093Z,56.60
2018-03-28T05:11:31.188Z,57.30
2018-03-28T05:14:07.802Z,57.60
2018-03-28T05:16:44.882Z,57.30
2018-03-28T05:19:24.620Z,57.20
2018-03-28T05:21:52.103Z,57.20
2018-03-28T05:24:25.449Z,57.20
2018-03-28T05:27:00.358Z,56.90
2018-03-28T05:29:28.611Z,56.70
2018-03-28T05:32:06.145Z,56.60
2018-03-28T05:34:57.977Z,56.20
2018-03-28T05:37:44.257Z,56.20
2018-03-28T05:40:27.544Z,56.10
2018-03-28T05:43:06.823Z,55.90
2018-03-28T05:45:34.488Z,55.50
2018-03-28T05:48:08.755Z,55.40
2018-03-28T05:50:44.931Z,55.30
2018-03-28T05:53:20.464Z,55.20
2018-03-28T05:55:56.672Z,55.00
2018-03-28T05:58:28.103Z,54.80
2018-03-28T06:01:07.294Z,54.70
2018-03-28T06:03:43.158Z,54.50
2018-03-28T06:06:23.910Z,54.30
2018-03-28T06:09:03.060Z,54.30
2018-03-28T06:11:31.223Z,53.90
2018-03-28T06:14:09.169Z,53.50
2018-03-28T06:16:46.707Z,53.50
2018-03-28T06:22:05.621Z,53.00
2018-03-28T06:24:33.202Z,53.00
2018-03-28T06:27:01.569Z,52.90
2018-03-28T06:29:29.091Z,52.90
2018-03-28T06:31:56.590Z,52.70
2018-03-28T06:34:24.158Z,52.60
2018-03-28T06:36:51.726Z,52.60
2018-03-28T06:39:19.219Z,52.60
2018-03-28T06:41:47.577Z,52.60
2018-03-28T06:44:15.149Z,52.60
2018-03-28T06:46:42.654Z,52.70
2018-03-28T06:49:10.191Z,52.80
2018-03-28T06:51:37.676Z,52.80
2018-03-28T06:54:05.170Z,52.60
2018-03-28T06:56:32.666Z,52.60
2018-03-28T06:59:00.157Z,52.70
2018-03-28T07:01:28.500Z,52.40
2018-03-28T07:03:56.001Z,52.40
2018-03-28T07:06:24.269Z,52.30
2018-03-28T07:08:51.817Z,52.30
2018-03-28T07:11:19.400Z,52.10
2018-03-28T07:13:46.907Z,52.20
2018-03-28T07:16:14.446Z,52.10
2018-03-28T07:18:41.892Z,52.00
2018-03-28T07:21:09.389Z,51.90
2018-03-28T07:23:36.885Z,51.80
2018-03-28T07:26:04.498Z,51.60
2018-03-28T07:28:32.750Z,51.50
2018-03-28T07:31:00.241Z,51.50
2018-03-28T07:33:28.486Z,51.20
2018-03-28T07:35:56.079Z,51.20
2018-03-28T07:38:23.566Z,51.00
2018-03-28T07:40:51.922Z,50.90
2018-03-28T07:43:19.417Z,50.90
2018-03-28T07:45:47.673Z,50.80
2018-03-28T07:48:15.224Z,51.10
2018-03-28T07:50:42.789Z,50.80
2018-03-28T07:53:10.355Z,50.80
2018-03-28T07:55:37.928Z,50.80
2018-03-28T07:58:05.421Z,50.60
2018-03-28T08:00:33.791Z,50.50
2018-03-28T08:03:01.324Z,50.50
2018-03-28T08:05:28.816Z,50.30
2018-03-28T08:07:57.199Z,50.80
2018-03-28T08:10:24.692Z,50.20
2018-03-28T08:12:52.201Z,50.30
2018-03-28T08:15:19.787Z,50.20
2018-03-28T08:17:47.346Z,50.30
2018-03-28T08:20:14.929Z,50.50
2018-03-28T08:22:42.443Z,50.10
2018-03-28T08:25:09.936Z,50.30
2018-03-28T08:27:37.468Z,50.30
2018-03-28T08:30:04.955Z,50.10
2018-03-28T08:32:32.451Z,50.00
2018-03-28T08:34:59.935Z,49.80
2018-03-28T08:37:27.458Z,49.90
2018-03-28T08:39:55.036Z,50.20
2018-03-28T08:42:22.609Z,50.30
2018-03-28T08:44:50.174Z,50.50
2018-03-28T08:47:17.684Z,50.50
2018-03-28T08:49:45.286Z,51.00
2018-03-28T08:52:12.794Z,51.10
2018-03-28T08:54:40.323Z,51.50
2018-03-28T08:57:07.806Z,51.50
2018-03-28T08:59:36.109Z,51.30
2018-03-28T09:02:03.603Z,51.30
2018-03-28T09:04:31.203Z,50.90
2018-03-28T09:06:58.764Z,50.80
2018-03-28T09:09:26.264Z,50.80
2018-03-28T09:11:54.535Z,51.00
2018-03-28T09:14:22.897Z,51.00
2018-03-28T09:16:50.421Z,51.00
2018-03-28T09:19:17.909Z,51.00
2018-03-28T09:21:45.496Z,51.40
2018-03-28T09:24:13.032Z,50.80
2018-03-28T09:26:40.654Z,50.40
2018-03-28T09:29:08.158Z,50.40
2018-03-28T09:31:35.811Z,50.10
2018-03-28T09:34:04.181Z,50.00
2018-03-28T09:36:31.700Z,50.00
2018-03-28T09:38:59.190Z,49.80
2018-03-28T09:41:27.452Z,49.50
2018-03-28T09:43:54.960Z,49.50
2018-03-28T09:46:22.447Z,49.30
2018-03-28T09:48:50.041Z,49.20
2018-03-28T09:51:17.548Z,49.10
2018-03-28T09:53:45.109Z,49.30
2018-03-28T09:56:12.641Z,49.10
2018-03-28T09:58:40.140Z,49.10
2018-03-28T10:01:08.385Z,49.00
2018-03-28T10:03:42.371Z,48.40
2018-03-28T10:06:09.882Z,48.50
2018-03-28T10:08:38.246Z,48.70
2018-03-28T10:11:05.731Z,48.70
2018-03-28T10:13:34.098Z,48.60
2018-03-28T10:16:01.603Z,48.60
2018-03-28T10:18:29.109Z,48.40
2018-03-28T10:20:56.604Z,48.20
2018-03-28T10:23:24.861Z,48.10
2018-03-28T10:25:52.435Z,47.90
2018-03-28T10:28:20.002Z,47.70
2018-03-28T10:30:47.515Z,47.70
2018-03-28T10:33:15.009Z,47.90
2018-03-28T10:35:42.503Z,47.90
2018-03-28T10:38:10.874Z,48.10
2018-03-28T10:40:38.372Z,48.20
2018-03-28T10:43:06.646Z,47.80
2018-03-28T10:45:34.890Z,47.90
2018-03-28T10:48:02.465Z,47.90
2018-03-28T10:50:29.999Z,48.10
2018-03-28T10:52:57.545Z,48.00
2018-03-28T10:55:25.091Z,48.30
2018-03-28T10:57:53.355Z,48.30
2018-03-28T11:00:20.862Z,48.30
2018-03-28T11:02:48.355Z,48.60
2018-03-28T11:05:15.842Z,48.60
2018-03-28T11:07:43.377Z,49.00
2018-03-28T11:10:10.871Z,49.00
2018-03-28T11:12:38.427Z,49.70
2018-03-28T11:15:05.929Z,49.70
2018-03-28T11:17:34.283Z,49.10
2018-03-28T11:20:01.798Z,49.00
2018-03-28T11:22:29.295Z,49.00
2018-03-28T11:24:56.799Z,49.00
2018-03-28T11:27:25.199Z,49.50
2018-03-28T11:29:52.720Z,49.50
2018-03-28T11:32:20.293Z,49.40
2018-03-28T11:34:47.801Z,49.70
2018-03-28T11:37:15.314Z,50.10
2018-03-28T11:39:42.825Z,50.80
2018-03-28T11:42:10.319Z,51.10
2018-03-28T11:44:37.908Z,51.10
2018-03-28T11:47:05.420Z,51.10
2018-03-28T11:49:32.922Z,51.20
2018-03-28T11:52:00.425Z,51.10
2018-03-28T11:54:28.689Z,51.10
2018-03-28T11:56:56.204Z,51.10
2018-03-28T11:59:23.721Z,51.20
2018-03-28T12:01:51.225Z,51.20
2018-03-28T12:04:18.759Z,51.30
2018-03-28T12:06:46.252Z,51.30
2018-03-28T12:09:13.872Z,51.40
2018-03-28T12:11:41.351Z,51.40
2018-03-28T12:14:09.767Z,51.70
2018-03-28T12:16:37.273Z,51.70
2018-03-28T12:19:04.853Z,51.60
2018-03-28T12:21:32.412Z,51.60
2018-03-28T12:23:59.923Z,51.50
2018-03-28T12:26:27.469Z,51.40
2018-03-28T12:28:54.928Z,51.40
2018-03-28T12:31:23.323Z,51.40
2018-03-28T12:33:51.678Z,51.60
2018-03-28T12:36:19.189Z,51.60
2018-03-28T12:38:46.729Z,51.80
2018-03-28T12:41:14.988Z,51.90
2018-03-28T12:43:42.489Z,51.80
2018-03-28T12:46:10.020Z,51.70
2018-03-28T12:48:37.556Z,51.80
2018-03-28T12:51:05.054Z,51.80
2018-03-28T12:53:32.609Z,51.80
2018-03-28T12:56:00.132Z,51.90
2018-03-28T12:58:27.654Z,52.00
2018-03-28T13:00:55.157Z,51.90
2018-03-28T13:03:22.678Z,51.90
2018-03-28T13:05:50.190Z,51.90
2018-03-28T13:08:17.720Z,51.90
2018-03-28T13:10:46.003Z,51.70
2018-03-28T13:13:13.501Z,51.70
2018-03-28T13:15:40.987Z,51.70
2018-03-28T13:18:08.503Z,51.90
2018-03-28T13:20:36.866Z,52.30
2018-03-28T13:23:04.396Z,52.30
2018-03-28T13:25:31.997Z,52.60
2018-03-28T13:27:59.485Z,52.90
2018-03-28T13:30:27.747Z,53.30
2018-03-28T13:32:55.255Z,53.30
2018-03-28T13:35:22.774Z,53.40
2018-03-28T13:37:50.290Z,53.60
2018-03-28T13:40:17.792Z,53.70
2018-03-28T13:42:45.294Z,53.80
2018-03-28T13:45:12.838Z,53.80
2018-03-28T13:47:40.391Z,53.70
2018-03-28T13:50:07.965Z,53.70
2018-03-28T13:52:35.602Z,53.60
2018-03-28T13:55:03.095Z,53.30
2018-03-28T13:57:30.606Z,53.40
2018-03-28T13:59:58.128Z,53.40
2018-03-28T14:02:25.705Z,53.30
2018-03-28T14:04:54.011Z,53.20
2018-03-28T14:07:21.498Z,53.20
2018-03-28T14:09:49.092Z,53.10
2018-03-28T14:12:16.648Z,53.10
2018-03-28T14:14:44.141Z,53.60
2018-03-28T14:17:12.436Z,53.00
2018-03-28T14:19:40.732Z,53.00
2018-03-28T14:22:08.231Z,53.00
2018-03-28T14:24:35.737Z,52.90
2018-03-28T14:27:04.116Z,52.80
2018-03-28T14:29:32.390Z,52.80
2018-03-28T14:31:59.916Z,52.80
2018-03-28T14:34:27.417Z,52.70
2018-03-28T14:36:54.955Z,52.70
2018-03-28T14:39:22.459Z,52.70
2018-03-28T14:41:50.740Z,52.50
2018-03-28T14:44:18.256Z,52.50
2018-03-28T14:46:45.755Z,52.50
2018-03-28T14:49:14.036Z,52.20
2018-03-28T14:51:41.531Z,52.30
2018-03-28T14:54:09.506Z,52.10
2018-03-28T14:56:37.867Z,52.10
2018-03-28T14:59:05.352Z,52.10
2018-03-28T15:01:33.621Z,52.10
2018-03-28T15:04:01.991Z,52.80
2018-03-28T15:06:29.472Z,52.10
2018-03-28T15:08:57.740Z,52.00
2018-03-28T15:11:25.247Z,52.00
2018-03-28T15:13:52.912Z,52.00
2018-03-28T15:16:21.271Z,52.20
2018-03-28T15:18:49.665Z,52.90
2018-03-28T15:21:18.127Z,52.20
2018-03-28T15:23:46.384Z,52.30
2018-03-28T15:26:13.975Z,52.30
2018-03-28T15:28:41.579Z,52.20
2018-03-28T15:31:09.265Z,52.10
2018-03-28T15:33:37.212Z,52.10
2018-03-28T15:36:05.503Z,52.40
2018-03-28T15:38:32.998Z,52.30
2018-03-28T15:41:00.503Z,52.40
2018-03-28T15:43:27.997Z,52.30
2018-03-28T15:45:55.490Z,52.30
2018-03-28T15:48:22.996Z,52.30
2018-03-28T15:50:50.525Z,52.30
2018-03-28T15:53:18.028Z,52.40
2018-03-28T15:55:46.282Z,51.80
2018-03-28T15:58:13.786Z,52.20
2018-03-28T16:00:42.149Z,52.40
2018-03-28T16:03:09.702Z,52.30
2018-03-28T16:05:37.292Z,52.50
2018-03-28T16:08:05.554Z,52.70
2018-03-28T16:10:33.137Z,52.70
2018-03-28T16:13:00.697Z,52.90
2018-03-28T16:15:28.253Z,53.10
2018-03-28T16:17:56.762Z,53.30
2018-03-28T16:20:25.026Z,53.30
2018-03-28T16:22:52.535Z,53.30
2018-03-28T16:25:20.052Z,53.40
2018-03-28T16:27:47.621Z,53.40
2018-03-28T16:30:15.227Z,53.20
2018-03-28T16:32:42.728Z,52.80
2018-03-28T16:35:10.247Z,52.50
2018-03-28T16:37:37.744Z,52.90
2018-03-28T16:40:05.256Z,53.50
2018-03-28T16:42:32.824Z,53.60
2018-03-28T16:45:01.076Z,54.00
2018-03-28T16:47:28.656Z,53.90
2018-03-28T16:49:56.250Z,54.00
2018-03-28T16:52:24.530Z,54.40
2018-03-28T16:54:52.794Z,54.50
2018-03-28T16:57:20.280Z,54.50
2018-03-28T16:59:47.802Z,54.60
2018-03-28T17:02:15.615Z,54.70
2018-03-28T17:04:44.009Z,54.60
2018-03-28T17:07:11.483Z,54.60
2018-03-28T17:09:39.002Z,54.80
2018-03-28T17:12:06.566Z,54.70
2018-03-28T17:14:34.083Z,54.90
2018-03-28T17:17:01.615Z,54.90
2018-03-28T17:19:29.953Z,55.00
2018-03-28T17:21:57.450Z,55.10
2018-03-28T17:24:25.733Z,55.50
2018-03-28T17:26:53.296Z,55.50
2018-03-28T17:29:20.855Z,55.60
2018-03-28T17:31:48.559Z,55.50
2018-03-28T17:34:16.085Z,55.70
2018-03-28T17:36:43.570Z,55.70
2018-03-28T17:39:12.646Z,55.60
2018-03-28T17:41:40.223Z,55.60
2018-03-28T17:44:07.682Z,55.50
2018-03-28T17:46:35.199Z,55.60
2018-03-28T17:49:02.734Z,55.70
2018-03-28T17:51:30.277Z,55.60
2018-03-28T17:53:57.843Z,55.60
2018-03-28T17:56:25.402Z,55.60
2018-03-28T17:58:53.933Z,55.50
2018-03-28T18:01:21.481Z,55.50
2018-03-28T18:03:49.754Z,55.80
2018-03-28T18:06:18.139Z,55.80
2018-03-28T18:08:46.416Z,55.80
2018-03-28T18:11:13.922Z,55.80
2018-03-28T18:13:41.431Z,55.90
2018-03-28T18:16:09.039Z,56.10
2018-03-28T18:18:36.584Z,56.00
2018-03-28T18:21:04.866Z,55.80
2018-03-28T18:23:33.142Z,56.50
2018-03-28T18:26:00.676Z,55.90
2018-03-28T18:28:28.284Z,55.30
2018-03-28T18:30:56.688Z,52.50
2018-03-28T18:33:24.236Z,52.50
2018-03-28T18:35:52.540Z,54.30
2018-03-28T18:38:20.079Z,54.40
2018-03-28T18:40:48.368Z,55.10
2018-03-28T18:43:16.661Z,55.30
2018-03-28T18:45:44.194Z,55.30
2018-03-28T18:48:12.501Z,55.70
2018-03-28T18:50:40.901Z,56.00
2018-03-28T18:53:08.429Z,56.00
2018-03-28T18:55:35.996Z,56.30
2018-03-28T18:58:03.546Z,56.40
2018-03-28T19:00:31.113Z,56.50
2018-03-28T19:02:58.656Z,56.10
2018-03-28T19:05:26.171Z,56.10
2018-03-28T19:07:54.559Z,54.70
2018-03-28T19:10:23.805Z,52.70
2018-03-28T19:12:51.446Z,52.70
2018-03-28T19:15:19.018Z,51.70
2018-03-28T19:17:46.582Z,52.90
2018-03-28T19:20:14.164Z,53.70
2018-03-28T19:22:41.845Z,54.00
2018-03-28T19:25:09.605Z,54.30
2018-03-28T19:27:37.286Z,54.00
2018-03-28T19:30:05.359Z,54.00
2018-03-28T19:32:33.228Z,53.80
2018-03-28T19:35:00.900Z,53.80
2018-03-28T19:37:28.501Z,53.80
2018-03-28T19:39:56.072Z,54.00
2018-03-28T19:42:23.979Z,53.70
2018-03-28T19:44:51.521Z,53.30
2018-03-28T19:47:19.958Z,53.80
2018-03-28T19:49:48.538Z,53.90
2018-03-28T19:52:17.920Z,53.80
2018-03-28T19:54:45.809Z,53.80
2018-03-28T19:57:13.686Z,53.90
2018-03-28T19:59:41.283Z,54.00
2018-03-28T20:02:08.897Z,54.20
2018-03-28T20:04:36.508Z,54.40
2018-03-28T20:07:04.078Z,54.70
2018-03-28T20:09:31.815Z,54.90
2018-03-28T20:11:59.439Z,54.90
2018-03-28T20:14:27.819Z,55.30
2018-03-28T20:16:55.370Z,55.30
2018-03-28T20:19:23.019Z,55.50
2018-03-28T20:21:51.450Z,55.60
2018-03-28T20:24:19.901Z,55.90
2018-03-28T20:26:47.548Z,55.90
2018-03-28T20:29:15.207Z,56.10
2018-03-28T20:31:42.740Z,56.10
2018-03-28T20:34:11.170Z,56.30
2018-03-28T20:36:38.827Z,56.40
2018-03-28T20:39:06.503Z,56.40
2018-03-28T20:41:34.153Z,56.60
2018-03-28T20:44:01.750Z,56.70
2018-03-28T20:46:29.302Z,56.60
2018-03-28T20:48:56.839Z,56.90
2018-03-28T20:51:24.369Z,57.00
2018-03-28T20:53:51.896Z,57.10
2018-03-28T20:56:19.425Z,57.10
2018-03-28T20:58:47.749Z,57.20
2018-03-28T21:01:15.361Z,57.20
2018-03-28T21:03:43.634Z,57.70
2018-03-28T21:06:11.187Z,57.30
2018-03-28T21:08:38.728Z,57.50
2018-03-28T21:11:07.099Z,57.60
2018-03-28T21:13:34.633Z,57.90
2018-03-28T21:16:03.551Z,58.00
2018-03-28T21:18:31.118Z,58.00
2018-03-28T21:20:58.648Z,58.10
2018-03-28T21:23:27.167Z,58.30
2018-03-28T21:25:54.831Z,58.30
2018-03-28T21:28:22.806Z,58.50
2018-03-28T21:30:50.607Z,58.50
2018-03-28T21:33:18.137Z,58.50
2018-03-28T21:35:46.821Z,58.70
2018-03-28T21:38:15.326Z,58.70
2018-03-28T21:40:43.401Z,58.70
2018-03-28T21:43:10.967Z,58.80
2018-03-28T21:45:38.838Z,59.00
2018-03-28T21:48:06.511Z,58.90
2018-03-28T21:50:34.480Z,59.70
2018-03-28T21:53:02.600Z,59.20
2018-03-28T21:55:31.090Z,59.20
2018-03-28T21:57:59.148Z,59.10
2018-03-28T22:00:27.209Z,59.20
2018-03-28T22:02:55.999Z,59.20
2018-03-28T22:05:24.178Z,59.30
2018-03-28T22:07:52.044Z,59.40
2018-03-28T22:10:19.609Z,59.50
2018-03-28T22:12:48.029Z,59.40
2018-03-28T22:15:15.668Z,59.50
2018-03-28T22:17:43.206Z,59.50
2018-03-28T22:20:11.514Z,59.50
2018-03-28T22:22:39.056Z,59.40
2018-03-28T22:25:07.761Z,59.60
2018-03-28T22:27:36.045Z,59.60
2018-03-28T22:30:03.655Z,59.60
2018-03-28T22:32:31.147Z,59.70
2018-03-28T22:34:58.675Z,60.40
2018-03-28T22:37:26.230Z,59.80
2018-03-28T22:39:53.756Z,59.80
2018-03-28T22:42:22.861Z,60.00
2018-03-28T22:44:51.232Z,60.00
2018-03-28T22:47:18.839Z,60.00
2018-03-28T22:49:46.443Z,60.00
2018-03-28T22:52:13.942Z,60.00
2018-03-28T22:54:42.205Z,60.00
2018-03-28T22:57:09.768Z,60.00
2018-03-28T22:59:38.860Z,60.30
2018-03-28T23:02:06.424Z,60.20
2018-03-28T23:04:34.002Z,60.10
2018-03-28T23:07:01.518Z,60.20
2018-03-28T23:09:29.015Z,60.20
2018-03-28T23:11:56.525Z,59.80
2018-03-28T23:14:24.028Z,60.30
2018-03-28T23:16:51.623Z,60.30
2018-03-28T23:19:19.112Z,60.30
2018-03-28T23:21:47.520Z,60.40
2018-03-28T23:24:15.017Z,60.40
2018-03-28T23:26:42.796Z,60.30
2018-03-28T23:29:10.316Z,60.20
2018-03-28T23:31:37.806Z,60.30
2018-03-28T23:34:05.293Z,60.40
2018-03-28T23:36:32.860Z,60.40
2018-03-28T23:39:00.427Z,60.50
2018-03-28T23:41:27.990Z,60.60
2018-03-28T23:43:55.496Z,60.40
2018-03-28T23:46:22.988Z,60.50
2018-03-28T23:48:50.485Z,60.60
2018-03-28T23:51:17.981Z,60.60
2018-03-28T23:53:46.238Z,60.70
2018-03-28T23:56:15.362Z,60.70
2018-03-28T23:58:42.834Z,60.80
