createdAt,value
2017-04-12T12:18:12.961Z,285
2017-04-12T12:23:12.853Z,295
2017-04-12T12:28:12.850Z,255
2017-04-12T12:33:12.724Z,285
2017-04-12T12:38:12.333Z,305
2017-04-12T12:43:12.285Z,285
2017-04-12T12:48:12.608Z,290
2017-04-12T12:53:12.481Z,240
2017-04-12T12:58:12.581Z,195
2017-04-12T13:03:12.181Z,135
2017-04-12T13:08:12.267Z,105
2017-04-12T13:13:12.226Z,110
2017-04-12T13:18:11.864Z,370
2017-04-12T13:23:12.101Z,300
2017-04-12T13:28:11.736Z,210
2017-04-12T13:33:11.664Z,200
2017-04-12T13:38:11.922Z,420
2017-04-12T13:43:11.549Z,395
2017-04-12T13:48:11.796Z,370
2017-04-12T13:53:11.744Z,190
2017-04-12T13:58:11.402Z,125
2017-04-12T14:03:11.655Z,90
2017-04-12T14:08:11.600Z,80
2017-04-12T14:13:11.206Z,125
2017-04-12T14:18:11.436Z,100
2017-04-12T14:23:11.378Z,95
2017-04-12T14:28:11.305Z,60
2017-04-12T14:33:11.234Z,65
2017-04-12T14:38:11.184Z,75
2017-04-12T14:43:11.126Z,60
2017-04-12T14:48:10.770Z,55
2017-04-12T14:53:11.029Z,55
2017-04-12T14:58:10.928Z,70
2017-04-12T15:03:10.872Z,65
2017-04-12T15:08:10.800Z,50
2017-04-12T15:13:10.730Z,40
2017-04-12T15:18:10.654Z,35
2017-04-12T15:23:10.681Z,85
2017-04-12T15:28:10.526Z,50
2017-04-12T15:33:10.455Z,60
2017-04-12T15:38:10.392Z,110
2017-04-12T15:43:10.021Z,90
2017-04-12T15:48:10.045Z,60
2017-04-12T15:53:10.228Z,60
2017-04-12T15:58:10.263Z,55
2017-04-12T16:03:10.060Z,50
2017-04-12T16:08:09.980Z,75
2017-04-12T16:13:09.914Z,65
2017-04-12T16:18:09.892Z,70
2017-04-12T16:23:09.782Z,50
2017-04-12T16:28:09.764Z,55
2017-04-12T16:33:09.462Z,45
