createdAt,value
2024-03-26T00:00:38.694Z,642.00
2024-03-26T00:01:41.293Z,642.00
2024-03-26T00:02:39.027Z,642.00
2024-03-26T00:03:39.015Z,637.00
2024-03-26T00:04:39.064Z,638.00
2024-03-26T00:05:39.097Z,643.00
2024-03-26T00:06:39.217Z,641.00
2024-03-26T00:07:39.148Z,644.00
2024-03-26T00:08:39.147Z,639.00
2024-03-26T00:09:39.187Z,639.00
2024-03-26T00:10:39.249Z,642.00
2024-03-26T00:11:39.282Z,641.00
2024-03-26T00:12:39.300Z,644.00
2024-03-26T00:13:39.333Z,641.00
2024-03-26T00:14:39.393Z,641.00
2024-03-26T00:15:39.378Z,641.00
2024-03-26T00:16:39.406Z,644.00
2024-03-26T00:17:39.421Z,640.00
2024-03-26T00:18:39.456Z,639.00
2024-03-26T00:19:39.464Z,643.00
2024-03-26T00:20:39.473Z,643.00
2024-03-26T00:21:39.507Z,643.00
2024-03-26T00:22:39.541Z,641.00
2024-03-26T00:23:39.585Z,643.00
2024-03-26T00:24:39.580Z,645.00
2024-03-26T00:25:39.618Z,646.00
2024-03-26T00:26:39.606Z,642.00
2024-03-26T00:27:39.643Z,647.00
2024-03-26T00:28:41.403Z,644.00
2024-03-26T00:29:39.647Z,649.00
2024-03-26T00:30:39.636Z,645.00
2024-03-26T00:31:39.707Z,646.00
2024-03-26T00:32:39.635Z,644.00
2024-03-26T00:33:39.625Z,646.00
2024-03-26T00:34:39.640Z,645.00
2024-03-26T00:35:39.645Z,644.00
2024-03-26T00:36:39.673Z,644.00
2024-03-26T00:37:39.652Z,645.00
2024-03-26T00:38:39.691Z,646.00
2024-03-26T00:39:39.729Z,645.00
2024-03-26T00:40:39.675Z,645.00
2024-03-26T00:41:39.737Z,641.00
2024-03-26T00:42:39.652Z,648.00
2024-03-26T00:43:39.665Z,643.00
2024-03-26T00:44:39.700Z,645.00
2024-03-26T00:45:39.661Z,645.00
2024-03-26T00:46:39.681Z,642.00
2024-03-26T00:47:39.696Z,645.00
2024-03-26T00:48:39.662Z,643.00
2024-03-26T00:49:39.670Z,643.00
2024-03-26T00:50:39.685Z,646.00
2024-03-26T00:51:39.721Z,644.00
2024-03-26T00:52:39.673Z,647.00
2024-03-26T00:53:39.694Z,644.00
2024-03-26T00:54:39.661Z,641.00
2024-03-26T00:55:39.683Z,640.00
2024-03-26T00:56:39.695Z,645.00
2024-03-26T00:57:39.699Z,644.00
2024-03-26T00:58:39.692Z,645.00
2024-03-26T00:59:39.729Z,647.00
2024-03-26T01:00:39.694Z,641.00
2024-03-26T01:01:39.696Z,643.00
2024-03-26T01:02:39.756Z,645.00
2024-03-26T01:03:39.693Z,646.00
2024-03-26T01:04:39.710Z,644.00
2024-03-26T01:05:39.739Z,647.00
2024-03-26T01:06:39.687Z,644.00
2024-03-26T01:07:39.706Z,645.00
2024-03-26T01:08:39.700Z,644.00
2024-03-26T01:09:39.714Z,645.00
2024-03-26T01:10:39.698Z,646.00
2024-03-26T01:11:39.731Z,643.00
2024-03-26T01:12:39.705Z,646.00
2024-03-26T01:13:39.703Z,647.00
2024-03-26T01:14:39.720Z,644.00
2024-03-26T01:15:39.708Z,645.00
2024-03-26T01:16:39.717Z,642.00
2024-03-26T01:17:39.704Z,644.00
2024-03-26T01:18:39.728Z,645.00
2024-03-26T01:19:39.730Z,647.00
2024-03-26T01:20:39.882Z,648.00
2024-03-26T01:21:39.740Z,645.00
2024-03-26T01:22:39.705Z,643.00
2024-03-26T01:23:39.777Z,644.00
2024-03-26T01:24:39.746Z,644.00
2024-03-26T01:25:39.736Z,645.00
2024-03-26T01:26:39.756Z,642.00
2024-03-26T01:27:39.728Z,649.00
2024-03-26T01:28:39.757Z,649.00
2024-03-26T01:29:39.741Z,646.00
2024-03-26T01:30:39.739Z,646.00
2024-03-26T01:31:40.254Z,648.00
2024-03-26T01:32:39.749Z,648.00
2024-03-26T01:33:39.751Z,649.00
2024-03-26T01:34:39.778Z,648.00
2024-03-26T01:35:39.767Z,648.00
2024-03-26T01:36:39.739Z,649.00
2024-03-26T01:37:39.750Z,644.00
2024-03-26T01:38:39.768Z,647.00
2024-03-26T01:39:39.754Z,651.00
2024-03-26T01:40:39.756Z,650.00
2024-03-26T01:41:39.806Z,650.00
2024-03-26T01:42:39.791Z,648.00
2024-03-26T01:43:39.748Z,648.00
2024-03-26T01:44:39.808Z,647.00
2024-03-26T01:45:39.764Z,650.00
2024-03-26T01:46:40.722Z,651.00
2024-03-26T01:47:39.804Z,651.00
2024-03-26T01:48:39.763Z,650.00
2024-03-26T01:49:39.780Z,646.00
2024-03-26T01:50:39.748Z,650.00
2024-03-26T01:51:39.786Z,654.00
2024-03-26T01:52:39.801Z,651.00
2024-03-26T01:53:39.789Z,650.00
2024-03-26T01:54:39.759Z,651.00
2024-03-26T01:55:39.767Z,652.00
2024-03-26T01:56:39.771Z,652.00
2024-03-26T01:57:39.772Z,650.00
2024-03-26T01:58:39.792Z,651.00
2024-03-26T01:59:39.774Z,649.00
2024-03-26T02:00:39.765Z,650.00
2024-03-26T02:01:40.239Z,650.00
2024-03-26T02:02:39.805Z,648.00
2024-03-26T02:03:39.816Z,648.00
2024-03-26T02:04:39.841Z,647.00
2024-03-26T02:05:39.836Z,646.00
2024-03-26T02:06:39.844Z,650.00
2024-03-26T02:07:39.844Z,650.00
2024-03-26T02:08:39.843Z,650.00
2024-03-26T02:09:39.887Z,647.00
2024-03-26T02:10:39.940Z,648.00
2024-03-26T02:11:39.912Z,650.00
2024-03-26T02:12:39.927Z,652.00
2024-03-26T02:13:39.923Z,653.00
2024-03-26T02:14:39.940Z,649.00
2024-03-26T02:15:39.966Z,651.00
2024-03-26T02:16:39.945Z,652.00
2024-03-26T02:17:39.954Z,649.00
2024-03-26T02:18:39.973Z,651.00
2024-03-26T02:19:40.003Z,649.00
2024-03-26T02:20:40.036Z,649.00
2024-03-26T02:21:40.026Z,653.00
2024-03-26T02:22:40.057Z,650.00
2024-03-26T02:23:40.069Z,650.00
2024-03-26T02:24:40.078Z,652.00
2024-03-26T02:25:40.099Z,650.00
2024-03-26T02:26:40.288Z,652.00
2024-03-26T02:27:40.125Z,651.00
2024-03-26T02:28:40.130Z,650.00
2024-03-26T02:29:40.166Z,655.00
2024-03-26T02:30:40.194Z,650.00
2024-03-26T02:31:40.217Z,650.00
2024-03-26T02:32:40.226Z,651.00
2024-03-26T02:33:40.208Z,651.00
2024-03-26T02:34:40.240Z,651.00
2024-03-26T02:35:40.250Z,653.00
2024-03-26T02:36:40.295Z,652.00
2024-03-26T02:37:40.290Z,649.00
2024-03-26T02:38:40.347Z,649.00
2024-03-26T02:39:40.359Z,653.00
2024-03-26T02:40:40.420Z,651.00
2024-03-26T02:41:40.451Z,651.00
2024-03-26T02:42:40.478Z,651.00
2024-03-26T02:43:40.486Z,650.00
2024-03-26T02:44:40.511Z,654.00
2024-03-26T02:45:40.525Z,650.00
2024-03-26T02:46:40.528Z,651.00
2024-03-26T02:47:40.552Z,654.00
2024-03-26T02:48:40.565Z,651.00
2024-03-26T02:49:40.601Z,651.00
2024-03-26T02:50:40.603Z,651.00
2024-03-26T02:51:40.674Z,652.00
2024-03-26T02:52:40.695Z,654.00
2024-03-26T02:53:40.769Z,649.00
2024-03-26T02:54:40.750Z,653.00
2024-03-26T02:55:40.776Z,653.00
2024-03-26T02:56:40.815Z,649.00
2024-03-26T02:57:40.784Z,648.00
2024-03-26T02:58:40.820Z,651.00
2024-03-26T02:59:40.824Z,651.00
2024-03-26T03:00:40.861Z,652.00
2024-03-26T03:01:40.870Z,650.00
2024-03-26T03:02:42.478Z,651.00
2024-03-26T03:03:40.866Z,653.00
2024-03-26T03:04:40.873Z,651.00
2024-03-26T03:05:40.873Z,651.00
2024-03-26T03:06:40.889Z,652.00
2024-03-26T03:07:40.888Z,653.00
2024-03-26T03:08:40.867Z,651.00
2024-03-26T03:09:40.872Z,652.00
2024-03-26T03:10:40.867Z,651.00
2024-03-26T03:11:41.781Z,653.00
2024-03-26T03:12:40.884Z,651.00
2024-03-26T03:13:40.886Z,651.00
2024-03-26T03:14:40.874Z,652.00
2024-03-26T03:15:40.880Z,654.00
2024-03-26T03:16:41.275Z,653.00
2024-03-26T03:17:40.902Z,651.00
2024-03-26T03:18:40.871Z,652.00
2024-03-26T03:19:40.888Z,649.00
2024-03-26T03:20:40.894Z,649.00
2024-03-26T03:21:41.294Z,652.00
2024-03-26T03:22:40.892Z,651.00
2024-03-26T03:23:40.896Z,653.00
2024-03-26T03:24:40.875Z,652.00
2024-03-26T03:25:40.917Z,651.00
2024-03-26T03:26:41.288Z,651.00
2024-03-26T03:27:40.898Z,647.00
2024-03-26T03:28:40.913Z,650.00
2024-03-26T03:29:40.895Z,651.00
2024-03-26T03:30:40.934Z,650.00
2024-03-26T03:31:41.290Z,653.00
2024-03-26T03:32:40.923Z,652.00
2024-03-26T03:33:40.899Z,651.00
2024-03-26T03:34:40.902Z,651.00
2024-03-26T03:35:40.922Z,652.00
2024-03-26T03:36:41.294Z,653.00
2024-03-26T03:37:40.931Z,651.00
2024-03-26T03:38:40.922Z,650.00
2024-03-26T03:39:40.912Z,653.00
2024-03-26T03:40:40.916Z,651.00
2024-03-26T03:41:41.304Z,651.00
2024-03-26T03:42:40.925Z,652.00
2024-03-26T03:43:40.966Z,652.00
2024-03-26T03:44:41.049Z,651.00
2024-03-26T03:45:41.082Z,654.00
2024-03-26T03:46:41.161Z,651.00
2024-03-26T03:47:41.234Z,650.00
2024-03-26T03:48:41.282Z,650.00
2024-03-26T03:49:41.370Z,654.00
2024-03-26T03:50:41.439Z,651.00
2024-03-26T03:51:41.505Z,651.00
2024-03-26T03:52:41.589Z,650.00
2024-03-26T03:53:41.639Z,651.00
2024-03-26T03:54:41.698Z,649.00
2024-03-26T03:55:41.751Z,648.00
2024-03-26T03:56:42.295Z,650.00
2024-03-26T03:57:41.883Z,652.00
2024-03-26T03:58:41.938Z,651.00
2024-03-26T03:59:42.001Z,652.00
2024-03-26T04:00:42.096Z,652.00
2024-03-26T04:01:42.160Z,651.00
2024-03-26T04:02:42.202Z,652.00
2024-03-26T04:03:42.280Z,650.00
2024-03-26T04:04:42.369Z,650.00
2024-03-26T04:05:42.424Z,653.00
2024-03-26T04:06:42.807Z,652.00
2024-03-26T04:07:42.535Z,651.00
2024-03-26T04:08:42.626Z,654.00
2024-03-26T04:09:42.697Z,655.00
2024-03-26T04:10:42.771Z,650.00
2024-03-26T04:11:42.836Z,651.00
2024-03-26T04:12:42.914Z,651.00
2024-03-26T04:13:42.994Z,653.00
2024-03-26T04:14:43.059Z,650.00
2024-03-26T04:15:43.107Z,650.00
2024-03-26T04:16:43.321Z,651.00
2024-03-26T04:17:43.241Z,652.00
2024-03-26T04:18:43.317Z,653.00
2024-03-26T04:19:43.396Z,651.00
2024-03-26T04:20:43.473Z,652.00
2024-03-26T04:21:43.552Z,656.00
2024-03-26T04:22:43.692Z,654.00
2024-03-26T04:23:43.659Z,654.00
2024-03-26T04:24:43.748Z,654.00
2024-03-26T04:25:43.798Z,652.00
2024-03-26T04:26:44.308Z,651.00
2024-03-26T04:27:43.926Z,653.00
2024-03-26T04:28:51.148Z,600.00
2024-03-26T04:29:51.189Z,600.00
2024-03-26T04:30:51.170Z,600.00
2024-03-26T04:31:58.382Z,600.00
2024-03-26T04:32:58.384Z,600.00
2024-03-26T04:33:58.392Z,600.00
2024-03-26T04:34:58.370Z,600.00
2024-03-26T04:35:58.377Z,600.00
2024-03-26T04:36:58.521Z,602.00
2024-03-26T04:37:58.401Z,604.00
2024-03-26T04:38:58.392Z,603.00
2024-03-26T04:39:58.384Z,603.00
2024-03-26T04:40:58.398Z,603.00
2024-03-26T04:41:58.384Z,604.00
2024-03-26T04:42:58.392Z,601.00
2024-03-26T04:43:58.411Z,603.00
2024-03-26T04:44:58.397Z,603.00
2024-03-26T04:45:58.404Z,603.00
2024-03-26T04:46:58.515Z,604.00
2024-03-26T04:47:58.426Z,603.00
2024-03-26T04:48:58.393Z,605.00
2024-03-26T04:49:58.399Z,604.00
2024-03-26T04:50:58.412Z,601.00
2024-03-26T04:51:58.521Z,602.00
2024-03-26T04:52:58.547Z,603.00
2024-03-26T04:53:58.600Z,605.00
2024-03-26T04:54:58.677Z,605.00
2024-03-26T04:55:58.758Z,603.00
2024-03-26T04:56:58.818Z,602.00
2024-03-26T04:57:58.868Z,604.00
2024-03-26T04:58:58.931Z,604.00
2024-03-26T04:59:59.005Z,604.00
2024-03-26T05:00:59.053Z,605.00
2024-03-26T05:01:59.128Z,602.00
2024-03-26T05:02:59.191Z,606.00
2024-03-26T05:03:59.218Z,602.00
2024-03-26T05:04:59.290Z,606.00
2024-03-26T05:05:59.336Z,600.00
2024-03-26T05:06:59.392Z,605.00
2024-03-26T05:07:59.408Z,605.00
2024-03-26T05:08:59.465Z,604.00
2024-03-26T05:09:59.508Z,606.00
2024-03-26T05:10:59.579Z,601.00
2024-03-26T05:12:00.044Z,603.00
2024-03-26T05:12:59.692Z,604.00
2024-03-26T05:13:59.736Z,606.00
2024-03-26T05:14:59.786Z,604.00
2024-03-26T05:16:01.137Z,604.00
2024-03-26T05:17:00.003Z,606.00
2024-03-26T05:17:59.964Z,604.00
2024-03-26T05:19:00.049Z,603.00
2024-03-26T05:20:00.133Z,604.00
2024-03-26T05:21:00.174Z,603.00
2024-03-26T05:22:00.509Z,605.00
2024-03-26T05:23:00.377Z,605.00
2024-03-26T05:24:00.388Z,604.00
2024-03-26T05:25:00.423Z,601.00
2024-03-26T05:26:00.504Z,605.00
2024-03-26T05:27:00.575Z,602.00
2024-03-26T05:28:00.582Z,601.00
2024-03-26T05:29:00.627Z,602.00
2024-03-26T05:30:00.709Z,606.00
2024-03-26T05:31:00.762Z,603.00
2024-03-26T05:32:01.042Z,604.00
2024-03-26T05:33:00.902Z,604.00
2024-03-26T05:34:00.970Z,602.00
2024-03-26T05:35:01.017Z,600.00
2024-03-26T05:36:01.084Z,607.00
2024-03-26T05:37:01.163Z,600.00
2024-03-26T05:38:01.226Z,604.00
2024-03-26T05:39:01.289Z,605.00
2024-03-26T05:40:01.358Z,608.00
2024-03-26T05:41:01.488Z,605.00
2024-03-26T05:42:01.532Z,604.00
2024-03-26T05:43:01.551Z,605.00
2024-03-26T05:44:01.617Z,605.00
2024-03-26T05:45:01.674Z,603.00
2024-03-26T05:46:01.738Z,605.00
2024-03-26T05:47:01.814Z,604.00
2024-03-26T05:48:01.873Z,606.00
2024-03-26T05:49:01.946Z,603.00
2024-03-26T05:50:02.037Z,599.00
2024-03-26T05:51:02.072Z,609.00
2024-03-26T05:52:02.532Z,607.00
2024-03-26T05:53:03.054Z,607.00
2024-03-26T05:54:02.287Z,608.00
2024-03-26T05:55:02.349Z,610.00
2024-03-26T05:56:03.032Z,607.00
2024-03-26T05:57:02.549Z,610.00
2024-03-26T05:58:02.555Z,608.00
2024-03-26T05:59:02.634Z,605.00
2024-03-26T06:00:02.662Z,605.00
2024-03-26T06:01:02.732Z,605.00
2024-03-26T06:02:02.799Z,606.00
2024-03-26T06:03:02.869Z,608.00
2024-03-26T06:04:02.997Z,607.00
2024-03-26T06:05:02.984Z,603.00
2024-03-26T06:06:03.065Z,606.00
2024-03-26T06:07:03.556Z,606.00
2024-03-26T06:08:03.172Z,608.00
2024-03-26T06:09:03.270Z,608.00
2024-03-26T06:10:03.325Z,609.00
2024-03-26T06:11:03.370Z,608.00
2024-03-26T06:12:03.448Z,604.00
2024-03-26T06:13:05.790Z,608.00
2024-03-26T06:14:03.487Z,611.00
2024-03-26T06:15:03.514Z,611.00
2024-03-26T06:16:03.498Z,608.00
2024-03-26T06:17:03.547Z,606.00
2024-03-26T06:18:03.493Z,608.00
2024-03-26T06:19:03.513Z,607.00
2024-03-26T06:20:03.500Z,606.00
2024-03-26T06:21:03.504Z,608.00
2024-03-26T06:22:03.533Z,608.00
2024-03-26T06:23:03.520Z,604.00
2024-03-26T06:24:03.530Z,604.00
2024-03-26T06:25:03.525Z,607.00
2024-03-26T06:26:03.546Z,609.00
2024-03-26T06:27:03.547Z,608.00
2024-03-26T06:28:03.518Z,607.00
2024-03-26T06:29:03.520Z,606.00
2024-03-26T06:30:03.523Z,607.00
2024-03-26T06:31:03.541Z,607.00
2024-03-26T06:32:03.581Z,607.00
2024-03-26T06:33:03.518Z,609.00
2024-03-26T06:34:03.512Z,606.00
2024-03-26T06:35:03.565Z,607.00
2024-03-26T06:36:03.519Z,607.00
2024-03-26T06:37:03.538Z,607.00
2024-03-26T06:38:03.580Z,607.00
2024-03-26T06:39:03.661Z,610.00
2024-03-26T06:40:03.752Z,610.00
2024-03-26T06:41:03.825Z,608.00
2024-03-26T06:42:03.892Z,607.00
2024-03-26T06:43:03.942Z,609.00
2024-03-26T06:44:04.026Z,609.00
2024-03-26T06:45:04.088Z,609.00
2024-03-26T06:46:04.158Z,604.00
2024-03-26T06:47:04.587Z,606.00
2024-03-26T06:48:04.313Z,609.00
2024-03-26T06:49:04.349Z,611.00
2024-03-26T06:50:04.434Z,608.00
2024-03-26T06:51:04.467Z,606.00
2024-03-26T06:52:04.538Z,606.00
2024-03-26T06:53:04.609Z,607.00
2024-03-26T06:54:04.678Z,608.00
2024-03-26T06:55:04.717Z,606.00
2024-03-26T06:56:04.811Z,606.00
2024-03-26T06:57:05.057Z,606.00
2024-03-26T06:58:04.906Z,600.00
2024-03-26T06:59:04.961Z,607.00
2024-03-26T07:00:05.053Z,603.00
2024-03-26T07:01:05.085Z,603.00
2024-03-26T07:02:05.168Z,606.00
2024-03-26T07:03:05.192Z,607.00
2024-03-26T07:04:05.253Z,603.00
2024-03-26T07:05:05.320Z,603.00
2024-03-26T07:06:05.362Z,604.00
2024-03-26T07:07:05.566Z,600.00
2024-03-26T07:08:05.471Z,602.00
2024-03-26T07:09:05.543Z,606.00
2024-03-26T07:10:05.605Z,602.00
2024-03-26T07:11:05.671Z,607.00
2024-03-26T07:12:05.731Z,604.00
2024-03-26T07:13:05.781Z,602.00
2024-03-26T07:14:05.820Z,602.00
2024-03-26T07:15:05.885Z,605.00
2024-03-26T07:16:05.941Z,603.00
2024-03-26T07:17:06.088Z,600.00
2024-03-26T07:18:06.020Z,605.00
2024-03-26T07:19:06.067Z,605.00
2024-03-26T07:20:06.105Z,607.00
2024-03-26T07:21:06.165Z,602.00
2024-03-26T07:22:06.295Z,607.00
2024-03-26T07:23:06.261Z,605.00
2024-03-26T07:24:06.304Z,603.00
2024-03-26T07:25:06.386Z,602.00
2024-03-26T07:26:06.415Z,603.00
2024-03-26T07:27:06.570Z,601.00
2024-03-26T07:28:06.497Z,604.00
2024-03-26T07:29:06.594Z,605.00
2024-03-26T07:30:06.574Z,601.00
2024-03-26T07:31:06.672Z,602.00
2024-03-26T07:32:07.073Z,599.00
2024-03-26T07:33:06.733Z,602.00
2024-03-26T07:34:06.777Z,605.00
2024-03-26T07:35:06.825Z,606.00
2024-03-26T07:36:06.889Z,604.00
2024-03-26T07:37:06.953Z,603.00
2024-03-26T07:38:06.969Z,602.00
2024-03-26T07:39:07.047Z,605.00
2024-03-26T07:40:07.073Z,603.00
2024-03-26T07:41:07.082Z,600.00
2024-03-26T07:42:07.589Z,600.00
2024-03-26T07:43:17.321Z,605.00
2024-03-26T07:44:08.176Z,605.00
2024-03-26T07:45:07.171Z,606.00
2024-03-26T07:46:07.167Z,604.00
2024-03-26T07:47:07.181Z,600.00
2024-03-26T07:48:07.160Z,604.00
2024-03-26T07:49:07.166Z,603.00
2024-03-26T07:50:07.278Z,603.00
2024-03-26T07:51:07.232Z,600.00
2024-03-26T07:52:07.215Z,602.00
2024-03-26T07:53:07.180Z,603.00
2024-03-26T07:54:07.208Z,602.00
2024-03-26T07:55:07.199Z,600.00
2024-03-26T07:56:07.256Z,605.00
2024-03-26T07:57:07.182Z,605.00
2024-03-26T07:58:07.225Z,606.00
2024-03-26T07:59:07.258Z,602.00
2024-03-26T08:00:07.309Z,602.00
2024-03-26T08:01:07.374Z,602.00
2024-03-26T08:02:07.411Z,601.00
2024-03-26T08:03:07.431Z,603.00
2024-03-26T08:04:07.503Z,605.00
2024-03-26T08:05:07.530Z,607.00
2024-03-26T08:06:07.610Z,603.00
2024-03-26T08:07:07.627Z,601.00
2024-03-26T08:08:07.654Z,605.00
2024-03-26T08:09:07.727Z,604.00
2024-03-26T08:10:07.775Z,606.00
2024-03-26T08:11:07.775Z,603.00
2024-03-26T08:12:07.850Z,600.00
2024-03-26T08:13:07.897Z,601.00
2024-03-26T08:14:07.903Z,601.00
2024-03-26T08:15:07.915Z,607.00
2024-03-26T08:16:07.975Z,604.00
2024-03-26T08:17:08.156Z,602.00
2024-03-26T08:18:08.103Z,606.00
2024-03-26T08:19:08.095Z,606.00
2024-03-26T08:20:08.126Z,605.00
2024-03-26T08:21:08.163Z,603.00
2024-03-26T08:22:08.230Z,604.00
2024-03-26T08:23:08.231Z,603.00
2024-03-26T08:24:08.284Z,606.00
2024-03-26T08:25:08.335Z,608.00
2024-03-26T08:26:08.346Z,604.00
2024-03-26T08:27:08.377Z,602.00
2024-03-26T08:28:08.398Z,603.00
2024-03-26T08:29:08.491Z,603.00
2024-03-26T08:30:09.306Z,604.00
2024-03-26T08:31:08.556Z,602.00
2024-03-26T08:32:08.537Z,605.00
2024-03-26T08:33:08.574Z,604.00
2024-03-26T08:34:08.614Z,601.00
2024-03-26T08:35:08.637Z,601.00
2024-03-26T08:36:08.778Z,602.00
2024-03-26T08:37:08.725Z,600.00
2024-03-26T08:38:08.751Z,601.00
2024-03-26T08:39:08.858Z,602.00
2024-03-26T08:40:08.825Z,602.00
2024-03-26T08:41:08.838Z,601.00
2024-03-26T08:42:08.904Z,601.00
2024-03-26T08:43:08.953Z,604.00
2024-03-26T08:44:08.960Z,604.00
2024-03-26T08:45:11.299Z,602.00
2024-03-26T08:46:08.998Z,604.00
2024-03-26T08:47:09.101Z,604.00
2024-03-26T08:48:09.008Z,605.00
2024-03-26T08:49:08.989Z,605.00
2024-03-26T08:50:09.009Z,604.00
2024-03-26T08:51:09.005Z,603.00
2024-03-26T08:52:09.015Z,603.00
2024-03-26T08:53:09.022Z,604.00
2024-03-26T08:54:09.016Z,602.00
2024-03-26T08:55:09.000Z,603.00
2024-03-26T08:56:18.916Z,602.00
2024-03-26T08:57:10.107Z,602.00
2024-03-26T08:58:09.023Z,603.00
2024-03-26T08:59:09.048Z,602.00
2024-03-26T09:00:09.036Z,602.00
2024-03-26T09:01:09.020Z,600.00
2024-03-26T09:02:09.029Z,602.00
2024-03-26T09:03:09.163Z,600.00
2024-03-26T09:04:09.052Z,605.00
2024-03-26T09:05:09.043Z,603.00
2024-03-26T09:06:09.034Z,608.00
2024-03-26T09:07:09.039Z,600.00
2024-03-26T09:08:09.050Z,606.00
2024-03-26T09:09:09.064Z,604.00
2024-03-26T09:10:09.046Z,603.00
2024-03-26T09:11:09.049Z,609.00
2024-03-26T09:12:09.061Z,600.00
2024-03-26T09:13:09.066Z,604.00
2024-03-26T09:14:09.098Z,606.00
2024-03-26T09:15:09.139Z,602.00
2024-03-26T09:16:09.156Z,600.00
2024-03-26T09:17:09.198Z,603.00
2024-03-26T09:18:09.268Z,605.00
2024-03-26T09:19:09.260Z,605.00
2024-03-26T09:20:09.278Z,605.00
2024-03-26T09:21:09.331Z,601.00
2024-03-26T09:22:09.363Z,600.00
2024-03-26T09:23:09.367Z,603.00
2024-03-26T09:24:11.091Z,603.00
2024-03-26T09:25:09.658Z,603.00
2024-03-26T09:26:10.282Z,604.00
2024-03-26T09:27:09.722Z,602.00
2024-03-26T09:28:09.744Z,601.00
2024-03-26T09:29:09.814Z,604.00
2024-03-26T09:30:09.801Z,603.00
2024-03-26T09:31:11.395Z,604.00
2024-03-26T09:32:10.143Z,601.00
2024-03-26T09:33:09.907Z,607.00
2024-03-26T09:34:09.948Z,600.00
2024-03-26T09:35:09.964Z,602.00
2024-03-26T09:36:09.991Z,607.00
2024-03-26T09:37:10.028Z,604.00
2024-03-26T09:38:10.050Z,605.00
2024-03-26T09:39:10.454Z,608.00
2024-03-26T09:40:10.080Z,603.00
2024-03-26T09:41:10.124Z,604.00
2024-03-26T09:42:10.267Z,605.00
2024-03-26T09:43:10.179Z,605.00
2024-03-26T09:44:10.975Z,607.00
2024-03-26T09:45:10.606Z,603.00
2024-03-26T09:46:10.321Z,604.00
2024-03-26T09:47:10.633Z,602.00
2024-03-26T09:48:10.325Z,602.00
2024-03-26T09:49:10.338Z,601.00
2024-03-26T09:50:11.163Z,602.00
2024-03-26T09:51:10.402Z,604.00
2024-03-26T09:52:10.428Z,603.00
2024-03-26T09:53:10.457Z,604.00
2024-03-26T09:54:10.473Z,607.00
2024-03-26T09:55:10.501Z,603.00
2024-03-26T09:56:10.540Z,604.00
2024-03-26T09:57:10.564Z,603.00
2024-03-26T09:58:10.577Z,603.00
2024-03-26T09:59:10.619Z,602.00
2024-03-26T10:00:10.636Z,605.00
2024-03-26T10:01:10.674Z,603.00
2024-03-26T10:02:10.693Z,606.00
2024-03-26T10:03:10.721Z,603.00
2024-03-26T10:04:10.765Z,601.00
2024-03-26T10:05:10.789Z,602.00
2024-03-26T10:06:10.822Z,603.00
2024-03-26T10:07:11.145Z,604.00
2024-03-26T10:08:10.891Z,605.00
2024-03-26T10:09:10.916Z,606.00
2024-03-26T10:10:10.961Z,603.00
2024-03-26T10:11:10.974Z,608.00
2024-03-26T10:12:11.041Z,606.00
2024-03-26T10:13:11.024Z,605.00
2024-03-26T10:14:11.074Z,604.00
2024-03-26T10:15:11.116Z,605.00
2024-03-26T10:16:11.139Z,604.00
2024-03-26T10:17:11.180Z,603.00
2024-03-26T10:18:11.235Z,605.00
2024-03-26T10:19:11.262Z,603.00
2024-03-26T10:20:11.277Z,600.00
2024-03-26T10:21:11.312Z,606.00
2024-03-26T10:22:11.350Z,606.00
2024-03-26T10:23:11.385Z,603.00
2024-03-26T10:24:11.406Z,608.00
2024-03-26T10:25:11.453Z,603.00
2024-03-26T10:26:11.464Z,605.00
2024-03-26T10:27:11.504Z,605.00
2024-03-26T10:28:11.540Z,602.00
2024-03-26T10:29:11.709Z,608.00
2024-03-26T10:30:11.632Z,609.00
2024-03-26T10:31:11.651Z,602.00
2024-03-26T10:32:11.691Z,606.00
2024-03-26T10:33:11.759Z,606.00
2024-03-26T10:34:11.762Z,605.00
2024-03-26T10:35:11.784Z,608.00
2024-03-26T10:36:11.823Z,603.00
2024-03-26T10:37:11.852Z,607.00
2024-03-26T10:38:17.107Z,610.00
2024-03-26T10:39:12.912Z,610.00
2024-03-26T10:40:11.899Z,610.00
2024-03-26T10:41:11.908Z,605.00
2024-03-26T10:42:11.884Z,605.00
2024-03-26T10:43:11.889Z,607.00
2024-03-26T10:44:11.899Z,611.00
2024-03-26T10:45:12.810Z,606.00
2024-03-26T10:46:11.898Z,606.00
2024-03-26T10:47:12.160Z,602.00
2024-03-26T10:48:11.893Z,606.00
2024-03-26T10:49:11.899Z,607.00
2024-03-26T10:50:11.919Z,607.00
2024-03-26T10:51:11.917Z,603.00
2024-03-26T10:52:12.164Z,605.00
2024-03-26T10:53:11.934Z,605.00
2024-03-26T10:54:11.979Z,604.00
2024-03-26T10:55:12.016Z,604.00
2024-03-26T10:56:12.053Z,606.00
2024-03-26T10:57:12.094Z,601.00
2024-03-26T10:58:12.147Z,603.00
2024-03-26T10:59:12.172Z,607.00
2024-03-26T11:00:12.264Z,605.00
2024-03-26T11:01:12.264Z,609.00
2024-03-26T11:02:12.287Z,601.00
2024-03-26T11:03:12.336Z,606.00
2024-03-26T11:04:12.391Z,606.00
2024-03-26T11:05:12.425Z,606.00
2024-03-26T11:06:12.470Z,606.00
2024-03-26T11:07:12.486Z,608.00
2024-03-26T11:08:13.149Z,605.00
2024-03-26T11:09:12.581Z,605.00
2024-03-26T11:10:12.605Z,602.00
2024-03-26T11:11:12.656Z,601.00
2024-03-26T11:12:12.706Z,606.00
2024-03-26T11:13:12.721Z,603.00
2024-03-26T11:14:12.769Z,603.00
2024-03-26T11:15:12.851Z,606.00
2024-03-26T11:16:12.835Z,603.00
2024-03-26T11:17:12.892Z,601.00
2024-03-26T11:18:12.911Z,601.00
2024-03-26T11:19:12.931Z,605.00
2024-03-26T11:20:12.981Z,601.00
2024-03-26T11:21:13.023Z,603.00
2024-03-26T11:22:13.092Z,604.00
2024-03-26T11:23:13.154Z,604.00
2024-03-26T11:24:13.129Z,602.00
2024-03-26T11:25:13.172Z,605.00
2024-03-26T11:26:13.220Z,604.00
2024-03-26T11:27:13.258Z,605.00
2024-03-26T11:28:13.263Z,606.00
2024-03-26T11:29:13.352Z,601.00
2024-03-26T11:30:13.354Z,607.00
2024-03-26T11:31:13.387Z,605.00
2024-03-26T11:32:15.282Z,604.00
2024-03-26T11:33:13.455Z,605.00
2024-03-26T11:34:13.413Z,604.00
2024-03-26T11:35:13.442Z,603.00
2024-03-26T11:36:13.445Z,606.00
2024-03-26T11:37:13.435Z,603.00
2024-03-26T11:38:13.406Z,601.00
2024-03-26T11:39:13.417Z,605.00
2024-03-26T11:40:13.428Z,604.00
2024-03-26T11:41:13.431Z,603.00
2024-03-26T11:42:13.433Z,604.00
2024-03-26T11:43:13.438Z,601.00
2024-03-26T11:44:13.446Z,603.00
2024-03-26T11:45:13.423Z,607.00
2024-03-26T11:46:13.422Z,604.00
2024-03-26T11:47:13.475Z,602.00
2024-03-26T11:48:13.431Z,603.00
2024-03-26T11:49:13.446Z,604.00
2024-03-26T11:50:13.451Z,603.00
2024-03-26T11:51:13.449Z,602.00
2024-03-26T11:52:13.438Z,605.00
2024-03-26T11:53:13.450Z,606.00
2024-03-26T11:54:13.465Z,604.00
2024-03-26T11:55:13.458Z,604.00
2024-03-26T11:56:13.438Z,603.00
2024-03-26T11:57:13.447Z,604.00
2024-03-26T11:58:13.449Z,602.00
2024-03-26T11:59:13.462Z,601.00
2024-03-26T12:00:13.463Z,601.00
2024-03-26T12:01:13.466Z,604.00
2024-03-26T12:02:13.459Z,602.00
2024-03-26T12:03:13.482Z,602.00
2024-03-26T12:04:13.485Z,604.00
2024-03-26T12:05:13.478Z,604.00
2024-03-26T12:06:13.472Z,603.00
2024-03-26T12:07:13.717Z,603.00
2024-03-26T12:08:13.469Z,604.00
2024-03-26T12:09:13.455Z,604.00
2024-03-26T12:10:13.500Z,608.00
2024-03-26T12:11:13.479Z,605.00
2024-03-26T12:12:13.488Z,604.00
2024-03-26T12:13:13.499Z,605.00
2024-03-26T12:14:13.502Z,604.00
2024-03-26T12:15:13.511Z,605.00
2024-03-26T12:16:13.511Z,606.00
2024-03-26T12:17:13.683Z,607.00
2024-03-26T12:18:13.479Z,604.00
2024-03-26T12:19:13.488Z,606.00
2024-03-26T12:20:13.504Z,605.00
2024-03-26T12:21:13.506Z,607.00
2024-03-26T12:22:13.482Z,604.00
2024-03-26T12:23:13.489Z,603.00
2024-03-26T12:24:13.498Z,605.00
2024-03-26T12:25:13.491Z,603.00
2024-03-26T12:26:13.510Z,602.00
2024-03-26T12:27:13.495Z,605.00
2024-03-26T12:28:13.689Z,601.00
2024-03-26T12:29:13.492Z,604.00