createdAt,value
2023-01-11T00:02:02.898Z,25.73
2023-01-11T00:04:33.001Z,21.92
2023-01-11T00:07:01.625Z,19.45
2023-01-11T00:09:30.204Z,19.80
2023-01-11T00:11:58.863Z,22.40
2023-01-11T00:14:27.864Z,17.58
2023-01-11T00:16:56.793Z,11.43
2023-01-11T00:19:25.935Z,16.15
2023-01-11T00:21:55.987Z,18.58
2023-01-11T00:24:24.425Z,14.27
2023-01-11T00:26:53.417Z,12.20
2023-01-11T00:29:22.077Z,12.63
2023-01-11T00:31:50.692Z,8.50
2023-01-11T00:34:20.805Z,7.75
2023-01-11T00:36:49.276Z,10.07
2023-01-11T00:39:19.371Z,11.88
2023-01-11T00:42:05.193Z,12.32
2023-01-11T00:44:50.530Z,7.28
2023-01-11T00:47:36.675Z,13.68
2023-01-11T00:50:06.311Z,14.05
2023-01-11T00:52:34.968Z,9.73
2023-01-11T00:55:06.500Z,9.60
2023-01-11T00:57:35.040Z,14.90
2023-01-11T01:00:04.093Z,8.70
2023-01-11T01:02:34.488Z,15.95
2023-01-11T01:05:03.335Z,14.07
2023-01-11T01:07:33.209Z,13.02
2023-01-11T01:10:01.614Z,15.85
2023-01-11T01:12:49.171Z,11.93
2023-01-11T01:15:17.733Z,18.58
2023-01-11T01:17:46.487Z,14.38
2023-01-11T01:20:16.352Z,17.85
2023-01-11T01:22:44.913Z,11.27
2023-01-11T01:25:13.866Z,13.65
2023-01-11T01:27:44.138Z,13.68
2023-01-11T01:30:13.676Z,15.43
2023-01-11T01:32:42.382Z,17.83
2023-01-11T01:35:11.402Z,17.88
2023-01-11T01:37:40.200Z,19.27
2023-01-11T01:40:10.312Z,16.17
2023-01-11T01:42:38.872Z,20.08
2023-01-11T01:45:20.355Z,8.45
2023-01-11T01:47:54.489Z,12.05
2023-01-11T01:50:27.632Z,10.70
2023-01-11T01:53:07.538Z,14.75
2023-01-11T01:55:40.802Z,21.13
2023-01-11T01:58:14.721Z,21.70
2023-01-11T02:00:46.690Z,16.02
2023-01-11T02:03:18.316Z,14.13
2023-01-11T02:05:49.362Z,10.65
2023-01-11T02:08:26.030Z,9.18
2023-01-11T02:10:56.195Z,17.05
2023-01-11T02:13:25.104Z,12.50
2023-01-11T02:16:09.131Z,12.80
2023-01-11T02:18:38.691Z,12.10
2023-01-11T02:21:23.364Z,14.85
2023-01-11T02:24:26.829Z,18.35
2023-01-11T02:27:18.396Z,18.35
2023-01-11T02:30:06.613Z,11.25
2023-01-11T02:32:48.236Z,18.20
2023-01-11T02:35:23.093Z,13.75
2023-01-11T02:38:02.145Z,12.25
2023-01-11T02:40:42.249Z,15.48
2023-01-11T02:43:37.701Z,12.40
2023-01-11T02:46:17.776Z,16.55
2023-01-11T02:48:55.825Z,16.52
2023-01-11T02:51:30.729Z,16.33
2023-01-11T02:54:04.562Z,13.95
2023-01-11T02:56:39.514Z,13.07
2023-01-11T02:59:12.951Z,9.77
2023-01-11T03:01:53.337Z,13.35
2023-01-11T03:04:28.505Z,14.32
2023-01-11T03:07:17.540Z,13.80
2023-01-11T03:09:55.217Z,11.30
2023-01-11T03:12:55.239Z,13.48
2023-01-11T03:15:36.281Z,8.15
2023-01-11T03:18:21.999Z,16.63
2023-01-11T03:20:56.232Z,13.38
2023-01-11T03:23:35.752Z,15.77
2023-01-11T03:26:15.734Z,13.60
2023-01-11T03:28:54.782Z,23.52
2023-01-11T03:31:30.408Z,15.25
2023-01-11T03:34:07.440Z,17.63
2023-01-11T03:36:41.877Z,9.35
2023-01-11T03:39:21.444Z,15.75
2023-01-11T03:41:53.135Z,18.95
2023-01-11T03:44:23.288Z,13.27
2023-01-11T03:46:56.139Z,17.65
2023-01-11T03:49:31.386Z,13.40
2023-01-11T03:52:03.389Z,12.07
2023-01-11T03:54:33.780Z,14.35
2023-01-11T03:57:07.735Z,19.05
2023-01-11T03:59:36.826Z,24.08
2023-01-11T04:02:05.606Z,21.08
2023-01-11T04:04:36.487Z,14.07
2023-01-11T04:07:05.215Z,17.48
2023-01-11T04:09:34.058Z,10.82
2023-01-11T04:12:02.515Z,18.52
2023-01-11T04:14:31.402Z,14.43
2023-01-11T04:16:59.972Z,23.00
2023-01-11T04:19:28.336Z,14.35
2023-01-11T04:21:59.216Z,19.20
2023-01-11T04:24:27.947Z,16.58
2023-01-11T04:26:57.031Z,19.80
2023-01-11T04:29:26.011Z,17.13
2023-01-11T04:31:54.550Z,14.45
2023-01-11T04:34:23.299Z,19.13
2023-01-11T04:36:51.662Z,16.40
2023-01-11T04:39:21.747Z,17.02
2023-01-11T04:42:07.205Z,16.13
2023-01-11T04:44:35.560Z,13.65
2023-01-11T04:47:04.423Z,19.02
2023-01-11T04:49:33.030Z,13.82
2023-01-11T04:52:01.630Z,23.50
2023-01-11T04:54:31.617Z,12.80
2023-01-11T04:57:00.213Z,14.45
2023-01-11T04:59:28.631Z,10.02
2023-01-11T05:01:57.062Z,15.10
2023-01-11T05:04:25.837Z,17.38
2023-01-11T05:06:54.335Z,17.70
2023-01-11T05:09:23.508Z,16.15
2023-01-11T05:11:53.693Z,17.45
2023-01-11T05:14:22.390Z,20.25
2023-01-11T05:16:51.168Z,19.42
2023-01-11T05:19:20.314Z,20.25
2023-01-11T05:21:48.869Z,22.58
2023-01-11T05:24:18.140Z,21.45
2023-01-11T05:26:48.642Z,20.67
2023-01-11T05:29:21.264Z,20.90
2023-01-11T05:31:50.517Z,15.80
2023-01-11T05:34:20.177Z,18.45
2023-01-11T05:36:48.743Z,17.52
2023-01-11T05:39:17.351Z,16.50
2023-01-11T05:41:46.212Z,23.25
2023-01-11T05:44:32.855Z,24.10
2023-01-11T05:47:04.667Z,28.27
2023-01-11T05:49:33.067Z,22.08
2023-01-11T05:52:01.730Z,19.20
2023-01-11T05:54:30.700Z,16.92
2023-01-11T05:56:59.483Z,14.35
2023-01-11T05:59:29.840Z,21.95
2023-01-11T06:02:00.479Z,16.00
2023-01-11T06:04:30.792Z,13.75
2023-01-11T06:06:59.320Z,17.08
2023-01-11T06:09:28.530Z,15.73
2023-01-11T06:11:57.140Z,17.42
2023-01-11T06:14:25.808Z,20.58
2023-01-11T06:16:55.256Z,19.25
2023-01-11T06:19:24.543Z,24.58
2023-01-11T06:21:55.452Z,20.40
2023-01-11T06:24:24.115Z,19.70
2023-01-11T06:26:54.533Z,26.65
2023-01-11T06:29:23.206Z,23.33
2023-01-11T06:31:52.017Z,17.77
2023-01-11T06:34:20.580Z,21.10
2023-01-11T06:36:49.554Z,16.95
2023-01-11T06:39:20.688Z,19.25
2023-01-11T06:41:49.314Z,25.73
2023-01-11T06:44:17.626Z,16.85
2023-01-11T06:46:46.164Z,27.95
2023-01-11T06:49:14.882Z,22.48
2023-01-11T06:51:43.806Z,23.65
2023-01-11T06:54:12.687Z,23.02
2023-01-11T06:56:42.707Z,25.95
2023-01-11T06:59:11.265Z,20.83
2023-01-11T07:01:39.941Z,22.58
2023-01-11T07:04:08.437Z,23.38
2023-01-11T07:06:37.233Z,21.98
2023-01-11T07:09:05.749Z,15.70
2023-01-11T07:11:35.268Z,15.52
2023-01-11T07:14:05.103Z,18.73
2023-01-11T07:16:33.822Z,17.23
2023-01-11T07:19:02.244Z,14.15
2023-01-11T07:21:31.001Z,23.83
2023-01-11T07:23:59.467Z,18.15
2023-01-11T07:26:28.462Z,22.52
2023-01-11T07:28:56.965Z,23.80
2023-01-11T07:31:26.721Z,19.20
2023-01-11T07:33:55.189Z,14.95
2023-01-11T07:36:23.749Z,17.00
2023-01-11T07:38:52.615Z,16.65
2023-01-11T07:41:34.897Z,12.25
2023-01-11T07:44:03.180Z,13.15
2023-01-11T07:46:33.248Z,16.63
2023-01-11T07:49:02.243Z,16.35
2023-01-11T07:51:30.889Z,16.27
2023-01-11T07:54:03.042Z,16.02
2023-01-11T07:56:32.726Z,17.00
2023-01-11T07:59:01.413Z,19.08
2023-01-11T08:01:29.888Z,13.57
2023-01-11T08:03:59.910Z,14.45
2023-01-11T08:06:28.677Z,11.82
2023-01-11T08:08:57.394Z,28.38
2023-01-11T08:11:43.395Z,10.95
2023-01-11T08:14:29.670Z,12.77
2023-01-11T08:16:58.395Z,17.40
2023-01-11T08:19:28.345Z,10.30
2023-01-11T08:21:59.906Z,11.63
2023-01-11T08:24:28.579Z,13.82
2023-01-11T08:26:57.216Z,19.38
2023-01-11T08:29:26.896Z,17.60
2023-01-11T08:31:55.208Z,10.32
2023-01-11T08:34:24.009Z,14.90
2023-01-11T08:36:54.080Z,12.55
2023-01-11T08:39:23.268Z,13.23
2023-01-11T08:41:52.399Z,13.05
2023-01-11T08:44:33.350Z,7.25
2023-01-11T08:55:34.038Z,5.65
2023-01-11T09:35:25.995Z,9.65
2023-01-11T09:44:41.975Z,6.47
2023-01-11T09:48:03.181Z,18.50
2023-01-11T09:56:14.575Z,15.93
2023-01-11T10:33:17.334Z,18.73
2023-01-11T11:19:37.398Z,8.45
2023-01-11T11:24:47.113Z,6.53
2023-01-11T11:55:30.469Z,3.17
2023-01-11T11:58:35.481Z,5.20
2023-01-11T12:04:01.655Z,3.95
2023-01-11T12:15:24.452Z,6.22
2023-01-11T12:18:20.576Z,5.03
2023-01-11T12:20:50.427Z,5.55
2023-01-11T12:23:24.609Z,4.93
2023-01-11T12:26:20.046Z,11.40
2023-01-11T12:54:53.105Z,8.20
2023-01-11T13:18:32.872Z,8.73
2023-01-11T13:21:26.623Z,12.70
2023-01-11T13:24:25.912Z,9.15
2023-01-11T13:27:00.549Z,16.27
2023-01-11T13:29:36.529Z,16.02
2023-01-11T13:32:19.910Z,14.48
2023-01-11T13:34:56.285Z,13.02
2023-01-11T13:37:32.718Z,15.38
2023-01-11T13:40:09.106Z,17.40
2023-01-11T13:42:41.794Z,14.85
2023-01-11T13:45:19.377Z,15.38
2023-01-11T13:47:52.535Z,19.00
2023-01-11T13:50:29.958Z,18.17
2023-01-11T13:53:04.165Z,15.73
2023-01-11T13:55:42.005Z,21.27
2023-01-11T13:58:18.316Z,23.65
2023-01-11T14:00:55.153Z,20.17
2023-01-11T14:03:32.564Z,18.27
2023-01-11T14:06:21.327Z,26.40
2023-01-11T14:09:08.000Z,17.63
2023-01-11T14:11:46.304Z,22.13
2023-01-11T14:14:40.115Z,22.30
2023-01-11T14:17:40.261Z,24.05
2023-01-11T14:20:22.219Z,31.05
2023-01-11T14:23:03.511Z,25.05
2023-01-11T14:25:37.132Z,21.92
2023-01-11T14:28:16.812Z,29.40
2023-01-11T14:31:18.234Z,26.00
2023-01-11T14:34:18.176Z,29.58
2023-01-11T14:37:07.225Z,25.90
2023-01-11T14:40:11.384Z,26.98
2023-01-11T14:43:13.267Z,33.85
2023-01-11T14:46:01.663Z,32.55
2023-01-11T14:48:47.287Z,35.75
2023-01-11T14:51:33.130Z,30.75
2023-01-11T14:54:08.277Z,38.00
2023-01-11T14:56:53.584Z,41.58
2023-01-11T14:59:38.805Z,38.30
2023-01-11T15:02:30.145Z,39.10
2023-01-11T15:05:12.036Z,33.55
2023-01-11T15:07:43.847Z,28.63
2023-01-11T15:10:42.195Z,37.72
2023-01-11T15:13:16.703Z,38.00
2023-01-11T15:16:04.434Z,29.98
2023-01-11T15:18:34.499Z,29.35
2023-01-11T15:21:07.092Z,33.90
2023-01-11T15:23:38.963Z,34.58
2023-01-11T15:26:09.636Z,36.95
2023-01-11T15:28:46.627Z,34.97
2023-01-11T15:31:40.182Z,30.02
2023-01-11T15:34:43.102Z,33.78
2023-01-11T15:37:45.673Z,26.17
2023-01-11T15:40:21.226Z,36.80
2023-01-11T15:43:29.860Z,30.77
2023-01-11T15:46:46.187Z,32.00
2023-01-11T15:49:58.997Z,36.28
2023-01-11T15:52:58.194Z,31.48
2023-01-11T15:56:00.825Z,33.70
2023-01-11T15:59:03.445Z,35.10
2023-01-11T16:01:36.903Z,41.83
2023-01-11T16:04:29.696Z,35.25
2023-01-11T16:07:05.903Z,35.97
2023-01-11T16:10:08.439Z,43.05
2023-01-11T16:12:57.384Z,42.50
2023-01-11T16:15:50.735Z,45.40
2023-01-11T16:18:24.662Z,36.80
2023-01-11T16:21:02.905Z,36.28
2023-01-11T16:23:34.648Z,45.22
2023-01-11T16:26:05.256Z,39.58
2023-01-11T16:28:33.925Z,45.72
2023-01-11T16:31:06.811Z,47.40
2023-01-11T16:33:37.707Z,45.13
2023-01-11T16:36:12.069Z,53.33
2023-01-11T16:39:09.118Z,52.13
2023-01-11T16:41:46.624Z,46.47
2023-01-11T16:44:27.573Z,48.58
2023-01-11T16:47:15.615Z,47.42
2023-01-11T16:49:49.218Z,54.05
2023-01-11T16:52:47.372Z,48.47
2023-01-11T16:55:32.635Z,56.80
2023-01-11T16:58:03.402Z,61.92
2023-01-11T17:00:36.478Z,46.10
2023-01-11T17:03:20.492Z,54.55
2023-01-11T17:06:02.261Z,57.90
2023-01-11T17:08:35.070Z,47.95
2023-01-11T17:11:12.132Z,55.78
2023-01-11T17:14:03.880Z,46.85
2023-01-11T17:16:38.133Z,52.47
2023-01-11T17:19:14.225Z,57.75
2023-01-11T17:21:50.662Z,48.88
2023-01-11T17:24:24.313Z,51.45
2023-01-11T17:26:57.906Z,50.28
2023-01-11T17:29:32.996Z,62.30
2023-01-11T17:32:04.556Z,43.95
2023-01-11T17:34:35.304Z,60.55
2023-01-11T17:37:10.533Z,52.30
2023-01-11T17:39:43.769Z,46.40
2023-01-11T17:42:34.010Z,46.42
2023-01-11T17:45:14.517Z,45.08
2023-01-11T17:47:45.746Z,49.53
2023-01-11T17:50:30.145Z,42.50
2023-01-11T17:53:07.831Z,50.97
2023-01-11T17:55:36.541Z,41.60
2023-01-11T17:58:28.581Z,36.88
2023-01-11T18:01:23.689Z,39.30
2023-01-11T18:03:54.697Z,35.58
2023-01-11T18:06:29.269Z,40.35
2023-01-11T18:09:00.921Z,40.80
2023-01-11T18:11:32.127Z,28.95
2023-01-11T18:14:05.933Z,35.30
2023-01-11T18:16:39.451Z,29.95
2023-01-11T18:19:25.701Z,33.03
2023-01-11T18:21:57.988Z,32.75
2023-01-11T18:24:43.594Z,36.35
2023-01-11T18:27:30.298Z,30.77
2023-01-11T18:30:02.974Z,26.13
2023-01-11T18:32:42.381Z,28.02
2023-01-11T18:35:18.867Z,23.98
2023-01-11T18:37:48.115Z,23.50
2023-01-11T18:40:18.124Z,22.20
2023-01-11T18:42:51.247Z,29.83
2023-01-11T18:45:22.098Z,18.40
2023-01-11T18:47:50.600Z,11.90
2023-01-11T18:50:19.803Z,18.83
2023-01-11T18:52:49.830Z,15.52
2023-01-11T18:55:19.348Z,16.20
2023-01-11T18:57:48.642Z,10.55
2023-01-11T19:00:18.907Z,13.93
2023-01-11T19:02:49.065Z,11.50
2023-01-11T19:05:19.918Z,9.68
2023-01-11T19:07:49.445Z,12.77
2023-01-11T19:10:20.733Z,8.75
2023-01-11T19:12:49.856Z,12.60
2023-01-11T19:15:19.122Z,10.50
2023-01-11T19:17:49.341Z,8.10
2023-01-11T19:20:18.326Z,8.65
2023-01-11T19:22:46.996Z,10.60
2023-01-11T19:25:15.511Z,9.40
2023-01-11T19:27:44.172Z,9.57
2023-01-11T19:30:14.335Z,8.13
2023-01-11T19:32:42.937Z,11.07
2023-01-11T19:35:13.082Z,9.40
2023-01-11T19:37:41.685Z,7.72
2023-01-11T19:40:11.734Z,10.48
2023-01-11T19:42:40.450Z,9.27
2023-01-11T19:45:10.143Z,8.13
2023-01-11T19:47:39.047Z,9.18
2023-01-11T19:50:08.244Z,11.50
2023-01-11T19:52:38.764Z,10.02
2023-01-11T19:55:08.353Z,9.38
2023-01-11T19:57:37.425Z,7.13
2023-01-11T20:00:06.493Z,8.32
2023-01-11T20:02:35.318Z,8.85
2023-01-11T20:05:04.066Z,5.65
2023-01-11T20:07:32.467Z,3.97
2023-01-11T20:10:02.752Z,7.03
2023-01-11T20:12:31.390Z,7.57
2023-01-11T20:15:01.732Z,4.32
2023-01-11T20:17:30.849Z,7.53
2023-01-11T20:19:59.552Z,4.53
2023-01-11T20:22:28.815Z,6.32
2023-01-11T20:24:57.472Z,5.65
2023-01-11T20:27:27.716Z,8.52
2023-01-11T20:29:56.515Z,5.72
2023-01-11T20:32:40.455Z,8.85
2023-01-11T20:35:11.674Z,4.07
2023-01-11T20:37:40.296Z,6.60
2023-01-11T20:40:12.462Z,9.50
2023-01-11T20:42:45.033Z,7.95
2023-01-11T20:45:13.696Z,7.97
2023-01-11T20:47:42.280Z,6.38
2023-01-11T20:50:12.183Z,7.97
2023-01-11T20:52:40.941Z,6.43
2023-01-11T20:55:10.688Z,6.47
2023-01-11T20:57:39.345Z,8.20
2023-01-11T21:00:15.331Z,7.90
2023-01-11T21:02:43.981Z,7.70
2023-01-11T21:05:12.588Z,9.45
2023-01-11T21:07:41.233Z,8.25
2023-01-11T21:10:10.992Z,4.97
2023-01-11T21:12:39.535Z,2.92
2023-01-11T21:15:11.131Z,4.53
2023-01-11T21:17:39.605Z,4.53
2023-01-11T21:20:09.916Z,4.18
2023-01-11T21:22:38.250Z,4.22
2023-01-11T21:25:07.590Z,3.60
2023-01-11T21:27:37.204Z,5.97
2023-01-11T21:30:06.513Z,4.78
2023-01-11T21:32:36.531Z,6.00
2023-01-11T21:35:05.785Z,2.65
2023-01-11T21:37:34.792Z,2.40
2023-01-11T21:40:03.319Z,4.03
2023-01-11T21:42:31.654Z,3.72
2023-01-11T21:45:00.784Z,4.45
2023-01-11T21:47:29.293Z,4.53
2023-01-11T21:50:00.019Z,6.15
2023-01-11T21:52:28.548Z,5.03
2023-01-11T21:54:57.348Z,4.30
2023-01-11T21:57:25.844Z,3.08
2023-01-11T21:59:55.203Z,2.55
2023-01-11T22:02:23.836Z,4.72
2023-01-11T22:04:57.855Z,3.03
2023-01-11T22:07:29.000Z,5.22
2023-01-11T22:10:04.440Z,2.33
2023-01-11T22:12:35.232Z,3.33
2023-01-11T22:15:03.973Z,5.55
2023-01-11T22:17:32.502Z,3.58
2023-01-11T22:20:00.809Z,5.00
2023-01-11T22:22:30.737Z,5.57
2023-01-11T22:24:59.979Z,3.40
2023-01-11T22:27:28.619Z,3.30
2023-01-11T22:29:57.076Z,7.72
2023-01-11T22:32:26.176Z,8.75
2023-01-11T22:34:54.653Z,9.70
2023-01-11T22:37:22.931Z,6.13
2023-01-11T22:39:52.925Z,11.80
2023-01-11T22:42:21.581Z,6.95
2023-01-11T22:44:51.167Z,8.27
2023-01-11T22:47:19.743Z,8.98
2023-01-11T22:49:54.067Z,7.50
2023-01-11T22:52:23.067Z,10.20
2023-01-11T22:54:53.241Z,7.97
2023-01-11T22:57:21.670Z,13.90
2023-01-11T22:59:50.357Z,8.20
2023-01-11T23:02:18.867Z,16.80
2023-01-11T23:04:47.339Z,15.27
2023-01-11T23:07:15.897Z,15.00
2023-01-11T23:09:44.207Z,12.13
2023-01-11T23:12:32.393Z,21.00
2023-01-11T23:15:01.065Z,17.13
2023-01-11T23:17:29.406Z,17.33
2023-01-11T23:19:57.969Z,17.17
2023-01-11T23:22:26.515Z,24.85
2023-01-11T23:24:55.078Z,28.88
2023-01-11T23:27:25.208Z,13.80
2023-01-11T23:29:53.689Z,22.60
2023-01-11T23:32:22.660Z,24.10
2023-01-11T23:34:51.012Z,19.10
2023-01-11T23:37:19.587Z,28.15
2023-01-11T23:39:48.627Z,31.00
2023-01-11T23:42:27.990Z,36.90
2023-01-11T23:44:59.411Z,15.45
2023-01-11T23:47:29.896Z,26.73
2023-01-11T23:50:01.428Z,23.05
2023-01-11T23:52:33.820Z,33.10
2023-01-11T23:55:02.679Z,29.17
2023-01-11T23:57:31.237Z,25.42
