createdAt,value
2023-04-16T00:00:00.598Z,68.67
2023-04-16T00:01:00.464Z,68.70
2023-04-16T00:02:00.412Z,68.70
2023-04-16T00:03:00.585Z,68.70
2023-04-16T00:04:00.771Z,68.70
2023-04-16T00:05:00.436Z,68.70
2023-04-16T00:06:00.345Z,68.67
2023-04-16T00:07:00.356Z,68.67
2023-04-16T00:08:00.453Z,68.67
2023-04-16T00:09:00.332Z,68.67
2023-04-16T00:10:00.356Z,68.67
2023-04-16T00:11:00.460Z,68.80
2023-04-16T00:12:00.373Z,68.80
2023-04-16T00:13:00.358Z,68.80
2023-04-16T00:14:00.334Z,68.80
2023-04-16T00:15:00.352Z,68.80
2023-04-16T00:16:00.378Z,68.89
2023-04-16T00:17:00.424Z,68.89
2023-04-16T00:18:00.520Z,68.89
2023-04-16T00:19:00.339Z,68.89
2023-04-16T00:20:00.429Z,68.89
2023-04-16T00:21:00.415Z,68.95
2023-04-16T00:22:00.366Z,68.95
2023-04-16T00:23:00.344Z,68.95
2023-04-16T00:24:00.335Z,68.95
2023-04-16T00:25:00.481Z,68.95
2023-04-16T00:26:00.409Z,69.02
2023-04-16T00:27:00.375Z,69.02
2023-04-16T00:28:00.355Z,69.02
2023-04-16T00:29:00.492Z,69.02
2023-04-16T00:30:00.401Z,69.02
2023-04-16T00:31:00.713Z,69.15
2023-04-16T00:32:00.338Z,69.15
2023-04-16T00:33:00.379Z,69.15
2023-04-16T00:34:00.356Z,69.15
2023-04-16T00:35:00.351Z,69.15
2023-04-16T00:36:00.343Z,69.17
2023-04-16T00:37:00.375Z,69.17
2023-04-16T00:38:00.367Z,69.17
2023-04-16T00:39:00.744Z,69.17
2023-04-16T00:40:00.413Z,69.17
2023-04-16T00:41:00.342Z,69.41
2023-04-16T00:42:00.466Z,69.41
2023-04-16T00:43:00.333Z,69.41
2023-04-16T00:44:00.346Z,69.41
2023-04-16T00:45:00.365Z,69.41
2023-04-16T00:46:03.668Z,69.57
2023-04-16T00:47:00.861Z,69.57
2023-04-16T00:48:00.745Z,69.57
2023-04-16T00:49:01.583Z,69.57
2023-04-16T00:50:01.780Z,69.57
2023-04-16T00:51:00.381Z,69.86
2023-04-16T00:52:00.435Z,69.86
2023-04-16T00:53:00.914Z,69.86
2023-04-16T00:54:01.087Z,69.86
2023-04-16T00:55:00.444Z,69.86
2023-04-16T00:56:02.211Z,69.76
2023-04-16T00:57:01.123Z,69.76
2023-04-16T00:58:00.333Z,69.76
2023-04-16T00:59:00.408Z,69.76
2023-04-16T01:00:00.751Z,69.76
2023-04-16T01:01:00.932Z,69.87
2023-04-16T01:02:00.494Z,69.87
2023-04-16T01:03:00.579Z,69.87
2023-04-16T01:04:00.615Z,69.87
2023-04-16T01:05:00.900Z,69.87
2023-04-16T01:06:00.373Z,69.92
2023-04-16T01:07:00.377Z,69.92
2023-04-16T01:08:00.330Z,69.92
2023-04-16T01:09:00.334Z,69.92
2023-04-16T01:10:00.659Z,69.92
2023-04-16T01:11:00.820Z,69.95
2023-04-16T01:12:00.349Z,69.95
2023-04-16T01:13:00.340Z,69.95
2023-04-16T01:14:00.342Z,69.95
2023-04-16T01:15:00.375Z,69.95
2023-04-16T01:16:00.419Z,70.02
2023-04-16T01:17:00.679Z,70.02
2023-04-16T01:18:00.425Z,70.02
2023-04-16T01:19:00.355Z,70.02
2023-04-16T01:20:00.389Z,70.02
2023-04-16T01:21:00.454Z,70.20
2023-04-16T01:22:00.633Z,70.20
2023-04-16T01:23:00.358Z,70.20
2023-04-16T01:24:02.084Z,70.20
2023-04-16T01:25:00.349Z,70.20
2023-04-16T01:26:00.329Z,70.31
2023-04-16T01:27:00.383Z,70.31
2023-04-16T01:28:00.352Z,70.31
2023-04-16T01:29:00.479Z,70.31
2023-04-16T01:30:00.396Z,70.31
2023-04-16T01:31:00.407Z,70.41
2023-04-16T01:32:00.344Z,70.41
2023-04-16T01:33:00.499Z,70.41
2023-04-16T01:34:00.351Z,70.41
2023-04-16T01:35:00.373Z,70.41
2023-04-16T01:36:00.379Z,70.38
2023-04-16T01:37:00.442Z,70.38
2023-04-16T01:38:00.383Z,70.38
2023-04-16T01:39:00.419Z,70.38
2023-04-16T01:40:00.385Z,70.38
2023-04-16T01:41:00.353Z,70.54
2023-04-16T01:42:00.684Z,70.54
2023-04-16T01:43:00.749Z,70.54
2023-04-16T01:44:00.329Z,70.54
2023-04-16T01:45:00.625Z,70.54
2023-04-16T01:46:10.269Z,70.61
2023-04-16T01:47:00.473Z,70.61
2023-04-16T01:48:00.810Z,70.61
2023-04-16T01:49:00.683Z,70.61
2023-04-16T01:50:00.642Z,70.61
2023-04-16T01:51:00.348Z,70.61
2023-04-16T01:52:00.342Z,70.61
2023-04-16T01:53:00.357Z,70.61
2023-04-16T01:54:00.390Z,70.61
2023-04-16T01:55:00.342Z,70.61
2023-04-16T01:56:00.357Z,70.81
2023-04-16T01:57:00.357Z,70.81
2023-04-16T01:58:00.338Z,70.81
2023-04-16T01:59:00.484Z,70.81
2023-04-16T02:00:00.365Z,70.81
2023-04-16T02:01:00.496Z,70.94
2023-04-16T02:02:05.914Z,70.94
2023-04-16T02:03:00.484Z,70.94
2023-04-16T02:04:00.632Z,70.94
2023-04-16T02:05:00.755Z,70.94
2023-04-16T02:06:00.385Z,71.02
2023-04-16T02:07:00.347Z,71.02
2023-04-16T02:08:00.390Z,71.02
2023-04-16T02:09:00.356Z,71.02
2023-04-16T02:10:00.364Z,71.02
2023-04-16T02:11:00.391Z,71.17
2023-04-16T02:12:00.676Z,71.17
2023-04-16T02:13:00.345Z,71.17
2023-04-16T02:14:00.334Z,71.17
2023-04-16T02:15:00.350Z,71.17
2023-04-16T02:16:00.364Z,71.28
2023-04-16T02:17:00.393Z,71.28
2023-04-16T02:18:00.402Z,71.28
2023-04-16T02:19:00.345Z,71.28
2023-04-16T02:20:00.362Z,71.28
2023-04-16T02:21:00.345Z,71.42
2023-04-16T02:22:00.350Z,71.42
2023-04-16T02:23:00.335Z,71.42
2023-04-16T02:24:00.348Z,71.42
2023-04-16T02:25:00.361Z,71.42
2023-04-16T02:26:02.230Z,71.58
2023-04-16T02:27:00.337Z,71.58
2023-04-16T02:28:00.338Z,71.58
2023-04-16T02:29:00.346Z,71.58
2023-04-16T02:30:00.385Z,71.58
2023-04-16T02:31:00.355Z,71.57
2023-04-16T02:32:00.390Z,71.57
2023-04-16T02:33:00.483Z,71.57
2023-04-16T02:34:00.683Z,71.57
2023-04-16T02:35:00.365Z,71.57
2023-04-16T02:36:00.339Z,71.64
2023-04-16T02:37:00.323Z,71.64
2023-04-16T02:38:00.873Z,71.64
2023-04-16T02:39:00.350Z,71.64
2023-04-16T02:40:00.334Z,71.64
2023-04-16T02:41:00.350Z,71.66
2023-04-16T02:42:00.325Z,71.66
2023-04-16T02:43:00.337Z,71.66
2023-04-16T02:44:00.358Z,71.66
2023-04-16T02:45:00.376Z,71.66
2023-04-16T02:46:00.396Z,71.70
2023-04-16T02:47:00.358Z,71.70
2023-04-16T02:48:00.385Z,71.70
2023-04-16T02:49:00.323Z,71.70
2023-04-16T02:50:00.353Z,71.70
2023-04-16T02:51:00.415Z,71.80
2023-04-16T02:52:00.340Z,71.80
2023-04-16T02:53:00.370Z,71.80
2023-04-16T02:54:00.328Z,71.80
2023-04-16T02:55:00.341Z,71.80
2023-04-16T02:56:00.346Z,71.76
2023-04-16T02:57:00.332Z,71.76
2023-04-16T02:58:00.432Z,71.76
2023-04-16T02:59:00.335Z,71.76
2023-04-16T03:00:00.587Z,71.76
2023-04-16T03:01:00.354Z,71.84
2023-04-16T03:02:00.350Z,71.84
2023-04-16T03:03:00.405Z,71.84
2023-04-16T03:04:00.429Z,71.84
2023-04-16T03:05:00.337Z,71.84
2023-04-16T03:06:00.332Z,71.88
2023-04-16T03:07:00.374Z,71.88
2023-04-16T03:08:00.373Z,71.88
2023-04-16T03:09:00.338Z,71.88
2023-04-16T03:10:00.351Z,71.88
2023-04-16T03:11:00.345Z,72.06
2023-04-16T03:12:00.788Z,72.06
2023-04-16T03:13:00.442Z,72.06
2023-04-16T03:14:00.354Z,72.06
2023-04-16T03:15:00.374Z,72.06
2023-04-16T03:16:00.351Z,72.16
2023-04-16T03:17:00.404Z,72.16
2023-04-16T03:18:00.403Z,72.16
2023-04-16T03:19:00.373Z,72.16
2023-04-16T03:20:00.368Z,72.16
2023-04-16T03:21:00.346Z,72.32
2023-04-16T03:22:00.349Z,72.32
2023-04-16T03:23:00.341Z,72.32
2023-04-16T03:24:00.351Z,72.32
2023-04-16T03:25:00.349Z,72.32
2023-04-16T03:26:00.384Z,72.42
2023-04-16T03:27:00.323Z,72.42
2023-04-16T03:28:00.340Z,72.42
2023-04-16T03:29:00.370Z,72.42
2023-04-16T03:30:00.840Z,72.42
2023-04-16T03:31:00.347Z,72.40
2023-04-16T03:32:00.336Z,72.40
2023-04-16T03:33:00.394Z,72.40
2023-04-16T03:34:00.390Z,72.40
2023-04-16T03:35:00.430Z,72.40
2023-04-16T03:36:00.331Z,72.42
2023-04-16T03:37:00.340Z,72.42
2023-04-16T03:38:00.332Z,72.42
2023-04-16T03:39:00.329Z,72.42
2023-04-16T03:40:01.014Z,72.42
2023-04-16T03:41:00.329Z,72.45
2023-04-16T03:42:00.331Z,72.45
2023-04-16T03:43:00.351Z,72.45
2023-04-16T03:44:00.381Z,72.45
2023-04-16T03:45:00.337Z,72.45
2023-04-16T03:46:00.397Z,72.49
2023-04-16T03:47:00.456Z,72.49
2023-04-16T03:48:00.335Z,72.49
2023-04-16T03:49:00.378Z,72.49
2023-04-16T03:50:00.467Z,72.49
2023-04-16T03:51:00.397Z,72.56
2023-04-16T03:52:00.451Z,72.56
2023-04-16T03:53:00.352Z,72.56
2023-04-16T03:54:00.356Z,72.56
2023-04-16T03:55:00.345Z,72.56
2023-04-16T03:56:00.359Z,72.67
2023-04-16T03:57:00.338Z,72.67
2023-04-16T03:58:00.356Z,72.67
2023-04-16T03:59:00.334Z,72.67
2023-04-16T04:00:00.346Z,72.67
2023-04-16T04:01:00.352Z,72.76
2023-04-16T04:02:00.514Z,72.76
2023-04-16T04:03:00.597Z,72.76
2023-04-16T04:04:00.650Z,72.76
2023-04-16T04:05:00.402Z,72.76
2023-04-16T04:06:00.342Z,72.88
2023-04-16T04:07:00.339Z,72.88
2023-04-16T04:08:00.381Z,72.88
2023-04-16T04:09:00.355Z,72.88
2023-04-16T04:10:00.336Z,72.88
2023-04-16T04:11:01.503Z,72.92
2023-04-16T04:12:00.336Z,72.92
2023-04-16T04:13:02.025Z,72.92
2023-04-16T04:14:00.336Z,72.92
2023-04-16T04:15:00.355Z,72.92
2023-04-16T04:16:00.413Z,73.06
2023-04-16T04:17:00.332Z,73.06
2023-04-16T04:18:00.424Z,73.06
2023-04-16T04:19:00.583Z,73.06
2023-04-16T04:20:01.749Z,73.06
2023-04-16T04:21:03.850Z,73.08
2023-04-16T04:22:00.386Z,73.08
2023-04-16T04:23:00.359Z,73.08
2023-04-16T04:24:00.326Z,73.08
2023-04-16T04:25:00.352Z,73.08
2023-04-16T04:26:00.462Z,73.09
2023-04-16T04:27:00.372Z,73.09
2023-04-16T04:28:00.368Z,73.09
2023-04-16T04:29:00.355Z,73.09
2023-04-16T04:30:00.383Z,73.09
2023-04-16T04:31:00.675Z,73.11
2023-04-16T04:32:00.472Z,73.11
2023-04-16T04:33:00.397Z,73.11
2023-04-16T04:34:00.385Z,73.11
2023-04-16T04:35:01.458Z,73.11
2023-04-16T04:36:00.362Z,73.19
2023-04-16T04:37:00.368Z,73.19
2023-04-16T04:38:01.860Z,73.19
2023-04-16T04:39:00.350Z,73.19
2023-04-16T04:40:00.339Z,73.19
2023-04-16T04:41:00.341Z,73.23
2023-04-16T04:42:00.420Z,73.23
2023-04-16T04:43:00.332Z,73.23
2023-04-16T04:44:00.380Z,73.23
2023-04-16T04:45:00.329Z,73.23
2023-04-16T04:46:00.379Z,73.34
2023-04-16T04:47:00.395Z,73.34
2023-04-16T04:48:00.425Z,73.34
2023-04-16T04:49:00.335Z,73.34
2023-04-16T04:50:00.333Z,73.34
2023-04-16T04:51:00.799Z,73.41
2023-04-16T04:52:00.340Z,73.41
2023-04-16T04:53:00.337Z,73.41
2023-04-16T04:54:00.849Z,73.41
2023-04-16T04:55:00.335Z,73.41
2023-04-16T04:56:11.067Z,73.44
2023-04-16T04:57:00.327Z,73.44
2023-04-16T04:58:00.330Z,73.44
2023-04-16T04:59:00.343Z,73.44
2023-04-16T05:00:00.342Z,73.44
2023-04-16T05:01:00.438Z,73.49
2023-04-16T05:02:00.397Z,73.49
2023-04-16T05:03:02.748Z,73.49
2023-04-16T05:04:00.396Z,73.49
2023-04-16T05:05:00.440Z,73.49
2023-04-16T05:06:00.705Z,73.43
2023-04-16T05:07:00.331Z,73.43
2023-04-16T05:08:00.358Z,73.43
2023-04-16T05:09:00.332Z,73.43
2023-04-16T05:10:00.338Z,73.43
2023-04-16T05:11:00.404Z,73.51
2023-04-16T05:12:00.356Z,73.51
2023-04-16T05:13:00.335Z,73.51
2023-04-16T05:14:00.371Z,73.51
2023-04-16T05:15:00.370Z,73.51
2023-04-16T05:16:00.336Z,73.57
2023-04-16T05:17:00.547Z,73.57
2023-04-16T05:18:00.373Z,73.57
2023-04-16T05:19:00.356Z,73.57
2023-04-16T05:20:00.355Z,73.57
2023-04-16T05:21:00.346Z,73.69
2023-04-16T05:22:00.475Z,73.69
2023-04-16T05:23:00.399Z,73.69
2023-04-16T05:24:00.360Z,73.69
2023-04-16T05:25:00.405Z,73.69
2023-04-16T05:26:00.375Z,73.80
2023-04-16T05:27:00.344Z,73.80
2023-04-16T05:28:00.338Z,73.80
2023-04-16T05:29:00.377Z,73.80
2023-04-16T05:30:00.354Z,73.80
2023-04-16T05:31:00.389Z,73.68
2023-04-16T05:32:00.359Z,73.68
2023-04-16T05:33:00.444Z,73.68
2023-04-16T05:34:00.345Z,73.68
2023-04-16T05:35:00.351Z,73.68
2023-04-16T05:36:00.642Z,73.66
2023-04-16T05:37:00.346Z,73.66
2023-04-16T05:38:00.342Z,73.66
2023-04-16T05:39:00.327Z,73.66
2023-04-16T05:40:00.350Z,73.66
2023-04-16T05:41:00.350Z,73.76
2023-04-16T05:42:00.347Z,73.76
2023-04-16T05:43:00.379Z,73.76
2023-04-16T05:44:00.331Z,73.76
2023-04-16T05:45:01.264Z,73.76
2023-04-16T05:46:00.402Z,73.80
2023-04-16T05:47:00.335Z,73.80
2023-04-16T05:48:00.438Z,73.80
2023-04-16T05:49:00.339Z,73.80
2023-04-16T05:50:00.415Z,73.80
2023-04-16T05:51:00.369Z,73.64
2023-04-16T05:52:00.468Z,73.64
2023-04-16T05:53:01.423Z,73.64
2023-04-16T05:54:00.328Z,73.64
2023-04-16T05:55:00.334Z,73.64
2023-04-16T05:56:00.383Z,73.40
2023-04-16T05:57:00.366Z,73.40
2023-04-16T05:58:00.342Z,73.40
2023-04-16T05:59:00.446Z,73.40
2023-04-16T06:00:00.374Z,73.40
2023-04-16T06:01:00.729Z,73.38
2023-04-16T06:02:00.369Z,73.38
2023-04-16T06:03:01.393Z,73.38
2023-04-16T06:04:00.500Z,73.38
2023-04-16T06:05:00.325Z,73.38
2023-04-16T06:06:00.476Z,73.29
2023-04-16T06:07:00.469Z,73.29
2023-04-16T06:08:00.344Z,73.29
2023-04-16T06:09:00.344Z,73.29
2023-04-16T06:10:00.381Z,73.29
2023-04-16T06:11:00.389Z,73.34
2023-04-16T06:12:00.601Z,73.34
2023-04-16T06:13:00.349Z,73.34
2023-04-16T06:14:00.344Z,73.34
2023-04-16T06:15:00.343Z,73.34
2023-04-16T06:16:00.354Z,73.34
2023-04-16T06:17:00.336Z,73.34
2023-04-16T06:18:01.097Z,73.34
2023-04-16T06:19:00.340Z,73.34
2023-04-16T06:20:00.358Z,73.34
2023-04-16T06:21:00.366Z,73.20
2023-04-16T06:22:00.433Z,73.20
2023-04-16T06:23:00.384Z,73.20
2023-04-16T06:24:00.348Z,73.20
2023-04-16T06:25:00.339Z,73.20
2023-04-16T06:26:00.355Z,72.96
2023-04-16T06:27:00.386Z,72.96
2023-04-16T06:28:00.376Z,72.96
2023-04-16T06:29:00.358Z,72.96
2023-04-16T06:30:00.358Z,72.96
2023-04-16T06:31:00.353Z,72.77
2023-04-16T06:32:00.420Z,72.77
2023-04-16T06:33:00.380Z,72.77
2023-04-16T06:34:00.356Z,72.77
2023-04-16T06:35:00.366Z,72.77
2023-04-16T06:36:00.337Z,72.76
2023-04-16T06:37:00.365Z,72.76
2023-04-16T06:38:00.360Z,72.76
2023-04-16T06:39:00.352Z,72.76
2023-04-16T06:40:00.607Z,72.76
2023-04-16T06:41:00.343Z,72.62
2023-04-16T06:42:00.392Z,72.62
2023-04-16T06:43:00.361Z,72.62
2023-04-16T06:44:00.340Z,72.62
2023-04-16T06:45:00.416Z,72.62
2023-04-16T06:46:00.340Z,72.51
2023-04-16T06:47:00.355Z,72.51
2023-04-16T06:48:00.388Z,72.51
2023-04-16T06:49:00.339Z,72.51
2023-04-16T06:50:00.442Z,72.51
2023-04-16T06:51:00.431Z,72.32
2023-04-16T06:52:00.381Z,72.32
2023-04-16T06:53:00.673Z,72.32
2023-04-16T06:54:00.350Z,72.32
2023-04-16T06:55:00.783Z,72.32
2023-04-16T06:56:00.382Z,72.08
2023-04-16T06:57:00.364Z,72.08
2023-04-16T06:58:00.350Z,72.08
2023-04-16T06:59:00.395Z,72.08
2023-04-16T07:00:00.581Z,72.08
2023-04-16T07:01:00.398Z,71.69
2023-04-16T07:02:00.504Z,71.69
2023-04-16T07:03:00.571Z,71.69
2023-04-16T07:04:00.540Z,71.69
2023-04-16T07:05:00.355Z,71.69
2023-04-16T07:06:00.367Z,71.62
2023-04-16T07:07:00.340Z,71.62
2023-04-16T07:08:00.361Z,71.62
2023-04-16T07:09:00.372Z,71.62
2023-04-16T07:10:00.350Z,71.62
2023-04-16T07:11:00.399Z,71.31
2023-04-16T07:12:00.355Z,71.31
2023-04-16T07:13:00.405Z,71.31
2023-04-16T07:14:00.380Z,71.31
2023-04-16T07:15:00.383Z,71.31
2023-04-16T07:16:00.443Z,70.67
2023-04-16T07:17:00.341Z,70.67
2023-04-16T07:18:00.469Z,70.67
2023-04-16T07:19:00.328Z,70.67
2023-04-16T07:20:00.370Z,70.67
2023-04-16T07:21:00.459Z,70.16
2023-04-16T07:22:00.450Z,70.16
2023-04-16T07:23:00.432Z,70.16
2023-04-16T07:24:00.338Z,70.16
2023-04-16T07:25:00.353Z,70.16
2023-04-16T07:26:00.349Z,69.81
2023-04-16T07:27:00.457Z,69.81
2023-04-16T07:28:00.425Z,69.81
2023-04-16T07:29:00.333Z,69.81
2023-04-16T07:30:00.379Z,69.81
2023-04-16T07:31:00.417Z,69.18
2023-04-16T07:32:00.454Z,69.18
2023-04-16T07:33:02.099Z,69.18
2023-04-16T07:34:00.373Z,69.18
2023-04-16T07:35:00.436Z,69.18
2023-04-16T07:36:00.335Z,68.30
2023-04-16T07:37:00.339Z,68.30
2023-04-16T07:38:00.354Z,68.30
2023-04-16T07:39:00.435Z,68.30
2023-04-16T07:40:00.400Z,68.30
2023-04-16T07:41:00.629Z,67.90
2023-04-16T07:42:00.368Z,67.90
2023-04-16T07:43:00.416Z,67.90
2023-04-16T07:44:00.365Z,67.90
2023-04-16T07:45:00.344Z,67.90
2023-04-16T07:46:00.356Z,67.44
2023-04-16T07:47:00.378Z,67.44
2023-04-16T07:48:00.434Z,67.44
2023-04-16T07:49:00.328Z,67.44
2023-04-16T07:50:00.402Z,67.44
2023-04-16T07:51:00.414Z,66.53
2023-04-16T07:52:00.918Z,66.53
2023-04-16T07:53:00.344Z,66.53
2023-04-16T07:54:00.348Z,66.53
2023-04-16T07:55:00.355Z,66.53
2023-04-16T07:56:00.364Z,66.30
2023-04-16T07:57:00.668Z,66.30
2023-04-16T07:58:00.356Z,66.30
2023-04-16T07:59:07.873Z,66.30
2023-04-16T08:00:00.351Z,66.30
2023-04-16T08:01:00.382Z,65.92
2023-04-16T08:02:00.413Z,65.92
2023-04-16T08:03:00.500Z,65.92
2023-04-16T08:04:00.609Z,65.92
2023-04-16T08:05:00.403Z,65.92
2023-04-16T08:06:00.336Z,65.72
2023-04-16T08:07:00.360Z,65.72
2023-04-16T08:08:00.396Z,65.72
2023-04-16T08:09:00.718Z,65.72
2023-04-16T08:10:00.419Z,65.72
2023-04-16T08:11:00.394Z,65.20
2023-04-16T08:12:00.991Z,65.20
2023-04-16T08:13:00.671Z,65.20
2023-04-16T08:14:00.343Z,65.20
2023-04-16T08:15:00.324Z,65.20
2023-04-16T08:16:00.353Z,65.18
2023-04-16T08:17:00.334Z,65.18
2023-04-16T08:18:00.425Z,65.18
2023-04-16T08:19:00.360Z,65.18
2023-04-16T08:20:00.340Z,65.18
2023-04-16T08:21:00.351Z,65.07
2023-04-16T08:22:00.373Z,65.07
2023-04-16T08:23:00.353Z,65.07
2023-04-16T08:24:00.412Z,65.07
2023-04-16T08:25:00.334Z,65.07
2023-04-16T08:26:00.413Z,64.82
2023-04-16T08:27:08.113Z,64.82
2023-04-16T08:28:00.360Z,64.82
2023-04-16T08:29:00.331Z,64.82
2023-04-16T08:30:00.378Z,64.82
2023-04-16T08:31:00.370Z,64.06
2023-04-16T08:32:00.395Z,64.06
2023-04-16T08:33:00.477Z,64.06
2023-04-16T08:34:00.342Z,64.06
2023-04-16T08:35:00.408Z,64.06
2023-04-16T08:36:00.361Z,62.98
2023-04-16T08:37:00.333Z,62.98
2023-04-16T08:38:02.690Z,62.98
2023-04-16T08:39:00.329Z,62.98
2023-04-16T08:40:00.367Z,62.98
2023-04-16T08:41:02.218Z,61.08
2023-04-16T08:42:03.659Z,61.08
2023-04-16T08:43:01.994Z,61.08
2023-04-16T08:44:05.466Z,61.08
2023-04-16T08:45:06.045Z,61.08
2023-04-16T08:46:00.711Z,57.08
2023-04-16T08:47:00.828Z,57.08
2023-04-16T08:48:00.747Z,57.08
2023-04-16T08:49:01.439Z,57.08
2023-04-16T08:50:01.954Z,57.08
2023-04-16T08:51:01.008Z,58.31
2023-04-16T08:52:03.388Z,58.31
2023-04-16T08:53:03.486Z,58.31
2023-04-16T08:54:04.335Z,58.31
2023-04-16T08:55:03.311Z,58.31
2023-04-16T08:56:02.627Z,56.50
2023-04-16T08:57:01.426Z,56.50
2023-04-16T08:58:00.916Z,56.50
2023-04-16T08:59:00.482Z,56.50
2023-04-16T09:00:01.101Z,56.50
2023-04-16T09:01:02.294Z,57.44
2023-04-16T09:02:00.999Z,57.44
2023-04-16T09:03:01.552Z,57.44
2023-04-16T09:04:00.654Z,57.44
2023-04-16T09:05:02.416Z,57.44
2023-04-16T09:06:00.953Z,56.36
2023-04-16T09:07:02.423Z,56.36
2023-04-16T09:08:00.404Z,56.36
2023-04-16T09:09:00.799Z,56.36
2023-04-16T09:10:00.708Z,56.36
2023-04-16T09:11:00.413Z,56.15
2023-04-16T09:12:00.481Z,56.15
2023-04-16T09:13:00.472Z,56.15
2023-04-16T09:14:00.447Z,56.15
2023-04-16T09:15:00.769Z,56.15
2023-04-16T09:16:00.724Z,57.14
2023-04-16T09:17:01.316Z,57.14
2023-04-16T09:18:00.421Z,57.14
2023-04-16T09:19:00.359Z,57.14
2023-04-16T09:20:00.438Z,57.14
2023-04-16T09:21:00.363Z,56.63
2023-04-16T09:22:00.359Z,56.63
2023-04-16T09:23:00.350Z,56.63
2023-04-16T09:24:00.907Z,56.63
2023-04-16T09:25:00.383Z,56.63
2023-04-16T09:26:00.724Z,57.28
2023-04-16T09:27:01.281Z,57.28
2023-04-16T09:28:00.386Z,57.28
2023-04-16T09:29:00.344Z,57.28
2023-04-16T09:30:00.374Z,57.28
2023-04-16T09:31:10.262Z,56.22
2023-04-16T09:32:01.258Z,56.22
2023-04-16T09:33:10.260Z,56.22
2023-04-16T09:34:01.765Z,56.22
2023-04-16T09:35:00.771Z,56.22
2023-04-16T09:36:00.834Z,55.98
2023-04-16T09:37:10.249Z,55.98
2023-04-16T09:38:00.335Z,55.98
2023-04-16T09:39:01.022Z,55.98
2023-04-16T09:40:01.489Z,55.98
2023-04-16T09:41:07.891Z,55.63
2023-04-16T09:42:04.123Z,55.63
2023-04-16T09:43:08.652Z,55.63
2023-04-16T09:44:01.350Z,55.63
2023-04-16T09:45:02.792Z,55.63
2023-04-16T09:46:07.380Z,56.42
2023-04-16T09:47:04.519Z,56.42
2023-04-16T09:48:02.053Z,56.42
2023-04-16T09:49:08.423Z,56.42
2023-04-16T09:50:00.407Z,56.42
2023-04-16T09:51:00.353Z,55.98
2023-04-16T09:52:00.585Z,55.98
2023-04-16T09:53:00.885Z,55.98
2023-04-16T09:54:03.227Z,55.98
2023-04-16T09:55:00.348Z,55.98
2023-04-16T09:56:02.063Z,53.16
2023-04-16T09:57:00.358Z,53.16
2023-04-16T09:58:00.919Z,53.16
2023-04-16T09:59:00.401Z,53.16
2023-04-16T10:00:01.577Z,53.16
2023-04-16T10:01:01.019Z,53.84
2023-04-16T10:02:15.025Z,53.84
2023-04-16T10:03:04.182Z,53.84
2023-04-16T10:04:00.463Z,53.84
2023-04-16T10:05:01.050Z,53.84
2023-04-16T10:06:10.279Z,53.94
2023-04-16T10:07:02.319Z,53.94
2023-04-16T10:08:00.361Z,53.94
2023-04-16T10:09:00.336Z,53.94
2023-04-16T10:10:01.367Z,53.94
2023-04-16T10:11:01.034Z,54.78
2023-04-16T10:12:00.337Z,54.78
2023-04-16T10:13:00.369Z,54.78
2023-04-16T10:14:00.409Z,54.78
2023-04-16T10:15:00.676Z,54.78
2023-04-16T10:16:00.798Z,54.40
2023-04-16T10:17:01.082Z,54.40
2023-04-16T10:18:01.176Z,54.40
2023-04-16T10:19:00.484Z,54.40
2023-04-16T10:20:00.425Z,54.40
2023-04-16T10:21:01.234Z,51.96
2023-04-16T10:22:01.105Z,51.96
2023-04-16T10:23:00.938Z,51.96
2023-04-16T10:24:00.490Z,51.96
2023-04-16T10:25:00.855Z,51.96
2023-04-16T10:26:01.061Z,53.82
2023-04-16T10:27:00.720Z,53.82
2023-04-16T10:28:00.668Z,53.82
2023-04-16T10:29:01.421Z,53.82
2023-04-16T10:30:00.620Z,53.82
2023-04-16T10:31:01.632Z,53.36
2023-04-16T10:32:00.892Z,53.36
2023-04-16T10:33:01.749Z,53.36
2023-04-16T10:34:00.763Z,53.36
2023-04-16T10:35:00.393Z,53.36
2023-04-16T10:36:10.263Z,54.15
2023-04-16T10:37:00.377Z,54.15
2023-04-16T10:38:10.267Z,54.15
2023-04-16T10:39:00.357Z,54.15
2023-04-16T10:40:00.394Z,54.15
2023-04-16T10:41:02.445Z,52.95
2023-04-16T10:42:08.906Z,52.95
2023-04-16T10:43:00.417Z,52.95
2023-04-16T10:44:04.526Z,52.95
2023-04-16T10:45:00.358Z,52.95
2023-04-16T10:46:10.327Z,54.10
2023-04-16T10:47:00.426Z,54.10
2023-04-16T10:48:03.835Z,54.10
2023-04-16T10:49:10.429Z,54.10
2023-04-16T10:50:00.348Z,54.10
2023-04-16T10:51:00.329Z,53.91
2023-04-16T10:52:06.355Z,53.91
2023-04-16T10:53:10.251Z,53.91
2023-04-16T10:54:02.536Z,53.91
2023-04-16T10:55:00.364Z,53.91
2023-04-16T10:56:03.622Z,54.13
2023-04-16T10:57:08.493Z,54.13
2023-04-16T10:58:00.330Z,54.13
2023-04-16T10:59:03.237Z,54.13
2023-04-16T11:00:00.341Z,54.13
2023-04-16T11:01:05.255Z,52.88
2023-04-16T11:02:05.238Z,52.88
2023-04-16T11:03:00.503Z,52.88
2023-04-16T11:04:01.307Z,52.88
2023-04-16T11:05:00.750Z,52.88
2023-04-16T11:06:10.255Z,52.54
2023-04-16T11:07:00.342Z,52.54
2023-04-16T11:08:10.244Z,52.54
2023-04-16T11:09:01.759Z,52.54
2023-04-16T11:10:04.597Z,52.54
2023-04-16T11:11:00.757Z,53.01
2023-04-16T11:12:01.439Z,53.01
2023-04-16T11:13:00.691Z,53.01
2023-04-16T11:14:00.377Z,53.01
2023-04-16T11:15:01.815Z,53.01
2023-04-16T11:16:00.394Z,52.52
2023-04-16T11:17:02.416Z,52.52
2023-04-16T11:18:00.391Z,52.52
2023-04-16T11:19:00.660Z,52.52
2023-04-16T11:20:00.657Z,52.52
2023-04-16T11:21:00.935Z,50.97
2023-04-16T11:22:00.661Z,50.97
2023-04-16T11:23:00.343Z,50.97
2023-04-16T11:24:00.346Z,50.97
2023-04-16T11:25:00.375Z,50.97
2023-04-16T11:26:00.369Z,50.95
2023-04-16T11:27:00.384Z,50.95
2023-04-16T11:28:00.853Z,50.95
2023-04-16T11:29:00.370Z,50.95
2023-04-16T11:30:01.106Z,50.95
2023-04-16T11:31:09.421Z,50.94
2023-04-16T11:32:00.362Z,50.94
2023-04-16T11:33:08.494Z,50.94
2023-04-16T11:34:00.407Z,50.94
2023-04-16T11:35:00.949Z,50.94
2023-04-16T11:36:00.336Z,51.71
2023-04-16T11:37:00.354Z,51.71
2023-04-16T11:38:00.393Z,51.71
2023-04-16T11:39:00.930Z,51.71
2023-04-16T11:40:00.889Z,51.71
2023-04-16T11:41:00.390Z,51.15
2023-04-16T11:42:00.343Z,51.15
2023-04-16T11:43:03.662Z,51.15
2023-04-16T11:44:10.265Z,51.15
2023-04-16T11:45:00.365Z,51.15
2023-04-16T11:46:02.521Z,51.90
2023-04-16T11:47:04.651Z,51.90
2023-04-16T11:48:00.426Z,51.90
2023-04-16T11:49:00.363Z,51.90
2023-04-16T11:50:10.286Z,51.90
2023-04-16T11:51:00.358Z,50.81
2023-04-16T11:52:00.378Z,50.81
2023-04-16T11:53:03.534Z,50.81
2023-04-16T11:54:00.961Z,50.81
2023-04-16T11:55:01.492Z,50.81
2023-04-16T11:56:00.376Z,51.16
2023-04-16T11:57:00.467Z,51.16
2023-04-16T11:58:10.257Z,51.16
2023-04-16T11:59:09.165Z,51.16
2023-04-16T12:00:02.082Z,51.16
2023-04-16T12:01:00.699Z,50.13
2023-04-16T12:02:00.410Z,50.13
2023-04-16T12:03:01.831Z,50.13
2023-04-16T12:04:00.891Z,50.13
2023-04-16T12:05:00.513Z,50.13
2023-04-16T12:06:06.220Z,50.75
2023-04-16T12:07:07.662Z,50.75
2023-04-16T12:08:02.952Z,50.75
2023-04-16T12:09:10.490Z,50.75
2023-04-16T12:10:04.326Z,50.75
2023-04-16T12:11:00.365Z,50.83
2023-04-16T12:12:00.588Z,50.83
2023-04-16T12:13:10.291Z,50.83
2023-04-16T12:14:10.246Z,50.83
2023-04-16T12:15:01.206Z,50.83
2023-04-16T12:16:00.346Z,50.40
2023-04-16T12:17:10.290Z,50.40
2023-04-16T12:18:07.868Z,50.40
2023-04-16T12:19:01.022Z,50.40
2023-04-16T12:20:01.529Z,50.40
2023-04-16T12:21:03.250Z,50.73
2023-04-16T12:22:00.344Z,50.73
2023-04-16T12:23:00.381Z,50.73
2023-04-16T12:24:00.338Z,50.73
2023-04-16T12:25:01.201Z,50.73
2023-04-16T12:26:08.875Z,52.11
2023-04-16T12:27:00.618Z,52.11
2023-04-16T12:28:00.345Z,52.11
2023-04-16T12:29:10.381Z,52.11
2023-04-16T12:30:02.271Z,52.11
2023-04-16T12:31:01.428Z,50.22
2023-04-16T12:32:00.345Z,50.22
2023-04-16T12:33:10.363Z,50.22
2023-04-16T12:34:01.160Z,50.22
2023-04-16T12:35:00.515Z,50.22
2023-04-16T12:36:00.502Z,52.34
2023-04-16T12:37:05.576Z,52.34
2023-04-16T12:38:00.342Z,52.34
2023-04-16T12:39:00.444Z,52.34
2023-04-16T12:40:00.407Z,52.34
2023-04-16T12:41:00.366Z,52.36
2023-04-16T12:42:00.401Z,52.36
2023-04-16T12:43:00.365Z,52.36
2023-04-16T12:44:08.345Z,52.36
2023-04-16T12:45:01.151Z,52.36
2023-04-16T12:46:02.200Z,52.63
2023-04-16T12:47:00.325Z,52.63
2023-04-16T12:48:00.399Z,52.63
2023-04-16T12:49:00.340Z,52.63
2023-04-16T12:50:00.406Z,52.63
2023-04-16T12:51:00.347Z,52.39
2023-04-16T12:52:01.099Z,52.39