createdAt,value
2022-11-30T00:00:14.308Z,99.99
2022-11-30T00:01:14.225Z,99.99
2022-11-30T00:02:14.241Z,99.99
2022-11-30T00:03:14.126Z,99.99
2022-11-30T00:04:13.949Z,99.99
2022-11-30T00:05:13.897Z,99.99
2022-11-30T00:06:13.771Z,99.99
2022-11-30T00:07:13.670Z,99.99
2022-11-30T00:08:13.595Z,99.99
2022-11-30T00:09:13.482Z,99.99
2022-11-30T00:10:13.391Z,99.99
2022-11-30T00:11:13.312Z,99.99
2022-11-30T00:12:13.214Z,99.99
2022-11-30T00:13:13.130Z,99.99
2022-11-30T00:14:13.078Z,99.99
2022-11-30T00:15:12.958Z,99.99
2022-11-30T00:16:13.058Z,99.99
2022-11-30T00:17:12.770Z,99.99
2022-11-30T00:18:12.691Z,99.99
2022-11-30T00:19:12.591Z,99.99
2022-11-30T00:20:12.498Z,99.99
2022-11-30T00:21:12.411Z,99.99
2022-11-30T00:22:12.324Z,99.99
2022-11-30T00:23:12.233Z,99.99
2022-11-30T00:24:12.145Z,99.99
2022-11-30T00:25:12.034Z,99.99
2022-11-30T00:26:11.942Z,99.99
2022-11-30T00:27:11.853Z,99.99
2022-11-30T00:28:11.788Z,99.99
2022-11-30T00:29:11.695Z,99.99
2022-11-30T00:30:11.601Z,99.99
2022-11-30T00:31:11.553Z,99.99
2022-11-30T00:32:11.404Z,99.99
2022-11-30T00:33:11.304Z,99.99
2022-11-30T00:34:11.253Z,99.99
2022-11-30T00:35:11.145Z,99.99
2022-11-30T00:36:11.044Z,99.99
2022-11-30T00:37:10.970Z,99.99
2022-11-30T00:38:10.872Z,99.99
2022-11-30T00:39:10.777Z,99.99
2022-11-30T00:40:10.697Z,99.99
2022-11-30T00:41:10.619Z,99.99
2022-11-30T00:42:10.506Z,99.99
2022-11-30T00:43:10.406Z,99.99
2022-11-30T00:44:10.318Z,99.99
2022-11-30T00:45:10.283Z,99.99
2022-11-30T00:46:10.187Z,99.99
2022-11-30T00:47:10.047Z,99.99
2022-11-30T00:48:09.968Z,99.99
2022-11-30T00:49:09.867Z,99.99
2022-11-30T00:50:09.803Z,99.99
2022-11-30T00:51:09.694Z,99.99
2022-11-30T00:52:09.627Z,99.99
2022-11-30T00:53:09.526Z,99.99
2022-11-30T00:54:09.438Z,99.99
2022-11-30T00:55:09.364Z,99.99
2022-11-30T00:56:09.261Z,99.99
2022-11-30T00:57:09.162Z,99.99
2022-11-30T00:58:09.067Z,99.99
2022-11-30T00:59:08.967Z,99.99
2022-11-30T01:00:08.983Z,99.99
2022-11-30T01:01:08.928Z,99.99
2022-11-30T01:02:08.726Z,99.99
2022-11-30T01:03:08.585Z,99.99
2022-11-30T01:04:08.501Z,99.99
2022-11-30T01:05:08.408Z,99.99
2022-11-30T01:06:08.331Z,99.99
2022-11-30T01:07:08.218Z,99.99
2022-11-30T01:08:08.131Z,99.99
2022-11-30T01:09:08.031Z,99.99
2022-11-30T01:10:07.956Z,99.99
2022-11-30T01:11:07.862Z,99.99
2022-11-30T01:12:07.771Z,99.99
2022-11-30T01:13:07.672Z,99.99
2022-11-30T01:14:07.579Z,99.99
2022-11-30T01:15:07.483Z,99.99
2022-11-30T01:16:07.464Z,99.99
2022-11-30T01:17:07.323Z,99.99
2022-11-30T01:18:07.217Z,99.99
2022-11-30T01:19:07.115Z,99.99
2022-11-30T01:20:07.023Z,99.99
2022-11-30T01:21:06.922Z,99.99
2022-11-30T01:22:06.870Z,99.99
2022-11-30T01:23:06.782Z,99.99
2022-11-30T01:24:06.666Z,99.99
2022-11-30T01:25:06.561Z,99.99
2022-11-30T01:26:06.475Z,99.99
2022-11-30T01:27:06.373Z,99.99
2022-11-30T01:28:06.294Z,99.99
2022-11-30T01:29:06.214Z,99.99
2022-11-30T01:30:06.131Z,99.99
2022-11-30T01:31:06.119Z,99.99
2022-11-30T01:32:05.954Z,99.99
2022-11-30T01:33:05.865Z,99.99
2022-11-30T01:34:05.783Z,99.99
2022-11-30T01:35:05.675Z,99.99
2022-11-30T01:36:05.597Z,99.99
2022-11-30T01:37:05.497Z,99.99
2022-11-30T01:38:05.407Z,99.99
2022-11-30T01:39:05.303Z,99.99
2022-11-30T01:40:05.266Z,99.99
2022-11-30T01:41:05.124Z,99.99
2022-11-30T01:42:05.036Z,99.99
2022-11-30T01:43:04.939Z,99.99
2022-11-30T01:44:04.847Z,99.99
2022-11-30T01:45:04.812Z,99.99
2022-11-30T01:46:04.759Z,99.99
2022-11-30T01:47:04.578Z,99.99
2022-11-30T01:48:04.495Z,99.99
2022-11-30T01:49:04.397Z,99.99
2022-11-30T01:50:04.317Z,99.99
2022-11-30T01:51:04.230Z,99.99
2022-11-30T01:52:04.139Z,99.99
2022-11-30T01:53:04.058Z,99.99
2022-11-30T01:54:03.980Z,99.99
2022-11-30T01:55:03.864Z,99.99
2022-11-30T01:56:03.788Z,99.99
2022-11-30T01:57:03.683Z,99.99
2022-11-30T01:58:03.598Z,99.99
2022-11-30T01:59:03.498Z,99.99
2022-11-30T02:00:03.413Z,99.99
2022-11-30T02:01:03.353Z,99.99
2022-11-30T02:02:03.230Z,99.99
2022-11-30T02:03:03.120Z,99.99
2022-11-30T02:04:03.050Z,99.99
2022-11-30T02:05:02.977Z,99.99
2022-11-30T02:06:02.855Z,99.99
2022-11-30T02:07:02.761Z,99.99
2022-11-30T02:08:02.821Z,99.99
2022-11-30T02:09:02.558Z,99.99
2022-11-30T02:10:02.476Z,99.99
2022-11-30T02:11:02.370Z,99.99
2022-11-30T02:12:02.309Z,99.99
2022-11-30T02:13:02.186Z,99.99
2022-11-30T02:14:02.106Z,99.99
2022-11-30T02:15:02.009Z,99.99
2022-11-30T02:16:02.058Z,99.99
2022-11-30T02:17:01.829Z,99.99
2022-11-30T02:18:01.745Z,99.99
2022-11-30T02:19:01.643Z,99.99
2022-11-30T02:20:01.534Z,99.99
2022-11-30T02:21:01.425Z,99.99
2022-11-30T02:22:01.334Z,99.99
2022-11-30T02:23:01.246Z,99.99
2022-11-30T02:24:01.144Z,99.99
2022-11-30T02:25:01.055Z,99.99
2022-11-30T02:26:00.971Z,99.99
2022-11-30T02:27:00.868Z,99.99
2022-11-30T02:28:00.778Z,99.99
2022-11-30T02:29:00.667Z,99.99
2022-11-30T02:30:00.588Z,99.99
2022-11-30T02:31:00.538Z,99.99
2022-11-30T02:32:00.390Z,99.99
2022-11-30T02:33:00.271Z,99.99
2022-11-30T02:34:00.209Z,99.99
2022-11-30T02:35:00.089Z,99.99
2022-11-30T02:36:00.014Z,99.99
2022-11-30T02:36:59.893Z,99.99
2022-11-30T02:37:59.811Z,99.99
2022-11-30T02:38:59.736Z,99.99
2022-11-30T02:39:59.619Z,99.99
2022-11-30T02:40:59.520Z,99.99
2022-11-30T02:41:59.453Z,99.99
2022-11-30T02:42:59.330Z,99.99
2022-11-30T02:43:59.251Z,99.99
2022-11-30T02:44:59.153Z,99.99
2022-11-30T02:45:59.157Z,99.99
2022-11-30T02:46:58.962Z,99.99
2022-11-30T02:47:58.863Z,99.99
2022-11-30T02:48:58.770Z,99.99
2022-11-30T02:49:58.692Z,99.99
2022-11-30T02:50:58.623Z,99.99
2022-11-30T02:51:58.546Z,99.99
2022-11-30T02:52:58.413Z,99.99
2022-11-30T02:53:58.316Z,99.99
2022-11-30T02:54:58.227Z,99.99
2022-11-30T02:55:58.143Z,99.99
2022-11-30T02:56:58.034Z,99.99
2022-11-30T02:57:57.950Z,99.99
2022-11-30T02:58:57.844Z,99.99
2022-11-30T02:59:57.773Z,99.99
2022-11-30T03:00:57.667Z,99.99
2022-11-30T03:01:57.651Z,99.99
2022-11-30T03:02:57.507Z,99.99
2022-11-30T03:03:57.375Z,99.99
2022-11-30T03:04:57.308Z,99.99
2022-11-30T03:05:57.179Z,99.99
2022-11-30T03:06:57.095Z,99.99
2022-11-30T03:07:57.042Z,99.99
2022-11-30T03:08:56.885Z,99.99
2022-11-30T03:09:56.847Z,99.99
2022-11-30T03:10:56.719Z,99.99
2022-11-30T03:11:56.586Z,99.99
2022-11-30T03:12:56.530Z,99.99
2022-11-30T03:13:56.407Z,99.99
2022-11-30T03:14:56.296Z,99.99
2022-11-30T03:15:56.238Z,99.99
2022-11-30T03:16:56.117Z,99.99
2022-11-30T03:17:56.017Z,99.99
2022-11-30T03:18:55.906Z,99.99
2022-11-30T03:19:55.827Z,99.99
2022-11-30T03:20:55.738Z,99.99
2022-11-30T03:21:55.638Z,99.99
2022-11-30T03:22:55.519Z,99.99
2022-11-30T03:23:55.442Z,99.99
2022-11-30T03:24:55.339Z,99.99
2022-11-30T03:25:55.250Z,99.99
2022-11-30T03:26:55.159Z,99.99
2022-11-30T03:27:55.052Z,99.99
2022-11-30T03:28:54.941Z,99.99
2022-11-30T03:29:54.839Z,99.99
2022-11-30T03:30:54.764Z,99.99
2022-11-30T03:31:54.672Z,99.99
2022-11-30T03:32:54.544Z,99.99
2022-11-30T03:33:54.444Z,99.99
2022-11-30T03:34:54.331Z,99.99
2022-11-30T03:35:54.251Z,99.99
2022-11-30T03:36:54.181Z,99.99
2022-11-30T03:37:54.061Z,99.99
2022-11-30T03:38:53.987Z,99.99
2022-11-30T03:39:57.918Z,99.99
2022-11-30T03:40:53.774Z,99.99
2022-11-30T03:41:53.672Z,99.99
2022-11-30T03:42:53.563Z,99.99
2022-11-30T03:43:53.461Z,99.99
2022-11-30T03:44:53.362Z,99.99
2022-11-30T03:45:53.256Z,99.99
2022-11-30T03:46:53.209Z,99.99
2022-11-30T03:47:53.074Z,99.99
2022-11-30T03:48:52.954Z,99.99
2022-11-30T03:49:52.863Z,99.99
2022-11-30T03:50:52.757Z,99.99
2022-11-30T03:51:52.674Z,99.99
2022-11-30T03:52:52.561Z,99.99
2022-11-30T03:53:52.484Z,99.99
2022-11-30T03:54:52.396Z,99.99
2022-11-30T03:55:52.295Z,99.99
2022-11-30T03:56:52.215Z,99.99
2022-11-30T03:57:52.114Z,99.99
2022-11-30T03:58:52.049Z,99.99
2022-11-30T03:59:51.915Z,99.99
2022-11-30T04:00:51.826Z,99.99
2022-11-30T04:01:51.855Z,99.99
2022-11-30T04:02:51.675Z,99.99
2022-11-30T04:03:51.575Z,99.99
2022-11-30T04:04:51.455Z,99.99
2022-11-30T04:05:51.385Z,99.99
2022-11-30T04:06:51.277Z,99.99
2022-11-30T04:07:51.217Z,99.99
2022-11-30T04:08:51.090Z,99.99
2022-11-30T04:09:51.013Z,99.99
2022-11-30T04:10:50.896Z,99.99
2022-11-30T04:11:50.807Z,99.99
2022-11-30T04:12:50.724Z,99.99
2022-11-30T04:13:50.656Z,99.99
2022-11-30T04:14:50.565Z,99.99
2022-11-30T04:15:50.473Z,99.99
2022-11-30T04:16:50.365Z,99.99
2022-11-30T04:17:50.269Z,99.99
2022-11-30T04:18:50.177Z,99.99
2022-11-30T04:19:50.088Z,99.99
2022-11-30T04:20:50.000Z,99.99
2022-11-30T04:21:49.887Z,99.99
2022-11-30T04:22:49.803Z,99.99
2022-11-30T04:23:49.720Z,99.99
2022-11-30T04:24:49.755Z,99.99
2022-11-30T04:25:49.533Z,99.99
2022-11-30T04:26:49.431Z,99.99
2022-11-30T04:27:49.349Z,99.99
2022-11-30T04:28:49.261Z,99.99
2022-11-30T04:29:49.182Z,99.99
2022-11-30T04:30:49.079Z,99.99
2022-11-30T04:31:48.981Z,99.99
2022-11-30T04:32:48.895Z,99.99
2022-11-30T04:33:48.800Z,99.99
2022-11-30T04:34:49.020Z,99.99
2022-11-30T04:35:48.614Z,99.99
2022-11-30T04:36:48.502Z,99.99
2022-11-30T04:37:48.403Z,99.99
2022-11-30T04:38:48.312Z,99.99
2022-11-30T04:39:48.222Z,99.99
2022-11-30T04:40:48.156Z,99.99
2022-11-30T04:41:48.033Z,99.99
2022-11-30T04:42:47.949Z,99.99
2022-11-30T04:43:47.853Z,99.99
2022-11-30T04:44:47.968Z,99.99
2022-11-30T04:45:47.673Z,99.99
2022-11-30T04:46:47.653Z,99.99
2022-11-30T04:47:47.463Z,99.99
2022-11-30T04:48:47.364Z,99.99
2022-11-30T04:49:47.304Z,99.99
2022-11-30T04:50:47.223Z,99.99
2022-11-30T04:51:47.106Z,99.99
2022-11-30T04:52:47.014Z,99.99
2022-11-30T04:53:46.914Z,99.99
2022-11-30T04:54:47.292Z,99.99
2022-11-30T04:55:46.754Z,99.99
2022-11-30T04:56:46.633Z,99.99
2022-11-30T04:57:46.545Z,99.99
2022-11-30T04:58:46.467Z,99.99
2022-11-30T04:59:46.366Z,99.99
2022-11-30T05:00:46.276Z,99.99
2022-11-30T05:01:46.218Z,99.99
2022-11-30T05:02:52.155Z,99.99
2022-11-30T05:03:47.038Z,99.99
2022-11-30T05:04:46.212Z,99.99
2022-11-30T05:05:45.867Z,99.99
2022-11-30T05:06:45.787Z,99.99
2022-11-30T05:07:45.726Z,99.99
2022-11-30T05:08:45.607Z,99.99
2022-11-30T05:09:45.497Z,99.99
2022-11-30T05:10:50.145Z,99.99
2022-11-30T05:11:46.329Z,99.99
2022-11-30T05:12:45.238Z,99.99
2022-11-30T05:13:45.148Z,99.99
2022-11-30T05:14:45.580Z,99.99
2022-11-30T05:15:44.998Z,99.99
2022-11-30T05:16:44.839Z,99.99
2022-11-30T05:17:44.767Z,99.99
2022-11-30T05:18:44.675Z,99.99
2022-11-30T05:19:44.588Z,99.99
2022-11-30T05:20:44.480Z,99.99
2022-11-30T05:21:45.707Z,99.99
2022-11-30T05:22:44.313Z,99.99
2022-11-30T05:23:44.233Z,99.99
2022-11-30T05:24:44.253Z,99.99
2022-11-30T05:25:44.034Z,99.99
2022-11-30T05:26:43.933Z,99.99
2022-11-30T05:27:43.841Z,99.99
2022-11-30T05:28:43.761Z,99.99
2022-11-30T05:29:43.654Z,99.99
2022-11-30T05:30:43.554Z,99.99
2022-11-30T05:31:43.614Z,99.99
2022-11-30T05:32:43.389Z,99.99
2022-11-30T05:33:43.321Z,99.99
2022-11-30T05:34:50.579Z,99.99
2022-11-30T05:35:44.115Z,99.99
2022-11-30T05:36:43.002Z,99.99
2022-11-30T05:37:42.933Z,99.99
2022-11-30T05:38:42.843Z,99.99
2022-11-30T05:39:42.757Z,99.99
2022-11-30T05:40:42.630Z,99.99
2022-11-30T05:41:42.555Z,99.99
2022-11-30T05:42:42.445Z,99.99
2022-11-30T05:43:42.406Z,99.99
2022-11-30T05:44:42.259Z,99.99
2022-11-30T05:45:42.181Z,99.99
2022-11-30T05:46:42.088Z,99.99
2022-11-30T05:47:41.977Z,99.99
2022-11-30T05:48:41.899Z,99.99
2022-11-30T05:49:41.796Z,99.99
2022-11-30T05:50:41.706Z,99.99
2022-11-30T05:51:41.617Z,99.99
2022-11-30T05:52:41.527Z,99.99
2022-11-30T05:53:41.450Z,99.99
2022-11-30T05:54:41.337Z,99.99
2022-11-30T05:55:41.316Z,99.99
2022-11-30T05:56:41.139Z,99.99
2022-11-30T05:57:41.072Z,99.99
2022-11-30T05:58:40.968Z,99.99
2022-11-30T05:59:40.936Z,99.99
2022-11-30T06:00:40.774Z,99.99
2022-11-30T06:01:40.898Z,99.99
2022-11-30T06:02:40.709Z,99.99
2022-11-30T06:03:40.500Z,99.99
2022-11-30T06:04:40.419Z,99.99
2022-11-30T06:05:41.777Z,99.99
2022-11-30T06:06:40.261Z,99.99
2022-11-30T06:07:40.198Z,99.99
2022-11-30T06:08:40.056Z,99.99
2022-11-30T06:09:39.969Z,99.99
2022-11-30T06:10:39.870Z,99.99
2022-11-30T06:11:39.760Z,99.99
2022-11-30T06:12:39.688Z,99.99
2022-11-30T06:13:39.583Z,99.99
2022-11-30T06:14:39.484Z,99.99
2022-11-30T06:15:39.431Z,99.99
2022-11-30T06:16:39.419Z,99.99
2022-11-30T06:17:39.212Z,99.99
2022-11-30T06:18:39.146Z,99.99
2022-11-30T06:19:39.022Z,99.99
2022-11-30T06:20:38.954Z,99.99
2022-11-30T06:21:38.853Z,99.99
2022-11-30T06:22:38.751Z,99.99
2022-11-30T06:23:38.656Z,99.99
2022-11-30T06:24:38.580Z,99.99
2022-11-30T06:25:38.492Z,99.99
2022-11-30T06:26:38.405Z,99.99
2022-11-30T06:27:38.304Z,99.99
2022-11-30T06:28:38.204Z,99.99
2022-11-30T06:29:38.133Z,99.99
2022-11-30T06:30:38.036Z,99.99
2022-11-30T06:31:38.008Z,99.99
2022-11-30T06:32:37.844Z,99.99
2022-11-30T06:33:37.766Z,99.99
2022-11-30T06:34:37.685Z,99.99
2022-11-30T06:35:37.617Z,99.99
2022-11-30T06:36:37.523Z,99.99
2022-11-30T06:37:37.435Z,99.99
2022-11-30T06:38:37.335Z,99.99
2022-11-30T06:40:04.907Z,99.99
2022-11-30T06:40:38.169Z,99.99
2022-11-30T06:41:37.095Z,99.99
2022-11-30T06:42:37.003Z,99.99
2022-11-30T06:43:36.905Z,99.99
2022-11-30T06:44:36.816Z,99.99
2022-11-30T06:45:36.815Z,99.99
2022-11-30T06:46:36.652Z,99.99
2022-11-30T06:47:36.557Z,99.99
2022-11-30T06:48:36.481Z,99.99
2022-11-30T06:49:36.378Z,99.99
2022-11-30T06:50:36.299Z,99.99
2022-11-30T06:51:36.234Z,99.99
2022-11-30T06:52:36.132Z,99.99
2022-11-30T06:53:36.039Z,99.99
2022-11-30T06:54:35.946Z,99.99
2022-11-30T06:55:35.859Z,99.99
2022-11-30T06:56:35.779Z,99.99
2022-11-30T06:57:35.687Z,99.99
2022-11-30T06:58:35.619Z,99.99
2022-11-30T06:59:35.508Z,99.99
2022-11-30T07:00:35.592Z,99.99
2022-11-30T07:01:35.343Z,99.99
2022-11-30T07:02:35.250Z,99.99
2022-11-30T07:03:35.173Z,99.99
2022-11-30T07:04:35.095Z,99.99
2022-11-30T07:05:35.016Z,99.99
2022-11-30T07:06:34.932Z,99.99
2022-11-30T07:07:34.870Z,99.99
2022-11-30T07:08:34.770Z,99.99
2022-11-30T07:09:34.691Z,99.99
2022-11-30T07:10:34.598Z,99.99
2022-11-30T07:11:34.510Z,99.99
2022-11-30T07:12:34.413Z,99.99
2022-11-30T07:13:34.341Z,99.99
2022-11-30T07:14:34.266Z,99.99
2022-11-30T07:15:34.162Z,99.99
2022-11-30T07:16:34.086Z,99.99
2022-11-30T07:17:33.993Z,99.99
2022-11-30T07:18:33.968Z,99.99
2022-11-30T07:19:33.841Z,99.99
2022-11-30T07:20:33.974Z,99.99
2022-11-30T07:21:33.633Z,99.99
2022-11-30T07:22:33.578Z,99.99
2022-11-30T07:23:33.468Z,99.99
2022-11-30T07:24:33.390Z,99.99
2022-11-30T07:25:33.295Z,99.99
2022-11-30T07:26:33.207Z,99.99
2022-11-30T07:27:33.127Z,99.99
2022-11-30T07:28:33.047Z,99.99
2022-11-30T07:29:32.976Z,99.99
2022-11-30T07:30:32.867Z,99.99
2022-11-30T07:31:32.784Z,99.99
2022-11-30T07:32:32.702Z,99.99
2022-11-30T07:33:32.595Z,99.99
2022-11-30T07:34:32.505Z,99.99
2022-11-30T07:35:32.440Z,99.99
2022-11-30T07:36:32.336Z,99.99
2022-11-30T07:37:32.246Z,99.99
2022-11-30T07:38:32.177Z,99.99
2022-11-30T07:39:32.087Z,99.99
2022-11-30T07:40:31.998Z,99.99
2022-11-30T07:41:31.897Z,99.99
2022-11-30T07:42:31.837Z,99.99
2022-11-30T07:43:31.728Z,99.99
2022-11-30T07:44:31.647Z,99.99
2022-11-30T07:45:31.611Z,99.99
2022-11-30T07:46:31.480Z,99.99
2022-11-30T07:47:31.387Z,99.99
2022-11-30T07:48:31.307Z,99.99
2022-11-30T07:49:31.232Z,99.99
2022-11-30T07:50:31.150Z,99.99
2022-11-30T07:51:31.058Z,99.99
2022-11-30T07:52:30.969Z,99.99
2022-11-30T07:53:30.870Z,99.99
2022-11-30T07:54:30.790Z,99.99
2022-11-30T07:55:30.698Z,99.99
2022-11-30T07:56:30.639Z,99.99
2022-11-30T07:57:30.529Z,99.99
2022-11-30T07:58:30.449Z,99.99
2022-11-30T07:59:30.374Z,99.99
2022-11-30T08:00:30.294Z,99.99
2022-11-30T08:01:30.306Z,99.99
2022-11-30T08:02:30.122Z,99.99
2022-11-30T08:03:35.169Z,99.99
2022-11-30T08:04:30.964Z,99.99
2022-11-30T08:05:29.818Z,99.99
2022-11-30T08:06:29.775Z,99.99
2022-11-30T08:07:29.659Z,99.99
2022-11-30T08:08:29.552Z,99.99
2022-11-30T08:09:29.472Z,99.99
2022-11-30T08:10:29.373Z,99.99
2022-11-30T08:11:29.282Z,99.99
2022-11-30T08:12:29.213Z,99.99
2022-11-30T08:13:29.114Z,99.99
2022-11-30T08:14:29.023Z,99.99
2022-11-30T08:15:32.430Z,99.99
2022-11-30T08:16:28.915Z,99.99
2022-11-30T08:17:28.767Z,99.99
2022-11-30T08:18:28.691Z,99.99
2022-11-30T08:19:28.573Z,99.99
2022-11-30T08:20:28.524Z,99.99
2022-11-30T08:21:28.496Z,99.99
2022-11-30T08:22:28.333Z,99.99
2022-11-30T08:23:28.259Z,99.99
2022-11-30T08:24:28.241Z,99.99
2022-11-30T08:25:28.084Z,99.99
2022-11-30T08:26:27.992Z,99.99
2022-11-30T08:27:27.911Z,99.99
2022-11-30T08:28:27.836Z,99.99
2022-11-30T08:29:27.748Z,99.99
2022-11-30T08:30:29.468Z,99.99
2022-11-30T08:31:28.619Z,99.99
2022-11-30T08:32:27.496Z,99.99
2022-11-30T08:33:30.602Z,99.99
2022-11-30T08:34:27.335Z,99.99
2022-11-30T08:35:27.245Z,99.99
2022-11-30T08:36:27.156Z,99.99
2022-11-30T08:37:27.078Z,99.99
2022-11-30T08:38:26.991Z,99.99
2022-11-30T08:39:26.908Z,99.99
2022-11-30T08:40:26.830Z,99.99
2022-11-30T08:41:26.742Z,99.99
2022-11-30T08:42:26.647Z,99.99
2022-11-30T08:43:26.573Z,99.99
2022-11-30T08:44:26.503Z,99.99
2022-11-30T08:45:26.399Z,99.99
2022-11-30T08:46:50.988Z,99.99
2022-11-30T08:47:27.244Z,99.99
2022-11-30T08:48:26.163Z,99.99
2022-11-30T08:49:26.087Z,99.99
2022-11-30T08:50:26.012Z,99.99
2022-11-30T08:51:25.898Z,99.99
2022-11-30T08:52:25.832Z,99.99
2022-11-30T08:53:25.792Z,99.99
2022-11-30T08:54:25.660Z,99.99
2022-11-30T08:55:25.581Z,99.99
2022-11-30T08:56:25.502Z,99.99
2022-11-30T08:57:25.402Z,99.99
2022-11-30T08:58:25.327Z,99.99
2022-11-30T08:59:25.231Z,99.99
2022-11-30T09:00:25.223Z,99.99
2022-11-30T09:01:28.347Z,99.99
2022-11-30T09:02:26.034Z,99.99
2022-11-30T09:03:24.900Z,99.99
2022-11-30T09:04:25.021Z,99.99
2022-11-30T09:05:24.761Z,99.99
2022-11-30T09:06:24.662Z,99.99
2022-11-30T09:07:24.625Z,99.99
2022-11-30T09:08:24.502Z,99.99
2022-11-30T09:09:24.442Z,99.99
2022-11-30T09:10:24.342Z,99.99
2022-11-30T09:11:24.273Z,99.99
2022-11-30T09:12:24.201Z,99.99
2022-11-30T09:13:24.122Z,99.99
2022-11-30T09:14:24.037Z,99.99
2022-11-30T09:15:23.942Z,99.99
2022-11-30T09:16:23.929Z,99.99
2022-11-30T09:17:23.776Z,99.99
2022-11-30T09:18:23.705Z,99.99
2022-11-30T09:19:23.624Z,99.99
2022-11-30T09:20:23.527Z,99.99
2022-11-30T09:21:23.453Z,99.99
2022-11-30T09:22:23.375Z,99.99
2022-11-30T09:23:23.276Z,99.99
2022-11-30T09:24:23.202Z,99.99
2022-11-30T09:25:23.125Z,99.99
2022-11-30T09:26:23.058Z,99.99
2022-11-30T09:27:22.961Z,99.99
2022-11-30T09:28:22.870Z,99.99
2022-11-30T09:29:22.787Z,99.99
2022-11-30T09:30:22.710Z,99.99
2022-11-30T09:31:22.636Z,99.99
2022-11-30T09:32:22.563Z,99.99
2022-11-30T09:33:22.461Z,99.75
2022-11-30T09:34:22.367Z,99.85
2022-11-30T09:35:22.275Z,99.99
2022-11-30T09:36:22.206Z,99.99
2022-11-30T09:37:22.119Z,99.99
2022-11-30T09:38:22.271Z,99.99
2022-11-30T09:39:21.940Z,99.99
2022-11-30T09:40:21.870Z,99.99
2022-11-30T09:41:21.769Z,99.99
2022-11-30T09:42:21.718Z,99.85
2022-11-30T09:43:21.598Z,99.75
2022-11-30T09:44:21.520Z,99.65
2022-11-30T09:45:21.429Z,99.80
2022-11-30T09:46:21.379Z,99.85
2022-11-30T09:47:21.273Z,99.75
2022-11-30T09:48:21.188Z,99.85
2022-11-30T09:49:21.099Z,99.96
2022-11-30T09:50:21.044Z,99.96
2022-11-30T09:51:20.931Z,99.99
2022-11-30T09:52:20.841Z,99.85
2022-11-30T09:53:26.024Z,99.23
2022-11-30T09:54:21.684Z,99.07
2022-11-30T09:55:20.582Z,98.44
2022-11-30T09:56:20.511Z,98.55
2022-11-30T09:57:20.457Z,98.44
2022-11-30T09:58:20.352Z,98.44
2022-11-30T09:59:20.244Z,98.23
2022-11-30T10:00:20.151Z,98.55
2022-11-30T10:01:20.185Z,98.86
2022-11-30T10:02:20.087Z,98.55
2022-11-30T10:03:19.983Z,97.92
2022-11-30T10:04:19.827Z,97.92
2022-11-30T10:05:19.716Z,97.50
2022-11-30T10:06:19.614Z,98.02
2022-11-30T10:07:19.565Z,98.13
2022-11-30T10:08:19.455Z,97.92
2022-11-30T10:09:19.351Z,97.50
2022-11-30T10:10:33.131Z,97.61
2022-11-30T10:11:20.185Z,98.23
2022-11-30T10:12:19.105Z,98.44
2022-11-30T10:13:19.023Z,98.65
2022-11-30T10:14:18.946Z,98.34
2022-11-30T10:15:18.865Z,98.65
2022-11-30T10:16:18.860Z,98.65
2022-11-30T10:17:18.674Z,99.07
2022-11-30T10:18:18.616Z,99.38
2022-11-30T10:19:18.535Z,99.38
2022-11-30T10:20:18.435Z,99.23
2022-11-30T10:21:18.355Z,99.07
2022-11-30T10:22:18.257Z,98.65
2022-11-30T10:23:18.168Z,98.55
2022-11-30T10:24:18.095Z,98.75
2022-11-30T10:25:18.014Z,98.65
2022-11-30T10:26:17.908Z,98.65
2022-11-30T10:27:17.817Z,98.65
2022-11-30T10:28:38.685Z,98.75
2022-11-30T10:29:18.655Z,98.96
2022-11-30T10:30:17.579Z,98.96
2022-11-30T10:31:17.662Z,98.96
2022-11-30T10:32:17.398Z,99.07
2022-11-30T10:33:17.331Z,99.02
2022-11-30T10:34:17.229Z,98.96
2022-11-30T10:35:17.153Z,99.27
2022-11-30T10:36:17.082Z,99.23
2022-11-30T10:37:16.976Z,99.23
2022-11-30T10:38:16.910Z,98.65
2022-11-30T10:39:16.820Z,98.55
2022-11-30T10:40:16.742Z,98.82
2022-11-30T10:41:16.651Z,99.23
2022-11-30T10:42:16.562Z,99.27
2022-11-30T10:43:16.479Z,99.33
2022-11-30T10:44:16.383Z,99.23
2022-11-30T10:45:16.298Z,99.23
2022-11-30T10:46:17.348Z,99.33
2022-11-30T10:47:16.126Z,98.71
2022-11-30T10:48:16.034Z,98.82
2022-11-30T10:49:15.951Z,99.02
2022-11-30T10:50:15.864Z,99.02
2022-11-30T10:51:15.800Z,99.13
2022-11-30T10:52:15.711Z,98.50
2022-11-30T10:53:15.623Z,98.50
2022-11-30T10:54:15.534Z,98.19
2022-11-30T10:55:15.432Z,98.50
2022-11-30T10:56:15.366Z,98.82
2022-11-30T10:57:15.293Z,98.92
2022-11-30T10:58:15.182Z,98.92
2022-11-30T10:59:15.114Z,98.82
2022-11-30T11:00:15.044Z,98.71
2022-11-30T11:01:14.986Z,98.39
2022-11-30T11:02:14.934Z,97.94
2022-11-30T11:03:14.774Z,97.46
2022-11-30T11:04:14.733Z,97.83
2022-11-30T11:05:14.594Z,98.14
2022-11-30T11:06:14.606Z,98.04
2022-11-30T11:07:14.491Z,96.69
2022-11-30T11:08:14.411Z,96.89
2022-11-30T11:09:14.254Z,97.41
2022-11-30T11:10:14.248Z,97.94
2022-11-30T11:11:14.079Z,97.83
2022-11-30T11:12:13.997Z,97.94
2022-11-30T11:13:13.915Z,98.04
2022-11-30T11:14:13.807Z,97.94
2022-11-30T11:15:13.733Z,98.20
2022-11-30T11:16:13.748Z,98.14
2022-11-30T11:17:13.544Z,97.16
2022-11-30T11:18:13.466Z,95.75
2022-11-30T11:19:13.346Z,95.91
2022-11-30T11:20:13.313Z,95.91
2022-11-30T11:21:13.206Z,95.81
2022-11-30T11:22:13.072Z,96.53
2022-11-30T11:23:12.991Z,96.53
2022-11-30T11:24:12.976Z,96.64
2022-11-30T11:25:12.827Z,95.91
2022-11-30T11:26:12.708Z,96.01
2022-11-30T11:27:12.618Z,95.85
2022-11-30T11:28:12.558Z,95.39
2022-11-30T11:29:12.458Z,94.08
2022-11-30T11:30:12.400Z,94.18
2022-11-30T11:31:12.261Z,94.70
2022-11-30T11:32:12.131Z,94.23
2022-11-30T11:33:12.075Z,94.64
2022-11-30T11:34:11.930Z,96.06
2022-11-30T11:35:11.892Z,95.95
2022-11-30T11:36:11.741Z,95.33
2022-11-30T11:37:11.649Z,95.75
2022-11-30T11:38:11.551Z,95.75
2022-11-30T11:39:11.461Z,95.95
2022-11-30T11:40:11.382Z,96.26
2022-11-30T11:41:11.291Z,96.26
2022-11-30T11:42:11.191Z,95.95
2022-11-30T11:43:11.102Z,96.48
2022-11-30T11:44:11.015Z,96.48
2022-11-30T11:45:10.932Z,95.95
2022-11-30T11:46:10.868Z,95.43
2022-11-30T11:47:10.731Z,95.02
2022-11-30T11:48:12.768Z,95.33
2022-11-30T11:49:10.532Z,94.92
2022-11-30T11:50:10.442Z,95.12
2022-11-30T11:51:10.352Z,95.17
2022-11-30T11:52:10.246Z,95.33
2022-11-30T11:53:10.207Z,94.81
2022-11-30T11:54:10.150Z,94.02
2022-11-30T11:55:10.000Z,93.71
2022-11-30T11:56:09.896Z,94.12
2022-11-30T11:57:09.793Z,93.75
2022-11-30T11:58:09.706Z,94.06
2022-11-30T11:59:09.636Z,93.85
2022-11-30T12:00:15.810Z,93.75
2022-11-30T12:01:38.781Z,94.48
2022-11-30T12:02:10.347Z,94.58
2022-11-30T12:03:09.329Z,94.79
2022-11-30T12:04:09.205Z,94.94
2022-11-30T12:05:09.103Z,95.00
2022-11-30T12:06:08.969Z,94.58
2022-11-30T12:07:10.562Z,95.10
2022-11-30T12:08:08.857Z,95.00
2022-11-30T12:09:08.696Z,94.58
2022-11-30T12:10:28.265Z,94.17
2022-11-30T12:11:09.538Z,94.10
2022-11-30T12:12:08.425Z,94.21
2022-11-30T12:13:08.336Z,95.36
2022-11-30T12:14:08.244Z,96.56
2022-11-30T12:15:08.164Z,96.88
2022-11-30T12:16:08.124Z,96.15
2022-11-30T12:17:07.965Z,96.04
2022-11-30T12:18:13.745Z,96.04
2022-11-30T12:19:08.792Z,96.77
2022-11-30T12:20:07.702Z,96.46
2022-11-30T12:21:07.627Z,96.15
2022-11-30T12:22:07.537Z,95.10
2022-11-30T12:23:07.437Z,95.21
2022-11-30T12:24:07.345Z,95.73
2022-11-30T12:25:07.280Z,96.04
2022-11-30T12:26:07.188Z,95.62
2022-11-30T12:27:07.117Z,95.62
2022-11-30T12:28:07.020Z,95.42
2022-11-30T12:29:06.931Z,94.90
2022-11-30T12:30:06.839Z,94.43
2022-11-30T12:31:06.767Z,94.90
2022-11-30T12:32:06.669Z,92.91
2022-11-30T12:33:06.577Z,94.33
2022-11-30T12:34:06.482Z,95.10
2022-11-30T12:35:06.391Z,94.58
2022-11-30T12:36:06.299Z,94.69
2022-11-30T12:37:06.220Z,95.17
2022-11-30T12:38:06.183Z,95.27
2022-11-30T12:39:06.058Z,95.37
2022-11-30T12:40:05.961Z,94.43
2022-11-30T12:41:05.888Z,94.54
2022-11-30T12:42:05.789Z,94.33
2022-11-30T12:43:05.746Z,94.17
2022-11-30T12:44:05.621Z,94.17
2022-11-30T12:45:05.551Z,93.85
2022-11-30T12:46:05.501Z,93.54
2022-11-30T12:47:05.384Z,94.27
2022-11-30T12:48:05.283Z,95.10
2022-11-30T12:49:05.257Z,95.21
2022-11-30T12:50:05.136Z,95.62
2022-11-30T12:51:05.033Z,94.17