createdAt,value
2018-12-30T00:00:25.483Z,39.47
2018-12-30T00:03:00.951Z,35.87
2018-12-30T00:05:32.381Z,38.87
2018-12-30T00:08:07.244Z,40.43
2018-12-30T00:10:42.334Z,37.13
2018-12-30T00:13:16.162Z,39.43
2018-12-30T00:15:48.999Z,38.23
2018-12-30T00:18:30.296Z,40.93
2018-12-30T00:21:08.811Z,37.93
2018-12-30T00:23:43.157Z,36.03
2018-12-30T00:26:09.812Z,36.30
2018-12-30T00:28:47.194Z,33.47
2018-12-30T00:31:30.477Z,33.07
2018-12-30T00:34:06.202Z,34.53
2018-12-30T00:36:41.786Z,33.03
2018-12-30T00:39:13.859Z,36.20
2018-12-30T00:41:45.204Z,31.57
2018-12-30T00:44:17.021Z,34.30
2018-12-30T00:46:48.436Z,34.03
2018-12-30T00:49:19.561Z,34.47
2018-12-30T00:51:51.954Z,34.87
2018-12-30T00:54:23.326Z,34.50
2018-12-30T00:56:57.436Z,33.60
2018-12-30T00:59:29.614Z,35.20
2018-12-30T01:02:01.615Z,36.40
2018-12-30T01:04:33.094Z,33.40
2018-12-30T01:07:05.011Z,35.67
2018-12-30T01:09:36.612Z,33.90
2018-12-30T01:12:08.277Z,35.30
2018-12-30T01:14:42.592Z,34.00
2018-12-30T01:17:14.779Z,35.03
2018-12-30T01:19:51.012Z,34.67
2018-12-30T01:22:23.238Z,32.70
2018-12-30T01:24:54.267Z,31.80
2018-12-30T01:27:26.488Z,27.83
2018-12-30T01:29:57.526Z,28.73
2018-12-30T01:32:28.528Z,25.80
2018-12-30T01:34:59.724Z,24.57
2018-12-30T01:37:30.683Z,22.13
2018-12-30T01:40:01.613Z,20.33
2018-12-30T01:42:36.487Z,22.03
2018-12-30T01:45:07.344Z,23.73
2018-12-30T01:47:38.569Z,22.87
2018-12-30T01:50:11.459Z,26.90
2018-12-30T01:52:42.810Z,27.73
2018-12-30T01:55:14.408Z,24.40
2018-12-30T01:57:46.847Z,24.40
2018-12-30T02:00:18.440Z,21.87
2018-12-30T02:02:49.536Z,23.50
2018-12-30T02:05:21.165Z,22.70
2018-12-30T02:07:53.200Z,20.03
2018-12-30T02:10:24.528Z,21.10
2018-12-30T02:12:58.130Z,19.80
2018-12-30T02:15:29.466Z,21.37
2018-12-30T02:18:01.299Z,21.20
2018-12-30T02:20:34.691Z,20.03
2018-12-30T02:23:05.976Z,18.77
2018-12-30T02:25:36.973Z,19.73
2018-12-30T02:28:07.940Z,21.03
2018-12-30T02:30:38.922Z,19.93
2018-12-30T02:33:09.893Z,22.10
2018-12-30T02:35:41.166Z,20.47
2018-12-30T02:38:13.425Z,23.07
2018-12-30T02:40:47.967Z,21.97
2018-12-30T02:43:19.428Z,22.87
2018-12-30T02:45:50.392Z,21.67
2018-12-30T02:48:21.853Z,24.13
2018-12-30T02:50:53.618Z,25.50
2018-12-30T02:53:25.424Z,24.40
2018-12-30T02:55:56.453Z,22.60
2018-12-30T02:58:27.384Z,21.37
2018-12-30T03:01:01.684Z,21.57
2018-12-30T03:03:33.174Z,22.63
2018-12-30T03:06:05.033Z,21.77
2018-12-30T03:08:36.227Z,21.37
2018-12-30T03:11:07.593Z,24.03
2018-12-30T03:13:38.728Z,19.83
2018-12-30T03:16:09.744Z,20.03
2018-12-30T03:18:40.747Z,19.93
2018-12-30T03:21:12.182Z,20.73
2018-12-30T03:23:44.143Z,23.53
2018-12-30T03:26:15.115Z,22.23
2018-12-30T03:28:46.924Z,23.47
2018-12-30T03:31:19.272Z,21.43
2018-12-30T03:33:51.348Z,20.87
2018-12-30T03:36:24.913Z,22.33
2018-12-30T03:38:58.188Z,21.30
2018-12-30T03:41:31.239Z,21.97
2018-12-30T03:44:03.745Z,24.90
2018-12-30T03:46:37.893Z,24.70
2018-12-30T03:49:09.097Z,26.30
2018-12-30T03:51:40.437Z,26.13
2018-12-30T03:54:12.680Z,27.87
2018-12-30T03:56:45.954Z,24.67
2018-12-30T03:59:17.336Z,27.27
2018-12-30T04:01:48.885Z,28.73
2018-12-30T04:04:22.075Z,30.43
2018-12-30T04:06:54.151Z,32.33
2018-12-30T04:09:26.954Z,33.83
2018-12-30T04:12:01.539Z,36.60
2018-12-30T04:14:33.269Z,34.27
2018-12-30T04:17:04.929Z,32.90
2018-12-30T04:19:36.621Z,36.43
2018-12-30T04:22:16.641Z,34.57
2018-12-30T04:24:42.077Z,38.13
2018-12-30T04:27:13.589Z,39.57
2018-12-30T04:29:45.461Z,42.70
2018-12-30T04:32:16.960Z,41.53
2018-12-30T04:34:48.476Z,42.07
2018-12-30T04:37:20.365Z,44.70
2018-12-30T04:39:51.885Z,44.63
2018-12-30T04:42:23.469Z,43.03
2018-12-30T04:44:55.174Z,42.83
2018-12-30T04:47:26.149Z,48.57
2018-12-30T04:49:57.118Z,51.97
2018-12-30T04:52:28.052Z,45.37
2018-12-30T04:54:59.030Z,46.60
2018-12-30T04:57:29.980Z,46.30
2018-12-30T05:00:00.944Z,49.47
2018-12-30T05:02:31.937Z,47.20
2018-12-30T05:05:02.864Z,45.57
2018-12-30T05:07:33.816Z,52.73
2018-12-30T05:10:05.721Z,50.23
2018-12-30T05:12:36.688Z,54.80
2018-12-30T05:15:07.725Z,52.53
2018-12-30T05:17:38.779Z,51.73
2018-12-30T05:20:09.750Z,52.63
2018-12-30T05:22:40.712Z,53.80
2018-12-30T05:25:11.652Z,49.20
2018-12-30T05:27:42.687Z,49.37
2018-12-30T05:30:13.604Z,49.83
2018-12-30T05:32:44.565Z,45.77
2018-12-30T05:35:15.513Z,42.17
2018-12-30T05:37:46.544Z,48.00
2018-12-30T05:40:17.502Z,47.60
2018-12-30T05:42:48.550Z,48.17
2018-12-30T05:45:19.465Z,48.70
2018-12-30T05:47:50.855Z,51.63
2018-12-30T05:50:22.974Z,43.63
2018-12-30T05:52:54.495Z,49.10
2018-12-30T05:55:25.482Z,48.53
2018-12-30T05:57:56.739Z,48.60
2018-12-30T06:00:27.672Z,39.53
2018-12-30T06:02:59.998Z,44.57
2018-12-30T06:05:30.982Z,40.10
2018-12-30T06:08:01.927Z,39.63
2018-12-30T06:10:32.857Z,37.43
2018-12-30T06:13:03.774Z,38.73
2018-12-30T06:15:34.731Z,37.70
2018-12-30T06:18:05.738Z,35.00
2018-12-30T06:20:36.785Z,35.50
2018-12-30T06:23:08.898Z,38.60
2018-12-30T06:25:39.811Z,31.87
2018-12-30T06:28:10.739Z,36.23
2018-12-30T06:30:41.660Z,31.50
2018-12-30T06:33:12.702Z,29.80
2018-12-30T06:35:43.652Z,29.63
2018-12-30T06:38:14.595Z,30.23
2018-12-30T06:40:45.698Z,27.10
2018-12-30T06:43:16.696Z,28.73
2018-12-30T06:45:47.716Z,34.10
2018-12-30T06:48:18.736Z,30.73
2018-12-30T06:50:49.758Z,35.67
2018-12-30T06:53:20.727Z,29.47
2018-12-30T06:55:51.647Z,33.67
2018-12-30T06:58:22.667Z,34.47
2018-12-30T07:00:53.600Z,34.93
2018-12-30T07:03:26.120Z,33.47
2018-12-30T07:05:57.132Z,34.97
2018-12-30T07:08:28.068Z,31.00
2018-12-30T07:10:59.010Z,34.23
2018-12-30T07:13:29.980Z,31.23
2018-12-30T07:16:00.928Z,35.10
2018-12-30T07:18:31.902Z,32.80
2018-12-30T07:21:02.810Z,31.20
2018-12-30T07:23:33.761Z,30.50
2018-12-30T07:26:04.838Z,29.67
2018-12-30T07:28:35.821Z,30.13
2018-12-30T07:31:07.391Z,30.77
2018-12-30T07:33:38.305Z,30.30
2018-12-30T07:36:09.394Z,33.23
2018-12-30T07:38:40.384Z,34.03
2018-12-30T07:41:12.172Z,36.30
2018-12-30T07:43:43.323Z,33.47
2018-12-30T07:46:15.021Z,32.47
2018-12-30T07:48:48.765Z,34.47
2018-12-30T07:51:23.472Z,30.60
2018-12-30T07:53:54.548Z,30.60
2018-12-30T07:56:25.570Z,29.63
2018-12-30T07:58:57.007Z,28.83
2018-12-30T08:01:27.939Z,27.37
2018-12-30T08:03:58.875Z,26.30
2018-12-30T08:06:29.836Z,27.93
2018-12-30T08:09:00.841Z,60.00
2018-12-30T08:11:32.680Z,44.40
2018-12-30T08:14:03.641Z,33.07
2018-12-30T08:16:34.775Z,26.57
2018-12-30T08:19:05.779Z,23.93
2018-12-30T08:21:36.935Z,22.47
2018-12-30T08:24:09.003Z,19.40
2018-12-30T08:26:40.013Z,18.17
2018-12-30T08:29:11.002Z,18.47
2018-12-30T08:31:41.968Z,15.63
2018-12-30T08:34:12.987Z,17.03
2018-12-30T08:36:44.071Z,16.70
2018-12-30T08:39:15.070Z,18.47
2018-12-30T08:41:46.033Z,16.20
2018-12-30T08:44:17.072Z,15.73
2018-12-30T08:46:48.004Z,16.47
2018-12-30T08:49:19.038Z,18.00
2018-12-30T08:51:52.638Z,16.90
2018-12-30T08:54:23.724Z,15.93
2018-12-30T08:56:54.686Z,18.97
2018-12-30T08:59:25.684Z,15.73
2018-12-30T09:01:56.640Z,16.37
2018-12-30T09:04:27.563Z,17.90
2018-12-30T09:06:58.493Z,22.33
2018-12-30T09:09:29.527Z,21.20
2018-12-30T09:12:00.457Z,19.30
2018-12-30T09:14:31.402Z,24.17
2018-12-30T09:17:02.353Z,21.80
2018-12-30T09:19:33.395Z,23.50
2018-12-30T09:22:04.433Z,21.23
2018-12-30T09:24:35.335Z,23.00
2018-12-30T09:27:06.304Z,26.20
2018-12-30T09:29:37.262Z,28.73
2018-12-30T09:32:08.227Z,23.90
2018-12-30T09:34:39.244Z,26.67
2018-12-30T09:37:10.200Z,28.40
2018-12-30T09:39:41.198Z,27.77
2018-12-30T09:42:12.976Z,23.93
2018-12-30T09:44:45.741Z,23.27
2018-12-30T09:47:17.157Z,25.00
2018-12-30T09:49:48.591Z,27.07
2018-12-30T09:52:20.034Z,21.53
2018-12-30T09:54:51.439Z,23.63
2018-12-30T09:57:23.239Z,24.93
2018-12-30T09:59:54.800Z,26.33
2018-12-30T10:02:25.786Z,44.67
2018-12-30T10:04:57.014Z,36.23
2018-12-30T10:07:28.007Z,32.07
2018-12-30T10:09:59.146Z,22.10
2018-12-30T10:12:33.511Z,19.77
2018-12-30T10:15:09.613Z,14.37
2018-12-30T10:17:37.480Z,11.83
2018-12-30T10:20:10.274Z,12.40
2018-12-30T10:22:41.924Z,14.03
2018-12-30T10:25:15.011Z,12.57
2018-12-30T10:27:47.166Z,8.33
2018-12-30T10:30:18.805Z,7.40
2018-12-30T10:32:50.088Z,6.10
2018-12-30T10:35:21.521Z,4.07
2018-12-30T10:37:53.181Z,6.63
2018-12-30T10:40:24.471Z,6.30
2018-12-30T10:42:55.984Z,4.17
2018-12-30T10:45:27.684Z,6.60
2018-12-30T10:47:59.451Z,6.13
2018-12-30T10:50:30.788Z,8.30
2018-12-30T10:53:02.097Z,7.37
2018-12-30T10:55:33.730Z,6.27
2018-12-30T10:58:07.839Z,5.43
2018-12-30T11:00:38.861Z,6.13
2018-12-30T11:03:11.132Z,6.50
2018-12-30T11:05:42.114Z,4.73
2018-12-30T11:08:13.147Z,8.03
2018-12-30T11:10:44.254Z,5.07
2018-12-30T11:13:15.244Z,4.53
2018-12-30T11:15:46.300Z,2.77
2018-12-30T11:18:17.285Z,4.20
2018-12-30T11:20:48.229Z,3.80
2018-12-30T11:23:19.243Z,7.03
2018-12-30T11:25:50.208Z,5.37
2018-12-30T11:28:21.666Z,5.53
2018-12-30T11:30:52.771Z,6.93
2018-12-30T11:33:23.702Z,6.07
2018-12-30T11:35:54.686Z,6.13
2018-12-30T11:38:27.570Z,8.53
2018-12-30T11:40:58.544Z,8.77
2018-12-30T11:43:29.454Z,5.30
2018-12-30T11:46:00.460Z,5.63
2018-12-30T11:48:31.395Z,5.80
2018-12-30T11:51:02.448Z,5.07
2018-12-30T11:53:33.455Z,5.87
2018-12-30T11:56:04.500Z,6.80
2018-12-30T11:58:35.574Z,6.20
2018-12-30T12:01:06.790Z,7.60
2018-12-30T12:03:37.852Z,5.90
2018-12-30T12:06:08.855Z,7.53
2018-12-30T12:08:39.814Z,7.67
2018-12-30T12:11:10.816Z,8.23
2018-12-30T12:13:41.777Z,9.20
2018-12-30T12:16:12.767Z,12.43
2018-12-30T12:18:43.761Z,9.07
2018-12-30T12:21:16.104Z,9.83
2018-12-30T12:23:47.084Z,8.87
2018-12-30T12:26:18.031Z,11.20
2018-12-30T12:28:49.038Z,9.57
2018-12-30T12:31:19.958Z,11.10
2018-12-30T12:33:50.872Z,11.07
2018-12-30T12:36:22.422Z,9.90
2018-12-30T12:38:53.342Z,10.13
2018-12-30T12:41:24.302Z,10.50
2018-12-30T12:43:55.215Z,13.40
2018-12-30T12:46:26.147Z,9.13
2018-12-30T12:48:57.168Z,9.33
2018-12-30T12:51:28.038Z,14.00
2018-12-30T12:53:58.980Z,9.97
2018-12-30T12:56:29.966Z,11.77
2018-12-30T12:59:00.931Z,9.53
2018-12-30T13:01:31.887Z,15.27
2018-12-30T13:04:02.893Z,11.23
2018-12-30T13:06:33.834Z,14.53
2018-12-30T13:09:06.649Z,12.53
2018-12-30T13:11:37.646Z,13.10
2018-12-30T13:14:08.697Z,9.90
2018-12-30T13:16:39.668Z,10.37
2018-12-30T13:19:10.712Z,10.10
2018-12-30T13:21:41.741Z,10.70
2018-12-30T13:24:13.441Z,9.57
2018-12-30T13:26:44.352Z,10.00
2018-12-30T13:29:16.655Z,8.57
2018-12-30T13:31:47.609Z,9.90
2018-12-30T13:34:19.064Z,9.33
2018-12-30T13:36:50.141Z,15.17
2018-12-30T13:39:21.370Z,13.43
2018-12-30T13:41:52.365Z,9.47
2018-12-30T13:44:23.278Z,9.50
2018-12-30T13:46:54.220Z,9.27
2018-12-30T13:49:25.273Z,7.93
2018-12-30T13:51:56.312Z,9.63
2018-12-30T13:54:30.472Z,11.30
2018-12-30T13:57:01.594Z,12.63
2018-12-30T13:59:32.975Z,11.93
2018-12-30T14:02:04.155Z,12.20
2018-12-30T14:04:35.191Z,8.87
2018-12-30T14:07:06.135Z,10.63
2018-12-30T14:09:37.105Z,9.50
2018-12-30T14:12:08.133Z,13.87
2018-12-30T14:14:39.109Z,14.40
2018-12-30T14:17:10.117Z,13.30
2018-12-30T14:19:41.409Z,12.03
2018-12-30T14:22:18.379Z,11.37
2018-12-30T14:24:55.344Z,12.13
2018-12-30T14:27:21.983Z,10.93
2018-12-30T14:29:52.985Z,9.47
2018-12-30T14:32:23.947Z,8.80
2018-12-30T14:34:55.233Z,12.47
2018-12-30T14:37:26.192Z,9.97
2018-12-30T14:39:57.207Z,8.67
2018-12-30T14:42:28.139Z,8.97
2018-12-30T14:44:59.160Z,8.77
2018-12-30T14:47:30.235Z,8.70
2018-12-30T14:50:01.316Z,8.80
2018-12-30T14:52:32.287Z,9.97
2018-12-30T14:55:04.129Z,10.60
2018-12-30T14:57:37.535Z,14.77
2018-12-30T15:00:09.137Z,13.73
2018-12-30T15:02:40.265Z,11.47
2018-12-30T15:05:11.208Z,14.57
2018-12-30T15:07:42.263Z,9.43
2018-12-30T15:10:13.262Z,11.17
2018-12-30T15:12:44.431Z,10.33
2018-12-30T15:15:15.423Z,9.23
2018-12-30T15:17:46.366Z,9.10
2018-12-30T15:20:17.313Z,8.37
2018-12-30T15:22:48.265Z,10.50
2018-12-30T15:25:19.229Z,7.57
2018-12-30T15:27:50.137Z,10.50
2018-12-30T15:30:21.149Z,7.77
2018-12-30T15:32:52.062Z,9.90
2018-12-30T15:35:23.012Z,11.07
2018-12-30T15:37:53.970Z,8.80
2018-12-30T15:40:24.886Z,10.50
2018-12-30T15:42:55.801Z,12.60
2018-12-30T15:45:26.763Z,13.70
2018-12-30T15:47:57.843Z,16.13
2018-12-30T15:50:28.838Z,14.87
2018-12-30T15:53:01.101Z,13.57
2018-12-30T15:55:32.323Z,13.93
2018-12-30T15:58:03.579Z,11.67
2018-12-30T16:00:34.575Z,13.33
2018-12-30T16:03:05.530Z,14.93
2018-12-30T16:05:36.491Z,16.83
2018-12-30T16:08:07.410Z,12.90
2018-12-30T16:10:38.418Z,18.60
2018-12-30T16:13:09.525Z,17.37
2018-12-30T16:15:40.479Z,16.43
2018-12-30T16:18:11.399Z,15.07
2018-12-30T16:20:42.324Z,15.43
2018-12-30T16:23:13.295Z,13.70
2018-12-30T16:25:44.225Z,13.00
2018-12-30T16:28:15.223Z,14.37
2018-12-30T16:30:46.178Z,12.77
2018-12-30T16:33:17.103Z,14.63
2018-12-30T16:35:48.037Z,9.80
2018-12-30T16:38:18.987Z,17.00
2018-12-30T16:40:49.951Z,8.87
2018-12-30T16:43:21.216Z,13.27
2018-12-30T16:45:52.180Z,10.63
2018-12-30T16:48:23.133Z,13.67
2018-12-30T16:50:54.122Z,8.83
2018-12-30T16:53:25.056Z,14.00
2018-12-30T16:55:56.032Z,11.57
2018-12-30T16:58:27.003Z,10.77
2018-12-30T17:00:57.995Z,10.80
2018-12-30T17:03:29.115Z,131.97
2018-12-30T17:06:00.330Z,23.90
2018-12-30T17:08:31.345Z,7.77
2018-12-30T17:11:02.400Z,13.07
2018-12-30T17:13:33.427Z,10.37
2018-12-30T17:16:04.411Z,10.47
2018-12-30T17:18:35.498Z,8.13
2018-12-30T17:21:06.495Z,8.77
2018-12-30T17:23:37.520Z,8.67
2018-12-30T17:26:08.592Z,6.07
2018-12-30T17:28:39.556Z,8.30
2018-12-30T17:31:10.554Z,5.93
2018-12-30T17:33:41.559Z,7.73
2018-12-30T17:36:12.486Z,5.70
2018-12-30T17:38:43.514Z,11.07
2018-12-30T17:41:14.458Z,7.93
2018-12-30T17:43:48.565Z,6.60
2018-12-30T17:46:23.420Z,7.93
2018-12-30T17:48:54.379Z,8.90
2018-12-30T17:51:31.778Z,8.03
2018-12-30T17:54:02.808Z,10.00
2018-12-30T17:56:34.142Z,8.93
2018-12-30T17:59:05.153Z,9.47
2018-12-30T18:01:36.171Z,9.73
2018-12-30T18:04:14.223Z,11.50
2018-12-30T18:06:45.222Z,8.27
2018-12-30T18:09:17.256Z,7.63
2018-12-30T18:11:50.824Z,11.20
2018-12-30T18:14:21.752Z,13.63
2018-12-30T18:16:56.631Z,10.63
2018-12-30T18:19:30.637Z,10.13
2018-12-30T18:22:02.060Z,15.03
2018-12-30T18:24:33.099Z,9.27
2018-12-30T18:27:07.174Z,11.63
2018-12-30T18:29:53.919Z,12.10
2018-12-30T18:32:22.279Z,11.03
2018-12-30T18:34:53.369Z,14.33
2018-12-30T18:37:24.288Z,9.83
2018-12-30T18:39:55.280Z,10.90
2018-12-30T18:42:26.198Z,10.20
2018-12-30T18:44:57.139Z,12.07
2018-12-30T18:47:28.060Z,11.97
2018-12-30T18:49:58.982Z,10.43
2018-12-30T18:52:29.944Z,12.37
2018-12-30T18:55:00.902Z,6.57
2018-12-30T18:57:31.896Z,6.90
2018-12-30T19:00:02.852Z,8.67
2018-12-30T19:02:33.986Z,7.67
2018-12-30T19:05:05.147Z,7.50
2018-12-30T19:07:36.141Z,5.33
2018-12-30T19:10:07.614Z,6.10
2018-12-30T19:12:38.631Z,9.13
2018-12-30T19:15:09.538Z,12.90
2018-12-30T19:17:40.569Z,14.30
2018-12-30T19:20:12.881Z,11.37
2018-12-30T19:22:43.823Z,13.07
2018-12-30T19:25:14.908Z,14.53
2018-12-30T19:27:45.908Z,16.57
2018-12-30T19:30:16.847Z,9.90
2018-12-30T19:32:47.938Z,12.53
2018-12-30T19:35:24.049Z,9.53
2018-12-30T19:37:56.733Z,6.83
2018-12-30T19:40:27.793Z,8.53
2018-12-30T19:42:58.892Z,4.93
2018-12-30T19:45:30.192Z,12.90
2018-12-30T19:48:01.206Z,10.13
2018-12-30T19:50:32.146Z,8.60
2018-12-30T19:53:03.091Z,5.70
2018-12-30T19:55:34.132Z,7.63
2018-12-30T19:58:05.175Z,7.60
2018-12-30T20:00:36.367Z,9.93
2018-12-30T20:03:07.355Z,9.07
2018-12-30T20:05:38.308Z,7.23
2018-12-30T20:08:09.199Z,8.03
2018-12-30T20:10:58.781Z,5.10
2018-12-30T20:13:31.075Z,8.87
2018-12-30T20:16:16.270Z,7.03
2018-12-30T20:18:51.977Z,11.50
2018-12-30T20:21:23.568Z,7.40
2018-12-30T20:23:54.630Z,9.10
2018-12-30T20:26:29.824Z,10.63
2018-12-30T20:28:58.315Z,7.20
2018-12-30T20:31:29.357Z,5.93
2018-12-30T20:34:00.325Z,2.23
2018-12-30T20:36:31.332Z,3.63
2018-12-30T20:39:02.273Z,5.70
2018-12-30T20:41:34.364Z,3.53
2018-12-30T20:44:05.407Z,5.17
2018-12-30T20:46:36.333Z,4.03
2018-12-30T20:49:07.386Z,3.43
2018-12-30T20:51:38.381Z,7.37
2018-12-30T20:54:09.446Z,5.40
2018-12-30T20:56:40.431Z,5.10
2018-12-30T20:59:11.387Z,8.73
2018-12-30T21:01:42.306Z,5.90
2018-12-30T21:04:32.466Z,3.93
2018-12-30T21:07:05.732Z,10.43
2018-12-30T21:09:42.213Z,8.03
2018-12-30T21:12:20.352Z,7.17
2018-12-30T21:15:01.968Z,3.80
2018-12-30T21:17:39.381Z,3.27
2018-12-30T21:20:10.364Z,6.03
2018-12-30T21:22:41.317Z,8.43
2018-12-30T21:25:12.302Z,3.73
2018-12-30T21:27:43.291Z,9.97
2018-12-30T21:30:14.182Z,7.67
2018-12-30T21:32:54.210Z,10.83
2018-12-30T21:35:25.107Z,8.47
2018-12-30T21:37:56.075Z,5.20
2018-12-30T21:40:26.982Z,6.80
2018-12-30T21:42:57.976Z,9.33
2018-12-30T21:45:28.979Z,3.80
2018-12-30T21:47:59.962Z,3.43
2018-12-30T21:50:30.882Z,7.00
2018-12-30T21:53:01.860Z,5.23
2018-12-30T21:55:32.782Z,4.30
2018-12-30T21:58:03.703Z,3.27
2018-12-30T22:00:34.627Z,8.57
2018-12-30T22:03:05.536Z,6.60
2018-12-30T22:05:36.457Z,6.70
2018-12-30T22:08:07.395Z,4.37
2018-12-30T22:10:38.316Z,4.30
2018-12-30T22:13:13.932Z,4.40
2018-12-30T22:15:47.733Z,7.30
2018-12-30T22:18:24.491Z,7.87
2018-12-30T22:20:55.520Z,7.53
2018-12-30T22:23:26.438Z,5.93
2018-12-30T22:26:01.025Z,3.23
2018-12-30T22:28:33.579Z,5.87
2018-12-30T22:31:04.483Z,9.57
2018-12-30T22:33:35.407Z,6.60
2018-12-30T22:36:06.368Z,4.60
2018-12-30T22:38:37.261Z,3.27
2018-12-30T22:41:08.221Z,5.50
2018-12-30T22:43:39.168Z,3.50
2018-12-30T22:46:10.096Z,5.00
2018-12-30T22:48:41.047Z,5.07
2018-12-30T22:51:11.989Z,4.33
2018-12-30T22:53:42.970Z,4.47
2018-12-30T22:56:13.911Z,3.40
2018-12-30T22:58:44.847Z,9.30
2018-12-30T23:01:22.294Z,3.87
2018-12-30T23:03:53.218Z,4.00
2018-12-30T23:06:24.194Z,3.77
2018-12-30T23:08:56.244Z,3.97
2018-12-30T23:11:27.199Z,4.23
2018-12-30T23:13:58.172Z,5.47
2018-12-30T23:16:29.057Z,4.57
2018-12-30T23:18:59.986Z,4.93
2018-12-30T23:21:30.882Z,11.30
2018-12-30T23:24:01.838Z,3.60
2018-12-30T23:26:32.845Z,5.37
2018-12-30T23:29:03.811Z,4.77
2018-12-30T23:31:34.836Z,6.60
2018-12-30T23:34:05.855Z,4.77
2018-12-30T23:36:36.850Z,5.67
2018-12-30T23:39:08.758Z,6.03
2018-12-30T23:41:39.704Z,5.40
2018-12-30T23:44:10.620Z,4.30
2018-12-30T23:46:41.532Z,7.53
2018-12-30T23:49:12.461Z,7.57
2018-12-30T23:51:43.410Z,5.07
2018-12-30T23:54:14.346Z,4.37
2018-12-30T23:56:45.286Z,5.23
2018-12-30T23:59:16.228Z,3.93
