createdAt,value
2017-01-05T00:00:52.166Z,0
2017-01-05T00:02:02.475Z,0
2017-01-05T00:03:12.791Z,0
2017-01-05T00:04:23.165Z,0
2017-01-05T00:05:33.013Z,0
2017-01-05T00:06:42.866Z,0
2017-01-05T00:07:52.735Z,0
2017-01-05T00:09:03.048Z,0
2017-01-05T00:10:12.883Z,0
2017-01-05T00:11:23.143Z,0
2017-01-05T00:12:33.032Z,0
2017-01-05T00:13:43.291Z,0
2017-01-05T00:14:53.240Z,0
2017-01-05T00:16:03.480Z,0
2017-01-05T00:17:13.354Z,0
2017-01-05T00:18:23.605Z,0
2017-01-05T00:19:33.495Z,0
2017-01-05T00:20:43.341Z,0
2017-01-05T00:21:53.592Z,0
2017-01-05T00:23:04.046Z,0
2017-01-05T00:24:13.918Z,0
2017-01-05T00:25:23.791Z,0
2017-01-05T00:26:33.864Z,0
2017-01-05T00:27:44.139Z,0
2017-01-05T00:28:54.040Z,0
2017-01-05T00:30:04.277Z,0
2017-01-05T00:31:14.311Z,0
2017-01-05T00:32:24.148Z,0
2017-01-05T00:33:34.426Z,0
2017-01-05T00:34:44.703Z,0
2017-01-05T00:35:54.957Z,0
2017-01-05T00:37:04.793Z,0
2017-01-05T00:38:15.188Z,0
2017-01-05T00:39:25.435Z,0
2017-01-05T00:40:34.973Z,0
2017-01-05T00:41:45.376Z,0
2017-01-05T00:42:55.670Z,0
2017-01-05T00:44:05.548Z,0
2017-01-05T00:45:15.843Z,0
2017-01-05T00:46:25.757Z,0
2017-01-05T00:47:36.023Z,0
2017-01-05T00:48:46.299Z,0
2017-01-05T00:49:56.158Z,0
2017-01-05T00:51:06.507Z,0
2017-01-05T00:52:16.519Z,0
2017-01-05T00:53:26.403Z,0
2017-01-05T00:54:36.678Z,0
2017-01-05T00:55:46.931Z,0
2017-01-05T00:56:57.267Z,0
2017-01-05T00:58:07.556Z,0
2017-01-05T00:59:17.039Z,0
2017-01-05T01:00:27.275Z,0
2017-01-05T01:01:37.524Z,0
2017-01-05T01:02:46.941Z,0
2017-01-05T01:03:56.783Z,0
2017-01-05T01:05:07.034Z,0
2017-01-05T01:06:16.864Z,0
2017-01-05T01:07:27.134Z,0
2017-01-05T01:08:37.389Z,0
2017-01-05T01:09:47.739Z,0
2017-01-05T01:10:57.601Z,0
2017-01-05T01:12:07.446Z,0
2017-01-05T01:13:17.729Z,0
2017-01-05T01:14:28.070Z,0
2017-01-05T01:15:38.029Z,0
2017-01-05T01:16:47.489Z,0
2017-01-05T01:17:57.784Z,0
2017-01-05T01:19:08.147Z,0
2017-01-05T01:20:18.630Z,0
2017-01-05T01:21:28.876Z,0
2017-01-05T01:22:39.239Z,0
2017-01-05T01:23:49.511Z,0
2017-01-05T01:24:59.825Z,0
2017-01-05T01:26:10.194Z,0
2017-01-05T01:27:20.073Z,0
2017-01-05T01:28:29.918Z,0
2017-01-05T01:29:39.762Z,0
2017-01-05T01:30:49.615Z,0
2017-01-05T01:31:59.537Z,0
2017-01-05T01:33:09.470Z,0
2017-01-05T01:34:19.760Z,0
2017-01-05T01:35:30.206Z,0
2017-01-05T01:36:40.513Z,0
2017-01-05T01:37:50.770Z,0
2017-01-05T01:39:01.024Z,0
2017-01-05T01:40:11.368Z,0
2017-01-05T01:41:21.659Z,0
2017-01-05T01:42:31.509Z,0
2017-01-05T01:43:41.369Z,0
2017-01-05T01:44:51.713Z,0
2017-01-05T01:46:01.562Z,0
2017-01-05T01:47:11.461Z,0
2017-01-05T01:48:21.723Z,0
2017-01-05T01:49:31.627Z,0
2017-01-05T01:50:41.886Z,0
2017-01-05T01:51:52.148Z,0
2017-01-05T01:53:02.428Z,0
2017-01-05T01:54:12.299Z,0
2017-01-05T01:55:22.574Z,0
2017-01-05T01:56:32.881Z,0
2017-01-05T01:57:42.736Z,0
2017-01-05T01:58:53.166Z,0
2017-01-05T02:00:03.027Z,0
2017-01-05T02:01:12.472Z,0
2017-01-05T02:02:22.727Z,0
2017-01-05T02:03:33.078Z,0
2017-01-05T02:04:42.564Z,0
2017-01-05T02:05:52.877Z,0
2017-01-05T02:07:02.740Z,0
2017-01-05T02:08:13.022Z,0
2017-01-05T02:09:22.938Z,0
2017-01-05T02:10:33.230Z,0
2017-01-05T02:11:43.082Z,0
2017-01-05T02:12:53.394Z,0
2017-01-05T02:14:03.687Z,0
2017-01-05T02:15:13.975Z,0
2017-01-05T02:16:23.862Z,0
2017-01-05T02:17:33.834Z,0
2017-01-05T02:18:43.676Z,0
2017-01-05T02:19:53.192Z,0
2017-01-05T02:21:03.448Z,0
2017-01-05T02:22:13.769Z,0
2017-01-05T02:23:24.028Z,0
2017-01-05T02:24:33.881Z,0
2017-01-05T02:25:44.187Z,0
2017-01-05T02:26:54.440Z,0
2017-01-05T02:28:04.283Z,0
2017-01-05T02:29:14.576Z,0
2017-01-05T02:30:24.862Z,0
2017-01-05T02:31:34.313Z,0
2017-01-05T02:32:44.545Z,0
2017-01-05T02:33:54.392Z,0
2017-01-05T02:35:04.478Z,0
2017-01-05T02:36:14.397Z,0
2017-01-05T02:37:24.683Z,0
2017-01-05T02:38:34.932Z,0
2017-01-05T02:39:45.185Z,0
2017-01-05T02:40:55.429Z,0
2017-01-05T02:42:04.872Z,0
2017-01-05T02:43:15.131Z,0
2017-01-05T02:44:25.384Z,0
2017-01-05T02:45:35.233Z,0
2017-01-05T02:46:44.674Z,0
2017-01-05T02:47:54.171Z,0
2017-01-05T02:49:04.493Z,0
2017-01-05T02:50:14.850Z,0
2017-01-05T02:51:25.122Z,0
2017-01-05T02:52:35.043Z,0
2017-01-05T02:53:44.888Z,0
2017-01-05T02:54:55.255Z,0
2017-01-05T02:56:05.189Z,0
2017-01-05T02:57:15.550Z,0
2017-01-05T02:58:25.398Z,0
2017-01-05T02:59:35.870Z,0
2017-01-05T03:00:46.125Z,0
2017-01-05T03:01:56.384Z,0
2017-01-05T03:03:06.334Z,0
2017-01-05T03:04:16.576Z,0
2017-01-05T03:05:27.015Z,0
2017-01-05T03:06:37.305Z,0
2017-01-05T03:07:47.151Z,0
2017-01-05T03:08:57.625Z,0
2017-01-05T03:10:06.643Z,0
2017-01-05T03:11:16.969Z,0
2017-01-05T03:12:26.592Z,0
2017-01-05T03:13:36.461Z,0
2017-01-05T03:14:46.373Z,0
2017-01-05T03:15:56.356Z,0
2017-01-05T03:17:06.604Z,0
2017-01-05T03:18:16.907Z,0
2017-01-05T03:19:27.157Z,0
2017-01-05T03:20:37.633Z,0
2017-01-05T03:21:47.887Z,0
2017-01-05T03:22:58.117Z,0
2017-01-05T03:24:08.006Z,0
2017-01-05T03:25:18.271Z,0
2017-01-05T03:26:28.530Z,0
2017-01-05T03:27:38.412Z,0
2017-01-05T03:28:48.657Z,0
2017-01-05T03:29:58.150Z,0
2017-01-05T03:31:08.398Z,0
2017-01-05T03:32:17.440Z,0
2017-01-05T03:33:27.737Z,0
2017-01-05T03:34:38.046Z,0
2017-01-05T03:35:48.305Z,0
2017-01-05T03:36:58.591Z,0
2017-01-05T03:38:08.838Z,0
2017-01-05T03:39:18.687Z,0
2017-01-05T03:40:29.036Z,0
2017-01-05T03:41:39.355Z,0
2017-01-05T03:42:49.618Z,0
2017-01-05T03:43:59.942Z,0
2017-01-05T03:45:10.281Z,0
2017-01-05T03:46:20.566Z,0
2017-01-05T03:47:30.806Z,0
2017-01-05T03:48:41.053Z,0
2017-01-05T03:49:51.373Z,0
2017-01-05T03:51:01.625Z,0
2017-01-05T03:52:11.474Z,0
2017-01-05T03:53:21.825Z,0
2017-01-05T03:54:32.061Z,0
2017-01-05T03:55:41.958Z,0
2017-01-05T03:56:52.261Z,0
2017-01-05T03:58:02.541Z,0
2017-01-05T03:59:12.400Z,0
2017-01-05T04:00:22.632Z,0
2017-01-05T04:01:32.482Z,0
2017-01-05T04:02:42.031Z,0
2017-01-05T04:03:51.160Z,0
2017-01-05T04:05:01.554Z,0
2017-01-05T04:06:11.838Z,0
2017-01-05T04:07:22.154Z,0
2017-01-05T04:08:32.077Z,0
2017-01-05T04:09:42.380Z,0
2017-01-05T04:10:52.643Z,0
2017-01-05T04:12:02.535Z,0
2017-01-05T04:13:12.781Z,0
2017-01-05T04:14:22.643Z,0
2017-01-05T04:15:32.992Z,0
2017-01-05T04:16:43.234Z,0
2017-01-05T04:17:53.482Z,0
2017-01-05T04:19:03.817Z,0
2017-01-05T04:20:14.137Z,0
2017-01-05T04:21:23.970Z,0
2017-01-05T04:22:33.855Z,0
2017-01-05T04:23:43.744Z,0
2017-01-05T04:24:53.657Z,0
2017-01-05T04:26:03.515Z,0
2017-01-05T04:27:13.408Z,0
2017-01-05T04:28:23.695Z,0
2017-01-05T04:29:33.981Z,0
2017-01-05T04:30:43.842Z,0
2017-01-05T04:31:53.710Z,0
2017-01-05T04:33:04.071Z,0
2017-01-05T04:34:14.349Z,0
2017-01-05T04:35:24.658Z,0
2017-01-05T04:36:34.524Z,0
2017-01-05T04:37:43.956Z,0
2017-01-05T04:38:54.199Z,0
2017-01-05T04:40:03.654Z,0
2017-01-05T04:41:13.702Z,0
2017-01-05T04:42:23.955Z,0
2017-01-05T04:43:34.211Z,0
2017-01-05T04:44:44.464Z,0
2017-01-05T04:45:54.706Z,0
2017-01-05T04:47:05.059Z,0
2017-01-05T04:48:14.890Z,0
2017-01-05T04:49:24.026Z,0
2017-01-05T04:50:34.317Z,0
2017-01-05T04:51:43.773Z,0
2017-01-05T04:52:53.666Z,0
2017-01-05T04:54:04.056Z,0
2017-01-05T04:55:14.330Z,0
2017-01-05T04:56:24.192Z,0
2017-01-05T04:57:34.042Z,0
2017-01-05T04:58:44.343Z,0
2017-01-05T04:59:54.857Z,0
2017-01-05T05:01:05.152Z,0
2017-01-05T05:02:15.065Z,0
2017-01-05T05:03:25.454Z,0
2017-01-05T05:04:35.795Z,0
2017-01-05T05:05:45.696Z,0
2017-01-05T05:06:55.971Z,0
2017-01-05T05:08:06.327Z,0
2017-01-05T05:09:16.241Z,0
2017-01-05T05:10:26.088Z,0
2017-01-05T05:11:36.356Z,0
2017-01-05T05:12:46.599Z,0
2017-01-05T05:13:56.899Z,0
2017-01-05T05:15:07.196Z,0
2017-01-05T05:16:17.088Z,0
2017-01-05T05:17:27.050Z,0
2017-01-05T05:18:37.002Z,0
2017-01-05T05:19:47.282Z,0
2017-01-05T05:20:57.540Z,0
2017-01-05T05:22:07.462Z,0
2017-01-05T05:23:17.830Z,0
2017-01-05T05:24:27.674Z,0
2017-01-05T05:25:37.115Z,0
2017-01-05T05:26:47.371Z,0
2017-01-05T05:27:57.715Z,0
2017-01-05T05:29:07.553Z,0
2017-01-05T05:30:17.960Z,0
2017-01-05T05:31:28.215Z,0
2017-01-05T05:32:37.658Z,0
2017-01-05T05:33:47.900Z,0
2017-01-05T05:34:58.172Z,0
2017-01-05T05:36:08.072Z,0
2017-01-05T05:37:18.015Z,0
2017-01-05T05:38:27.478Z,0
2017-01-05T05:39:36.927Z,0
2017-01-05T05:40:47.240Z,0
2017-01-05T05:41:57.119Z,0
2017-01-05T05:43:07.473Z,0
2017-01-05T05:44:16.990Z,0
2017-01-05T05:45:27.247Z,0
2017-01-05T05:46:36.324Z,0
2017-01-05T05:47:46.158Z,0
2017-01-05T05:48:56.417Z,0
2017-01-05T05:50:06.766Z,0
2017-01-05T05:51:16.623Z,0
2017-01-05T05:52:26.895Z,0
2017-01-05T05:53:37.331Z,0
2017-01-05T05:54:47.586Z,0
2017-01-05T05:55:57.970Z,0
2017-01-05T05:57:07.399Z,0
2017-01-05T05:58:17.693Z,0
2017-01-05T05:59:27.569Z,0
2017-01-05T06:00:37.809Z,0
2017-01-05T06:01:47.661Z,0
2017-01-05T06:02:57.916Z,0
2017-01-05T06:04:08.182Z,0
2017-01-05T06:05:18.545Z,0
2017-01-05T06:06:28.902Z,0
2017-01-05T06:07:38.896Z,0
2017-01-05T06:08:48.352Z,0
2017-01-05T06:09:58.628Z,0
2017-01-05T06:11:08.505Z,0
2017-01-05T06:12:18.400Z,0
2017-01-05T06:13:28.327Z,0
2017-01-05T06:14:38.579Z,0
2017-01-05T06:15:48.435Z,0
2017-01-05T06:16:58.318Z,0
2017-01-05T06:18:08.714Z,0
2017-01-05T06:19:18.162Z,0
2017-01-05T06:20:28.446Z,0
2017-01-05T06:21:38.699Z,0
2017-01-05T06:22:48.592Z,0
2017-01-05T06:23:58.965Z,0
2017-01-05T06:25:08.916Z,0
2017-01-05T06:26:18.769Z,0
2017-01-05T06:27:29.080Z,0
2017-01-05T06:28:38.931Z,0
2017-01-05T06:29:48.462Z,0
2017-01-05T06:30:58.766Z,0
2017-01-05T06:32:08.614Z,0
2017-01-05T06:33:19.161Z,0
2017-01-05T06:34:29.399Z,0
2017-01-05T06:35:39.721Z,0
2017-01-05T06:36:50.126Z,0
2017-01-05T06:38:00.371Z,0
2017-01-05T06:39:10.624Z,0
2017-01-05T06:40:20.956Z,0
2017-01-05T06:41:30.867Z,0
2017-01-05T06:42:40.327Z,0
2017-01-05T06:43:50.585Z,0
2017-01-05T06:45:00.491Z,0
2017-01-05T06:46:10.482Z,0
2017-01-05T06:47:20.737Z,0
2017-01-05T06:48:31.005Z,0
2017-01-05T06:49:41.373Z,0
2017-01-05T06:50:51.709Z,0
2017-01-05T06:52:01.558Z,0
2017-01-05T06:53:11.416Z,0
2017-01-05T06:54:21.243Z,0
2017-01-05T06:55:31.109Z,0
2017-01-05T06:56:41.360Z,0
2017-01-05T06:57:51.788Z,0
2017-01-05T06:59:01.669Z,0
2017-01-05T07:00:12.067Z,0
2017-01-05T07:01:21.961Z,0
2017-01-05T07:02:32.209Z,0
2017-01-05T07:03:42.485Z,0
2017-01-05T07:04:52.825Z,0
2017-01-05T07:06:03.101Z,0
2017-01-05T07:07:13.000Z,0
2017-01-05T07:08:23.263Z,0
2017-01-05T07:09:33.132Z,5
2017-01-05T07:10:42.985Z,5
2017-01-05T07:11:53.247Z,5
2017-01-05T07:13:03.544Z,5
2017-01-05T07:14:13.517Z,5
2017-01-05T07:15:24.016Z,5
2017-01-05T07:16:34.344Z,5
2017-01-05T07:17:43.846Z,5
2017-01-05T07:18:53.309Z,5
2017-01-05T07:20:03.685Z,5
2017-01-05T07:21:13.952Z,10
2017-01-05T07:22:24.303Z,10
2017-01-05T07:23:34.187Z,10
2017-01-05T07:24:44.434Z,10
2017-01-05T07:25:54.358Z,15
2017-01-05T07:27:03.401Z,15
2017-01-05T07:28:13.743Z,15
2017-01-05T07:29:24.137Z,20
2017-01-05T07:30:34.108Z,20
2017-01-05T07:31:44.426Z,20
2017-01-05T07:32:54.665Z,25
2017-01-05T07:34:04.917Z,25
2017-01-05T07:35:14.527Z,30
2017-01-05T07:36:24.390Z,30
2017-01-05T07:37:34.681Z,30
2017-01-05T07:38:44.547Z,35
2017-01-05T07:39:54.514Z,35
2017-01-05T07:41:04.432Z,40
2017-01-05T07:42:14.283Z,40
2017-01-05T07:43:24.115Z,40
2017-01-05T07:44:33.571Z,45
2017-01-05T07:45:43.427Z,45
2017-01-05T07:46:53.727Z,50
2017-01-05T07:48:03.581Z,50
2017-01-05T07:49:13.421Z,55
2017-01-05T07:50:23.264Z,55
2017-01-05T07:51:33.134Z,60
2017-01-05T07:52:43.410Z,60
2017-01-05T07:53:53.744Z,65
2017-01-05T07:55:04.141Z,70
2017-01-05T07:56:14.465Z,70
2017-01-05T07:57:23.902Z,75
2017-01-05T07:58:34.180Z,80
2017-01-05T07:59:44.041Z,85
2017-01-05T08:00:53.899Z,90
2017-01-05T08:02:03.770Z,85
2017-01-05T08:03:14.027Z,90
2017-01-05T08:04:24.338Z,95
2017-01-05T08:05:34.702Z,90
2017-01-05T08:06:44.600Z,85
2017-01-05T08:07:54.065Z,80
2017-01-05T08:09:04.408Z,85
2017-01-05T08:10:14.255Z,85
2017-01-05T08:11:24.511Z,90
2017-01-05T08:12:34.791Z,95
2017-01-05T08:13:44.729Z,100
2017-01-05T08:14:55.000Z,100
2017-01-05T08:16:05.317Z,100
2017-01-05T08:17:15.573Z,100
2017-01-05T08:18:25.813Z,100
2017-01-05T08:19:36.129Z,110
2017-01-05T08:20:46.425Z,120
2017-01-05T08:21:56.683Z,125
2017-01-05T08:23:06.957Z,125
2017-01-05T08:24:17.252Z,125
2017-01-05T08:25:26.706Z,130
2017-01-05T08:26:37.046Z,135
2017-01-05T08:27:47.331Z,140
2017-01-05T08:28:57.175Z,145
2017-01-05T08:30:07.442Z,150
2017-01-05T08:31:17.758Z,145
2017-01-05T08:32:27.622Z,155
2017-01-05T08:33:37.884Z,160
2017-01-05T08:34:47.732Z,165
2017-01-05T08:35:57.604Z,175
2017-01-05T08:37:07.891Z,190
2017-01-05T08:38:18.179Z,200
2017-01-05T08:39:28.065Z,205
2017-01-05T08:40:38.371Z,205
2017-01-05T08:41:48.709Z,200
2017-01-05T08:42:59.032Z,200
2017-01-05T08:44:09.289Z,200
2017-01-05T08:45:19.141Z,205
2017-01-05T08:46:29.416Z,205
2017-01-05T08:47:39.364Z,205
2017-01-05T08:48:49.228Z,205
2017-01-05T08:49:59.495Z,205
2017-01-05T08:51:09.797Z,205
2017-01-05T08:52:19.629Z,205
2017-01-05T08:53:29.226Z,205
2017-01-05T08:54:39.498Z,210
2017-01-05T08:55:49.815Z,210
2017-01-05T08:57:00.167Z,210
2017-01-05T08:58:10.022Z,210
2017-01-05T08:59:19.853Z,215
2017-01-05T09:01:01.439Z,220
2017-01-05T09:02:11.331Z,220
2017-01-05T09:03:20.816Z,230
2017-01-05T09:04:31.134Z,235
2017-01-05T09:05:41.054Z,245
2017-01-05T09:06:51.334Z,250
2017-01-05T09:08:00.775Z,245
2017-01-05T09:09:11.096Z,245
2017-01-05T09:10:21.370Z,255
2017-01-05T09:11:31.223Z,255
2017-01-05T09:12:41.130Z,260
2017-01-05T09:13:50.992Z,260
2017-01-05T09:15:00.830Z,270
2017-01-05T09:16:10.689Z,275
2017-01-05T09:17:20.987Z,300
2017-01-05T09:18:31.245Z,310
2017-01-05T09:19:41.480Z,295
2017-01-05T09:20:51.810Z,300
2017-01-05T09:22:00.875Z,310
2017-01-05T09:23:10.727Z,320
2017-01-05T09:24:20.620Z,325
2017-01-05T09:25:30.940Z,325
2017-01-05T09:26:41.237Z,330
2017-01-05T09:27:51.086Z,325
2017-01-05T09:29:00.562Z,325
2017-01-05T09:30:10.398Z,330
2017-01-05T09:31:20.669Z,335
2017-01-05T09:32:30.101Z,335
2017-01-05T09:33:40.382Z,340
2017-01-05T09:34:50.651Z,345
2017-01-05T09:36:00.532Z,380
2017-01-05T09:37:10.823Z,385
2017-01-05T09:38:20.765Z,390
2017-01-05T09:39:31.051Z,370
2017-01-05T09:40:41.323Z,385
2017-01-05T09:41:51.335Z,410
2017-01-05T09:43:01.676Z,405
2017-01-05T09:44:11.954Z,440
2017-01-05T09:45:21.823Z,415
2017-01-05T09:46:32.125Z,445
2017-01-05T09:47:42.491Z,395
2017-01-05T09:48:51.934Z,330
2017-01-05T09:50:01.810Z,380
2017-01-05T09:51:12.200Z,495
2017-01-05T09:52:22.088Z,540
2017-01-05T09:53:32.430Z,510
2017-01-05T09:54:42.667Z,490
2017-01-05T09:55:52.961Z,490
2017-01-05T09:57:02.810Z,455
2017-01-05T09:58:13.058Z,525
2017-01-05T09:59:22.930Z,480
2017-01-05T10:00:33.180Z,420
2017-01-05T10:01:43.030Z,390
2017-01-05T10:02:52.505Z,445
2017-01-05T10:04:02.354Z,515
2017-01-05T10:05:12.624Z,485
2017-01-05T10:06:22.956Z,420
2017-01-05T10:07:33.244Z,450
2017-01-05T10:08:43.531Z,535
2017-01-05T10:09:53.792Z,545
2017-01-05T10:11:03.247Z,1050
2017-01-05T10:12:13.103Z,575
2017-01-05T10:13:23.354Z,470
2017-01-05T10:14:32.868Z,575
2017-01-05T10:15:42.300Z,510
2017-01-05T10:16:52.563Z,575
2017-01-05T10:18:02.824Z,725
2017-01-05T10:19:13.104Z,1100
2017-01-05T10:20:23.359Z,485
2017-01-05T10:21:33.259Z,630
2017-01-05T10:22:43.565Z,680
2017-01-05T10:23:53.817Z,855
2017-01-05T10:25:04.180Z,550
2017-01-05T10:26:14.469Z,535
2017-01-05T10:27:24.312Z,1370
2017-01-05T10:28:34.168Z,1620
2017-01-05T10:29:44.070Z,640
2017-01-05T10:30:54.350Z,1325
2017-01-05T10:32:04.204Z,1715
2017-01-05T10:33:14.527Z,850
2017-01-05T10:34:24.817Z,580
2017-01-05T10:35:34.666Z,1940
2017-01-05T10:36:44.213Z,1890
2017-01-05T10:37:54.053Z,840
2017-01-05T10:39:04.011Z,1710
2017-01-05T10:40:13.864Z,450
2017-01-05T10:41:23.746Z,615
2017-01-05T10:42:33.615Z,1730
2017-01-05T10:43:43.052Z,2040
2017-01-05T10:44:52.517Z,2045
2017-01-05T10:46:02.802Z,720
2017-01-05T10:47:13.112Z,650
2017-01-05T10:48:23.396Z,535
2017-01-05T10:49:33.799Z,460
2017-01-05T10:50:43.644Z,575
2017-01-05T10:51:53.592Z,680
2017-01-05T10:53:03.939Z,2075
2017-01-05T10:54:13.831Z,2105
2017-01-05T10:55:24.111Z,855
2017-01-05T10:56:34.013Z,1930
2017-01-05T10:57:44.259Z,1625
2017-01-05T10:58:54.108Z,1000
2017-01-05T11:00:03.208Z,1765
2017-01-05T11:01:13.493Z,2015
2017-01-05T11:02:23.785Z,2115
2017-01-05T11:03:34.056Z,1295
2017-01-05T11:04:43.936Z,575
2017-01-05T11:05:53.897Z,530
2017-01-05T11:07:04.191Z,550
2017-01-05T11:08:14.102Z,1725
2017-01-05T11:09:24.033Z,1870
2017-01-05T11:10:34.412Z,1200
2017-01-05T11:11:44.248Z,605
2017-01-05T11:12:54.507Z,1460
2017-01-05T11:14:03.949Z,1255
2017-01-05T11:15:14.233Z,1485
2017-01-05T11:16:24.505Z,1705
2017-01-05T11:17:33.964Z,1745
2017-01-05T11:18:44.243Z,1660
2017-01-05T11:19:54.669Z,525
2017-01-05T11:21:04.940Z,1735
2017-01-05T11:22:15.319Z,2015
2017-01-05T11:23:25.202Z,1750
2017-01-05T11:24:35.072Z,840
2017-01-05T11:25:45.385Z,1690
2017-01-05T11:26:55.644Z,1710
2017-01-05T11:28:05.192Z,2075
2017-01-05T11:29:14.647Z,1935
2017-01-05T11:30:24.178Z,505
2017-01-05T11:31:34.472Z,1800
2017-01-05T11:32:44.915Z,1865
2017-01-05T11:33:55.322Z,1870
2017-01-05T11:35:05.171Z,1755
2017-01-05T11:36:15.033Z,1425
2017-01-05T11:37:25.296Z,520
2017-01-05T11:38:35.557Z,460
2017-01-05T11:39:44.649Z,475
2017-01-05T11:40:55.055Z,1425
2017-01-05T11:42:04.903Z,750
2017-01-05T11:43:14.797Z,625
2017-01-05T11:44:25.112Z,655
2017-01-05T11:45:34.575Z,595
2017-01-05T11:46:44.071Z,655
2017-01-05T11:47:53.957Z,670
2017-01-05T11:49:03.809Z,520
2017-01-05T11:50:13.727Z,410
2017-01-05T11:51:24.053Z,450
2017-01-05T11:52:33.935Z,780
2017-01-05T11:53:44.188Z,770
2017-01-05T11:54:54.437Z,425
2017-01-05T11:56:04.389Z,410
2017-01-05T11:57:14.374Z,450
2017-01-05T11:58:24.627Z,455
2017-01-05T11:59:35.130Z,440
2017-01-05T12:00:44.984Z,430
2017-01-05T12:01:55.338Z,450
2017-01-05T12:03:05.889Z,560
2017-01-05T12:04:15.377Z,650
2017-01-05T12:05:25.284Z,660
2017-01-05T12:06:34.743Z,545
2017-01-05T12:07:44.676Z,485
2017-01-05T12:08:54.544Z,450
2017-01-05T12:10:04.408Z,510
2017-01-05T12:11:14.668Z,505
2017-01-05T12:12:24.537Z,530
2017-01-05T12:13:34.444Z,520
2017-01-05T12:14:44.695Z,495
2017-01-05T12:15:54.539Z,500
2017-01-05T12:17:04.813Z,555
2017-01-05T12:18:15.077Z,630
2017-01-05T12:19:25.332Z,605
2017-01-05T12:20:35.211Z,530
2017-01-05T12:21:44.673Z,515
2017-01-05T12:22:54.917Z,485
2017-01-05T12:24:05.195Z,450
2017-01-05T12:25:15.486Z,460
2017-01-05T12:26:25.770Z,405
2017-01-05T12:27:36.033Z,490
2017-01-05T12:28:46.282Z,530
2017-01-05T12:29:56.152Z,445
2017-01-05T12:31:05.988Z,390
2017-01-05T12:32:15.848Z,395
2017-01-05T12:33:26.139Z,375
2017-01-05T12:34:36.408Z,390
2017-01-05T12:35:46.258Z,415
2017-01-05T12:36:56.499Z,420
2017-01-05T12:38:06.961Z,455
2017-01-05T12:39:17.318Z,450
2017-01-05T12:40:27.563Z,435
2017-01-05T12:41:38.051Z,505
2017-01-05T12:42:47.896Z,470
2017-01-05T12:43:57.873Z,545
2017-01-05T12:45:08.111Z,500
2017-01-05T12:46:18.505Z,395
2017-01-05T12:47:28.350Z,375
2017-01-05T12:48:38.625Z,345
2017-01-05T12:49:48.984Z,345
2017-01-05T12:50:58.820Z,340
2017-01-05T12:52:08.677Z,350
2017-01-05T12:53:18.512Z,345
2017-01-05T12:54:28.823Z,330
2017-01-05T12:55:39.093Z,340
2017-01-05T12:56:47.726Z,340
2017-01-05T12:57:57.570Z,360
2017-01-05T12:59:07.804Z,365
2017-01-05T13:00:18.062Z,360
2017-01-05T13:01:27.934Z,365
2017-01-05T13:02:38.179Z,375
2017-01-05T13:03:48.635Z,415
2017-01-05T13:04:58.888Z,420
2017-01-05T13:06:08.833Z,360
2017-01-05T13:07:19.130Z,390
2017-01-05T13:08:29.027Z,355
2017-01-05T13:09:39.310Z,365
2017-01-05T13:10:49.141Z,340
2017-01-05T13:11:59.432Z,345
2017-01-05T13:13:09.297Z,325
2017-01-05T13:14:18.794Z,315
2017-01-05T13:15:28.241Z,390
2017-01-05T13:16:38.535Z,330
2017-01-05T13:17:48.900Z,345
2017-01-05T13:18:59.140Z,325
2017-01-05T13:20:09.386Z,275
2017-01-05T13:21:19.622Z,250
2017-01-05T13:22:29.872Z,315
2017-01-05T13:23:39.769Z,295
2017-01-05T13:24:50.182Z,295
2017-01-05T13:25:59.616Z,290
2017-01-05T13:27:09.455Z,285
2017-01-05T13:28:19.866Z,275
2017-01-05T13:29:30.296Z,300
2017-01-05T13:30:40.547Z,275
2017-01-05T13:31:50.783Z,255
2017-01-05T13:33:00.330Z,230
2017-01-05T13:34:10.666Z,250
2017-01-05T13:35:20.516Z,290
2017-01-05T13:36:30.360Z,270
2017-01-05T13:37:40.253Z,270
2017-01-05T13:38:50.091Z,215
2017-01-05T13:40:00.341Z,205
2017-01-05T13:41:10.592Z,260
2017-01-05T13:42:20.981Z,275
2017-01-05T13:43:30.821Z,255
2017-01-05T13:44:40.695Z,235
2017-01-05T13:45:50.962Z,240
2017-01-05T13:47:01.192Z,265
2017-01-05T13:48:11.152Z,250
2017-01-05T13:49:21.417Z,255
2017-01-05T13:50:31.333Z,250
2017-01-05T13:51:41.610Z,275
2017-01-05T13:52:51.896Z,255
2017-01-05T13:54:02.165Z,250
2017-01-05T13:55:12.011Z,230
2017-01-05T13:56:21.454Z,235
2017-01-05T13:57:31.751Z,225
2017-01-05T13:58:41.580Z,220
2017-01-05T13:59:51.902Z,235
2017-01-05T14:01:01.356Z,245
2017-01-05T14:02:11.330Z,295
2017-01-05T14:03:21.637Z,245
2017-01-05T14:04:31.928Z,210
2017-01-05T14:05:41.831Z,205
2017-01-05T14:06:52.173Z,190
2017-01-05T14:08:02.123Z,205
2017-01-05T14:09:11.964Z,215
2017-01-05T14:10:22.202Z,210
2017-01-05T14:11:32.505Z,195
2017-01-05T14:12:42.515Z,195
2017-01-05T14:13:52.412Z,210
2017-01-05T14:15:02.692Z,180
2017-01-05T14:16:12.931Z,170
2017-01-05T14:17:23.233Z,160
2017-01-05T14:18:33.674Z,160
2017-01-05T14:19:43.544Z,130
2017-01-05T14:20:53.418Z,125
2017-01-05T14:22:03.404Z,110
2017-01-05T14:23:13.782Z,95
2017-01-05T14:24:24.061Z,95
2017-01-05T14:25:34.526Z,95
2017-01-05T14:26:44.927Z,95
2017-01-05T14:27:55.401Z,100
2017-01-05T14:29:05.810Z,95
2017-01-05T14:30:15.819Z,90
2017-01-05T14:31:26.355Z,80
2017-01-05T14:32:36.015Z,75
2017-01-05T14:33:46.613Z,75
2017-01-05T14:34:56.454Z,75
2017-01-05T14:36:06.921Z,80
2017-01-05T14:37:17.259Z,75
2017-01-05T14:38:26.813Z,75
2017-01-05T14:39:37.068Z,85
2017-01-05T14:40:47.454Z,80
2017-01-05T14:41:57.838Z,80
2017-01-05T14:43:08.117Z,80
2017-01-05T14:44:18.012Z,75
2017-01-05T14:45:28.320Z,75
2017-01-05T14:46:38.301Z,75
2017-01-05T14:47:48.546Z,75
2017-01-05T14:48:58.823Z,70
2017-01-05T14:50:09.280Z,70
2017-01-05T14:51:19.295Z,65
2017-01-05T14:52:29.564Z,65
2017-01-05T14:53:39.944Z,65
2017-01-05T14:54:50.368Z,60
2017-01-05T14:56:00.658Z,55
2017-01-05T14:57:11.209Z,55
2017-01-05T14:58:21.093Z,50
2017-01-05T14:59:30.982Z,50
2017-01-05T15:00:40.561Z,45
2017-01-05T15:01:51.058Z,45
2017-01-05T15:03:00.509Z,40
2017-01-05T15:04:10.453Z,40
2017-01-05T15:05:20.370Z,40
2017-01-05T15:06:30.790Z,35
2017-01-05T15:07:41.127Z,35
2017-01-05T15:08:51.501Z,30
2017-01-05T15:10:00.726Z,30
2017-01-05T15:11:10.916Z,30
2017-01-05T15:12:20.435Z,25
2017-01-05T15:13:30.876Z,25
2017-01-05T15:14:41.363Z,20
2017-01-05T15:15:51.971Z,20
2017-01-05T15:17:02.138Z,20
2017-01-05T15:18:12.735Z,15
2017-01-05T15:19:22.706Z,15
2017-01-05T15:20:32.971Z,15
2017-01-05T15:21:43.284Z,10
2017-01-05T15:22:53.062Z,10
2017-01-05T15:24:03.528Z,5
2017-01-05T15:25:13.809Z,5
2017-01-05T15:26:24.486Z,5
2017-01-05T15:27:34.806Z,5
2017-01-05T15:28:45.109Z,5
2017-01-05T15:29:55.035Z,5
2017-01-05T15:31:05.068Z,0
2017-01-05T15:32:15.597Z,0
2017-01-05T15:33:26.200Z,0
2017-01-05T15:34:36.796Z,0
2017-01-05T15:35:47.267Z,0
2017-01-05T15:36:57.953Z,0
2017-01-05T15:38:08.659Z,0
2017-01-05T15:39:19.148Z,0
2017-01-05T15:40:29.671Z,0
2017-01-05T15:41:40.434Z,0
2017-01-05T15:42:51.256Z,0
2017-01-05T15:44:01.646Z,0
2017-01-05T15:45:11.083Z,0
2017-01-05T15:46:22.085Z,0
2017-01-05T15:47:32.764Z,0
2017-01-05T15:48:43.530Z,0
2017-01-05T15:49:54.248Z,0
2017-01-05T15:51:04.901Z,0
2017-01-05T15:52:15.428Z,0
2017-01-05T15:53:26.419Z,0
2017-01-05T15:54:37.119Z,0
2017-01-05T15:55:47.935Z,0
2017-01-05T15:56:58.783Z,0
2017-01-05T15:58:09.464Z,0
2017-01-05T15:59:20.261Z,0
2017-01-05T16:00:30.960Z,0
2017-01-05T16:01:41.820Z,0
2017-01-05T16:02:53.411Z,0
2017-01-05T16:04:04.262Z,0
2017-01-05T16:05:15.605Z,0
2017-01-05T16:06:25.528Z,0
2017-01-05T16:07:36.228Z,0
2017-01-05T16:08:46.644Z,0
2017-01-05T16:09:57.393Z,0
2017-01-05T16:11:07.668Z,0
2017-01-05T16:12:17.946Z,0
2017-01-05T16:13:28.721Z,0
2017-01-05T16:14:40.004Z,0
2017-01-05T16:15:50.899Z,0
2017-01-05T16:17:01.607Z,0
2017-01-05T16:18:12.150Z,0
2017-01-05T16:19:23.093Z,0
2017-01-05T16:20:33.753Z,0
2017-01-05T16:21:44.380Z,0
2017-01-05T16:22:55.163Z,0
2017-01-05T16:24:05.161Z,0
2017-01-05T16:25:19.078Z,0
2017-01-05T16:26:29.725Z,0
2017-01-05T16:27:40.468Z,0
2017-01-05T16:28:51.186Z,0
2017-01-05T16:30:01.550Z,0
2017-01-05T16:31:11.178Z,0
2017-01-05T16:32:21.794Z,0
2017-01-05T16:33:32.907Z,0
2017-01-05T16:34:44.667Z,0
2017-01-05T16:35:55.664Z,0
2017-01-05T16:37:06.363Z,0
2017-01-05T16:38:18.243Z,0
2017-01-05T16:39:29.848Z,0
2017-01-05T16:40:40.202Z,0
2017-01-05T16:41:50.986Z,0
2017-01-05T16:43:01.040Z,0
2017-01-05T16:44:11.105Z,0