createdAt,value
2018-05-15T00:00:46.765Z,16.70
2018-05-15T00:03:12.974Z,16.90
2018-05-15T00:05:39.817Z,16.80
2018-05-15T00:08:05.997Z,16.80
2018-05-15T00:10:32.123Z,16.80
2018-05-15T00:12:58.242Z,16.80
2018-05-15T00:15:24.373Z,16.80
2018-05-15T00:17:50.562Z,16.70
2018-05-15T00:20:16.681Z,16.70
2018-05-15T00:22:42.857Z,16.70
2018-05-15T00:25:08.991Z,16.60
2018-05-15T00:27:35.195Z,16.60
2018-05-15T00:30:01.412Z,16.60
2018-05-15T00:32:28.002Z,16.60
2018-05-15T00:34:54.301Z,16.60
2018-05-15T00:37:20.632Z,16.60
2018-05-15T00:39:51.316Z,16.70
2018-05-15T00:42:17.635Z,16.50
2018-05-15T00:44:43.840Z,16.60
2018-05-15T00:47:09.995Z,16.60
2018-05-15T00:49:36.159Z,16.50
2018-05-15T00:52:02.312Z,16.50
2018-05-15T00:54:28.598Z,16.40
2018-05-15T00:56:54.698Z,16.20
2018-05-15T00:59:20.872Z,16.40
2018-05-15T01:01:47.011Z,16.40
2018-05-15T01:04:13.271Z,16.30
2018-05-15T01:06:40.200Z,16.30
2018-05-15T01:09:07.106Z,16.30
2018-05-15T01:11:33.302Z,16.30
2018-05-15T01:13:59.495Z,16.30
2018-05-15T01:16:25.687Z,16.30
2018-05-15T01:18:51.873Z,16.30
2018-05-15T01:21:18.096Z,16.20
2018-05-15T01:23:44.259Z,16.30
2018-05-15T01:26:10.453Z,16.20
2018-05-15T01:28:36.581Z,16.20
2018-05-15T01:31:02.746Z,16.20
2018-05-15T01:33:32.787Z,16.20
2018-05-15T01:35:59.115Z,16.20
2018-05-15T01:38:25.351Z,16.10
2018-05-15T01:40:51.558Z,16.20
2018-05-15T01:43:17.715Z,16.20
2018-05-15T01:45:43.856Z,16.10
2018-05-15T01:48:10.012Z,16.10
2018-05-15T01:50:36.185Z,16.10
2018-05-15T01:53:02.382Z,16.10
2018-05-15T01:55:28.538Z,16.00
2018-05-15T01:57:55.498Z,16.00
2018-05-15T02:00:21.762Z,16.00
2018-05-15T02:02:47.892Z,16.00
2018-05-15T02:05:14.072Z,16.00
2018-05-15T02:07:40.323Z,16.00
2018-05-15T02:10:06.438Z,16.00
2018-05-15T02:12:32.597Z,15.90
2018-05-15T02:14:58.742Z,15.90
2018-05-15T02:17:24.903Z,15.90
2018-05-15T02:19:51.018Z,15.90
2018-05-15T02:22:17.180Z,15.80
2018-05-15T02:24:43.347Z,15.80
2018-05-15T02:27:09.550Z,15.80
2018-05-15T02:29:35.691Z,15.80
2018-05-15T02:32:01.880Z,15.80
2018-05-15T02:34:28.987Z,15.80
2018-05-15T02:36:55.120Z,15.70
2018-05-15T02:39:21.263Z,15.70
2018-05-15T02:41:47.411Z,15.80
2018-05-15T02:44:13.586Z,15.80
2018-05-15T02:46:39.751Z,15.70
2018-05-15T02:49:05.905Z,15.70
2018-05-15T02:51:32.067Z,15.70
2018-05-15T02:53:58.193Z,15.70
2018-05-15T02:56:24.326Z,15.70
2018-05-15T02:58:51.334Z,15.60
2018-05-15T03:01:17.496Z,15.60
2018-05-15T03:03:43.659Z,15.70
2018-05-15T03:06:09.835Z,15.70
2018-05-15T03:08:36.714Z,15.60
2018-05-15T03:11:02.916Z,15.60
2018-05-15T03:13:29.807Z,15.70
2018-05-15T03:15:56.020Z,15.60
2018-05-15T03:18:22.167Z,15.60
2018-05-15T03:20:48.318Z,15.60
2018-05-15T03:23:14.455Z,15.60
2018-05-15T03:25:41.529Z,15.50
2018-05-15T03:28:07.658Z,15.50
2018-05-15T03:30:33.837Z,15.60
2018-05-15T03:32:59.979Z,15.50
2018-05-15T03:35:26.331Z,15.50
2018-05-15T03:37:52.487Z,15.50
2018-05-15T03:40:18.662Z,15.50
2018-05-15T03:42:44.855Z,15.40
2018-05-15T03:45:10.991Z,15.40
2018-05-15T03:47:37.148Z,15.40
2018-05-15T03:50:03.439Z,15.40
2018-05-15T03:52:29.631Z,15.40
2018-05-15T03:54:55.829Z,15.40
2018-05-15T03:57:21.996Z,15.40
2018-05-15T03:59:48.141Z,15.40
2018-05-15T04:02:26.366Z,15.40
2018-05-15T04:05:05.424Z,15.30
2018-05-15T04:07:43.657Z,15.30
2018-05-15T04:10:09.899Z,15.30
2018-05-15T04:12:36.024Z,15.30
2018-05-15T04:15:02.230Z,15.30
2018-05-15T04:17:28.364Z,15.30
2018-05-15T04:19:54.523Z,15.40
2018-05-15T04:22:20.730Z,15.40
2018-05-15T04:24:47.218Z,15.40
2018-05-15T04:27:13.376Z,15.40
2018-05-15T04:29:40.324Z,15.40
2018-05-15T04:32:06.473Z,15.40
2018-05-15T04:34:32.637Z,15.40
2018-05-15T04:36:58.767Z,15.30
2018-05-15T04:39:24.906Z,15.30
2018-05-15T04:41:51.068Z,15.20
2018-05-15T04:44:17.859Z,15.30
2018-05-15T04:46:43.985Z,15.30
2018-05-15T04:49:10.262Z,15.30
2018-05-15T04:51:36.422Z,15.40
2018-05-15T04:54:03.426Z,15.40
2018-05-15T04:56:29.555Z,15.30
2018-05-15T04:58:55.701Z,15.30
2018-05-15T05:01:21.916Z,15.40
2018-05-15T05:03:48.052Z,15.40
2018-05-15T05:06:14.305Z,15.40
2018-05-15T05:08:40.485Z,15.40
2018-05-15T05:11:06.615Z,15.40
2018-05-15T05:13:32.777Z,15.50
2018-05-15T05:15:59.695Z,15.50
2018-05-15T05:18:26.674Z,15.50
2018-05-15T05:20:52.918Z,15.50
2018-05-15T05:23:19.122Z,15.60
2018-05-15T05:25:45.347Z,15.60
2018-05-15T05:28:11.605Z,15.60
2018-05-15T05:30:37.773Z,15.60
2018-05-15T05:33:04.425Z,15.60
2018-05-15T05:35:31.381Z,15.70
2018-05-15T05:37:57.578Z,15.70
2018-05-15T05:40:23.726Z,15.70
2018-05-15T05:42:50.630Z,15.70
2018-05-15T05:45:16.778Z,15.70
2018-05-15T05:47:55.416Z,15.70
2018-05-15T05:50:29.870Z,15.80
2018-05-15T05:52:56.209Z,15.90
2018-05-15T05:55:22.336Z,16.00
2018-05-15T05:57:48.491Z,15.90
2018-05-15T06:00:14.655Z,15.90
2018-05-15T06:02:40.824Z,15.90
2018-05-15T06:05:06.975Z,15.90
2018-05-15T06:07:33.171Z,15.80
2018-05-15T06:09:59.323Z,15.90
2018-05-15T06:12:25.500Z,16.00
2018-05-15T06:14:51.663Z,16.00
2018-05-15T06:17:17.821Z,16.10
2018-05-15T06:19:43.964Z,16.10
2018-05-15T06:22:10.127Z,16.20
2018-05-15T06:24:36.261Z,16.30
2018-05-15T06:27:03.416Z,16.30
2018-05-15T06:29:29.559Z,16.40
2018-05-15T06:31:55.710Z,16.40
2018-05-15T06:34:22.999Z,16.50
2018-05-15T06:36:50.147Z,16.50
2018-05-15T06:39:18.576Z,16.50
2018-05-15T06:41:44.850Z,16.60
2018-05-15T06:44:11.039Z,16.60
2018-05-15T06:46:38.622Z,16.60
2018-05-15T06:49:05.411Z,16.50
2018-05-15T06:51:31.655Z,16.60
2018-05-15T06:53:57.939Z,16.60
2018-05-15T06:56:24.171Z,16.60
2018-05-15T06:58:50.670Z,16.70
2018-05-15T07:01:17.778Z,16.70
2018-05-15T07:03:44.026Z,16.80
2018-05-15T07:06:10.248Z,16.90
2018-05-15T07:08:36.451Z,17.00
2018-05-15T07:11:03.623Z,17.00
2018-05-15T07:13:35.829Z,17.10
2018-05-15T07:16:02.387Z,17.10
2018-05-15T07:18:28.593Z,17.20
2018-05-15T07:20:54.839Z,17.30
2018-05-15T07:23:21.037Z,17.40
2018-05-15T07:25:47.312Z,17.40
2018-05-15T07:28:14.110Z,17.50
2018-05-15T07:30:40.317Z,17.60
2018-05-15T07:33:15.361Z,17.50
2018-05-15T07:35:42.797Z,17.50
2018-05-15T07:38:09.849Z,17.50
2018-05-15T07:40:36.838Z,17.60
2018-05-15T07:43:03.051Z,17.60
2018-05-15T07:45:29.892Z,17.70
2018-05-15T07:47:56.514Z,17.80
2018-05-15T07:50:27.347Z,17.80
2018-05-15T07:52:54.537Z,17.90
2018-05-15T07:55:20.690Z,17.90
2018-05-15T07:57:47.688Z,17.90
2018-05-15T08:00:13.894Z,18.00
2018-05-15T08:02:44.865Z,17.90
2018-05-15T08:05:15.382Z,18.00
2018-05-15T08:07:42.629Z,18.00
2018-05-15T08:10:08.941Z,18.00
2018-05-15T08:12:35.328Z,18.10
2018-05-15T08:15:01.608Z,18.10
2018-05-15T08:17:28.735Z,18.10
2018-05-15T08:19:55.046Z,18.20
2018-05-15T08:22:22.167Z,18.30
2018-05-15T08:24:57.911Z,18.30
2018-05-15T08:27:24.362Z,18.40
2018-05-15T08:29:51.626Z,18.40
2018-05-15T08:32:21.252Z,18.40
2018-05-15T08:34:51.958Z,18.40
2018-05-15T08:37:18.403Z,18.20
2018-05-15T08:39:47.087Z,18.40
2018-05-15T08:42:14.847Z,18.50
2018-05-15T08:44:41.532Z,18.50
2018-05-15T08:47:10.659Z,18.60
2018-05-15T08:49:36.979Z,18.60
2018-05-15T08:52:03.611Z,18.60
2018-05-15T08:54:29.964Z,18.50
2018-05-15T08:57:00.122Z,18.60
2018-05-15T08:59:26.847Z,18.70
2018-05-15T09:01:53.568Z,18.70
2018-05-15T09:04:19.967Z,18.90
2018-05-15T09:06:46.458Z,19.00
2018-05-15T09:09:13.420Z,19.10
2018-05-15T09:14:19.466Z,19.20
2018-05-15T09:16:47.038Z,19.20
2018-05-15T09:19:22.316Z,19.20
2018-05-15T09:21:48.843Z,19.30
2018-05-15T09:24:15.027Z,19.40
2018-05-15T09:26:41.292Z,19.30
2018-05-15T09:29:13.046Z,19.30
2018-05-15T09:31:39.308Z,19.40
2018-05-15T09:34:13.996Z,19.40
2018-05-15T09:36:41.097Z,19.50
2018-05-15T09:39:07.340Z,19.60
2018-05-15T09:41:34.610Z,19.60
2018-05-15T09:44:00.883Z,19.60
2018-05-15T09:46:27.389Z,19.60
2018-05-15T09:48:58.320Z,19.70
2018-05-15T09:51:24.665Z,19.80
2018-05-15T09:53:51.918Z,19.80
2018-05-15T09:56:19.159Z,20.00
2018-05-15T09:58:45.506Z,20.10
2018-05-15T10:01:13.308Z,20.00
2018-05-15T10:03:46.969Z,20.00
2018-05-15T10:06:13.938Z,20.10
2018-05-15T10:08:40.252Z,20.20
2018-05-15T10:11:10.861Z,20.20
2018-05-15T10:13:37.097Z,20.30
2018-05-15T10:16:06.041Z,20.60
2018-05-15T10:18:32.427Z,20.60
2018-05-15T10:24:17.349Z,20.60
2018-05-15T10:35:51.140Z,21.20
2018-05-15T10:38:17.764Z,21.30
2018-05-15T10:40:49.506Z,21.40
2018-05-15T10:43:20.371Z,21.40
2018-05-15T10:45:54.366Z,21.50
2018-05-15T10:48:21.496Z,21.50
2018-05-15T10:53:59.780Z,21.40
2018-05-15T10:56:30.205Z,21.30
2018-05-15T10:58:58.090Z,21.50
2018-05-15T11:01:24.548Z,21.60
2018-05-15T11:03:52.700Z,21.70
2018-05-15T11:08:56.950Z,21.80
2018-05-15T11:11:23.284Z,21.80
2018-05-15T11:13:49.493Z,21.80
2018-05-15T11:16:16.603Z,21.90
2018-05-15T11:18:42.884Z,22.00
2018-05-15T11:21:21.543Z,22.10
2018-05-15T11:37:40.640Z,22.20
2018-05-15T11:40:07.003Z,22.50
2018-05-15T11:42:33.273Z,22.50
2018-05-15T11:45:00.372Z,22.60
2018-05-15T11:47:26.668Z,22.70
2018-05-15T11:49:59.835Z,22.40
2018-05-15T11:52:27.916Z,22.40
2018-05-15T11:54:54.178Z,22.20
2018-05-15T11:57:21.355Z,22.20
2018-05-15T11:59:47.743Z,22.00
2018-05-15T12:02:15.705Z,22.10
2018-05-15T12:04:42.830Z,22.20
2018-05-15T12:07:10.278Z,22.30
2018-05-15T12:09:36.561Z,22.30
2018-05-15T12:12:02.851Z,22.30
2018-05-15T12:14:29.143Z,22.20
2018-05-15T12:16:55.439Z,22.10
2018-05-15T12:19:26.995Z,22.20
2018-05-15T12:21:53.224Z,22.10
2018-05-15T12:24:19.448Z,22.10
2018-05-15T12:26:45.750Z,22.20
2018-05-15T12:29:15.873Z,22.40
2018-05-15T12:31:42.493Z,22.70
2018-05-15T12:34:12.788Z,22.60
2018-05-15T12:36:39.060Z,22.50
2018-05-15T12:39:05.564Z,22.50
2018-05-15T12:41:31.925Z,22.40
2018-05-15T12:43:59.149Z,22.30
2018-05-15T12:46:25.381Z,22.30
2018-05-15T12:48:51.668Z,22.20
2018-05-15T12:51:18.128Z,22.60
2018-05-15T12:53:45.030Z,22.70
2018-05-15T12:56:12.007Z,22.60
2018-05-15T12:58:38.291Z,22.80
2018-05-15T13:01:04.630Z,23.00
2018-05-15T13:03:30.931Z,23.10
2018-05-15T13:05:58.696Z,23.00
2018-05-15T13:08:26.000Z,22.90
2018-05-15T13:10:58.418Z,22.90
2018-05-15T13:13:30.694Z,23.10
2018-05-15T13:15:57.306Z,23.00
2018-05-15T13:18:24.602Z,23.10
2018-05-15T13:20:52.515Z,23.10
2018-05-15T13:23:19.588Z,23.10
2018-05-15T13:25:46.678Z,22.90
2018-05-15T13:28:12.917Z,22.90
2018-05-15T13:30:39.913Z,22.90
2018-05-15T13:33:06.243Z,22.90
2018-05-15T13:35:34.033Z,22.80
2018-05-15T13:38:00.505Z,22.70
2018-05-15T13:40:33.373Z,22.70
2018-05-15T13:42:59.680Z,22.80
2018-05-15T13:45:26.252Z,23.00
2018-05-15T13:47:53.332Z,23.10
2018-05-15T13:50:20.340Z,23.00
2018-05-15T13:52:47.664Z,23.00
2018-05-15T13:55:14.149Z,22.90
2018-05-15T13:57:44.600Z,22.90
2018-05-15T14:00:10.946Z,23.00
2018-05-15T14:02:39.262Z,23.10
2018-05-15T14:05:07.204Z,23.20
2018-05-15T14:07:33.523Z,23.20
2018-05-15T14:09:59.814Z,23.00
2018-05-15T14:12:26.235Z,22.80
2018-05-15T14:14:53.660Z,22.80
2018-05-15T14:17:24.620Z,22.90
2018-05-15T14:19:50.989Z,23.10
2018-05-15T14:22:17.280Z,23.10
2018-05-15T14:24:44.366Z,23.10
2018-05-15T14:27:10.588Z,23.00
2018-05-15T14:29:38.200Z,23.20
2018-05-15T14:32:04.488Z,22.90
2018-05-15T14:34:30.716Z,22.60
2018-05-15T14:36:56.997Z,22.60
2018-05-15T14:39:23.229Z,22.80
2018-05-15T14:42:05.375Z,23.00
2018-05-15T14:44:31.542Z,23.10
2018-05-15T14:46:58.148Z,23.10
2018-05-15T14:49:24.597Z,23.30
2018-05-15T14:51:51.154Z,23.50
2018-05-15T14:54:17.498Z,23.40
2018-05-15T14:56:43.808Z,23.30
2018-05-15T14:59:10.154Z,23.20
2018-05-15T15:01:37.235Z,23.20
2018-05-15T15:04:04.632Z,23.10
2018-05-15T15:06:30.932Z,22.70
2018-05-15T15:08:57.347Z,22.60
2018-05-15T15:11:23.707Z,22.70
2018-05-15T15:13:54.590Z,22.80
2018-05-15T15:16:20.857Z,23.00
2018-05-15T15:18:47.113Z,23.10
2018-05-15T15:21:13.496Z,22.90
2018-05-15T15:23:41.617Z,22.90
2018-05-15T15:26:07.965Z,23.00
2018-05-15T15:28:34.703Z,22.90
2018-05-15T15:31:01.756Z,22.80
2018-05-15T15:33:29.097Z,22.90
2018-05-15T15:38:32.397Z,22.80
2018-05-15T15:40:59.334Z,22.70
2018-05-15T15:43:26.442Z,22.60
2018-05-15T15:45:53.900Z,22.60
2018-05-15T15:48:20.976Z,22.70
2018-05-15T15:50:48.944Z,22.70
2018-05-15T15:53:15.941Z,22.70
2018-05-15T15:55:42.627Z,22.60
2018-05-15T15:58:09.116Z,22.70
2018-05-15T16:00:35.503Z,22.70
2018-05-15T16:03:03.651Z,22.80
2018-05-15T16:05:30.771Z,22.80
2018-05-15T16:07:57.097Z,22.70
2018-05-15T16:10:24.519Z,22.70
2018-05-15T16:12:54.901Z,22.70
2018-05-15T16:15:21.499Z,22.70
2018-05-15T16:17:47.716Z,22.50
2018-05-15T16:20:14.034Z,22.50
2018-05-15T16:22:41.253Z,22.50
2018-05-15T16:25:08.354Z,22.50
2018-05-15T16:27:35.439Z,22.50
2018-05-15T16:30:02.625Z,22.40
2018-05-15T16:32:28.971Z,22.30
2018-05-15T16:34:55.194Z,22.30
2018-05-15T16:37:22.103Z,22.20
2018-05-15T16:39:49.243Z,22.30
2018-05-15T16:42:17.061Z,22.30
2018-05-15T16:44:43.993Z,22.20
2018-05-15T16:47:10.566Z,22.20
2018-05-15T16:49:36.913Z,22.10
2018-05-15T16:52:05.263Z,22.00
2018-05-15T16:54:36.100Z,21.90
2018-05-15T16:57:10.166Z,21.80
2018-05-15T16:59:36.553Z,21.90
2018-05-15T17:07:06.158Z,21.70
2018-05-15T17:09:32.617Z,21.70
2018-05-15T17:11:59.363Z,21.60
2018-05-15T17:14:25.730Z,21.60
2018-05-15T17:16:52.437Z,21.60
2018-05-15T17:19:22.970Z,21.60
2018-05-15T17:21:49.797Z,21.50
2018-05-15T17:24:16.776Z,21.60
2018-05-15T17:26:44.284Z,21.50
2018-05-15T17:29:11.367Z,21.50
2018-05-15T17:31:39.470Z,21.50
2018-05-15T17:34:05.926Z,21.50
2018-05-15T17:36:32.666Z,21.50
2018-05-15T17:38:59.076Z,21.30
2018-05-15T17:41:25.650Z,21.20
2018-05-15T17:43:52.288Z,21.40
2018-05-15T17:46:18.966Z,21.30
2018-05-15T17:48:45.702Z,21.30
2018-05-15T17:51:19.119Z,21.30
2018-05-15T17:53:50.534Z,21.30
2018-05-15T17:58:51.826Z,21.20
2018-05-15T18:01:19.019Z,21.20
2018-05-15T18:03:48.351Z,21.20
2018-05-15T18:06:15.333Z,21.10
2018-05-15T18:08:44.561Z,21.10
2018-05-15T18:11:11.227Z,21.00
2018-05-15T18:13:41.849Z,20.90
2018-05-15T18:16:08.199Z,20.90
2018-05-15T18:18:38.692Z,20.90
2018-05-15T18:21:05.097Z,20.90
2018-05-15T18:23:35.474Z,20.90
2018-05-15T18:26:02.651Z,20.80
2018-05-15T18:28:29.775Z,20.40
2018-05-15T18:30:56.433Z,20.30
2018-05-15T18:33:27.532Z,20.20
2018-05-15T18:35:53.912Z,19.90
2018-05-15T18:38:20.935Z,19.80
2018-05-15T18:40:47.204Z,19.60
2018-05-15T18:43:14.092Z,19.50
2018-05-15T18:45:46.326Z,19.40
2018-05-15T18:48:13.178Z,19.30
2018-05-15T18:50:39.594Z,19.20
2018-05-15T18:53:05.997Z,18.90
2018-05-15T18:55:32.455Z,18.80
2018-05-15T18:57:59.559Z,18.80
2018-05-15T19:00:27.276Z,18.70
2018-05-15T19:02:55.008Z,18.70
2018-05-15T19:05:22.080Z,18.50
2018-05-15T19:07:49.048Z,18.50
2018-05-15T19:10:15.486Z,18.40
2018-05-15T19:12:41.925Z,18.10
2018-05-15T19:15:08.458Z,18.00
2018-05-15T19:17:35.007Z,17.90
2018-05-15T19:20:01.820Z,17.70
2018-05-15T19:22:28.398Z,17.80
2018-05-15T19:24:57.064Z,17.70
2018-05-15T19:27:29.906Z,17.60
2018-05-15T19:29:56.562Z,17.80
2018-05-15T19:32:33.027Z,17.70
2018-05-15T19:34:59.844Z,17.70
2018-05-15T19:37:26.232Z,17.70
2018-05-15T19:39:53.514Z,17.60
2018-05-15T19:42:21.170Z,17.50
2018-05-15T19:44:47.613Z,17.40
2018-05-15T19:47:14.925Z,17.40
2018-05-15T19:49:42.764Z,17.30
2018-05-15T19:52:09.294Z,17.50
2018-05-15T19:54:35.783Z,17.50
2018-05-15T19:57:04.622Z,17.50
2018-05-15T19:59:31.223Z,17.40
2018-05-15T20:01:57.919Z,17.30
2018-05-15T20:04:24.277Z,17.20
2018-05-15T20:06:58.352Z,17.20
2018-05-15T20:46:09.124Z,16.30
2018-05-15T20:48:35.437Z,16.20
2018-05-15T20:51:01.662Z,16.20
2018-05-15T20:53:27.969Z,15.90
2018-05-15T20:55:54.204Z,15.90
2018-05-15T20:58:20.488Z,15.80
2018-05-15T21:00:46.705Z,16.00
2018-05-15T21:03:12.946Z,16.00
2018-05-15T21:05:39.245Z,16.00
2018-05-15T21:08:05.659Z,15.90
2018-05-15T21:10:32.001Z,16.20
2018-05-15T21:12:58.145Z,16.20
2018-05-15T21:15:25.171Z,16.20
2018-05-15T21:17:51.403Z,16.20
2018-05-15T21:20:17.595Z,16.20
2018-05-15T21:22:43.864Z,16.20
2018-05-15T21:25:10.165Z,16.00
2018-05-15T21:30:07.327Z,16.20
2018-05-15T21:32:33.562Z,16.10
2018-05-15T21:34:59.808Z,16.10
2018-05-15T21:37:25.996Z,16.10
2018-05-15T21:39:52.263Z,16.10
2018-05-15T21:42:18.597Z,16.20
2018-05-15T21:44:45.545Z,16.10
2018-05-15T21:47:12.592Z,16.10
2018-05-15T21:49:39.507Z,16.10
2018-05-15T21:52:05.713Z,16.10
2018-05-15T21:54:31.928Z,16.30
2018-05-15T21:56:58.263Z,16.30
2018-05-15T21:59:24.537Z,16.30
2018-05-15T22:01:59.665Z,16.30
2018-05-15T22:04:25.876Z,16.30
2018-05-15T22:06:52.177Z,16.30
2018-05-15T22:09:18.522Z,16.20
2018-05-15T22:11:56.987Z,16.20
2018-05-15T22:14:35.339Z,16.20
2018-05-15T22:17:14.463Z,16.20
2018-05-15T22:19:52.910Z,16.20
2018-05-15T22:22:20.006Z,16.10
2018-05-15T22:24:46.471Z,16.10
2018-05-15T22:27:13.383Z,16.00
2018-05-15T22:29:39.566Z,15.90
2018-05-15T22:32:05.854Z,16.00
2018-05-15T22:34:32.035Z,15.90
2018-05-15T22:36:58.232Z,15.80
2018-05-15T22:39:24.399Z,15.70
2018-05-15T22:41:50.669Z,15.60
2018-05-15T22:44:16.820Z,15.80
2018-05-15T22:46:42.949Z,15.80
2018-05-15T22:49:09.159Z,15.90
2018-05-15T22:51:35.339Z,15.90
2018-05-15T22:54:01.538Z,16.00
2018-05-15T22:56:27.730Z,16.10
2018-05-15T22:58:54.836Z,16.00
2018-05-15T23:01:21.016Z,16.00
2018-05-15T23:03:47.229Z,16.10
2018-05-15T23:06:13.421Z,16.10
2018-05-15T23:08:39.605Z,16.10
2018-05-15T23:11:05.796Z,16.10
2018-05-15T23:13:31.933Z,16.10
2018-05-15T23:15:58.153Z,16.10
2018-05-15T23:18:24.291Z,16.10
2018-05-15T23:20:50.436Z,16.10
2018-05-15T23:23:16.640Z,16.10
2018-05-15T23:25:42.764Z,16.10
2018-05-15T23:28:08.944Z,16.00
2018-05-15T23:30:35.093Z,16.00
2018-05-15T23:33:01.221Z,16.00
2018-05-15T23:35:27.355Z,16.00
2018-05-15T23:37:53.491Z,16.00
2018-05-15T23:40:19.622Z,16.00
2018-05-15T23:42:45.743Z,16.00
2018-05-15T23:45:11.903Z,15.90
2018-05-15T23:47:38.138Z,16.00
2018-05-15T23:50:04.397Z,16.10
2018-05-15T23:52:30.540Z,16.00
2018-05-15T23:54:56.689Z,16.00
2018-05-15T23:57:22.887Z,16.00
2018-05-15T23:59:49.796Z,15.80
