createdAt,value
2022-10-14T00:00:53.727Z,100919.50
2022-10-14T00:03:22.874Z,100923.19
2022-10-14T00:05:50.417Z,100930.53
2022-10-14T00:08:18.328Z,100916.47
2022-10-14T00:10:46.085Z,100926.28
2022-10-14T00:13:13.766Z,100919.44
2022-10-14T00:15:42.039Z,100915.25
2022-10-14T00:18:10.653Z,100918.88
2022-10-14T00:20:39.541Z,100917.19
2022-10-14T00:23:07.075Z,100916.38
2022-10-14T00:25:38.558Z,100914.69
2022-10-14T00:28:06.289Z,100920.03
2022-10-14T00:30:34.526Z,100916.69
2022-10-14T00:33:04.212Z,100919.34
2022-10-14T00:35:32.221Z,100915.84
2022-10-14T00:38:01.127Z,100919.47
2022-10-14T00:40:29.103Z,100917.66
2022-10-14T00:42:56.683Z,100915.97
2022-10-14T00:45:26.754Z,100916.13
2022-10-14T00:47:55.575Z,100909.09
2022-10-14T00:50:24.062Z,100911.94
2022-10-14T00:52:52.509Z,100910.22
2022-10-14T00:55:21.557Z,100920.06
2022-10-14T00:57:49.113Z,100918.38
2022-10-14T01:00:19.303Z,100917.53
2022-10-14T01:02:49.094Z,100917.53
2022-10-14T01:05:20.677Z,100921.19
2022-10-14T01:08:03.922Z,100914.03
2022-10-14T01:10:42.617Z,100915.84
2022-10-14T01:13:19.304Z,100912.50
2022-10-14T01:15:56.491Z,100909.81
2022-10-14T01:18:41.311Z,100911.63
2022-10-14T01:21:19.037Z,100914.47
2022-10-14T01:24:13.784Z,100913.47
2022-10-14T01:26:59.103Z,100914.47
2022-10-14T01:30:07.137Z,100911.09
2022-10-14T01:32:39.657Z,100909.44
2022-10-14T01:35:15.222Z,100918.28
2022-10-14T01:37:48.952Z,100914.91
2022-10-14T01:40:24.065Z,100912.22
2022-10-14T01:42:53.984Z,100906.88
2022-10-14T01:45:24.569Z,100909.56
2022-10-14T01:47:55.669Z,100905.91
2022-10-14T01:50:26.551Z,100901.41
2022-10-14T01:53:02.558Z,100896.19
2022-10-14T01:55:34.923Z,100903.25
2022-10-14T01:58:04.593Z,100891.72
2022-10-14T02:00:33.714Z,100889.19
2022-10-14T02:03:03.235Z,100895.50
2022-10-14T02:05:36.716Z,100887.50
2022-10-14T02:08:11.986Z,100890.03
2022-10-14T02:11:02.363Z,100894.41
2022-10-14T02:13:44.245Z,100891.72
2022-10-14T02:16:25.757Z,100891.72
2022-10-14T02:19:02.167Z,100890.03
2022-10-14T02:21:37.226Z,100881.31
2022-10-14T02:24:10.432Z,100884.84
2022-10-14T02:26:40.314Z,100880.31
2022-10-14T02:29:08.503Z,100880.31
2022-10-14T02:31:40.685Z,100881.31
2022-10-14T02:34:12.093Z,100867.13
2022-10-14T02:36:41.736Z,100866.13
2022-10-14T02:39:12.794Z,100867.97
2022-10-14T02:41:40.404Z,100863.47
2022-10-14T02:44:09.240Z,100863.63
2022-10-14T02:46:41.027Z,100863.06
2022-10-14T02:49:10.795Z,100860.41
2022-10-14T02:51:38.679Z,100861.38
2022-10-14T02:54:06.390Z,100858.88
2022-10-14T02:56:34.630Z,100862.53
2022-10-14T02:59:02.209Z,100865.22
2022-10-14T03:01:33.765Z,100858.16
2022-10-14T03:04:06.950Z,100860.84
2022-10-14T03:06:34.487Z,100851.16
2022-10-14T03:09:02.190Z,100847.63
2022-10-14T03:11:32.059Z,100847.63
2022-10-14T03:14:05.263Z,100844.13
2022-10-14T03:17:25.692Z,100827.44
2022-10-14T03:19:54.659Z,100822.09
2022-10-14T03:22:22.536Z,100825.59
2022-10-14T03:24:51.144Z,100828.56
2022-10-14T03:27:26.689Z,100831.38
2022-10-14T03:30:00.605Z,100835.03
2022-10-14T03:32:29.898Z,100830.81
2022-10-14T03:35:20.640Z,100838.00
2022-10-14T03:37:53.045Z,100837.31
2022-10-14T03:40:22.522Z,100845.31
2022-10-14T03:42:51.244Z,100840.13
2022-10-14T03:45:21.606Z,100843.81
2022-10-14T03:47:50.687Z,100841.25
2022-10-14T03:50:18.396Z,100840.41
2022-10-14T03:52:54.713Z,100835.91
2022-10-14T03:55:29.797Z,100834.25
2022-10-14T03:57:57.921Z,100831.41
2022-10-14T04:00:26.830Z,100826.06
2022-10-14T04:03:09.583Z,100827.78
2022-10-14T04:05:41.589Z,100818.06
2022-10-14T04:08:13.755Z,100821.59
2022-10-14T04:10:47.156Z,100819.91
2022-10-14T04:13:15.764Z,100819.91
2022-10-14T04:15:43.531Z,100819.22
2022-10-14T04:18:18.067Z,100822.88
2022-10-14T04:20:47.815Z,100822.88
2022-10-14T04:23:17.241Z,100825.56
2022-10-14T04:25:47.846Z,100826.53
2022-10-14T04:28:15.583Z,100822.03
2022-10-14T04:30:48.845Z,100822.03
2022-10-14T04:33:24.689Z,100811.53
2022-10-14T04:35:57.683Z,100813.19
2022-10-14T04:38:29.828Z,100818.53
2022-10-14T04:41:03.813Z,100814.19
2022-10-14T04:43:32.129Z,100807.97
2022-10-14T04:46:10.883Z,100816.88
2022-10-14T04:48:40.595Z,100809.81
2022-10-14T04:51:08.846Z,100800.97
2022-10-14T04:53:47.996Z,100805.31
2022-10-14T04:56:32.915Z,100802.53
2022-10-14T04:59:03.198Z,100812.34
2022-10-14T05:01:49.805Z,100808.69
2022-10-14T05:04:19.035Z,100807.03
2022-10-14T05:06:49.111Z,100804.19
2022-10-14T05:09:19.182Z,100799.84
2022-10-14T05:11:47.008Z,100799.00
2022-10-14T05:14:18.642Z,100801.53
2022-10-14T05:16:49.628Z,100800.69
2022-10-14T05:19:25.641Z,100802.66
2022-10-14T05:21:54.930Z,100798.03
2022-10-14T05:24:27.917Z,100796.34
2022-10-14T05:26:56.397Z,100801.53
2022-10-14T05:29:24.276Z,100800.53
2022-10-14T05:31:52.683Z,100803.88
2022-10-14T05:34:30.335Z,100795.88
2022-10-14T05:36:58.674Z,100793.91
2022-10-14T05:39:28.142Z,100795.59
2022-10-14T05:41:57.127Z,100790.25
2022-10-14T05:44:27.309Z,100783.06
2022-10-14T05:46:54.897Z,100783.91
2022-10-14T05:49:23.295Z,100786.59
2022-10-14T05:51:52.289Z,100779.72
2022-10-14T05:54:23.209Z,100778.72
2022-10-14T05:56:53.651Z,100779.41
2022-10-14T05:59:22.336Z,100772.41
2022-10-14T06:01:49.998Z,100769.56
2022-10-14T06:04:20.627Z,100765.91
2022-10-14T06:06:48.562Z,100766.75
2022-10-14T06:09:18.710Z,100763.94
2022-10-14T06:11:46.489Z,100761.13
2022-10-14T06:14:14.195Z,100757.59
2022-10-14T06:16:43.052Z,100759.44
2022-10-14T06:19:11.301Z,100759.28
2022-10-14T06:21:39.050Z,100752.09
2022-10-14T06:24:07.207Z,100753.78
2022-10-14T06:26:36.168Z,100749.28
2022-10-14T06:29:03.885Z,100752.66
2022-10-14T06:31:32.611Z,100746.31
2022-10-14T06:34:00.491Z,100746.16
2022-10-14T06:36:28.235Z,100753.88
2022-10-14T06:38:56.006Z,100746.72
2022-10-14T06:41:23.960Z,100744.72
2022-10-14T06:43:52.903Z,100744.72
2022-10-14T06:46:20.473Z,100751.72
2022-10-14T06:48:50.288Z,100740.09
2022-10-14T06:51:18.728Z,100732.75
2022-10-14T06:53:46.291Z,100738.75
2022-10-14T06:56:14.536Z,100735.81
2022-10-14T06:58:42.128Z,100727.78
2022-10-14T07:01:11.027Z,100728.63
2022-10-14T07:03:39.388Z,100725.78
2022-10-14T07:06:08.693Z,100721.97
2022-10-14T07:08:36.638Z,100715.78
2022-10-14T07:11:05.355Z,100716.50
2022-10-14T07:13:34.134Z,100711.81
2022-10-14T07:16:02.115Z,100721.94
2022-10-14T07:18:31.817Z,100722.91
2022-10-14T07:21:03.039Z,100730.50
2022-10-14T07:23:30.698Z,100732.84
2022-10-14T07:25:58.384Z,100730.88
2022-10-14T07:28:26.204Z,100734.06
2022-10-14T07:31:01.649Z,100730.91
2022-10-14T07:33:29.269Z,100726.13
2022-10-14T07:36:01.779Z,100723.97
2022-10-14T07:38:29.577Z,100731.34
2022-10-14T07:40:59.694Z,100713.34
2022-10-14T07:43:27.672Z,100715.53
2022-10-14T07:46:00.636Z,100720.56
2022-10-14T07:48:32.657Z,100726.75
2022-10-14T07:51:13.915Z,100721.94
2022-10-14T07:53:41.488Z,100722.63
2022-10-14T07:56:09.146Z,100721.31
2022-10-14T07:58:38.949Z,100718.63
2022-10-14T08:01:09.817Z,100709.28
2022-10-14T08:03:37.613Z,100709.00
2022-10-14T08:06:06.539Z,100703.16
2022-10-14T08:08:35.715Z,100708.72
2022-10-14T08:11:05.557Z,100707.81
2022-10-14T08:13:33.995Z,100700.81
2022-10-14T08:16:02.072Z,100698.16
2022-10-14T08:18:30.533Z,100702.88
2022-10-14T08:20:58.325Z,100698.72
2022-10-14T08:23:26.760Z,100699.72
2022-10-14T08:25:55.698Z,100701.44
2022-10-14T08:28:23.849Z,100706.31
2022-10-14T08:30:52.766Z,100699.81
2022-10-14T08:33:20.359Z,100708.50
2022-10-14T08:35:51.646Z,100701.81
2022-10-14T08:38:25.060Z,100704.16
2022-10-14T08:41:03.543Z,100712.03
2022-10-14T08:43:34.446Z,100709.22
2022-10-14T08:46:11.267Z,100706.34
2022-10-14T08:48:39.570Z,100706.03
2022-10-14T08:51:12.612Z,100705.34
2022-10-14T08:53:45.877Z,100697.16
2022-10-14T08:56:15.769Z,100695.34
2022-10-14T08:58:46.946Z,100691.66
2022-10-14T09:01:19.931Z,100690.63
2022-10-14T09:03:47.549Z,100692.47
2022-10-14T09:06:23.270Z,100691.47
2022-10-14T09:08:52.202Z,100682.59
2022-10-14T09:11:23.142Z,100689.47
2022-10-14T09:13:53.874Z,100681.13
2022-10-14T09:16:23.885Z,100686.47
2022-10-14T09:18:54.935Z,100680.75
2022-10-14T09:21:40.873Z,100669.38
2022-10-14T09:24:21.759Z,100666.38
2022-10-14T09:26:55.027Z,100664.38
2022-10-14T09:29:27.098Z,100669.91
2022-10-14T09:31:56.846Z,100663.88
2022-10-14T09:34:30.423Z,100654.53
2022-10-14T09:37:06.186Z,100649.81
2022-10-14T09:39:39.959Z,100655.16
2022-10-14T09:42:18.894Z,100645.78
2022-10-14T09:44:57.129Z,100640.13
2022-10-14T09:47:25.175Z,100632.22
2022-10-14T09:49:53.150Z,100633.56
2022-10-14T09:52:23.705Z,100623.50
2022-10-14T09:54:55.797Z,100620.31
2022-10-14T09:57:25.951Z,100616.97
2022-10-14T09:59:57.707Z,100620.31
2022-10-14T10:02:35.758Z,100609.75
2022-10-14T10:05:13.572Z,100613.28
2022-10-14T10:07:41.181Z,100616.63
2022-10-14T10:10:19.967Z,100612.09
2022-10-14T10:12:49.006Z,100606.94
2022-10-14T10:15:21.143Z,100600.88
2022-10-14T10:17:50.462Z,100605.22
2022-10-14T10:20:33.218Z,100604.56
2022-10-14T10:23:24.898Z,100610.59
2022-10-14T10:25:52.919Z,100601.38
2022-10-14T10:28:31.736Z,100602.41
2022-10-14T10:31:08.055Z,100601.88
2022-10-14T10:33:43.679Z,100595.34
2022-10-14T10:38:59.885Z,100602.69
2022-10-14T10:41:50.345Z,100597.00
2022-10-14T10:44:35.362Z,100592.81
2022-10-14T10:47:20.418Z,100588.59
2022-10-14T10:50:08.259Z,100585.41
2022-10-14T10:52:49.733Z,100588.59
2022-10-14T10:55:29.492Z,100582.53
2022-10-14T10:58:10.021Z,100596.13
2022-10-14T11:00:49.561Z,100582.72
2022-10-14T11:03:33.815Z,100579.03
2022-10-14T11:06:08.019Z,100573.47
2022-10-14T11:09:15.028Z,100558.91
2022-10-14T11:12:07.517Z,100555.03
2022-10-14T11:15:02.856Z,100549.31
2022-10-14T11:17:40.855Z,100555.16
2022-10-14T11:20:18.588Z,100556.03
2022-10-14T11:23:08.825Z,100551.94
2022-10-14T11:25:46.163Z,100548.94
2022-10-14T11:28:23.374Z,100554.63
2022-10-14T11:30:59.281Z,100542.34
2022-10-14T11:33:41.504Z,100544.31
2022-10-14T11:36:24.509Z,100539.91
2022-10-14T11:39:09.667Z,100535.50
2022-10-14T11:41:54.746Z,100528.59
2022-10-14T11:44:27.491Z,100528.41
2022-10-14T11:46:58.434Z,100521.66
2022-10-14T11:49:31.394Z,100522.31
2022-10-14T11:52:04.010Z,100518.25
2022-10-14T11:54:37.512Z,100517.06
2022-10-14T11:57:10.843Z,100501.97
2022-10-14T12:00:02.525Z,100500.13
2022-10-14T12:02:55.555Z,100487.53
2022-10-14T12:05:34.191Z,100491.72
2022-10-14T12:08:10.890Z,100495.53
2022-10-14T12:10:43.219Z,100492.66
2022-10-14T12:13:16.027Z,100488.75
2022-10-14T12:15:48.247Z,100480.53
2022-10-14T12:18:19.269Z,100472.28
2022-10-14T12:20:56.659Z,100476.84
2022-10-14T12:23:33.627Z,100477.84
2022-10-14T12:26:07.741Z,100475.81
2022-10-14T12:28:38.458Z,100470.06
2022-10-14T12:31:22.504Z,100463.69
2022-10-14T12:34:28.595Z,100459.44
2022-10-14T12:36:57.523Z,100452.75
2022-10-14T12:39:33.935Z,100461.66
2022-10-14T12:42:04.811Z,100458.97
2022-10-14T12:44:43.386Z,100455.06
2022-10-14T12:47:21.178Z,100449.19
2022-10-14T12:49:56.030Z,100441.81
2022-10-14T12:52:29.347Z,100437.06
2022-10-14T12:54:57.253Z,100442.44
2022-10-14T12:57:29.520Z,100438.72
2022-10-14T13:00:00.927Z,100435.03
2022-10-14T13:02:33.411Z,100430.31
2022-10-14T13:05:04.378Z,100425.78
2022-10-14T13:07:42.487Z,100421.22
2022-10-14T13:10:47.000Z,100415.03
2022-10-14T13:13:52.235Z,100410.66
2022-10-14T13:17:05.792Z,100412.50
2022-10-14T13:19:46.847Z,100412.50
2022-10-14T13:22:41.007Z,100406.31
2022-10-14T13:25:21.025Z,100408.16
2022-10-14T13:28:07.192Z,100400.75
2022-10-14T13:30:40.617Z,100394.19
2022-10-14T13:33:19.357Z,100385.00
2022-10-14T13:35:59.859Z,100386.03
2022-10-14T13:38:29.334Z,100373.63
2022-10-14T13:40:58.310Z,100378.81
2022-10-14T13:43:29.526Z,100377.78
2022-10-14T13:46:06.995Z,100373.22
2022-10-14T13:48:38.500Z,100366.19
2022-10-14T13:51:36.109Z,100361.47
2022-10-14T13:54:16.999Z,100356.47
2022-10-14T13:57:19.799Z,100361.38
2022-10-14T14:00:19.537Z,100351.47
2022-10-14T14:02:40.890Z,100344.78
2022-10-14T14:05:16.704Z,100345.81
2022-10-14T14:10:39.180Z,100344.31
2022-10-14T14:13:14.186Z,100334.69
2022-10-14T14:15:42.193Z,100336.72
2022-10-14T14:18:33.841Z,100339.38
2022-10-14T14:21:13.638Z,100338.38
2022-10-14T14:23:50.640Z,100333.56
2022-10-14T14:26:20.927Z,100338.94
2022-10-14T14:28:49.457Z,100335.59
2022-10-14T14:31:20.882Z,100333.94
2022-10-14T14:33:48.741Z,100328.28
2022-10-14T14:36:27.866Z,100328.28
2022-10-14T14:39:07.497Z,100337.25
2022-10-14T14:41:36.451Z,100334.75
2022-10-14T14:44:24.548Z,100334.09
2022-10-14T14:46:54.845Z,100329.41
2022-10-14T14:49:27.747Z,100338.00
2022-10-14T14:51:56.825Z,100331.59
2022-10-14T14:54:24.821Z,100333.66
2022-10-14T14:56:58.310Z,100334.72
2022-10-14T14:59:30.329Z,100323.16
2022-10-14T15:04:28.562Z,100326.09
2022-10-14T15:07:00.387Z,100320.28
2022-10-14T15:09:36.781Z,100322.31
2022-10-14T15:12:15.569Z,100320.81
2022-10-14T15:14:46.553Z,100318.31
2022-10-14T15:17:32.163Z,100329.06
2022-10-14T15:20:21.709Z,100309.97
2022-10-14T15:22:50.451Z,100309.50
2022-10-14T15:25:28.894Z,100306.53
2022-10-14T15:27:58.943Z,100298.66
2022-10-14T15:30:34.688Z,100289.59
2022-10-14T15:33:12.172Z,100291.16
2022-10-14T15:35:39.818Z,100295.69
2022-10-14T15:38:15.954Z,100293.38
2022-10-14T15:40:45.030Z,100289.03
2022-10-14T15:43:17.682Z,100286.50
2022-10-14T15:46:09.559Z,100284.31
2022-10-14T15:48:36.537Z,100276.34
2022-10-14T15:51:05.365Z,100282.72
2022-10-14T15:53:33.394Z,100281.03
2022-10-14T15:56:01.293Z,100267.97
2022-10-14T15:58:31.713Z,100270.84
2022-10-14T16:01:00.625Z,100267.28
2022-10-14T16:03:28.264Z,100270.53
2022-10-14T16:05:55.909Z,100263.88
2022-10-14T16:08:23.462Z,100268.00
2022-10-14T16:10:51.132Z,100257.84
2022-10-14T16:13:18.686Z,100263.38
2022-10-14T16:15:52.210Z,100260.69
2022-10-14T16:18:21.453Z,100251.81
2022-10-14T16:20:50.155Z,100254.69
2022-10-14T16:23:18.451Z,100262.72
2022-10-14T16:25:49.216Z,100258.72
2022-10-14T16:28:21.662Z,100251.06
2022-10-14T16:30:50.975Z,100244.88
2022-10-14T16:33:19.585Z,100244.03
2022-10-14T16:35:50.918Z,100235.16
2022-10-14T16:38:18.853Z,100236.84
2022-10-14T16:40:46.493Z,100236.16
2022-10-14T16:43:14.117Z,100232.66
2022-10-14T16:45:41.893Z,100233.66
2022-10-14T16:48:11.052Z,100230.97
2022-10-14T16:50:38.723Z,100224.59
2022-10-14T16:53:29.122Z,100223.13
2022-10-14T16:55:58.412Z,100229.31
2022-10-14T16:58:27.629Z,100235.22
2022-10-14T17:00:55.297Z,100230.69
2022-10-14T17:03:24.278Z,100234.38
2022-10-14T17:05:57.639Z,100230.69
2022-10-14T17:08:25.291Z,100238.72
2022-10-14T17:10:58.457Z,100234.38
2022-10-14T17:13:26.206Z,100234.38
2022-10-14T17:15:59.450Z,100239.75
2022-10-14T17:18:33.677Z,100233.56
2022-10-14T17:21:03.013Z,100230.03
2022-10-14T17:23:31.942Z,100226.34
2022-10-14T17:25:59.647Z,100232.53
2022-10-14T17:28:27.472Z,100231.88
2022-10-14T17:30:55.255Z,100238.28
2022-10-14T17:33:22.974Z,100230.22
2022-10-14T17:35:58.028Z,100235.59
2022-10-14T17:38:26.032Z,100228.56
2022-10-14T17:40:54.063Z,100236.41
2022-10-14T17:43:21.914Z,100235.75
2022-10-14T17:45:49.521Z,100231.06
2022-10-14T17:48:17.811Z,100234.91
2022-10-14T17:50:48.435Z,100234.09
2022-10-14T17:53:17.373Z,100233.06
2022-10-14T17:55:45.053Z,100230.56
2022-10-14T17:58:12.606Z,100232.22
2022-10-14T18:00:40.899Z,100230.56
2022-10-14T18:03:09.022Z,100220.69
2022-10-14T18:05:38.022Z,100210.78
2022-10-14T18:08:05.883Z,100209.31
2022-10-14T18:10:36.339Z,100209.50
2022-10-14T18:13:03.937Z,100218.56
2022-10-14T18:15:31.501Z,100216.72
2022-10-14T18:18:00.180Z,100213.34
2022-10-14T18:20:27.894Z,100219.56
2022-10-14T18:22:55.717Z,100218.56
2022-10-14T18:25:23.404Z,100212.34
2022-10-14T18:27:52.426Z,100211.50
2022-10-14T18:30:19.994Z,100206.97
2022-10-14T18:32:47.746Z,100213.19
2022-10-14T18:35:15.523Z,100218.06
2022-10-14T18:37:43.115Z,100218.25
2022-10-14T18:40:11.951Z,100225.47
2022-10-14T18:42:39.458Z,100225.28
2022-10-14T18:45:09.535Z,100220.75
2022-10-14T18:47:37.079Z,100223.44
2022-10-14T18:50:05.275Z,100227.78
2022-10-14T18:52:33.068Z,100222.59
2022-10-14T18:55:00.643Z,100216.22
2022-10-14T18:57:28.341Z,100219.75
2022-10-14T18:59:56.556Z,100218.72
2022-10-14T19:02:25.847Z,100221.41
2022-10-14T19:04:53.534Z,100217.06
2022-10-14T19:07:21.077Z,100219.75
2022-10-14T19:09:49.689Z,100221.59
2022-10-14T19:12:34.898Z,100216.22
2022-10-14T19:15:02.539Z,100217.06
2022-10-14T19:17:31.513Z,100212.72
2022-10-14T19:20:00.055Z,100210.88
2022-10-14T19:22:27.709Z,100205.69
2022-10-14T19:24:55.304Z,100202.00
2022-10-14T19:27:23.191Z,100205.69
2022-10-14T19:29:51.013Z,100199.50
2022-10-14T19:32:18.594Z,100196.81
2022-10-14T19:34:47.849Z,100195.13
2022-10-14T19:37:15.726Z,100199.84
2022-10-14T19:39:43.235Z,100202.72
2022-10-14T19:42:10.810Z,100195.69
2022-10-14T19:44:38.559Z,100207.44
2022-10-14T19:47:06.264Z,100205.09
2022-10-14T19:49:33.824Z,100213.13
2022-10-14T19:52:02.886Z,100204.44
2022-10-14T19:54:30.449Z,100202.78
2022-10-14T19:56:58.197Z,100197.75
2022-10-14T19:59:25.754Z,100197.94
2022-10-14T20:01:53.531Z,100200.97
2022-10-14T20:04:23.919Z,100199.50
2022-10-14T20:06:54.469Z,100203.34
2022-10-14T20:09:23.319Z,100205.38
2022-10-14T20:11:50.890Z,100190.31
2022-10-14T20:14:18.851Z,100185.16
2022-10-14T20:16:46.422Z,100197.69
2022-10-14T20:19:13.982Z,100180.13
2022-10-14T20:21:41.596Z,100175.97
2022-10-14T20:24:09.468Z,100181.50
2022-10-14T20:26:38.441Z,100181.69
2022-10-14T20:29:06.067Z,100177.53
2022-10-14T20:31:33.668Z,100179.53
2022-10-14T20:34:03.518Z,100175.19
2022-10-14T20:36:32.898Z,100183.59
2022-10-14T20:39:01.220Z,100193.63
2022-10-14T20:41:28.796Z,100190.28
2022-10-14T20:43:58.323Z,100175.44
2022-10-14T20:46:26.007Z,100176.41
2022-10-14T20:48:58.009Z,100177.59
2022-10-14T20:51:25.769Z,100187.13
2022-10-14T20:54:00.448Z,100186.66
2022-10-14T20:56:31.967Z,100191.19
2022-10-14T20:59:02.714Z,100191.19
2022-10-14T21:01:31.134Z,100180.47
2022-10-14T21:04:02.335Z,100187.00
2022-10-14T21:06:30.424Z,100185.31
2022-10-14T21:08:59.032Z,100184.50
2022-10-14T21:11:27.878Z,100177.47
2022-10-14T21:13:57.475Z,100185.69
2022-10-14T21:16:28.363Z,100176.94
2022-10-14T21:18:58.485Z,100178.63
2022-10-14T21:21:27.943Z,100177.78
2022-10-14T21:23:55.917Z,100186.81
2022-10-14T21:26:23.639Z,100175.28
2022-10-14T21:28:51.186Z,100178.16
2022-10-14T21:31:19.955Z,100165.78
2022-10-14T21:33:49.524Z,100162.28
2022-10-14T21:36:17.381Z,100158.75
2022-10-14T21:38:45.164Z,100160.44
2022-10-14T21:41:13.168Z,100162.63
2022-10-14T21:43:41.383Z,100158.28
2022-10-14T21:46:10.990Z,100152.44
2022-10-14T21:48:38.627Z,100158.78
2022-10-14T21:51:10.286Z,100166.31
2022-10-14T21:53:39.463Z,100170.00
2022-10-14T21:56:07.805Z,100167.69
2022-10-14T21:58:36.318Z,100171.53
2022-10-14T22:01:07.435Z,100173.56
2022-10-14T22:03:35.986Z,100178.09
2022-10-14T22:06:06.466Z,100173.25
2022-10-14T22:08:37.674Z,100178.13
2022-10-14T22:11:06.706Z,100178.97
2022-10-14T22:13:35.550Z,100172.09
2022-10-14T22:16:03.072Z,100176.13
2022-10-14T22:18:30.645Z,100178.13
2022-10-14T22:21:04.927Z,100174.81
2022-10-14T22:23:32.839Z,100166.09
2022-10-14T22:26:03.185Z,100165.63
2022-10-14T22:28:31.565Z,100167.66
2022-10-14T22:31:04.869Z,100166.97
2022-10-14T22:33:32.476Z,100176.84
2022-10-14T22:36:07.387Z,100176.38
2022-10-14T22:38:35.126Z,100173.00
2022-10-14T22:41:05.689Z,100173.00
2022-10-14T22:43:34.653Z,100169.50
2022-10-14T22:46:03.377Z,100174.34
2022-10-14T22:48:31.740Z,100164.84
2022-10-14T22:51:03.929Z,100166.88
2022-10-14T22:53:32.167Z,100160.00
2022-10-14T22:56:00.023Z,100165.53
2022-10-14T22:58:29.263Z,100162.19
2022-10-14T23:00:57.214Z,100154.31
2022-10-14T23:03:25.446Z,100157.88
2022-10-14T23:05:53.072Z,100154.50
2022-10-14T23:08:21.081Z,100159.03
2022-10-14T23:10:48.702Z,100145.84
2022-10-14T23:13:16.282Z,100147.50
2022-10-14T23:15:55.732Z,100146.66
2022-10-14T23:18:23.571Z,100151.19
2022-10-14T23:20:51.499Z,100150.50
2022-10-14T23:23:19.171Z,100146.84
2022-10-14T23:25:47.009Z,100154.03
2022-10-14T23:28:14.566Z,100156.84
2022-10-14T23:30:42.132Z,100153.16
2022-10-14T23:33:12.466Z,100157.69
2022-10-14T23:35:40.218Z,100166.53
2022-10-14T23:38:07.785Z,100155.00
2022-10-14T23:40:35.371Z,100149.66
2022-10-14T23:43:03.480Z,100140.81
2022-10-14T23:45:31.324Z,100146.16
2022-10-14T23:47:58.919Z,100144.50
2022-10-14T23:50:27.838Z,100139.31
2022-10-14T23:52:55.361Z,100138.31
2022-10-14T23:55:22.938Z,100142.84
2022-10-14T23:57:50.622Z,100140.16
