createdAt,value
2019-04-28T00:00:16.236Z,3.80
2019-04-28T00:02:43.003Z,4.43
2019-04-28T00:05:11.368Z,4.13
2019-04-28T00:07:37.961Z,4.07
2019-04-28T00:10:06.502Z,4.03
2019-04-28T00:12:36.276Z,4.27
2019-04-28T00:15:03.957Z,4.57
2019-04-28T00:17:30.936Z,4.20
2019-04-28T00:20:01.238Z,4.10
2019-04-28T00:22:32.737Z,3.97
2019-04-28T00:25:01.631Z,3.90
2019-04-28T00:27:28.067Z,4.53
2019-04-28T00:29:54.845Z,4.53
2019-04-28T00:32:21.973Z,4.43
2019-04-28T00:34:48.693Z,4.40
2019-04-28T00:37:17.106Z,4.57
2019-04-28T00:39:44.051Z,4.47
2019-04-28T00:42:11.782Z,4.10
2019-04-28T00:44:38.517Z,4.80
2019-04-28T00:47:05.142Z,4.40
2019-04-28T00:49:46.683Z,4.57
2019-04-28T00:52:15.077Z,4.27
2019-04-28T00:54:42.485Z,4.27
2019-04-28T00:57:11.191Z,4.50
2019-04-28T00:59:51.064Z,4.30
2019-04-28T01:02:12.953Z,3.90
2019-04-28T01:04:41.017Z,4.20
2019-04-28T01:07:07.739Z,3.97
2019-04-28T01:09:34.221Z,4.03
2019-04-28T01:12:01.811Z,5.00
2019-04-28T01:14:28.354Z,3.97
2019-04-28T01:17:02.633Z,4.10
2019-04-28T01:19:31.069Z,4.53
2019-04-28T01:22:10.297Z,4.23
2019-04-28T01:24:39.795Z,4.23
2019-04-28T01:27:10.312Z,3.93
2019-04-28T01:29:37.082Z,3.60
2019-04-28T01:32:20.792Z,4.60
2019-04-28T01:34:47.307Z,4.50
2019-04-28T01:37:13.941Z,4.10
2019-04-28T01:39:41.223Z,4.33
2019-04-28T01:42:07.988Z,4.23
2019-04-28T01:44:34.288Z,4.50
2019-04-28T01:47:01.188Z,3.90
2019-04-28T01:49:29.420Z,4.00
2019-04-28T01:51:57.851Z,3.80
2019-04-28T01:54:24.973Z,4.30
2019-04-28T01:56:51.562Z,4.23
2019-04-28T01:59:18.029Z,4.30
2019-04-28T02:01:44.753Z,4.37
2019-04-28T02:04:11.269Z,4.70
2019-04-28T02:06:39.798Z,3.77
2019-04-28T02:09:09.615Z,4.17
2019-04-28T02:11:36.381Z,4.13
2019-04-28T02:14:03.085Z,4.10
2019-04-28T02:16:29.764Z,4.33
2019-04-28T02:18:56.281Z,4.40
2019-04-28T02:21:33.977Z,4.43
2019-04-28T02:24:19.414Z,4.83
2019-04-28T02:26:46.072Z,4.23
2019-04-28T02:29:12.382Z,4.50
2019-04-28T02:31:41.858Z,4.83
2019-04-28T02:34:07.369Z,5.03
2019-04-28T02:36:33.778Z,4.83
2019-04-28T02:39:00.877Z,4.30
2019-04-28T02:41:27.409Z,4.40
2019-04-28T02:43:53.912Z,4.13
2019-04-28T02:46:20.756Z,3.87
2019-04-28T02:48:47.353Z,4.33
2019-04-28T02:51:21.671Z,4.87
2019-04-28T02:53:50.859Z,4.53
2019-04-28T02:56:16.353Z,4.10
2019-04-28T02:58:42.871Z,4.13
2019-04-28T03:01:17.987Z,5.23
2019-04-28T03:03:40.655Z,4.47
2019-04-28T03:06:06.535Z,4.07
2019-04-28T03:08:33.271Z,4.57
2019-04-28T03:11:00.918Z,4.37
2019-04-28T03:13:30.905Z,4.53
2019-04-28T03:15:56.195Z,4.50
2019-04-28T03:18:22.894Z,5.13
2019-04-28T03:20:51.520Z,4.40
2019-04-28T03:23:20.459Z,4.23
2019-04-28T03:25:57.271Z,4.60
2019-04-28T03:28:42.094Z,4.47
2019-04-28T03:31:51.036Z,4.97
2019-04-28T03:33:57.905Z,4.60
2019-04-28T03:36:24.632Z,3.87
2019-04-28T03:38:53.094Z,4.43
2019-04-28T03:41:21.199Z,3.70
2019-04-28T03:43:50.997Z,4.10
2019-04-28T03:46:30.550Z,4.63
2019-04-28T03:48:57.072Z,4.40
2019-04-28T03:51:23.466Z,4.00
2019-04-28T03:53:50.690Z,3.93
2019-04-28T03:56:17.412Z,3.50
2019-04-28T03:58:43.968Z,4.03
2019-04-28T04:01:10.974Z,4.13
2019-04-28T04:03:37.488Z,4.00
2019-04-28T04:06:03.993Z,3.73
2019-04-28T04:08:31.104Z,4.20
2019-04-28T04:11:05.359Z,3.80
2019-04-28T04:13:45.758Z,3.83
2019-04-28T04:16:14.258Z,4.50
2019-04-28T04:18:42.604Z,4.00
2019-04-28T04:21:11.041Z,4.13
2019-04-28T04:23:40.899Z,4.43
2019-04-28T04:26:06.617Z,4.50
2019-04-28T04:28:33.138Z,4.43
2019-04-28T04:31:00.483Z,3.97
2019-04-28T04:33:30.762Z,3.90
2019-04-28T04:35:56.358Z,4.07
2019-04-28T04:38:22.894Z,4.80
2019-04-28T04:40:51.315Z,3.60
2019-04-28T04:43:18.008Z,4.67
2019-04-28T04:45:44.512Z,3.47
2019-04-28T04:48:11.727Z,4.73
2019-04-28T04:50:40.929Z,4.00
2019-04-28T04:53:06.749Z,3.97
2019-04-28T04:55:33.181Z,3.87
2019-04-28T04:58:00.775Z,3.63
2019-04-28T05:00:43.413Z,4.13
2019-04-28T05:03:23.773Z,3.93
2019-04-28T05:05:50.301Z,4.07
2019-04-28T05:08:16.712Z,4.33
2019-04-28T05:10:43.374Z,4.00
2019-04-28T05:13:10.202Z,4.00
2019-04-28T05:15:36.824Z,4.23
2019-04-28T05:18:03.428Z,4.03
2019-04-28T05:20:30.320Z,3.57
2019-04-28T05:23:01.857Z,3.73
2019-04-28T05:25:32.557Z,3.90
2019-04-28T05:28:01.822Z,3.73
2019-04-28T05:30:26.915Z,4.37
2019-04-28T05:32:56.189Z,4.27
2019-04-28T05:35:25.041Z,3.97
2019-04-28T05:37:50.122Z,4.47
2019-04-28T05:40:16.714Z,3.60
2019-04-28T05:42:56.961Z,4.17
2019-04-28T05:45:23.377Z,4.40
2019-04-28T05:47:50.188Z,4.20
2019-04-28T05:50:20.182Z,4.00
2019-04-28T05:52:54.269Z,4.13
2019-04-28T05:55:22.523Z,4.37
2019-04-28T05:57:53.533Z,4.53
2019-04-28T06:00:21.923Z,4.20
2019-04-28T06:02:56.518Z,4.65
2019-04-28T06:05:20.027Z,3.90
2019-04-28T06:07:51.603Z,4.10
2019-04-28T06:10:20.159Z,3.63
2019-04-28T06:12:47.080Z,4.50
2019-04-28T06:15:13.594Z,3.60
2019-04-28T06:17:40.001Z,3.87
2019-04-28T06:20:06.672Z,4.97
2019-04-28T06:22:33.249Z,4.37
2019-04-28T06:24:59.757Z,4.27
2019-04-28T06:27:26.261Z,4.30
2019-04-28T06:29:53.018Z,3.87
2019-04-28T06:32:19.414Z,4.50
2019-04-28T06:34:46.035Z,4.60
2019-04-28T06:37:12.552Z,3.87
2019-04-28T06:39:39.094Z,3.87
2019-04-28T06:42:05.728Z,4.17
2019-04-28T06:44:32.056Z,3.50
2019-04-28T06:46:58.477Z,4.00
2019-04-28T06:49:25.177Z,4.17
2019-04-28T06:51:51.959Z,3.63
2019-04-28T06:54:18.503Z,4.50
2019-04-28T06:56:44.848Z,4.07
2019-04-28T06:59:11.324Z,4.30
2019-04-28T07:01:37.952Z,4.50
2019-04-28T07:04:04.595Z,4.30
2019-04-28T07:06:31.032Z,3.87
2019-04-28T07:08:57.401Z,4.30
2019-04-28T07:11:23.723Z,3.53
2019-04-28T07:13:50.282Z,3.57
2019-04-28T07:16:16.713Z,3.47
2019-04-28T07:18:43.123Z,3.83
2019-04-28T07:21:11.438Z,4.07
2019-04-28T07:23:39.519Z,4.07
2019-04-28T07:26:06.043Z,3.70
2019-04-28T07:28:32.683Z,3.40
2019-04-28T07:30:59.322Z,4.17
2019-04-28T07:33:35.592Z,4.20
2019-04-28T07:35:54.094Z,3.70
2019-04-28T07:38:20.669Z,3.60
2019-04-28T07:40:47.234Z,4.40
2019-04-28T07:43:16.614Z,3.57
2019-04-28T07:45:43.136Z,4.10
2019-04-28T07:48:09.605Z,3.47
2019-04-28T07:50:36.279Z,3.20
2019-04-28T07:53:07.373Z,3.57
2019-04-28T07:55:33.862Z,4.23
2019-04-28T07:58:00.623Z,3.43
2019-04-28T08:00:29.064Z,3.60
2019-04-28T08:02:55.756Z,3.43
2019-04-28T08:05:22.385Z,3.40
2019-04-28T08:07:48.895Z,4.13
2019-04-28T08:10:15.578Z,3.40
2019-04-28T08:12:42.178Z,3.17
2019-04-28T08:15:09.054Z,3.03
2019-04-28T08:17:35.689Z,3.77
2019-04-28T08:20:05.672Z,3.60
2019-04-28T08:22:35.474Z,5.47
2019-04-28T08:25:03.842Z,4.07
2019-04-28T08:27:30.255Z,3.77
2019-04-28T08:29:58.658Z,4.00
2019-04-28T08:32:38.755Z,3.57
2019-04-28T08:35:05.873Z,3.83
2019-04-28T08:37:32.427Z,4.33
2019-04-28T08:39:59.158Z,3.87
2019-04-28T08:42:25.799Z,4.10
2019-04-28T08:44:52.397Z,4.07
2019-04-28T08:47:19.020Z,3.83
2019-04-28T08:49:45.515Z,4.83
2019-04-28T08:52:12.072Z,3.93
2019-04-28T08:54:38.824Z,4.80
2019-04-28T08:57:05.484Z,4.73
2019-04-28T08:59:32.025Z,4.67
2019-04-28T09:01:58.703Z,5.07
2019-04-28T09:04:25.359Z,4.73
2019-04-28T09:06:51.894Z,4.80
2019-04-28T09:09:20.449Z,5.17
2019-04-28T09:11:46.921Z,5.30
2019-04-28T09:14:13.587Z,4.90
2019-04-28T09:16:40.551Z,4.60
2019-04-28T09:19:07.139Z,4.20
2019-04-28T09:21:33.817Z,4.60
2019-04-28T09:24:00.458Z,5.00
2019-04-28T09:26:26.998Z,4.53
2019-04-28T09:28:53.481Z,4.57
2019-04-28T09:31:20.470Z,4.60
2019-04-28T09:33:47.194Z,5.20
2019-04-28T09:36:13.773Z,4.47
2019-04-28T09:38:40.833Z,5.17
2019-04-28T09:41:07.384Z,4.50
2019-04-28T09:43:50.610Z,4.57
2019-04-28T09:46:18.538Z,4.17
2019-04-28T09:48:45.178Z,5.10
2019-04-28T09:51:11.733Z,4.47
2019-04-28T09:53:38.431Z,4.53
2019-04-28T09:56:04.969Z,4.40
2019-04-28T09:58:31.633Z,4.77
2019-04-28T10:00:58.374Z,5.17
2019-04-28T10:03:25.392Z,4.50
2019-04-28T10:05:52.257Z,5.13
2019-04-28T10:08:19.112Z,5.00
2019-04-28T10:10:45.634Z,6.00
2019-04-28T10:13:12.299Z,5.40
2019-04-28T10:15:38.784Z,4.90
2019-04-28T10:18:05.460Z,4.70
2019-04-28T10:20:32.109Z,4.20
2019-04-28T10:22:58.751Z,4.90
2019-04-28T10:25:25.310Z,4.80
2019-04-28T10:27:51.889Z,5.33
2019-04-28T10:30:19.223Z,4.97
2019-04-28T10:32:45.731Z,4.87
2019-04-28T10:35:13.090Z,4.97
2019-04-28T10:37:39.724Z,5.17
2019-04-28T10:40:27.293Z,4.97
2019-04-28T10:42:54.040Z,5.13
2019-04-28T10:45:22.493Z,5.33
2019-04-28T10:47:49.220Z,4.97
2019-04-28T10:50:16.031Z,4.63
2019-04-28T10:52:42.672Z,4.57
2019-04-28T10:55:09.613Z,4.40
2019-04-28T10:57:36.227Z,4.70
2019-04-28T11:00:05.871Z,3.67
2019-04-28T11:02:32.536Z,3.83
2019-04-28T11:05:08.292Z,4.03
2019-04-28T11:07:29.579Z,4.10
2019-04-28T11:09:58.265Z,4.33
2019-04-28T11:12:26.980Z,4.37
2019-04-28T11:14:53.692Z,3.50
2019-04-28T11:17:21.890Z,3.67
2019-04-28T11:19:48.550Z,3.63
2019-04-28T11:22:15.571Z,3.20
2019-04-28T11:24:42.300Z,3.93
2019-04-28T11:27:09.854Z,4.03
2019-04-28T11:29:36.612Z,3.23
2019-04-28T11:32:04.058Z,3.03
2019-04-28T11:34:32.626Z,3.50
2019-04-28T11:36:59.427Z,3.60
2019-04-28T11:39:30.935Z,3.13
2019-04-28T11:41:57.710Z,3.10
2019-04-28T11:44:24.381Z,2.17
2019-04-28T11:46:52.744Z,2.20
2019-04-28T11:49:19.474Z,2.10
2019-04-28T11:51:46.252Z,1.93
2019-04-28T11:54:13.024Z,2.00
2019-04-28T11:56:41.473Z,2.67
2019-04-28T11:59:08.325Z,1.80
2019-04-28T12:01:35.074Z,2.00
2019-04-28T12:04:03.605Z,2.13
2019-04-28T12:06:30.715Z,1.97
2019-04-28T12:08:59.234Z,2.10
2019-04-28T12:11:36.744Z,2.30
2019-04-28T12:14:16.961Z,2.20
2019-04-28T12:16:51.527Z,2.50
2019-04-28T12:19:20.093Z,2.47
2019-04-28T12:21:46.840Z,2.23
2019-04-28T12:24:13.586Z,2.30
2019-04-28T12:26:40.385Z,3.07
2019-04-28T12:29:07.322Z,2.67
2019-04-28T12:31:34.155Z,2.17
2019-04-28T12:34:00.970Z,2.70
2019-04-28T12:36:27.740Z,2.30
2019-04-28T12:38:54.460Z,2.90
2019-04-28T12:41:21.099Z,2.13
2019-04-28T12:43:47.830Z,2.70
2019-04-28T12:46:14.603Z,2.30
2019-04-28T12:48:41.215Z,2.73
2019-04-28T12:51:07.960Z,2.80
2019-04-28T12:53:34.825Z,2.73
2019-04-28T12:56:01.516Z,2.73
2019-04-28T12:58:28.187Z,2.70
2019-04-28T13:01:13.587Z,2.87
2019-04-28T13:03:42.229Z,2.80
2019-04-28T13:06:16.295Z,2.50
2019-04-28T13:08:42.915Z,2.57
2019-04-28T13:11:09.421Z,2.60
2019-04-28T13:13:36.075Z,2.60
2019-04-28T13:16:02.800Z,2.83
2019-04-28T13:18:29.503Z,2.57
2019-04-28T13:20:58.946Z,2.30
2019-04-28T13:23:24.507Z,2.20
2019-04-28T13:25:51.134Z,2.50
2019-04-28T13:28:17.795Z,2.13
2019-04-28T13:30:44.536Z,2.13
2019-04-28T13:33:11.061Z,2.10
2019-04-28T13:35:37.767Z,2.07
2019-04-28T13:38:04.557Z,2.27
2019-04-28T13:40:33.131Z,2.00
2019-04-28T13:42:59.593Z,1.97
2019-04-28T13:45:27.564Z,2.00
2019-04-28T13:47:54.180Z,1.87
2019-04-28T13:50:35.721Z,2.40
2019-04-28T13:53:03.317Z,2.10
2019-04-28T13:55:46.856Z,2.00
2019-04-28T13:58:15.695Z,1.97
2019-04-28T14:00:49.925Z,1.70
2019-04-28T14:03:22.821Z,1.77
2019-04-28T14:05:53.884Z,2.37
2019-04-28T14:08:20.352Z,2.00
2019-04-28T14:10:47.103Z,1.90
2019-04-28T14:13:13.667Z,2.00
2019-04-28T14:15:40.288Z,1.60
2019-04-28T14:18:06.806Z,1.80
2019-04-28T14:20:33.466Z,1.60
2019-04-28T14:23:00.070Z,1.77
2019-04-28T14:25:26.578Z,1.63
2019-04-28T14:27:53.729Z,1.67
2019-04-28T14:30:20.632Z,1.40
2019-04-28T14:32:47.236Z,1.80
2019-04-28T14:35:13.902Z,1.80
2019-04-28T14:37:40.725Z,2.00
2019-04-28T14:40:07.508Z,1.73
2019-04-28T14:42:34.423Z,1.87
2019-04-28T14:45:01.302Z,1.50
2019-04-28T14:47:27.766Z,1.70
2019-04-28T14:49:54.556Z,1.50
2019-04-28T14:52:21.149Z,2.10
2019-04-28T14:54:47.810Z,1.83
2019-04-28T14:57:14.644Z,1.30
2019-04-28T14:59:41.329Z,1.47
2019-04-28T15:02:19.028Z,1.40
2019-04-28T15:05:04.424Z,1.50
2019-04-28T15:07:38.902Z,1.57
2019-04-28T15:10:26.553Z,1.53
2019-04-28T15:12:54.232Z,1.50
2019-04-28T15:15:21.151Z,1.10
2019-04-28T15:17:48.032Z,1.70
2019-04-28T15:20:14.908Z,1.10
2019-04-28T15:22:41.730Z,1.40
2019-04-28T15:25:08.644Z,1.20
2019-04-28T15:27:35.374Z,1.50
2019-04-28T15:30:02.323Z,1.30
2019-04-28T15:32:29.090Z,1.40
2019-04-28T15:34:55.636Z,1.40
2019-04-28T15:37:22.339Z,1.50
2019-04-28T15:39:49.176Z,1.40
2019-04-28T15:42:15.784Z,1.30
2019-04-28T15:44:42.251Z,1.53
2019-04-28T15:47:08.934Z,1.57
2019-04-28T15:49:35.375Z,1.37
2019-04-28T15:52:02.092Z,1.50
2019-04-28T15:54:28.789Z,1.50
2019-04-28T15:56:55.466Z,1.20
2019-04-28T15:59:22.010Z,1.60
2019-04-28T16:01:48.627Z,1.43
2019-04-28T16:04:18.142Z,1.63
2019-04-28T16:06:43.784Z,1.47
2019-04-28T16:09:11.814Z,1.67
2019-04-28T16:11:39.368Z,1.30
2019-04-28T16:14:06.036Z,1.70
2019-04-28T16:16:32.815Z,1.50
2019-04-28T16:18:59.328Z,1.60
2019-04-28T16:21:25.886Z,1.70
2019-04-28T16:23:52.446Z,1.50
2019-04-28T16:26:18.999Z,1.60
2019-04-28T16:28:45.576Z,1.50
2019-04-28T16:31:12.471Z,1.60
2019-04-28T16:33:39.229Z,1.50
2019-04-28T16:36:05.856Z,1.30
2019-04-28T16:38:33.084Z,2.60
2019-04-28T16:41:02.081Z,2.50
2019-04-28T16:43:32.969Z,1.97
2019-04-28T16:45:59.631Z,2.10
2019-04-28T16:48:26.267Z,2.50
2019-04-28T16:50:53.080Z,2.10
2019-04-28T16:53:19.835Z,2.00
2019-04-28T16:55:48.380Z,2.33
2019-04-28T16:58:16.849Z,1.93
2019-04-28T17:00:53.990Z,1.90
2019-04-28T17:03:20.791Z,2.00
2019-04-28T17:05:47.544Z,1.90
2019-04-28T17:08:14.216Z,2.20
2019-04-28T17:10:41.086Z,2.00
2019-04-28T17:13:07.951Z,1.80
2019-04-28T17:15:34.785Z,1.70
2019-04-28T17:18:01.433Z,2.00
2019-04-28T17:20:28.291Z,1.80
2019-04-28T17:22:55.089Z,1.50
2019-04-28T17:25:21.874Z,1.80
2019-04-28T17:27:48.549Z,2.27
2019-04-28T17:30:16.200Z,1.77
2019-04-28T17:32:43.554Z,1.70
2019-04-28T17:35:10.411Z,2.50
2019-04-28T17:37:37.575Z,2.20
2019-04-28T17:40:05.956Z,2.70
2019-04-28T17:42:32.655Z,2.60
2019-04-28T17:44:59.506Z,2.37
2019-04-28T17:47:26.312Z,1.97
2019-04-28T17:49:53.036Z,2.23
2019-04-28T17:52:19.804Z,3.30
2019-04-28T17:54:46.476Z,2.20
2019-04-28T17:57:13.342Z,2.97
2019-04-28T17:59:40.115Z,3.00
2019-04-28T18:02:24.935Z,2.63
2019-04-28T18:04:59.566Z,2.43
2019-04-28T18:07:30.825Z,3.13
2019-04-28T18:09:57.400Z,2.43
2019-04-28T18:12:24.194Z,2.63
2019-04-28T18:14:52.762Z,2.70
2019-04-28T18:17:36.522Z,3.00
2019-04-28T18:20:05.545Z,2.80
2019-04-28T18:22:32.725Z,2.90
2019-04-28T18:24:59.654Z,3.33
2019-04-28T18:27:26.281Z,3.00
2019-04-28T18:29:53.495Z,2.87
2019-04-28T18:32:22.116Z,3.20
2019-04-28T18:34:53.859Z,3.43
2019-04-28T18:37:39.148Z,3.30
2019-04-28T18:40:20.711Z,2.60
2019-04-28T18:42:52.058Z,3.10
2019-04-28T18:45:18.933Z,3.47
2019-04-28T18:47:46.251Z,3.40
2019-04-28T18:50:14.166Z,4.17
2019-04-28T18:52:43.857Z,3.20
2019-04-28T18:55:10.866Z,3.17
2019-04-28T18:57:37.845Z,3.37
2019-04-28T19:00:05.842Z,4.40
2019-04-28T19:02:34.811Z,4.10
2019-04-28T19:05:01.400Z,4.10
2019-04-28T19:07:47.822Z,3.23
2019-04-28T19:10:16.507Z,3.83
2019-04-28T19:13:01.892Z,4.00
2019-04-28T19:15:47.316Z,4.60
2019-04-28T19:18:15.951Z,4.33
2019-04-28T19:20:42.844Z,3.83
2019-04-28T19:23:09.761Z,3.80
2019-04-28T19:25:36.475Z,3.77
2019-04-28T19:28:03.390Z,3.57
2019-04-28T19:30:30.130Z,3.30
2019-04-28T19:32:57.024Z,3.40
2019-04-28T19:35:23.957Z,4.10
2019-04-28T19:37:50.830Z,5.97
2019-04-28T19:40:17.691Z,6.37
2019-04-28T19:42:44.707Z,4.47
2019-04-28T19:45:14.184Z,4.33
2019-04-28T19:47:40.982Z,3.97
2019-04-28T19:50:08.069Z,3.90
2019-04-28T19:52:34.887Z,4.07
2019-04-28T19:55:09.621Z,4.10
2019-04-28T19:57:43.903Z,3.83
2019-04-28T20:00:13.082Z,3.97
2019-04-28T20:02:41.645Z,3.90
2019-04-28T20:05:08.526Z,4.30
2019-04-28T20:07:41.038Z,3.93
2019-04-28T20:10:08.162Z,3.70
2019-04-28T20:12:34.789Z,4.10
2019-04-28T20:15:01.898Z,4.37
2019-04-28T20:17:30.016Z,3.83
2019-04-28T20:19:56.822Z,4.60
2019-04-28T20:22:23.573Z,4.43
2019-04-28T20:24:50.374Z,4.27
2019-04-28T20:27:17.101Z,4.10
2019-04-28T20:29:43.796Z,4.20
2019-04-28T20:32:10.574Z,4.50
2019-04-28T20:34:37.427Z,4.40
2019-04-28T20:37:08.785Z,4.20
2019-04-28T20:39:35.321Z,4.17
2019-04-28T20:42:15.712Z,4.33
2019-04-28T20:44:42.341Z,4.43
2019-04-28T20:47:09.012Z,4.50
2019-04-28T20:49:35.570Z,4.40
2019-04-28T20:52:02.151Z,4.00
2019-04-28T20:54:28.727Z,4.53
2019-04-28T20:56:55.460Z,4.27
2019-04-28T20:59:22.007Z,4.40
2019-04-28T21:01:48.338Z,4.37
2019-04-28T21:04:14.968Z,4.77
2019-04-28T21:06:41.676Z,5.13
2019-04-28T21:09:09.740Z,4.07
2019-04-28T21:11:36.410Z,4.47
2019-04-28T21:14:03.052Z,5.60
2019-04-28T21:16:29.572Z,5.50
2019-04-28T21:18:56.911Z,4.80
2019-04-28T21:21:23.229Z,4.70
2019-04-28T21:23:49.720Z,4.90
2019-04-28T21:26:16.265Z,4.63
2019-04-28T21:28:42.802Z,4.60
2019-04-28T21:31:09.240Z,4.37
2019-04-28T21:33:35.901Z,4.50
2019-04-28T21:36:02.672Z,4.80
2019-04-28T21:38:29.340Z,5.30
2019-04-28T21:40:56.199Z,5.10
2019-04-28T21:43:33.677Z,4.27
2019-04-28T21:46:05.014Z,4.33
2019-04-28T21:48:42.631Z,5.00
2019-04-28T21:51:11.932Z,5.33
2019-04-28T21:53:37.639Z,5.60
2019-04-28T21:56:04.556Z,5.17
2019-04-28T21:58:33.444Z,5.73
2019-04-28T22:01:00.416Z,5.57
2019-04-28T22:03:27.154Z,6.97
2019-04-28T22:05:53.865Z,5.90
2019-04-28T22:08:20.471Z,5.00
2019-04-28T22:10:47.144Z,5.30
2019-04-28T22:13:13.849Z,5.07
2019-04-28T22:15:40.369Z,4.90
2019-04-28T22:18:07.167Z,5.20
2019-04-28T22:20:33.801Z,4.67
2019-04-28T22:23:02.371Z,4.60
2019-04-28T22:25:28.782Z,4.57
2019-04-28T22:27:55.216Z,4.67
2019-04-28T22:30:21.900Z,4.93
2019-04-28T22:32:48.559Z,5.00
2019-04-28T22:35:15.431Z,4.83
2019-04-28T22:37:41.836Z,4.73
2019-04-28T22:40:08.774Z,4.53
2019-04-28T22:42:55.258Z,4.40
2019-04-28T22:45:21.879Z,4.50
2019-04-28T22:47:48.352Z,4.87
2019-04-28T22:50:35.276Z,4.70
2019-04-28T22:53:02.217Z,4.43
2019-04-28T22:55:30.048Z,4.57
2019-04-28T22:58:10.176Z,4.67
2019-04-28T23:00:38.970Z,4.47
2019-04-28T23:03:06.081Z,4.40
2019-04-28T23:05:32.636Z,4.20
2019-04-28T23:07:59.122Z,4.57
2019-04-28T23:10:25.632Z,4.80
2019-04-28T23:12:52.285Z,4.33
2019-04-28T23:15:19.041Z,4.50
2019-04-28T23:17:45.556Z,5.73
2019-04-28T23:20:12.885Z,5.13
2019-04-28T23:22:47.058Z,5.00
2019-04-28T23:25:12.734Z,4.73
2019-04-28T23:27:39.176Z,5.47
2019-04-28T23:30:07.267Z,5.90
2019-04-28T23:32:33.735Z,5.30
2019-04-28T23:35:00.271Z,5.13
2019-04-28T23:37:26.770Z,4.10
2019-04-28T23:39:53.190Z,5.33
2019-04-28T23:42:27.303Z,5.10
2019-04-28T23:44:53.953Z,5.23
2019-04-28T23:47:20.502Z,4.73
2019-04-28T23:49:46.825Z,4.83
2019-04-28T23:52:21.205Z,4.83
2019-04-28T23:54:49.561Z,4.63
2019-04-28T23:57:16.157Z,4.60
2019-04-28T23:59:42.890Z,4.60
