createdAt,value
2023-03-04T00:01:01.321Z,24.00
2023-03-04T00:03:29.097Z,24.10
2023-03-04T00:05:56.817Z,24.20
2023-03-04T00:08:24.480Z,24.30
2023-03-04T00:10:52.164Z,24.30
2023-03-04T00:13:22.193Z,24.40
2023-03-04T00:15:49.885Z,24.50
2023-03-04T00:18:17.524Z,24.60
2023-03-04T00:20:45.175Z,24.70
2023-03-04T00:23:12.833Z,24.80
2023-03-04T00:25:42.576Z,24.90
2023-03-04T00:28:11.217Z,25.00
2023-03-04T00:30:41.166Z,25.00
2023-03-04T00:33:08.826Z,25.20
2023-03-04T00:35:36.512Z,25.20
2023-03-04T00:38:04.265Z,25.30
2023-03-04T00:40:31.932Z,25.40
2023-03-04T00:42:59.577Z,25.50
2023-03-04T00:45:27.294Z,25.60
2023-03-04T00:47:56.318Z,25.70
2023-03-04T00:50:23.980Z,25.80
2023-03-04T00:52:51.642Z,25.90
2023-03-04T00:55:19.476Z,26.00
2023-03-04T00:57:47.165Z,26.10
2023-03-04T01:00:16.937Z,26.20
2023-03-04T01:02:44.641Z,26.30
2023-03-04T01:05:13.668Z,26.40
2023-03-04T01:07:41.411Z,26.50
2023-03-04T01:10:10.100Z,26.60
2023-03-04T01:12:37.751Z,26.70
2023-03-04T01:15:05.983Z,26.80
2023-03-04T01:17:33.710Z,26.90
2023-03-04T01:20:01.453Z,27.00
2023-03-04T01:22:30.480Z,27.10
2023-03-04T01:24:58.162Z,27.30
2023-03-04T01:27:26.988Z,27.30
2023-03-04T01:29:54.648Z,27.40
2023-03-04T01:32:23.641Z,27.50
2023-03-04T01:34:51.364Z,27.70
2023-03-04T01:37:19.026Z,27.70
2023-03-04T01:39:48.850Z,27.80
2023-03-04T01:42:18.750Z,27.90
2023-03-04T01:44:46.406Z,28.00
2023-03-04T01:47:14.079Z,28.10
2023-03-04T01:49:41.937Z,28.20
2023-03-04T01:52:11.631Z,28.30
2023-03-04T01:54:39.302Z,28.40
2023-03-04T01:57:16.323Z,28.50
2023-03-04T01:59:44.185Z,28.70
2023-03-04T02:02:12.065Z,28.70
2023-03-04T02:04:39.783Z,28.80
2023-03-04T02:07:07.591Z,28.90
2023-03-04T02:09:35.765Z,29.10
2023-03-04T02:12:03.518Z,29.20
2023-03-04T02:14:32.682Z,29.30
2023-03-04T02:17:00.383Z,29.40
2023-03-04T02:19:35.154Z,29.50
2023-03-04T02:22:02.875Z,29.60
2023-03-04T02:24:33.948Z,29.70
2023-03-04T02:27:02.987Z,29.80
2023-03-04T02:29:30.749Z,29.90
2023-03-04T02:31:58.487Z,30.10
2023-03-04T02:34:26.830Z,30.10
2023-03-04T02:36:55.036Z,30.20
2023-03-04T02:39:24.221Z,30.40
2023-03-04T02:41:53.242Z,30.50
2023-03-04T02:44:24.434Z,30.50
2023-03-04T02:46:53.375Z,30.70
2023-03-04T02:49:21.421Z,30.80
2023-03-04T02:51:52.129Z,30.90
2023-03-04T02:54:21.075Z,31.00
2023-03-04T02:56:48.934Z,31.10
2023-03-04T02:59:17.355Z,31.20
2023-03-04T03:01:46.634Z,31.30
2023-03-04T03:04:14.413Z,31.40
2023-03-04T03:06:43.075Z,31.50
2023-03-04T03:09:11.681Z,31.60
2023-03-04T03:11:40.721Z,31.70
2023-03-04T03:14:09.418Z,31.80
2023-03-04T03:16:37.173Z,31.90
2023-03-04T03:19:07.150Z,32.00
2023-03-04T03:21:36.500Z,32.10
2023-03-04T03:24:04.289Z,32.20
2023-03-04T03:26:32.085Z,32.30
2023-03-04T03:28:59.747Z,32.40
2023-03-04T03:31:29.097Z,32.40
2023-03-04T03:33:56.811Z,32.50
2023-03-04T03:36:25.897Z,32.60
2023-03-04T03:38:53.795Z,32.70
2023-03-04T03:41:21.496Z,32.80
2023-03-04T03:43:49.178Z,32.80
2023-03-04T03:46:16.845Z,32.90
2023-03-04T03:48:44.528Z,33.00
2023-03-04T03:51:12.207Z,33.00
2023-03-04T03:53:41.203Z,33.00
2023-03-04T03:56:09.051Z,33.10
2023-03-04T03:58:36.713Z,33.10
2023-03-04T04:01:04.393Z,33.10
2023-03-04T04:03:32.044Z,33.00
2023-03-04T04:05:59.694Z,33.10
2023-03-04T04:08:27.357Z,33.10
2023-03-04T04:10:56.349Z,33.00
2023-03-04T04:13:24.002Z,33.00
2023-03-04T04:15:54.356Z,32.90
2023-03-04T04:18:22.071Z,32.90
2023-03-04T04:20:49.855Z,32.90
2023-03-04T04:23:17.490Z,32.80
2023-03-04T04:25:45.180Z,32.70
2023-03-04T04:28:14.148Z,32.70
2023-03-04T04:30:41.904Z,32.70
2023-03-04T04:33:10.236Z,32.70
2023-03-04T04:35:38.782Z,32.60
2023-03-04T04:38:06.522Z,32.50
2023-03-04T04:40:34.158Z,32.50
2023-03-04T04:43:01.820Z,32.40
2023-03-04T04:45:30.787Z,32.40
2023-03-04T04:47:58.450Z,32.30
2023-03-04T04:50:26.363Z,32.30
2023-03-04T04:52:54.051Z,32.30
2023-03-04T04:55:21.722Z,32.10
2023-03-04T04:57:49.391Z,32.10
2023-03-04T05:00:18.917Z,32.10
2023-03-04T05:02:47.911Z,32.00
2023-03-04T05:05:15.581Z,32.00
2023-03-04T05:07:43.350Z,31.90
2023-03-04T05:10:11.958Z,31.80
2023-03-04T05:12:39.612Z,31.80
2023-03-04T05:15:08.168Z,31.70
2023-03-04T05:17:35.818Z,31.60
2023-03-04T05:20:07.070Z,31.60
2023-03-04T05:22:34.815Z,31.50
2023-03-04T05:25:03.061Z,31.40
2023-03-04T05:27:30.720Z,31.30
2023-03-04T05:30:00.609Z,31.30
2023-03-04T05:32:28.404Z,31.30
2023-03-04T05:34:56.116Z,31.20
2023-03-04T05:37:25.133Z,31.10
2023-03-04T05:39:52.778Z,31.10
2023-03-04T05:42:20.472Z,31.00
2023-03-04T05:44:48.111Z,30.90
2023-03-04T05:47:15.878Z,30.90
2023-03-04T05:49:44.518Z,30.80
2023-03-04T05:52:12.349Z,30.80
2023-03-04T05:54:41.316Z,30.70
2023-03-04T05:57:09.009Z,30.70
2023-03-04T05:59:36.684Z,30.70
2023-03-04T06:02:04.422Z,30.60
2023-03-04T06:04:32.263Z,30.50
2023-03-04T06:06:59.948Z,30.50
2023-03-04T06:09:27.644Z,30.40
2023-03-04T06:11:56.796Z,30.40
2023-03-04T06:14:24.520Z,30.30
2023-03-04T06:16:52.243Z,30.30
2023-03-04T06:19:20.068Z,30.20
2023-03-04T06:21:47.743Z,30.10
2023-03-04T06:24:15.480Z,30.10
2023-03-04T06:26:43.259Z,30.10
2023-03-04T06:29:12.475Z,30.00
2023-03-04T06:31:41.705Z,30.00
2023-03-04T06:34:09.442Z,29.90
2023-03-04T06:36:37.306Z,29.90
2023-03-04T06:39:05.030Z,29.80
2023-03-04T06:41:32.915Z,29.70
2023-03-04T06:44:00.574Z,29.70
2023-03-04T06:46:30.621Z,29.60
2023-03-04T06:48:58.420Z,29.60
2023-03-04T06:51:26.085Z,29.50
2023-03-04T06:53:53.773Z,29.50
2023-03-04T06:56:21.438Z,29.50
2023-03-04T06:58:49.097Z,29.40
2023-03-04T07:01:17.610Z,29.40
2023-03-04T07:03:46.821Z,29.40
2023-03-04T07:06:15.375Z,29.30
2023-03-04T07:08:43.136Z,29.30
2023-03-04T07:11:10.821Z,29.20
2023-03-04T07:13:39.002Z,29.10
2023-03-04T07:16:07.301Z,29.10
2023-03-04T07:18:35.045Z,29.00
2023-03-04T07:21:04.241Z,29.00
2023-03-04T07:23:31.885Z,28.90
2023-03-04T07:25:59.820Z,28.90
2023-03-04T07:28:27.649Z,28.90
2023-03-04T07:30:55.325Z,28.90
2023-03-04T07:33:22.983Z,28.80
2023-03-04T07:35:50.690Z,28.80
2023-03-04T07:38:19.727Z,28.70
2023-03-04T07:40:47.420Z,28.70
2023-03-04T07:43:15.102Z,28.60
2023-03-04T07:45:42.900Z,28.60
2023-03-04T07:48:10.612Z,28.50
2023-03-04T07:50:38.268Z,28.50
2023-03-04T07:53:05.953Z,28.40
2023-03-04T07:55:34.938Z,28.40
2023-03-04T07:58:03.144Z,28.40
2023-03-04T08:00:30.851Z,28.30
2023-03-04T08:02:58.584Z,28.30
2023-03-04T08:05:26.266Z,28.20
2023-03-04T08:07:57.703Z,28.20
2023-03-04T08:10:25.414Z,28.20
2023-03-04T08:12:54.366Z,28.20
2023-03-04T08:15:22.048Z,28.10
2023-03-04T08:17:49.724Z,28.10
2023-03-04T08:20:17.559Z,28.00
2023-03-04T08:22:45.248Z,28.00
2023-03-04T08:25:12.905Z,28.00
2023-03-04T08:27:40.581Z,27.90
2023-03-04T08:30:11.173Z,27.80
2023-03-04T08:32:38.974Z,27.90
2023-03-04T08:35:06.984Z,27.80
2023-03-04T08:37:34.659Z,27.70
2023-03-04T08:40:02.370Z,27.70
2023-03-04T08:42:30.060Z,27.70
2023-03-04T08:44:57.725Z,27.70
2023-03-04T08:47:26.725Z,27.60
2023-03-04T08:49:54.372Z,27.60
2023-03-04T08:52:22.042Z,27.50
2023-03-04T08:54:50.763Z,27.50
2023-03-04T08:57:18.462Z,27.50
2023-03-04T08:59:46.151Z,27.40
2023-03-04T09:02:13.835Z,27.40
2023-03-04T09:04:42.902Z,27.40
2023-03-04T09:07:11.180Z,27.40
2023-03-04T09:09:38.862Z,27.40
2023-03-04T09:12:06.946Z,27.90
2023-03-04T09:14:35.787Z,28.10
2023-03-04T09:17:03.530Z,28.20
2023-03-04T09:19:31.484Z,28.40
2023-03-04T09:22:00.468Z,28.50
2023-03-04T09:24:28.152Z,28.60
2023-03-04T09:26:55.973Z,28.60
2023-03-04T09:29:23.739Z,28.60
2023-03-04T09:31:51.484Z,28.90
2023-03-04T09:34:19.165Z,28.90
2023-03-04T09:36:46.863Z,29.00
2023-03-04T09:39:15.882Z,29.00
2023-03-04T09:41:44.358Z,29.00
2023-03-04T09:44:16.697Z,29.00
2023-03-04T09:46:44.653Z,29.00
2023-03-04T09:49:12.860Z,28.90
2023-03-04T09:51:48.051Z,28.80
2023-03-04T09:54:19.730Z,28.70
2023-03-04T09:56:47.442Z,28.60
2023-03-04T09:59:18.352Z,28.50
2023-03-04T10:01:48.855Z,28.30
2023-03-04T10:04:18.860Z,28.10
2023-03-04T10:06:51.497Z,28.20
2023-03-04T10:09:21.291Z,27.90
2023-03-04T10:11:50.295Z,27.60
2023-03-04T10:14:28.119Z,27.60
2023-03-04T10:16:58.252Z,27.40
2023-03-04T10:19:31.759Z,27.30
2023-03-04T10:21:59.525Z,27.20
2023-03-04T10:24:29.799Z,27.00
2023-03-04T10:27:01.489Z,27.10
2023-03-04T10:29:29.760Z,27.00
2023-03-04T10:31:57.508Z,27.10
2023-03-04T10:34:25.285Z,27.10
2023-03-04T10:36:57.779Z,27.00
2023-03-04T10:39:27.437Z,27.00
2023-03-04T10:41:58.464Z,26.90
2023-03-04T10:44:26.310Z,26.90
2023-03-04T10:46:55.699Z,26.80
2023-03-04T10:49:24.742Z,26.70
2023-03-04T10:51:55.092Z,26.60
2023-03-04T10:54:27.395Z,26.60
2023-03-04T10:56:58.961Z,26.50
2023-03-04T10:59:40.485Z,26.60
2023-03-04T11:02:25.094Z,26.80
2023-03-04T11:04:55.020Z,26.70
2023-03-04T11:07:23.467Z,26.60
2023-03-04T11:09:51.127Z,26.50
2023-03-04T11:12:21.241Z,26.50
2023-03-04T11:14:49.726Z,26.50
2023-03-04T11:17:23.705Z,26.40
2023-03-04T11:19:54.497Z,26.30
2023-03-04T11:22:22.855Z,26.30
2023-03-04T11:25:02.475Z,26.30
2023-03-04T11:27:39.633Z,26.30
2023-03-04T11:30:27.698Z,26.20
2023-03-04T11:32:57.698Z,26.20
2023-03-04T11:35:26.710Z,26.20
2023-03-04T11:37:58.403Z,26.10
2023-03-04T11:40:29.975Z,26.20
2023-03-04T11:43:02.638Z,26.10
2023-03-04T11:45:42.119Z,26.10
2023-03-04T11:48:10.747Z,26.00
2023-03-04T11:50:45.546Z,26.00
2023-03-04T11:53:47.136Z,26.00
2023-03-04T11:56:28.246Z,25.90
2023-03-04T11:59:06.409Z,26.00
2023-03-04T12:01:37.365Z,26.00
2023-03-04T12:04:27.971Z,25.90
2023-03-04T12:07:02.773Z,25.90
2023-03-04T12:09:41.528Z,25.70
2023-03-04T12:12:22.837Z,25.80
2023-03-04T12:14:53.083Z,25.80
2023-03-04T12:17:36.828Z,25.70
2023-03-04T12:20:25.013Z,25.70
2023-03-04T12:22:53.600Z,25.70
2023-03-04T12:25:35.764Z,25.70
2023-03-04T12:28:11.147Z,25.70
2023-03-04T12:30:48.302Z,25.70
2023-03-04T12:33:21.668Z,25.70
2023-03-04T12:35:54.246Z,25.60
2023-03-04T12:38:33.043Z,25.80
2023-03-04T12:41:05.319Z,25.70
2023-03-04T12:43:44.830Z,25.70
2023-03-04T12:46:19.638Z,25.60
2023-03-04T12:48:50.176Z,25.60
2023-03-04T12:51:27.056Z,25.50
2023-03-04T12:53:59.403Z,25.40
2023-03-04T12:56:29.381Z,25.30
2023-03-04T12:58:57.074Z,25.20
2023-03-04T13:01:27.705Z,25.10
2023-03-04T13:03:59.616Z,25.40
2023-03-04T13:06:32.584Z,26.50
2023-03-04T13:09:03.149Z,27.60
2023-03-04T13:11:47.282Z,27.30
2023-03-04T13:14:34.430Z,27.00
2023-03-04T13:17:19.343Z,26.50
2023-03-04T13:19:52.722Z,26.00
2023-03-04T13:22:50.828Z,25.70
2023-03-04T13:25:38.761Z,25.40
2023-03-04T13:28:21.525Z,25.30
2023-03-04T13:31:16.856Z,25.20
2023-03-04T13:33:54.175Z,25.20
2023-03-04T13:36:55.681Z,25.10
2023-03-04T13:39:26.403Z,25.10
2023-03-04T13:41:54.619Z,25.10
2023-03-04T13:44:59.236Z,25.10
2023-03-04T13:47:46.000Z,25.20
2023-03-04T13:50:37.443Z,25.10
2023-03-04T13:53:34.393Z,25.00
2023-03-04T13:56:07.672Z,25.10
2023-03-04T13:58:35.543Z,25.10
2023-03-04T14:01:03.380Z,25.00
2023-03-04T14:03:32.093Z,25.00
2023-03-04T14:06:17.903Z,25.00
2023-03-04T14:08:45.741Z,25.00
2023-03-04T14:11:14.981Z,25.10
2023-03-04T14:13:43.003Z,25.00
2023-03-04T14:16:10.740Z,25.70
2023-03-04T14:18:38.527Z,25.50
2023-03-04T14:21:06.900Z,25.40
2023-03-04T14:23:37.067Z,25.30
2023-03-04T14:26:06.420Z,25.10
2023-03-04T14:28:34.104Z,25.10
2023-03-04T14:31:01.799Z,25.10
2023-03-04T14:33:30.319Z,25.10
2023-03-04T14:35:59.477Z,25.10
2023-03-04T14:38:29.640Z,25.10
2023-03-04T14:40:59.869Z,25.10
2023-03-04T14:43:27.638Z,25.20
2023-03-04T14:45:56.528Z,25.30
2023-03-04T14:48:26.248Z,25.30
2023-03-04T14:50:54.742Z,25.40
2023-03-04T14:53:23.409Z,25.50
2023-03-04T14:55:59.474Z,25.40
2023-03-04T14:58:28.275Z,25.40
2023-03-04T15:01:07.309Z,25.20
2023-03-04T15:03:35.145Z,25.20
2023-03-04T15:06:16.084Z,25.20
2023-03-04T15:08:43.830Z,25.10
2023-03-04T15:11:22.477Z,24.90
2023-03-04T15:13:51.161Z,24.90
2023-03-04T15:16:19.801Z,24.90
2023-03-04T15:18:58.545Z,24.80
2023-03-04T15:21:33.947Z,24.90
2023-03-04T15:24:03.273Z,24.80
2023-03-04T15:26:32.523Z,24.70
2023-03-04T15:29:00.198Z,24.60
2023-03-04T15:31:28.023Z,24.70
2023-03-04T15:33:55.724Z,24.80
2023-03-04T15:36:23.867Z,25.20
2023-03-04T15:38:52.394Z,26.00
2023-03-04T15:41:22.704Z,26.40
2023-03-04T15:43:51.877Z,26.70
2023-03-04T15:46:19.738Z,26.90
2023-03-04T15:48:47.553Z,27.10
2023-03-04T15:51:16.051Z,27.20
2023-03-04T15:53:45.728Z,27.10
2023-03-04T15:56:15.062Z,27.10
2023-03-04T15:58:43.109Z,26.90
2023-03-04T16:01:14.359Z,26.80
2023-03-04T16:03:42.367Z,26.70
2023-03-04T16:06:11.163Z,26.40
2023-03-04T16:08:38.875Z,26.30
2023-03-04T16:11:06.779Z,26.20
2023-03-04T16:13:34.461Z,26.00
2023-03-04T16:16:02.204Z,26.00
2023-03-04T16:18:31.268Z,25.90
2023-03-04T16:20:59.002Z,25.80
2023-03-04T16:23:26.727Z,25.80
2023-03-04T16:25:56.038Z,25.70
2023-03-04T16:28:23.750Z,25.70
2023-03-04T16:30:51.485Z,25.60
2023-03-04T16:33:19.221Z,25.60
2023-03-04T16:35:48.383Z,25.60
2023-03-04T16:38:20.763Z,25.50
2023-03-04T16:40:49.488Z,25.60
2023-03-04T16:43:17.174Z,25.60
2023-03-04T16:45:44.911Z,25.70
2023-03-04T16:48:12.589Z,25.90
2023-03-04T16:50:40.428Z,26.00
2023-03-04T16:53:18.121Z,26.10
2023-03-04T16:55:45.820Z,26.20
2023-03-04T16:58:13.497Z,26.20
2023-03-04T17:00:41.190Z,26.30
2023-03-04T17:03:11.007Z,26.40
2023-03-04T17:05:38.779Z,26.40
2023-03-04T17:08:06.750Z,26.40
2023-03-04T17:10:35.732Z,26.40
2023-03-04T17:13:03.425Z,26.40
2023-03-04T17:15:31.109Z,26.30
2023-03-04T17:17:58.785Z,26.40
2023-03-04T17:20:26.449Z,26.40
2023-03-04T17:22:54.197Z,26.40
2023-03-04T17:25:21.867Z,26.30
2023-03-04T17:27:51.170Z,26.30
2023-03-04T17:30:18.893Z,26.30
2023-03-04T17:32:46.566Z,26.20
2023-03-04T17:35:14.249Z,26.20
2023-03-04T17:37:41.925Z,26.20
2023-03-04T17:40:13.936Z,26.20
2023-03-04T17:42:42.006Z,26.10
2023-03-04T17:45:11.868Z,26.10
2023-03-04T17:47:39.547Z,26.00
2023-03-04T17:50:08.240Z,26.00
2023-03-04T17:52:35.930Z,25.90
2023-03-04T17:55:03.658Z,25.90
2023-03-04T17:57:31.318Z,25.90
2023-03-04T17:59:59.046Z,25.80
2023-03-04T18:02:28.107Z,25.80
2023-03-04T18:04:55.814Z,25.80
2023-03-04T18:07:23.518Z,25.70
2023-03-04T18:09:51.474Z,25.60
2023-03-04T18:12:19.151Z,25.60
2023-03-04T18:14:46.833Z,25.60
2023-03-04T18:17:14.525Z,25.50
2023-03-04T18:19:43.524Z,25.50
2023-03-04T18:22:11.362Z,25.40
2023-03-04T18:24:41.146Z,25.40
2023-03-04T18:27:08.853Z,25.20
2023-03-04T18:29:36.778Z,25.20
2023-03-04T18:32:04.738Z,25.10
2023-03-04T18:34:32.465Z,25.10
2023-03-04T18:37:01.473Z,25.00
2023-03-04T18:39:29.194Z,24.90
2023-03-04T18:41:56.849Z,24.90
2023-03-04T18:44:24.503Z,24.90
2023-03-04T18:46:53.074Z,24.80
2023-03-04T18:49:20.746Z,24.80
2023-03-04T18:51:48.423Z,24.80
2023-03-04T18:54:18.238Z,24.70
2023-03-04T18:56:46.839Z,24.70
2023-03-04T18:59:15.781Z,24.70
2023-03-04T19:01:43.481Z,24.60
2023-03-04T19:04:11.187Z,24.50
2023-03-04T19:06:38.894Z,24.50
2023-03-04T19:09:06.739Z,24.50
2023-03-04T19:11:35.823Z,24.50
2023-03-04T19:14:03.676Z,24.40
2023-03-04T19:16:31.423Z,24.40
2023-03-04T19:18:59.070Z,24.30
2023-03-04T19:21:26.789Z,24.30
2023-03-04T19:23:54.458Z,24.30
2023-03-04T19:26:22.132Z,24.20
2023-03-04T19:28:51.173Z,24.20
2023-03-04T19:31:18.836Z,24.20
2023-03-04T19:33:46.718Z,24.10
2023-03-04T19:36:14.414Z,24.10
2023-03-04T19:38:43.526Z,24.10
2023-03-04T19:41:11.749Z,24.00
2023-03-04T19:43:39.564Z,24.00
2023-03-04T19:46:08.957Z,24.00
2023-03-04T19:48:37.258Z,24.00
2023-03-04T19:51:05.265Z,24.00
2023-03-04T19:53:34.740Z,23.90
2023-03-04T19:56:02.664Z,23.80
2023-03-04T19:58:30.346Z,23.80
2023-03-04T20:00:58.008Z,23.80
2023-03-04T20:03:27.064Z,23.70
2023-03-04T20:06:03.117Z,23.70
2023-03-04T20:08:30.801Z,23.70
2023-03-04T20:10:58.467Z,23.70
2023-03-04T20:13:26.145Z,23.70
2023-03-04T20:15:53.963Z,23.60
2023-03-04T20:18:21.680Z,23.60
2023-03-04T20:20:51.772Z,23.60
2023-03-04T20:23:21.601Z,23.60
2023-03-04T20:25:49.282Z,23.60
2023-03-04T20:28:16.996Z,23.50
2023-03-04T20:30:44.700Z,23.40
2023-03-04T20:33:12.387Z,23.40
2023-03-04T20:35:40.848Z,23.40
2023-03-04T20:38:09.911Z,23.40
2023-03-04T20:40:37.833Z,23.30
2023-03-04T20:43:05.659Z,23.40
2023-03-04T20:45:33.467Z,23.30
2023-03-04T20:48:01.148Z,23.30
2023-03-04T20:50:28.923Z,23.20
2023-03-04T20:52:56.598Z,23.30
2023-03-04T20:55:27.869Z,23.20
2023-03-04T20:57:55.572Z,23.20
2023-03-04T21:00:23.342Z,23.20
2023-03-04T21:02:51.059Z,23.10
2023-03-04T21:05:18.902Z,23.20
2023-03-04T21:07:46.589Z,23.10
2023-03-04T21:10:14.264Z,23.00
2023-03-04T21:12:43.270Z,23.10
2023-03-04T21:15:11.371Z,23.10
2023-03-04T21:17:39.054Z,23.00
2023-03-04T21:20:07.828Z,23.00
2023-03-04T21:22:35.509Z,23.00
2023-03-04T21:25:03.190Z,23.00
2023-03-04T21:27:31.181Z,22.90
2023-03-04T21:30:00.189Z,22.90
2023-03-04T21:32:28.682Z,22.90
2023-03-04T21:34:56.369Z,22.90
2023-03-04T21:37:24.677Z,22.90
2023-03-04T21:39:52.565Z,22.90
2023-03-04T21:42:20.281Z,22.90
2023-03-04T21:44:50.841Z,22.80
2023-03-04T21:47:20.680Z,22.80
2023-03-04T21:49:48.362Z,22.80
2023-03-04T21:52:16.064Z,22.80
2023-03-04T21:54:43.840Z,22.80
2023-03-04T21:57:11.566Z,22.80
2023-03-04T21:59:39.354Z,22.70
2023-03-04T22:02:07.850Z,22.70
2023-03-04T22:04:36.878Z,22.70
2023-03-04T22:07:04.595Z,22.70
2023-03-04T22:09:32.643Z,22.70
2023-03-04T22:12:00.283Z,22.70
2023-03-04T22:14:29.405Z,22.60
2023-03-04T22:16:57.197Z,22.70
2023-03-04T22:19:25.076Z,22.60
2023-03-04T22:21:54.183Z,22.60
2023-03-04T22:24:22.012Z,22.60
2023-03-04T22:26:49.709Z,22.50
2023-03-04T22:29:17.384Z,22.60
2023-03-04T22:31:45.722Z,22.50
2023-03-04T22:34:14.801Z,22.50
2023-03-04T22:36:43.512Z,22.50
2023-03-04T22:39:13.509Z,22.40
2023-03-04T22:41:41.238Z,22.40
2023-03-04T22:44:08.901Z,22.40
2023-03-04T22:46:37.882Z,22.40
2023-03-04T22:49:09.304Z,22.40
2023-03-04T22:51:37.021Z,22.40
2023-03-04T22:54:04.906Z,22.40
2023-03-04T22:56:33.918Z,22.30
2023-03-04T22:59:01.581Z,22.40
2023-03-04T23:01:29.319Z,22.30
2023-03-04T23:03:57.002Z,22.30
2023-03-04T23:06:25.803Z,22.30
2023-03-04T23:08:53.554Z,22.30
2023-03-04T23:11:22.654Z,22.20
2023-03-04T23:13:51.752Z,22.20
2023-03-04T23:16:19.628Z,22.10
2023-03-04T23:18:47.851Z,22.10
2023-03-04T23:21:16.484Z,22.10
2023-03-04T23:23:44.614Z,22.00
2023-03-04T23:26:15.822Z,22.00
2023-03-04T23:28:43.520Z,22.00
2023-03-04T23:31:14.578Z,22.00
2023-03-04T23:33:43.110Z,22.00
2023-03-04T23:36:14.215Z,22.00
2023-03-04T23:38:43.020Z,21.90
2023-03-04T23:41:11.618Z,22.00
2023-03-04T23:43:39.297Z,21.90
2023-03-04T23:46:09.000Z,21.90
2023-03-04T23:48:38.079Z,21.90
2023-03-04T23:51:06.201Z,21.80
2023-03-04T23:53:34.356Z,21.80
2023-03-04T23:56:02.088Z,21.80
2023-03-04T23:58:29.773Z,21.80
