createdAt,value
2019-01-20T00:00:35.755Z,21.13
2019-01-20T00:04:48.131Z,20.57
2019-01-20T00:09:00.471Z,19.23
2019-01-20T00:13:13.108Z,17.57
2019-01-20T00:17:25.692Z,15.27
2019-01-20T00:21:38.095Z,22.00
2019-01-20T00:25:50.763Z,22.27
2019-01-20T00:30:03.258Z,22.43
2019-01-20T00:34:15.658Z,21.50
2019-01-20T00:38:27.951Z,18.60
2019-01-20T00:42:40.635Z,19.30
2019-01-20T00:46:53.190Z,18.97
2019-01-20T00:51:05.502Z,18.80
2019-01-20T00:55:18.739Z,16.20
2019-01-20T00:59:30.842Z,15.57
2019-01-20T01:03:43.795Z,19.10
2019-01-20T01:07:56.316Z,16.63
2019-01-20T01:12:10.675Z,17.70
2019-01-20T01:16:23.135Z,16.07
2019-01-20T01:20:35.494Z,13.73
2019-01-20T01:24:47.799Z,12.17
2019-01-20T01:29:00.091Z,10.43
2019-01-20T01:33:12.782Z,13.87
2019-01-20T01:37:25.248Z,11.90
2019-01-20T01:41:39.169Z,11.23
2019-01-20T01:45:51.331Z,13.23
2019-01-20T01:50:04.095Z,10.93
2019-01-20T01:54:16.446Z,10.27
2019-01-20T01:58:28.762Z,9.47
2019-01-20T02:02:41.546Z,10.43
2019-01-20T02:06:54.099Z,9.20
2019-01-20T02:11:06.412Z,10.40
2019-01-20T02:15:19.475Z,9.27
2019-01-20T02:19:32.951Z,8.20
2019-01-20T02:23:45.513Z,8.23
2019-01-20T02:27:58.703Z,8.33
2019-01-20T02:32:11.075Z,8.87
2019-01-20T02:36:23.138Z,9.20
2019-01-20T02:40:35.366Z,9.27
2019-01-20T02:44:47.624Z,9.67
2019-01-20T02:49:00.362Z,7.97
2019-01-20T02:53:12.831Z,8.03
2019-01-20T02:57:24.930Z,8.07
2019-01-20T03:01:37.823Z,9.67
2019-01-20T03:05:50.442Z,10.23
2019-01-20T03:10:02.748Z,9.60
2019-01-20T03:14:15.589Z,9.10
2019-01-20T03:18:28.035Z,7.87
2019-01-20T03:22:40.341Z,8.90
2019-01-20T03:26:52.650Z,8.23
2019-01-20T03:31:05.556Z,10.33
2019-01-20T03:35:19.316Z,10.63
2019-01-20T03:39:32.819Z,10.67
2019-01-20T03:43:45.291Z,11.40
2019-01-20T03:47:57.390Z,9.33
2019-01-20T03:52:10.746Z,8.57
2019-01-20T03:56:23.029Z,8.57
2019-01-20T04:00:36.584Z,9.97
2019-01-20T04:04:49.385Z,9.83
2019-01-20T04:09:01.850Z,10.40
2019-01-20T04:13:14.103Z,10.47
2019-01-20T04:17:26.272Z,8.37
2019-01-20T04:21:38.942Z,7.73
2019-01-20T04:25:51.454Z,8.10
2019-01-20T04:30:03.916Z,9.07
2019-01-20T04:34:16.608Z,9.17
2019-01-20T04:38:29.152Z,7.83
2019-01-20T04:42:41.536Z,8.87
2019-01-20T04:46:53.761Z,8.17
2019-01-20T04:51:06.870Z,7.53
2019-01-20T04:55:19.756Z,7.63
2019-01-20T04:59:32.314Z,6.87
2019-01-20T05:03:44.669Z,8.80
2019-01-20T05:07:56.965Z,7.93
2019-01-20T05:12:09.559Z,8.07
2019-01-20T05:16:22.044Z,7.43
2019-01-20T05:20:35.419Z,7.50
2019-01-20T05:24:47.977Z,7.33
2019-01-20T05:29:00.335Z,9.03
2019-01-20T05:33:13.744Z,9.00
2019-01-20T05:37:26.547Z,8.33
2019-01-20T05:41:38.952Z,6.53
2019-01-20T05:45:51.547Z,7.93
2019-01-20T05:50:04.374Z,7.47
2019-01-20T05:54:16.782Z,8.30
2019-01-20T05:58:29.489Z,9.00
2019-01-20T06:02:44.005Z,9.03
2019-01-20T06:06:56.254Z,8.50
2019-01-20T06:11:08.917Z,8.33
2019-01-20T06:15:21.967Z,7.33
2019-01-20T06:19:34.745Z,7.60
2019-01-20T06:23:47.119Z,6.67
2019-01-20T06:27:59.534Z,6.43
2019-01-20T06:32:12.392Z,6.30
2019-01-20T06:36:24.792Z,5.70
2019-01-20T06:40:37.063Z,7.00
2019-01-20T06:44:49.662Z,6.87
2019-01-20T06:49:02.255Z,5.93
2019-01-20T06:53:15.645Z,5.40
2019-01-20T06:57:28.074Z,6.93
2019-01-20T07:01:40.489Z,7.30
2019-01-20T07:05:53.286Z,5.97
2019-01-20T07:10:05.895Z,5.87
2019-01-20T07:14:18.237Z,5.90
2019-01-20T07:18:30.943Z,5.90
2019-01-20T07:22:43.462Z,5.13
2019-01-20T07:26:55.767Z,3.63
2019-01-20T07:31:08.183Z,3.57
2019-01-20T07:35:20.702Z,4.50
2019-01-20T07:39:33.210Z,4.30
2019-01-20T07:43:45.566Z,3.67
2019-01-20T07:47:57.775Z,4.53
2019-01-20T07:52:10.577Z,4.93
2019-01-20T07:56:23.135Z,4.50
2019-01-20T08:00:35.531Z,4.83
2019-01-20T08:04:48.255Z,6.03
2019-01-20T08:09:00.687Z,4.73
2019-01-20T08:13:12.942Z,4.80
2019-01-20T08:17:25.679Z,5.50
2019-01-20T08:21:38.129Z,5.20
2019-01-20T08:25:50.798Z,5.03
2019-01-20T08:30:03.655Z,4.73
2019-01-20T08:34:16.093Z,4.40
2019-01-20T08:38:28.286Z,4.67
2019-01-20T08:42:40.993Z,5.03
2019-01-20T08:47:04.812Z,5.40
2019-01-20T08:51:17.877Z,5.20
2019-01-20T08:55:30.117Z,5.80
2019-01-20T08:59:42.160Z,5.43
2019-01-20T09:03:54.454Z,5.83
2019-01-20T09:08:07.588Z,6.43
2019-01-20T09:12:19.919Z,4.77
2019-01-20T09:16:32.020Z,4.67
2019-01-20T09:20:44.922Z,4.77
2019-01-20T09:24:57.463Z,4.90
2019-01-20T09:29:09.758Z,5.00
2019-01-20T09:33:24.699Z,5.60
2019-01-20T09:37:36.679Z,4.73
2019-01-20T09:41:48.962Z,4.50
2019-01-20T09:46:01.697Z,4.43
2019-01-20T09:50:14.281Z,4.90
2019-01-20T09:54:26.543Z,4.67
2019-01-20T09:58:38.877Z,4.63
2019-01-20T10:02:51.678Z,4.50
2019-01-20T10:07:03.891Z,3.97
2019-01-20T10:11:16.181Z,3.90
2019-01-20T10:15:28.777Z,4.50
2019-01-20T10:19:41.371Z,3.97
2019-01-20T10:23:53.750Z,3.40
2019-01-20T10:28:06.855Z,4.00
2019-01-20T10:32:19.530Z,3.90
2019-01-20T10:36:33.174Z,3.47
2019-01-20T10:40:49.910Z,3.50
2019-01-20T10:45:02.730Z,3.73
2019-01-20T10:49:15.269Z,3.67
2019-01-20T10:53:27.734Z,3.57
2019-01-20T10:57:39.935Z,3.47
2019-01-20T11:01:52.677Z,3.80
2019-01-20T11:06:05.288Z,4.00
2019-01-20T11:10:17.395Z,4.20
2019-01-20T11:14:29.476Z,4.60
2019-01-20T11:18:42.127Z,5.00
2019-01-20T11:22:54.752Z,4.13
2019-01-20T11:27:07.007Z,4.33
2019-01-20T11:31:19.436Z,4.23
2019-01-20T11:35:31.566Z,4.20
2019-01-20T11:39:44.370Z,4.17
2019-01-20T11:43:56.935Z,4.53
2019-01-20T11:48:09.520Z,4.70
2019-01-20T11:52:22.020Z,4.30
2019-01-20T11:56:34.478Z,3.80
2019-01-20T12:00:48.010Z,4.43
2019-01-20T12:05:00.284Z,5.03
2019-01-20T12:09:13.109Z,4.60
2019-01-20T12:13:29.519Z,4.73
2019-01-20T12:17:42.272Z,4.70
2019-01-20T12:21:54.679Z,4.60
2019-01-20T12:26:07.043Z,4.27
2019-01-20T12:30:22.059Z,4.33
2019-01-20T12:34:35.250Z,4.33
2019-01-20T12:38:48.877Z,4.10
2019-01-20T12:43:01.238Z,4.07
2019-01-20T12:47:13.612Z,4.17
2019-01-20T12:51:28.705Z,3.50
2019-01-20T12:55:40.284Z,3.87
2019-01-20T12:59:53.831Z,3.57
2019-01-20T13:04:06.011Z,3.57
2019-01-20T13:08:18.318Z,3.50
2019-01-20T13:12:31.467Z,3.50
2019-01-20T13:16:43.647Z,3.80
2019-01-20T13:20:56.371Z,3.10
2019-01-20T13:25:09.740Z,3.80
2019-01-20T13:29:22.347Z,3.30
2019-01-20T13:33:34.676Z,2.90
2019-01-20T13:37:54.599Z,3.40
2019-01-20T13:42:07.341Z,3.67
2019-01-20T13:46:19.763Z,4.17
2019-01-20T13:50:33.310Z,3.43
2019-01-20T13:54:45.818Z,3.73
2019-01-20T13:58:58.074Z,3.73
2019-01-20T14:03:10.784Z,3.57
2019-01-20T14:07:23.591Z,3.80
2019-01-20T14:11:35.950Z,3.90
2019-01-20T14:15:48.526Z,4.07
2019-01-20T14:20:01.111Z,4.23
2019-01-20T14:24:13.370Z,4.27
2019-01-20T14:28:25.470Z,4.03
2019-01-20T14:32:38.146Z,4.03
2019-01-20T14:36:50.702Z,4.00
2019-01-20T14:41:03.012Z,4.27
2019-01-20T14:45:15.888Z,3.53
2019-01-20T14:49:28.350Z,3.60
2019-01-20T14:53:40.704Z,3.70
2019-01-20T14:57:53.002Z,3.30
2019-01-20T15:02:05.700Z,2.87
2019-01-20T15:06:18.163Z,2.43
2019-01-20T15:10:31.186Z,2.60
2019-01-20T15:14:43.785Z,2.50
2019-01-20T15:18:56.124Z,2.70
2019-01-20T15:23:09.120Z,2.20
2019-01-20T15:27:21.670Z,2.10
2019-01-20T15:31:33.939Z,1.60
2019-01-20T15:35:46.638Z,2.13
2019-01-20T15:39:59.658Z,2.17
2019-01-20T15:44:12.132Z,1.73
2019-01-20T15:48:24.851Z,1.90
2019-01-20T15:52:37.283Z,2.40
2019-01-20T15:56:49.391Z,2.10
2019-01-20T16:01:01.582Z,2.37
2019-01-20T16:05:14.611Z,2.77
2019-01-20T16:09:27.148Z,3.00
2019-01-20T16:13:39.531Z,2.40
2019-01-20T16:17:53.746Z,2.50
2019-01-20T16:22:06.253Z,2.37
2019-01-20T16:26:18.483Z,3.00
2019-01-20T16:30:35.461Z,2.83
2019-01-20T16:34:48.235Z,2.80
2019-01-20T16:39:00.727Z,2.90
2019-01-20T16:43:12.921Z,3.07
2019-01-20T16:47:25.570Z,2.87
2019-01-20T16:51:38.132Z,3.13
2019-01-20T16:55:50.597Z,3.20
2019-01-20T17:00:02.819Z,2.73
2019-01-20T17:04:15.247Z,3.20
2019-01-20T17:08:27.795Z,3.20
2019-01-20T17:12:40.391Z,3.23
2019-01-20T17:16:53.438Z,3.20
2019-01-20T17:21:05.695Z,3.10
2019-01-20T17:25:18.033Z,3.27
2019-01-20T17:29:31.347Z,3.37
2019-01-20T17:33:43.697Z,3.80
2019-01-20T17:37:56.507Z,4.27
2019-01-20T17:42:09.062Z,3.90
2019-01-20T17:46:21.202Z,4.23
2019-01-20T17:50:36.609Z,4.40
2019-01-20T17:54:49.191Z,4.00
2019-01-20T17:59:01.640Z,4.30
2019-01-20T18:03:13.923Z,4.50
2019-01-20T18:07:26.138Z,4.60
2019-01-20T18:11:38.928Z,5.20
2019-01-20T18:15:54.589Z,5.13
2019-01-20T18:20:06.984Z,5.10
2019-01-20T18:24:19.714Z,5.70
2019-01-20T18:28:32.127Z,5.60
2019-01-20T18:32:44.386Z,5.70
2019-01-20T18:36:56.694Z,5.23
2019-01-20T18:41:09.444Z,4.90
2019-01-20T18:45:24.497Z,9.90
2019-01-20T18:49:39.841Z,9.77
2019-01-20T18:53:52.308Z,8.90
2019-01-20T18:58:04.979Z,6.87
2019-01-20T19:02:17.392Z,6.90
2019-01-20T19:06:29.704Z,7.03
2019-01-20T19:10:41.910Z,6.60
2019-01-20T19:14:54.547Z,6.27
2019-01-20T19:19:07.350Z,5.97
2019-01-20T19:23:20.867Z,6.33
2019-01-20T19:27:33.110Z,6.30
2019-01-20T19:31:45.266Z,6.17
2019-01-20T19:35:58.078Z,6.83
2019-01-20T19:40:12.066Z,6.47
2019-01-20T19:44:24.502Z,7.20
2019-01-20T19:48:36.737Z,7.37
2019-01-20T19:52:52.433Z,8.47
2019-01-20T19:57:04.937Z,7.90
2019-01-20T20:01:19.891Z,7.83
2019-01-20T20:05:32.692Z,8.00
2019-01-20T20:09:45.242Z,7.57
2019-01-20T20:13:57.672Z,7.60
2019-01-20T20:18:10.095Z,7.27
2019-01-20T20:22:22.776Z,7.80
2019-01-20T20:26:35.286Z,7.77
2019-01-20T20:30:48.618Z,7.73
2019-01-20T20:35:01.094Z,7.50
2019-01-20T20:39:13.447Z,6.77
2019-01-20T20:43:26.182Z,6.47
2019-01-20T20:47:38.630Z,6.07
2019-01-20T20:51:50.854Z,5.67
2019-01-20T20:56:03.252Z,6.63
2019-01-20T21:00:27.811Z,7.23
2019-01-20T21:04:40.376Z,7.03
2019-01-20T21:08:52.811Z,7.53
2019-01-20T21:13:05.680Z,7.90
2019-01-20T21:17:18.334Z,7.90
2019-01-20T21:21:30.633Z,7.47
2019-01-20T21:25:42.857Z,7.43
2019-01-20T21:29:55.621Z,7.73
2019-01-20T21:34:08.055Z,8.87
2019-01-20T21:38:20.361Z,8.20
2019-01-20T21:42:33.239Z,8.40
2019-01-20T21:46:46.745Z,8.57
2019-01-20T21:50:59.231Z,9.07
2019-01-20T21:55:12.808Z,9.87
2019-01-20T21:59:25.142Z,9.77
2019-01-20T22:03:37.361Z,9.43
2019-01-20T22:07:49.574Z,8.37
2019-01-20T22:12:02.171Z,7.97
2019-01-20T22:16:14.678Z,8.60
2019-01-20T22:20:27.017Z,9.97
2019-01-20T22:24:39.716Z,9.20
2019-01-20T22:28:52.280Z,8.77
2019-01-20T22:33:04.668Z,8.23
2019-01-20T22:37:17.599Z,8.00
2019-01-20T22:41:30.134Z,7.67
2019-01-20T22:45:42.342Z,8.63
2019-01-20T22:49:55.034Z,8.17
2019-01-20T22:54:07.646Z,8.57
2019-01-20T22:58:19.905Z,9.20
2019-01-20T23:02:32.241Z,10.07
2019-01-20T23:06:44.529Z,11.67
2019-01-20T23:10:57.273Z,15.60
2019-01-20T23:15:10.604Z,14.03
2019-01-20T23:19:24.301Z,13.27
2019-01-20T23:23:36.859Z,11.10
2019-01-20T23:27:49.208Z,10.67
2019-01-20T23:32:02.509Z,8.70
2019-01-20T23:36:14.863Z,8.97
2019-01-20T23:40:27.526Z,9.20
2019-01-20T23:44:39.959Z,9.80
2019-01-20T23:48:52.154Z,10.97
2019-01-20T23:53:05.058Z,13.90
2019-01-20T23:57:17.507Z,14.13
