createdAt,value
2022-10-22T00:00:01.926Z,0.00
2022-10-22T00:01:02.120Z,0.00
2022-10-22T00:02:02.433Z,0.00
2022-10-22T00:03:02.812Z,0.00
2022-10-22T00:04:02.985Z,0.00
2022-10-22T00:05:03.220Z,0.00
2022-10-22T00:06:03.534Z,0.00
2022-10-22T00:07:03.834Z,0.00
2022-10-22T00:08:04.112Z,0.00
2022-10-22T00:09:04.435Z,0.00
2022-10-22T00:10:04.634Z,0.00
2022-10-22T00:11:04.843Z,0.00
2022-10-22T00:12:05.190Z,0.00
2022-10-22T00:13:05.464Z,0.00
2022-10-22T00:14:05.725Z,0.00
2022-10-22T00:15:06.043Z,0.00
2022-10-22T00:16:06.360Z,0.00
2022-10-22T00:17:08.283Z,0.00
2022-10-22T00:18:06.989Z,0.00
2022-10-22T00:19:07.245Z,0.00
2022-10-22T00:20:07.545Z,0.00
2022-10-22T00:21:08.742Z,0.00
2022-10-22T00:22:08.189Z,0.00
2022-10-22T00:23:08.542Z,0.00
2022-10-22T00:24:08.834Z,0.00
2022-10-22T00:25:09.100Z,0.00
2022-10-22T00:26:09.388Z,0.00
2022-10-22T00:27:09.648Z,0.00
2022-10-22T00:28:09.930Z,0.00
2022-10-22T00:29:10.301Z,0.00
2022-10-22T00:30:10.556Z,0.00
2022-10-22T00:31:10.881Z,0.00
2022-10-22T00:32:11.181Z,0.00
2022-10-22T00:33:11.535Z,0.00
2022-10-22T00:34:11.904Z,0.00
2022-10-22T00:35:12.093Z,0.00
2022-10-22T00:36:12.392Z,0.00
2022-10-22T00:37:12.634Z,0.00
2022-10-22T00:38:12.946Z,0.00
2022-10-22T00:39:13.209Z,0.00
2022-10-22T00:40:13.526Z,0.00
2022-10-22T00:41:13.801Z,0.00
2022-10-22T00:42:14.102Z,0.00
2022-10-22T00:43:14.362Z,0.00
2022-10-22T00:44:14.638Z,0.00
2022-10-22T00:45:14.926Z,0.00
2022-10-22T00:46:15.150Z,0.00
2022-10-22T00:47:15.505Z,0.00
2022-10-22T00:48:15.783Z,0.00
2022-10-22T00:49:16.103Z,0.00
2022-10-22T00:50:16.414Z,0.00
2022-10-22T00:51:16.699Z,0.00
2022-10-22T00:52:16.972Z,0.00
2022-10-22T00:53:17.329Z,0.00
2022-10-22T00:54:17.683Z,0.00
2022-10-22T00:55:17.874Z,0.00
2022-10-22T00:56:18.129Z,0.00
2022-10-22T00:57:18.379Z,0.00
2022-10-22T00:58:18.698Z,0.00
2022-10-22T00:59:19.067Z,0.00
2022-10-22T01:00:19.337Z,0.00
2022-10-22T01:01:19.717Z,0.00
2022-10-22T01:02:19.914Z,0.00
2022-10-22T01:03:20.164Z,0.00
2022-10-22T01:04:20.535Z,0.00
2022-10-22T01:05:20.790Z,0.00
2022-10-22T01:06:21.074Z,0.00
2022-10-22T01:07:21.344Z,0.00
2022-10-22T01:08:21.621Z,0.00
2022-10-22T01:09:21.948Z,0.00
2022-10-22T01:10:22.223Z,0.00
2022-10-22T01:11:22.496Z,0.00
2022-10-22T01:12:22.823Z,0.00
2022-10-22T01:13:23.114Z,0.00
2022-10-22T01:14:23.509Z,0.00
2022-10-22T01:15:23.820Z,0.00
2022-10-22T01:16:24.509Z,0.00
2022-10-22T01:17:24.350Z,0.00
2022-10-22T01:18:24.653Z,0.00
2022-10-22T01:19:24.968Z,0.00
2022-10-22T01:20:25.252Z,0.00
2022-10-22T01:21:25.568Z,0.00
2022-10-22T01:22:25.795Z,0.00
2022-10-22T01:23:26.098Z,0.00
2022-10-22T01:24:26.422Z,0.00
2022-10-22T01:25:26.617Z,0.00
2022-10-22T01:26:26.880Z,0.00
2022-10-22T01:27:27.284Z,0.00
2022-10-22T01:28:27.524Z,0.00
2022-10-22T01:29:27.804Z,0.00
2022-10-22T01:30:28.210Z,0.00
2022-10-22T01:31:28.352Z,0.00
2022-10-22T01:32:28.680Z,0.00
2022-10-22T01:33:28.996Z,0.00
2022-10-22T01:34:29.311Z,0.00
2022-10-22T01:35:29.693Z,0.00
2022-10-22T01:36:29.953Z,0.00
2022-10-22T01:37:30.239Z,0.00
2022-10-22T01:38:30.596Z,0.00
2022-10-22T01:39:30.930Z,0.00
2022-10-22T01:40:31.214Z,0.00
2022-10-22T01:41:31.460Z,0.00
2022-10-22T01:42:31.769Z,0.00
2022-10-22T01:43:32.077Z,0.00
2022-10-22T01:44:32.443Z,0.00
2022-10-22T01:45:32.593Z,0.00
2022-10-22T01:46:32.852Z,0.00
2022-10-22T01:47:33.166Z,0.00
2022-10-22T01:48:33.468Z,0.00
2022-10-22T01:49:33.755Z,0.00
2022-10-22T01:50:34.106Z,0.00
2022-10-22T01:51:34.361Z,0.00
2022-10-22T01:52:34.668Z,0.00
2022-10-22T01:53:35.036Z,0.00
2022-10-22T01:54:35.259Z,0.00
2022-10-22T01:55:35.566Z,0.00
2022-10-22T01:56:35.820Z,0.00
2022-10-22T01:57:36.135Z,0.00
2022-10-22T01:58:36.485Z,0.00
2022-10-22T01:59:36.762Z,0.00
2022-10-22T02:00:37.125Z,0.00
2022-10-22T02:01:37.350Z,0.00
2022-10-22T02:02:37.617Z,0.00
2022-10-22T02:03:37.849Z,0.00
2022-10-22T02:04:38.564Z,0.00
2022-10-22T02:05:38.756Z,0.00
2022-10-22T02:06:38.704Z,0.00
2022-10-22T02:07:39.401Z,0.00
2022-10-22T02:08:39.318Z,0.00
2022-10-22T02:09:39.621Z,0.00
2022-10-22T02:10:39.951Z,0.00
2022-10-22T02:11:40.226Z,0.00
2022-10-22T02:12:40.661Z,0.00
2022-10-22T02:13:40.725Z,0.00
2022-10-22T02:14:41.064Z,0.00
2022-10-22T02:15:41.398Z,0.00
2022-10-22T02:16:41.611Z,0.00
2022-10-22T02:17:41.884Z,0.00
2022-10-22T02:18:42.157Z,0.00
2022-10-22T02:19:42.477Z,0.00
2022-10-22T02:20:42.719Z,0.00
2022-10-22T02:21:44.004Z,0.00
2022-10-22T02:22:43.667Z,0.00
2022-10-22T02:23:43.715Z,0.00
2022-10-22T02:24:43.989Z,0.00
2022-10-22T02:25:44.359Z,0.00
2022-10-22T02:26:44.644Z,0.00
2022-10-22T02:27:45.867Z,0.00
2022-10-22T02:28:45.171Z,0.00
2022-10-22T02:29:45.461Z,0.00
2022-10-22T02:30:45.727Z,0.00
2022-10-22T02:31:46.103Z,0.00
2022-10-22T02:32:46.336Z,0.00
2022-10-22T02:33:46.669Z,0.00
2022-10-22T02:34:47.022Z,0.00
2022-10-22T02:35:47.325Z,0.00
2022-10-22T02:36:49.715Z,0.00
2022-10-22T02:37:47.971Z,0.00
2022-10-22T02:38:48.237Z,0.00
2022-10-22T02:39:48.597Z,0.00
2022-10-22T02:40:48.864Z,0.00
2022-10-22T02:41:49.173Z,0.00
2022-10-22T02:42:49.471Z,0.00
2022-10-22T02:43:49.776Z,0.00
2022-10-22T02:44:50.127Z,0.00
2022-10-22T02:45:50.411Z,0.00
2022-10-22T02:46:50.625Z,0.00
2022-10-22T02:47:50.916Z,0.00
2022-10-22T02:48:51.241Z,0.00
2022-10-22T02:49:51.887Z,0.00
2022-10-22T02:50:51.708Z,0.00
2022-10-22T02:51:52.033Z,0.00
2022-10-22T02:52:52.309Z,0.00
2022-10-22T02:53:52.638Z,0.00
2022-10-22T02:54:52.887Z,0.00
2022-10-22T02:55:53.179Z,0.00
2022-10-22T02:56:53.494Z,0.00
2022-10-22T02:57:53.793Z,0.00
2022-10-22T02:58:54.156Z,0.00
2022-10-22T02:59:54.405Z,0.00
2022-10-22T03:00:54.735Z,0.00
2022-10-22T03:01:55.029Z,0.00
2022-10-22T03:02:55.372Z,0.00
2022-10-22T03:03:55.633Z,0.00
2022-10-22T03:04:55.935Z,0.00
2022-10-22T03:05:56.203Z,0.00
2022-10-22T03:06:56.486Z,0.00
2022-10-22T03:07:56.696Z,0.00
2022-10-22T03:08:57.035Z,0.00
2022-10-22T03:09:57.337Z,0.00
2022-10-22T03:10:57.682Z,0.00
2022-10-22T03:11:58.366Z,0.00
2022-10-22T03:12:58.174Z,0.00
2022-10-22T03:13:58.472Z,0.00
2022-10-22T03:14:58.784Z,0.00
2022-10-22T03:15:59.109Z,0.00
2022-10-22T03:16:59.358Z,0.00
2022-10-22T03:17:59.691Z,0.00
2022-10-22T03:18:59.978Z,0.00
2022-10-22T03:20:00.267Z,0.00
2022-10-22T03:21:00.567Z,0.00
2022-10-22T03:22:00.866Z,0.00
2022-10-22T03:23:01.207Z,0.00
2022-10-22T03:24:01.443Z,0.00
2022-10-22T03:25:01.742Z,0.00
2022-10-22T03:26:02.129Z,0.00
2022-10-22T03:27:02.295Z,0.00
2022-10-22T03:28:02.596Z,0.00
2022-10-22T03:29:02.890Z,0.00
2022-10-22T03:30:03.201Z,0.00
2022-10-22T03:31:03.514Z,0.00
2022-10-22T03:32:03.852Z,0.00
2022-10-22T03:33:04.072Z,0.00
2022-10-22T03:34:04.350Z,0.00
2022-10-22T03:35:04.603Z,0.00
2022-10-22T03:36:04.954Z,0.00
2022-10-22T03:37:05.220Z,0.00
2022-10-22T03:38:05.500Z,0.00
2022-10-22T03:39:05.738Z,0.00
2022-10-22T03:40:06.015Z,0.00
2022-10-22T03:41:06.360Z,0.00
2022-10-22T03:42:06.602Z,0.00
2022-10-22T03:43:06.921Z,0.00
2022-10-22T03:44:07.174Z,0.00
2022-10-22T03:45:07.486Z,0.00
2022-10-22T03:46:07.794Z,0.00
2022-10-22T03:47:08.089Z,0.00
2022-10-22T03:48:08.422Z,0.00
2022-10-22T03:49:08.737Z,0.00
2022-10-22T03:50:09.018Z,0.00
2022-10-22T03:51:09.292Z,0.00
2022-10-22T03:52:09.626Z,0.00
2022-10-22T03:53:09.927Z,0.00
2022-10-22T03:54:10.197Z,0.00
2022-10-22T03:55:10.506Z,0.00
2022-10-22T03:56:10.774Z,0.00
2022-10-22T03:57:11.144Z,0.00
2022-10-22T03:58:11.427Z,0.00
2022-10-22T03:59:11.712Z,0.00
2022-10-22T04:00:11.972Z,0.00
2022-10-22T04:01:12.303Z,0.00
2022-10-22T04:02:12.445Z,0.00
2022-10-22T04:03:12.781Z,0.00
2022-10-22T04:04:13.083Z,0.00
2022-10-22T04:06:13.543Z,0.00
2022-10-22T04:07:13.864Z,0.00
2022-10-22T04:08:14.050Z,0.00
2022-10-22T04:09:14.401Z,0.00
2022-10-22T04:10:14.661Z,0.00
2022-10-22T04:11:14.931Z,0.00
2022-10-22T04:12:15.247Z,0.00
2022-10-22T04:13:15.548Z,0.00
2022-10-22T04:14:15.809Z,0.00
2022-10-22T04:15:16.137Z,0.00
2022-10-22T04:16:16.441Z,0.00
2022-10-22T04:17:16.701Z,0.00
2022-10-22T04:18:17.012Z,0.00
2022-10-22T04:19:17.280Z,0.00
2022-10-22T04:20:17.597Z,0.00
2022-10-22T04:21:17.858Z,0.00
2022-10-22T04:22:18.164Z,0.00
2022-10-22T04:23:18.476Z,0.00
2022-10-22T04:24:18.739Z,0.00
2022-10-22T04:25:19.066Z,0.00
2022-10-22T04:26:19.329Z,0.00
2022-10-22T04:27:19.592Z,0.00
2022-10-22T04:28:19.969Z,0.00
2022-10-22T04:29:20.243Z,0.00
2022-10-22T04:30:20.505Z,0.00
2022-10-22T04:31:20.711Z,0.00
2022-10-22T04:32:21.034Z,0.00
2022-10-22T04:33:21.368Z,0.00
2022-10-22T04:34:21.616Z,0.00
2022-10-22T04:35:22.000Z,0.00
2022-10-22T04:36:22.256Z,0.00
2022-10-22T04:37:22.569Z,0.00
2022-10-22T04:38:22.879Z,0.00
2022-10-22T04:39:23.169Z,0.00
2022-10-22T04:40:23.430Z,0.00
2022-10-22T04:41:23.714Z,0.00
2022-10-22T04:42:24.059Z,0.00
2022-10-22T04:43:24.370Z,0.00
2022-10-22T04:44:24.671Z,0.00
2022-10-22T04:45:25.009Z,0.00
2022-10-22T04:46:25.284Z,0.00
2022-10-22T04:47:25.617Z,0.00
2022-10-22T04:48:25.850Z,0.00
2022-10-22T04:49:26.147Z,0.00
2022-10-22T04:50:26.428Z,0.00
2022-10-22T04:51:26.776Z,0.00
2022-10-22T04:52:27.018Z,0.00
2022-10-22T04:53:27.281Z,0.00
2022-10-22T04:54:30.472Z,0.00
2022-10-22T04:56:28.159Z,0.00
2022-10-22T04:57:28.442Z,0.00
2022-10-22T04:58:28.721Z,0.00
2022-10-22T04:59:29.058Z,0.00
2022-10-22T05:00:29.392Z,0.00
2022-10-22T05:01:29.696Z,0.00
2022-10-22T05:02:29.903Z,0.00
2022-10-22T05:03:30.182Z,0.00
2022-10-22T05:04:30.444Z,0.00
2022-10-22T05:05:30.775Z,0.00
2022-10-22T05:06:31.082Z,0.00
2022-10-22T05:07:31.467Z,0.00
2022-10-22T05:08:31.680Z,0.00
2022-10-22T05:09:31.901Z,0.00
2022-10-22T05:10:32.196Z,0.00
2022-10-22T05:11:32.458Z,0.00
2022-10-22T05:12:32.775Z,0.00
2022-10-22T05:13:33.023Z,0.00
2022-10-22T05:14:33.304Z,0.00
2022-10-22T05:15:33.658Z,0.00
2022-10-22T05:16:33.918Z,0.00
2022-10-22T05:17:34.113Z,0.00
2022-10-22T05:18:34.352Z,0.00
2022-10-22T05:19:34.561Z,0.00
2022-10-22T05:20:34.872Z,0.00
2022-10-22T05:21:35.102Z,0.00
2022-10-22T05:22:35.499Z,0.00
2022-10-22T05:23:35.759Z,0.00
2022-10-22T05:24:36.034Z,0.00
2022-10-22T05:25:36.314Z,0.00
2022-10-22T05:26:36.553Z,0.00
2022-10-22T05:27:36.856Z,0.00
2022-10-22T05:28:37.130Z,0.00
2022-10-22T05:29:37.496Z,0.00
2022-10-22T05:30:37.821Z,0.00
2022-10-22T05:31:38.071Z,0.00
2022-10-22T05:32:38.427Z,0.00
2022-10-22T05:33:38.622Z,0.00
2022-10-22T05:34:39.333Z,0.00
2022-10-22T05:35:39.173Z,0.00
2022-10-22T05:36:39.503Z,0.00
2022-10-22T05:37:40.054Z,0.00
2022-10-22T05:38:39.977Z,0.00
2022-10-22T05:39:40.374Z,0.00
2022-10-22T05:40:40.564Z,0.00
2022-10-22T05:41:40.791Z,0.00
2022-10-22T05:42:41.348Z,0.00
2022-10-22T05:43:41.349Z,0.00
2022-10-22T05:44:41.665Z,0.00
2022-10-22T05:45:42.051Z,0.00
2022-10-22T05:46:42.358Z,0.00
2022-10-22T05:47:42.546Z,0.00
2022-10-22T05:48:43.055Z,0.00
2022-10-22T05:49:43.222Z,0.00
2022-10-22T05:50:43.595Z,0.00
2022-10-22T05:51:43.906Z,0.00
2022-10-22T05:52:44.230Z,0.00
2022-10-22T05:53:44.953Z,0.00
2022-10-22T05:54:44.827Z,0.00
2022-10-22T05:55:45.181Z,0.00
2022-10-22T05:56:45.397Z,0.00
2022-10-22T05:57:45.716Z,0.00
2022-10-22T05:58:46.033Z,0.00
2022-10-22T05:59:46.343Z,0.00
2022-10-22T06:00:46.700Z,0.00
2022-10-22T06:01:46.993Z,0.00
2022-10-22T06:02:47.192Z,0.00
2022-10-22T06:03:47.498Z,0.00
2022-10-22T06:04:47.692Z,0.00
2022-10-22T06:05:47.998Z,0.00
2022-10-22T06:06:48.310Z,0.00
2022-10-22T06:07:48.655Z,0.00
2022-10-22T06:08:49.849Z,0.00
2022-10-22T06:09:49.171Z,0.00
2022-10-22T06:10:49.495Z,0.00
2022-10-22T06:11:49.825Z,0.00
2022-10-22T06:12:50.146Z,0.00
2022-10-22T06:13:50.481Z,0.00
2022-10-22T06:14:50.799Z,0.00
2022-10-22T06:15:51.160Z,0.00
2022-10-22T06:16:51.383Z,0.00
2022-10-22T06:17:52.217Z,0.00
2022-10-22T06:18:52.005Z,0.00
2022-10-22T06:19:52.266Z,0.00
2022-10-22T06:20:52.468Z,0.00
2022-10-22T06:21:52.830Z,0.00
2022-10-22T06:22:53.067Z,0.00
2022-10-22T06:23:53.270Z,0.00
2022-10-22T06:24:53.674Z,0.00
2022-10-22T06:25:53.909Z,0.00
2022-10-22T06:26:54.143Z,5.62
2022-10-22T06:27:54.459Z,5.62
2022-10-22T06:28:54.860Z,5.62
2022-10-22T06:29:55.148Z,5.62
2022-10-22T06:30:55.476Z,5.62
2022-10-22T06:31:55.688Z,5.62
2022-10-22T06:32:56.030Z,5.62
2022-10-22T06:33:56.248Z,5.62
2022-10-22T06:34:56.582Z,5.62
2022-10-22T06:35:56.890Z,5.62
2022-10-22T06:36:57.117Z,5.62
2022-10-22T06:37:57.432Z,5.62
2022-10-22T06:38:57.776Z,5.62
2022-10-22T06:39:58.139Z,5.62
2022-10-22T06:40:58.331Z,5.62
2022-10-22T06:41:58.671Z,5.62
2022-10-22T06:42:59.043Z,11.25
2022-10-22T06:43:59.294Z,11.25
2022-10-22T06:44:59.524Z,11.25
2022-10-22T06:45:59.831Z,11.25
2022-10-22T06:47:00.185Z,11.25
2022-10-22T06:48:00.403Z,11.25
2022-10-22T06:49:00.739Z,11.25
2022-10-22T06:50:01.095Z,11.25
2022-10-22T06:51:01.341Z,11.25
2022-10-22T06:52:01.569Z,11.25
2022-10-22T06:53:01.924Z,11.25
2022-10-22T06:54:02.155Z,11.25
2022-10-22T06:55:02.385Z,11.25
2022-10-22T06:56:02.605Z,11.25
2022-10-22T06:57:03.017Z,16.88
2022-10-22T06:58:03.180Z,16.88
2022-10-22T06:59:03.526Z,16.88
2022-10-22T07:00:03.756Z,16.88
2022-10-22T07:01:04.182Z,16.88
2022-10-22T07:02:04.466Z,22.50
2022-10-22T07:03:04.665Z,22.50
2022-10-22T07:04:04.900Z,16.88
2022-10-22T07:05:05.598Z,22.50
2022-10-22T07:06:05.545Z,22.50
2022-10-22T07:07:05.774Z,22.50
2022-10-22T07:08:06.069Z,22.50
2022-10-22T07:09:06.419Z,22.50
2022-10-22T07:10:06.566Z,22.50
2022-10-22T07:11:06.778Z,22.50
2022-10-22T07:12:07.153Z,22.50
2022-10-22T07:13:07.381Z,22.50
2022-10-22T07:14:07.718Z,28.12
2022-10-22T07:15:08.056Z,28.12
2022-10-22T07:16:08.457Z,28.12
2022-10-22T07:17:09.052Z,33.75
2022-10-22T07:18:09.018Z,33.75
2022-10-22T07:19:09.267Z,33.75
2022-10-22T07:20:09.549Z,33.75
2022-10-22T07:21:09.754Z,33.75
2022-10-22T07:22:10.115Z,28.12
2022-10-22T07:23:10.373Z,28.12
2022-10-22T07:24:10.661Z,28.12
2022-10-22T07:25:11.005Z,28.12
2022-10-22T07:26:11.341Z,33.75
2022-10-22T07:27:11.895Z,33.75
2022-10-22T07:28:11.985Z,39.38
2022-10-22T07:29:12.296Z,33.75
2022-10-22T07:30:12.486Z,33.75
2022-10-22T07:31:12.808Z,39.38
2022-10-22T07:32:13.245Z,33.75
2022-10-22T07:33:13.412Z,28.12
2022-10-22T07:34:13.781Z,28.12
2022-10-22T07:35:14.017Z,28.12
2022-10-22T07:36:14.252Z,33.75
2022-10-22T07:37:15.455Z,39.38
2022-10-22T07:38:14.811Z,39.38
2022-10-22T07:39:15.161Z,33.75
2022-10-22T07:40:15.444Z,33.75
2022-10-22T07:41:15.723Z,33.75
2022-10-22T07:42:15.909Z,33.75
2022-10-22T07:43:16.285Z,33.75
2022-10-22T07:44:16.510Z,28.12
2022-10-22T07:45:16.751Z,28.12
2022-10-22T07:46:17.060Z,28.12
2022-10-22T07:47:17.379Z,33.75
2022-10-22T07:48:17.746Z,28.12
2022-10-22T07:49:18.006Z,22.50
2022-10-22T07:50:18.218Z,16.88
2022-10-22T07:51:18.694Z,16.88
2022-10-22T07:52:18.853Z,16.88
2022-10-22T07:53:19.203Z,22.50
2022-10-22T07:54:19.436Z,22.50
2022-10-22T07:55:19.878Z,28.12
2022-10-22T07:56:19.952Z,28.12
2022-10-22T07:57:20.222Z,28.12
2022-10-22T07:58:20.485Z,28.12
2022-10-22T07:59:20.790Z,28.12
2022-10-22T08:00:23.226Z,28.12
2022-10-22T08:01:21.368Z,28.12
2022-10-22T08:02:21.537Z,28.12
2022-10-22T08:03:21.888Z,22.50
2022-10-22T08:04:22.141Z,22.50
2022-10-22T08:05:22.456Z,22.50
2022-10-22T08:06:22.795Z,22.50
2022-10-22T08:07:23.183Z,22.50
2022-10-22T08:08:25.916Z,16.88
2022-10-22T08:09:24.640Z,22.50
2022-10-22T08:10:23.992Z,28.12
2022-10-22T08:11:24.220Z,28.12
2022-10-22T08:12:24.611Z,28.12
2022-10-22T08:13:24.933Z,28.12
2022-10-22T08:14:25.099Z,28.12
2022-10-22T08:15:25.444Z,28.12
2022-10-22T08:16:25.842Z,28.12
2022-10-22T08:17:26.161Z,28.12
2022-10-22T08:18:26.491Z,33.75
2022-10-22T08:19:26.676Z,33.75
2022-10-22T08:20:27.060Z,33.75
2022-10-22T08:21:27.264Z,33.75
2022-10-22T08:22:27.698Z,33.75
2022-10-22T08:23:28.799Z,33.75
2022-10-22T08:24:28.270Z,33.75
2022-10-22T08:25:28.466Z,33.75
2022-10-22T08:26:28.696Z,33.75
2022-10-22T08:27:28.917Z,33.75
2022-10-22T08:28:29.252Z,33.75
2022-10-22T08:29:29.518Z,33.75
2022-10-22T08:30:29.812Z,33.75
2022-10-22T08:31:30.032Z,33.75
2022-10-22T08:32:30.391Z,33.75
2022-10-22T08:33:31.105Z,33.75
2022-10-22T08:34:30.914Z,33.75
2022-10-22T08:35:31.187Z,33.75
2022-10-22T08:36:31.397Z,33.75
2022-10-22T08:37:31.753Z,33.75
2022-10-22T08:38:31.982Z,33.75
2022-10-22T08:39:32.310Z,33.75
2022-10-22T08:40:32.677Z,33.75
2022-10-22T08:41:32.890Z,39.38
2022-10-22T08:42:33.381Z,39.38
2022-10-22T08:43:33.640Z,39.38
2022-10-22T08:44:33.873Z,39.38
2022-10-22T08:45:34.051Z,33.75
2022-10-22T08:46:34.494Z,33.75
2022-10-22T08:47:35.608Z,33.75
2022-10-22T08:48:34.931Z,33.75
2022-10-22T08:49:37.234Z,33.75
2022-10-22T08:50:35.590Z,33.75
2022-10-22T08:51:35.798Z,33.75
2022-10-22T08:52:36.123Z,33.75
2022-10-22T08:53:36.453Z,33.75
2022-10-22T08:54:37.175Z,33.75
2022-10-22T08:55:37.490Z,33.75
2022-10-22T08:56:37.325Z,33.75
2022-10-22T08:57:37.698Z,33.75
2022-10-22T08:58:37.976Z,33.75
2022-10-22T08:59:38.368Z,33.75
2022-10-22T09:00:38.572Z,33.75
2022-10-22T09:01:38.824Z,33.75
2022-10-22T09:02:39.475Z,33.75
2022-10-22T09:03:39.402Z,33.75
2022-10-22T09:04:39.643Z,33.75
2022-10-22T09:05:39.915Z,33.75
2022-10-22T09:06:40.114Z,33.75
2022-10-22T09:07:40.519Z,33.75
2022-10-22T09:08:40.775Z,33.75
2022-10-22T09:09:40.941Z,39.38
2022-10-22T09:10:41.382Z,33.75
2022-10-22T09:11:41.598Z,33.75
2022-10-22T09:12:41.821Z,33.75
2022-10-22T09:13:42.192Z,33.75
2022-10-22T09:14:42.432Z,33.75
2022-10-22T09:15:45.020Z,33.75
2022-10-22T09:16:43.087Z,33.75
2022-10-22T09:17:43.831Z,33.75
2022-10-22T09:18:43.699Z,33.75
2022-10-22T09:19:43.955Z,33.75
2022-10-22T09:20:44.191Z,33.75
2022-10-22T09:21:45.523Z,33.75
2022-10-22T09:22:44.706Z,33.75
2022-10-22T09:23:44.997Z,33.75
2022-10-22T09:24:45.349Z,33.75
2022-10-22T09:25:45.549Z,33.75
2022-10-22T09:26:45.862Z,33.75
2022-10-22T09:27:46.386Z,33.75
2022-10-22T09:28:46.458Z,39.38
2022-10-22T09:29:46.836Z,33.75
2022-10-22T09:30:47.217Z,33.75
2022-10-22T09:31:47.466Z,33.75
2022-10-22T09:32:47.786Z,33.75
2022-10-22T09:33:48.004Z,33.75
2022-10-22T09:34:48.365Z,33.75
2022-10-22T09:35:48.629Z,39.38
2022-10-22T09:36:48.851Z,39.38
2022-10-22T09:37:49.198Z,39.38
2022-10-22T09:38:49.505Z,39.38
2022-10-22T09:39:49.697Z,39.38
2022-10-22T09:40:49.971Z,33.75
2022-10-22T09:41:50.209Z,39.38
2022-10-22T09:42:50.508Z,39.38
2022-10-22T09:43:50.760Z,39.38
2022-10-22T09:44:51.022Z,39.38
2022-10-22T09:45:51.260Z,39.38
2022-10-22T09:46:51.484Z,39.38
2022-10-22T09:48:01.967Z,39.38
2022-10-22T09:48:53.098Z,39.38
2022-10-22T09:49:52.403Z,39.38
2022-10-22T09:50:52.761Z,39.38
2022-10-22T09:51:53.032Z,39.38
2022-10-22T09:52:53.724Z,39.38
2022-10-22T09:53:53.558Z,39.38
2022-10-22T09:54:54.031Z,45.00
2022-10-22T09:55:54.055Z,45.00
2022-10-22T09:56:54.394Z,50.62
2022-10-22T09:57:54.759Z,50.62
2022-10-22T09:58:55.985Z,45.00
2022-10-22T09:59:55.251Z,45.00
2022-10-22T10:00:55.467Z,50.62
2022-10-22T10:01:55.821Z,56.25
2022-10-22T10:02:56.043Z,73.12
2022-10-22T10:03:57.020Z,112.50
2022-10-22T10:04:56.675Z,112.50
2022-10-22T10:06:00.068Z,61.88
2022-10-22T10:06:58.184Z,56.25
2022-10-22T10:07:57.571Z,73.12
2022-10-22T10:08:57.862Z,56.25
2022-10-22T10:09:58.099Z,61.88
2022-10-22T10:10:58.396Z,123.75
2022-10-22T10:11:58.891Z,106.88
2022-10-22T10:12:58.964Z,61.88
2022-10-22T10:13:59.211Z,73.12
2022-10-22T10:14:59.489Z,73.12
2022-10-22T10:15:59.730Z,95.62
2022-10-22T10:17:00.044Z,106.88
2022-10-22T10:18:00.267Z,163.12
2022-10-22T10:19:00.506Z,180.00
2022-10-22T10:20:03.722Z,202.50
2022-10-22T10:21:01.368Z,298.12
2022-10-22T10:22:01.291Z,208.12
2022-10-22T10:23:01.697Z,196.88
2022-10-22T10:24:01.855Z,219.38
2022-10-22T10:25:02.034Z,331.88
2022-10-22T10:26:02.404Z,354.38
2022-10-22T10:27:02.746Z,315.00
2022-10-22T10:28:03.910Z,230.62
2022-10-22T10:29:03.257Z,405.00
2022-10-22T10:30:03.603Z,995.62
2022-10-22T10:31:03.910Z,1012.50
2022-10-22T10:32:04.095Z,1012.50
2022-10-22T10:33:04.359Z,1091.25
2022-10-22T10:34:04.686Z,1057.50
2022-10-22T10:35:04.989Z,1023.75
2022-10-22T10:36:05.249Z,871.88
2022-10-22T10:37:05.508Z,866.25
2022-10-22T10:38:05.733Z,871.88
2022-10-22T10:39:05.982Z,798.75
2022-10-22T10:40:06.237Z,871.88
2022-10-22T10:41:06.555Z,939.38
2022-10-22T10:42:06.784Z,1006.88
2022-10-22T10:43:07.005Z,1080.00
2022-10-22T10:44:07.273Z,978.75
2022-10-22T10:45:07.518Z,945.00
2022-10-22T10:46:07.882Z,1001.25
2022-10-22T10:47:08.081Z,163.12
2022-10-22T10:48:08.944Z,410.62
2022-10-22T10:49:08.606Z,1040.62
2022-10-22T10:50:08.889Z,1080.00
2022-10-22T10:51:09.104Z,1001.25
2022-10-22T10:52:09.436Z,995.62
2022-10-22T10:53:09.715Z,1085.62
2022-10-22T10:54:09.930Z,1125.00
2022-10-22T10:55:10.147Z,1338.75
2022-10-22T10:56:10.427Z,472.50
2022-10-22T10:57:10.787Z,1276.88
2022-10-22T10:58:10.993Z,1209.38
2022-10-22T10:59:11.238Z,776.25
2022-10-22T11:00:11.523Z,1243.12
2022-10-22T11:01:11.782Z,1153.12
2022-10-22T11:02:12.131Z,556.88
2022-10-22T11:03:12.345Z,84.38
2022-10-22T11:04:12.622Z,562.50
2022-10-22T11:05:12.961Z,720.00
2022-10-22T11:06:13.103Z,675.00
2022-10-22T11:07:23.362Z,973.12
2022-10-22T11:08:14.600Z,1164.38
2022-10-22T11:09:13.937Z,1254.38
2022-10-22T11:10:14.274Z,1198.12
2022-10-22T11:11:14.463Z,478.12
2022-10-22T11:12:14.816Z,528.75
2022-10-22T11:13:15.081Z,736.88
2022-10-22T11:14:15.318Z,995.62
2022-10-22T11:15:15.571Z,382.50
2022-10-22T11:16:15.806Z,315.00
2022-10-22T11:17:16.040Z,275.62
2022-10-22T11:18:16.295Z,388.12
2022-10-22T11:19:22.705Z,759.38
2022-10-22T11:20:17.806Z,1243.12
2022-10-22T11:21:17.055Z,1012.50
2022-10-22T11:22:17.447Z,961.88
2022-10-22T11:23:19.930Z,1096.88
2022-10-22T11:24:18.101Z,911.25
2022-10-22T11:25:18.339Z,956.25
2022-10-22T11:26:18.669Z,438.75
2022-10-22T11:27:18.924Z,236.25
2022-10-22T11:28:19.104Z,736.88
2022-10-22T11:29:19.326Z,1108.12
2022-10-22T11:30:19.714Z,1085.62
2022-10-22T11:31:19.945Z,1164.38
2022-10-22T11:32:20.203Z,1215.00
2022-10-22T11:33:20.474Z,1231.88
2022-10-22T11:34:33.369Z,1113.75
2022-10-22T11:35:25.673Z,1411.88
2022-10-22T11:36:21.247Z,202.50
2022-10-22T11:37:22.172Z,1203.75
2022-10-22T11:38:21.747Z,1265.62
2022-10-22T11:39:22.016Z,1383.75
2022-10-22T11:40:22.308Z,1248.75
2022-10-22T11:41:22.485Z,1293.75
2022-10-22T11:42:22.880Z,1271.25
2022-10-22T11:43:23.184Z,945.00
2022-10-22T11:44:23.405Z,894.38
2022-10-22T11:45:23.688Z,945.00
2022-10-22T11:46:23.945Z,1018.12
2022-10-22T11:47:24.176Z,286.88
2022-10-22T11:48:24.453Z,427.50
2022-10-22T11:49:24.714Z,281.25
2022-10-22T11:50:25.165Z,208.12
2022-10-22T11:51:25.423Z,123.75
2022-10-22T11:52:25.501Z,78.75
2022-10-22T11:53:26.110Z,67.50
2022-10-22T11:54:25.996Z,61.88
2022-10-22T11:55:26.307Z,61.88
2022-10-22T11:56:26.660Z,61.88
2022-10-22T11:57:26.927Z,56.25
2022-10-22T11:58:27.178Z,50.62
2022-10-22T11:59:27.540Z,73.12
2022-10-22T12:00:27.736Z,78.75
2022-10-22T12:01:28.085Z,118.12
2022-10-22T12:02:28.247Z,157.50
2022-10-22T12:03:28.596Z,151.88
2022-10-22T12:04:28.943Z,163.12
2022-10-22T12:05:29.149Z,118.12
2022-10-22T12:06:30.450Z,129.38
2022-10-22T12:07:29.720Z,135.00
2022-10-22T12:08:30.230Z,230.62
2022-10-22T12:09:30.407Z,247.50
2022-10-22T12:10:30.521Z,264.38
2022-10-22T12:11:30.842Z,275.62
2022-10-22T12:12:31.039Z,331.88
2022-10-22T12:13:31.260Z,219.38
2022-10-22T12:14:31.618Z,202.50
2022-10-22T12:15:31.837Z,129.38
2022-10-22T12:16:37.876Z,168.75
2022-10-22T12:17:33.435Z,123.75
2022-10-22T12:18:32.661Z,106.88
2022-10-22T12:19:32.934Z,118.12
2022-10-22T12:20:33.232Z,84.38
2022-10-22T12:21:33.479Z,78.75
2022-10-22T12:22:33.738Z,84.38
2022-10-22T12:23:33.959Z,78.75
2022-10-22T12:24:34.312Z,73.12
2022-10-22T12:25:35.993Z,67.50
2022-10-22T12:26:34.760Z,67.50
2022-10-22T12:27:35.158Z,78.75
2022-10-22T12:28:35.393Z,84.38
2022-10-22T12:29:35.653Z,90.00
2022-10-22T12:30:35.883Z,95.62
2022-10-22T12:31:36.233Z,106.88
2022-10-22T12:32:36.575Z,101.25
2022-10-22T12:33:36.763Z,101.25
2022-10-22T12:34:37.053Z,90.00
2022-10-22T12:35:37.320Z,84.38
2022-10-22T12:36:37.573Z,84.38
2022-10-22T12:37:37.992Z,78.75
2022-10-22T12:38:38.106Z,78.75
2022-10-22T12:39:38.528Z,84.38
2022-10-22T12:40:38.751Z,84.38
2022-10-22T12:41:38.959Z,90.00
2022-10-22T12:42:39.342Z,90.00
2022-10-22T12:43:39.687Z,90.00
2022-10-22T12:44:39.901Z,95.62
2022-10-22T12:45:40.153Z,95.62
2022-10-22T12:46:40.395Z,90.00
2022-10-22T12:47:40.877Z,84.38
2022-10-22T12:48:40.955Z,90.00
2022-10-22T12:49:41.155Z,84.38
2022-10-22T12:50:41.418Z,73.12
2022-10-22T12:51:41.722Z,61.88
2022-10-22T12:52:42.343Z,56.25
2022-10-22T12:53:43.152Z,67.50
2022-10-22T12:54:42.506Z,78.75
2022-10-22T12:55:42.964Z,101.25
2022-10-22T12:56:43.169Z,106.88
2022-10-22T12:57:43.590Z,78.75
2022-10-22T12:58:43.683Z,106.88
2022-10-22T12:59:47.237Z,84.38
2022-10-22T13:00:45.229Z,78.75
2022-10-22T13:01:44.436Z,73.12
2022-10-22T13:02:44.826Z,78.75
2022-10-22T13:03:45.065Z,90.00
2022-10-22T13:04:45.357Z,101.25
2022-10-22T13:05:45.555Z,95.62