createdAt,value
2022-12-29T00:02:19.628Z,7.42
2022-12-29T00:04:51.578Z,7.48
2022-12-29T00:07:23.612Z,7.46
2022-12-29T00:09:55.197Z,7.49
2022-12-29T00:12:47.028Z,7.49
2022-12-29T00:15:42.119Z,7.57
2022-12-29T00:18:14.042Z,7.60
2022-12-29T00:21:04.973Z,7.62
2022-12-29T00:24:14.929Z,7.62
2022-12-29T00:27:10.228Z,6.92
2022-12-29T00:30:00.390Z,7.67
2022-12-29T00:32:50.958Z,7.70
2022-12-29T00:35:22.494Z,7.69
2022-12-29T00:38:13.047Z,7.75
2022-12-29T00:41:03.713Z,7.74
2022-12-29T00:43:54.151Z,7.73
2022-12-29T00:46:25.978Z,7.75
2022-12-29T00:49:16.553Z,7.71
2022-12-29T00:51:49.882Z,7.68
2022-12-29T00:54:21.456Z,7.71
2022-12-29T00:56:53.506Z,7.70
2022-12-29T00:59:25.276Z,7.73
2022-12-29T01:01:57.288Z,7.73
2022-12-29T01:04:28.923Z,7.69
2022-12-29T01:07:00.789Z,7.71
2022-12-29T01:09:50.934Z,7.68
2022-12-29T01:12:41.837Z,7.67
2022-12-29T01:15:13.498Z,7.70
2022-12-29T01:17:46.015Z,7.69
2022-12-29T01:20:17.544Z,7.74
2022-12-29T01:22:50.130Z,7.72
2022-12-29T01:25:21.684Z,7.75
2022-12-29T01:27:53.566Z,7.77
2022-12-29T01:30:25.120Z,7.79
2022-12-29T01:32:57.013Z,7.80
2022-12-29T01:35:28.534Z,7.79
2022-12-29T01:38:00.400Z,7.77
2022-12-29T01:40:31.957Z,7.70
2022-12-29T01:43:04.648Z,7.65
2022-12-29T01:45:36.264Z,7.64
2022-12-29T01:48:08.208Z,7.57
2022-12-29T01:50:39.727Z,7.58
2022-12-29T01:53:11.632Z,7.60
2022-12-29T01:55:43.216Z,7.63
2022-12-29T01:58:15.228Z,7.67
2022-12-29T02:00:46.964Z,7.63
2022-12-29T02:03:18.963Z,7.64
2022-12-29T02:05:50.552Z,7.65
2022-12-29T02:08:22.415Z,7.66
2022-12-29T02:10:53.940Z,7.70
2022-12-29T02:13:25.948Z,7.72
2022-12-29T02:15:57.517Z,7.81
2022-12-29T02:18:29.421Z,7.77
2022-12-29T02:21:00.965Z,7.81
2022-12-29T02:23:33.324Z,7.86
2022-12-29T02:26:04.868Z,7.90
2022-12-29T02:28:36.682Z,7.96
2022-12-29T02:31:08.204Z,7.97
2022-12-29T02:33:40.142Z,8.01
2022-12-29T02:36:11.701Z,8.03
2022-12-29T02:38:43.695Z,8.07
2022-12-29T02:41:15.294Z,8.11
2022-12-29T02:43:47.198Z,8.19
2022-12-29T02:46:18.791Z,8.19
2022-12-29T02:48:50.659Z,8.26
2022-12-29T02:51:22.176Z,8.30
2022-12-29T02:54:12.744Z,8.33
2022-12-29T02:56:44.307Z,8.40
2022-12-29T02:59:16.237Z,8.43
2022-12-29T03:02:08.105Z,8.50
2022-12-29T03:04:40.538Z,8.56
2022-12-29T03:07:12.091Z,8.62
2022-12-29T03:09:43.666Z,8.61
2022-12-29T03:12:15.563Z,8.66
2022-12-29T03:15:05.487Z,8.64
2022-12-29T03:17:37.311Z,8.68
2022-12-29T03:20:08.896Z,8.71
2022-12-29T03:22:40.778Z,8.66
2022-12-29T03:25:12.370Z,8.71
2022-12-29T03:27:43.906Z,8.69
2022-12-29T03:30:15.489Z,8.71
2022-12-29T03:32:48.214Z,8.74
2022-12-29T03:35:19.750Z,8.73
2022-12-29T03:37:51.576Z,8.77
2022-12-29T03:40:23.116Z,8.80
2022-12-29T03:42:55.053Z,8.82
2022-12-29T03:45:26.592Z,8.81
2022-12-29T03:47:58.462Z,8.82
2022-12-29T03:50:29.984Z,8.82
2022-12-29T03:53:01.800Z,8.88
2022-12-29T03:55:33.386Z,8.84
2022-12-29T03:58:05.710Z,8.85
2022-12-29T04:00:37.251Z,8.87
2022-12-29T04:03:09.384Z,8.91
2022-12-29T04:05:41.071Z,8.86
2022-12-29T04:08:13.095Z,8.89
2022-12-29T04:10:44.701Z,8.93
2022-12-29T04:13:16.492Z,8.94
2022-12-29T04:15:49.880Z,8.96
2022-12-29T04:18:21.820Z,8.97
2022-12-29T04:21:03.687Z,8.95
2022-12-29T04:23:36.025Z,8.95
2022-12-29T04:26:08.503Z,8.97
2022-12-29T04:28:40.302Z,8.99
2022-12-29T04:31:11.971Z,9.03
2022-12-29T04:33:44.021Z,9.02
2022-12-29T04:36:15.566Z,9.02
2022-12-29T04:38:47.543Z,9.02
2022-12-29T04:41:19.060Z,9.10
2022-12-29T04:43:51.044Z,9.12
2022-12-29T04:46:22.637Z,9.14
2022-12-29T04:48:54.507Z,9.09
2022-12-29T04:51:26.071Z,9.14
2022-12-29T04:53:57.955Z,9.18
2022-12-29T04:56:29.459Z,9.20
2022-12-29T04:59:01.316Z,9.15
2022-12-29T05:01:32.974Z,9.23
2022-12-29T05:04:06.094Z,9.26
2022-12-29T05:06:37.629Z,9.32
2022-12-29T05:09:09.214Z,9.33
2022-12-29T05:11:40.769Z,9.35
2022-12-29T05:14:12.624Z,9.33
2022-12-29T05:16:44.231Z,9.36
2022-12-29T05:19:16.112Z,9.39
2022-12-29T05:21:47.623Z,9.37
2022-12-29T05:24:19.520Z,9.38
2022-12-29T05:26:51.053Z,9.39
2022-12-29T05:29:23.012Z,9.42
2022-12-29T05:31:54.598Z,9.46
2022-12-29T05:34:26.587Z,9.45
2022-12-29T05:36:58.122Z,9.52
2022-12-29T05:39:30.303Z,9.50
2022-12-29T05:42:01.857Z,9.56
2022-12-29T05:44:33.783Z,9.63
2022-12-29T05:47:05.433Z,9.68
2022-12-29T05:49:37.260Z,9.73
2022-12-29T05:52:08.824Z,9.77
2022-12-29T05:54:40.732Z,9.78
2022-12-29T05:57:12.258Z,9.86
2022-12-29T05:59:44.275Z,9.85
2022-12-29T06:02:15.876Z,9.84
2022-12-29T06:04:47.978Z,9.94
2022-12-29T06:07:19.534Z,9.95
2022-12-29T06:09:51.429Z,9.95
2022-12-29T06:12:22.932Z,9.97
2022-12-29T06:14:55.076Z,9.96
2022-12-29T06:17:26.624Z,9.92
2022-12-29T06:19:58.518Z,9.93
2022-12-29T06:22:30.064Z,9.91
2022-12-29T06:25:05.108Z,9.91
2022-12-29T06:27:36.818Z,9.88
2022-12-29T06:30:08.696Z,9.90
2022-12-29T06:32:40.311Z,9.92
2022-12-29T06:35:12.052Z,9.92
2022-12-29T06:37:44.594Z,9.95
2022-12-29T06:40:16.121Z,9.95
2022-12-29T06:42:48.425Z,10.00
2022-12-29T06:45:19.934Z,9.99
2022-12-29T06:47:51.666Z,10.01
2022-12-29T06:50:23.188Z,10.02
2022-12-29T06:52:54.729Z,10.02
2022-12-29T06:55:26.344Z,10.05
2022-12-29T06:57:58.235Z,10.03
2022-12-29T07:00:29.839Z,10.00
2022-12-29T07:03:01.824Z,10.01
2022-12-29T07:05:33.904Z,9.99
2022-12-29T07:08:06.272Z,9.95
2022-12-29T07:10:37.875Z,9.92
2022-12-29T07:13:09.756Z,9.88
2022-12-29T07:15:41.271Z,9.92
2022-12-29T07:18:13.089Z,9.94
2022-12-29T07:20:44.610Z,9.89
2022-12-29T07:23:16.427Z,9.91
2022-12-29T07:25:48.036Z,9.94
2022-12-29T07:28:19.927Z,9.97
2022-12-29T07:30:51.504Z,10.01
2022-12-29T07:33:23.509Z,10.02
2022-12-29T07:35:55.097Z,10.02
2022-12-29T07:38:26.949Z,10.06
2022-12-29T07:40:59.138Z,10.08
2022-12-29T07:43:30.704Z,10.07
2022-12-29T07:46:02.356Z,10.14
2022-12-29T07:48:37.236Z,10.11
2022-12-29T07:51:08.782Z,10.19
2022-12-29T07:53:40.698Z,10.15
2022-12-29T07:56:12.204Z,10.18
2022-12-29T07:58:44.499Z,10.06
2022-12-29T08:01:16.071Z,10.07
2022-12-29T08:03:52.623Z,10.06
2022-12-29T08:06:27.117Z,10.10
2022-12-29T08:09:04.126Z,10.13
2022-12-29T08:11:39.851Z,10.14
2022-12-29T08:14:11.905Z,10.19
2022-12-29T08:16:43.435Z,10.23
2022-12-29T08:19:15.282Z,10.25
2022-12-29T08:21:46.873Z,10.40
2022-12-29T08:24:18.809Z,10.31
2022-12-29T08:26:50.336Z,10.34
2022-12-29T08:29:22.727Z,10.32
2022-12-29T08:31:54.614Z,10.30
2022-12-29T08:34:26.578Z,10.31
2022-12-29T08:36:58.109Z,10.27
2022-12-29T08:39:29.980Z,10.25
2022-12-29T08:42:01.508Z,10.23
2022-12-29T08:44:33.414Z,10.23
2022-12-29T08:47:05.008Z,10.24
2022-12-29T08:49:36.543Z,10.23
2022-12-29T08:52:08.272Z,10.33
2022-12-29T08:54:40.148Z,10.42
2022-12-29T08:57:11.684Z,10.48
2022-12-29T08:59:43.894Z,10.49
2022-12-29T09:02:20.334Z,10.47
2022-12-29T09:04:55.777Z,10.51
2022-12-29T09:07:27.377Z,10.51
2022-12-29T09:09:58.909Z,10.53
2022-12-29T09:12:36.166Z,10.55
2022-12-29T09:15:08.718Z,10.53
2022-12-29T09:17:44.395Z,10.51
2022-12-29T09:20:16.319Z,10.59
2022-12-29T09:22:47.861Z,10.60
2022-12-29T09:25:19.796Z,10.85
2022-12-29T09:27:53.294Z,11.10
2022-12-29T09:30:25.222Z,11.24
2022-12-29T09:32:56.771Z,11.36
2022-12-29T09:35:28.825Z,11.27
2022-12-29T09:38:00.354Z,11.15
2022-12-29T09:40:32.228Z,11.04
2022-12-29T09:43:03.756Z,11.04
2022-12-29T09:45:35.639Z,11.02
2022-12-29T09:48:09.858Z,11.41
2022-12-29T09:50:41.868Z,11.39
2022-12-29T09:53:13.382Z,11.50
2022-12-29T09:55:45.228Z,11.74
2022-12-29T09:58:16.737Z,12.20
2022-12-29T10:00:54.603Z,12.07
2022-12-29T10:03:26.917Z,12.04
2022-12-29T10:05:58.971Z,11.83
2022-12-29T10:08:31.061Z,12.00
2022-12-29T10:11:03.147Z,12.05
2022-12-29T10:13:34.704Z,12.01
2022-12-29T10:16:06.626Z,11.97
2022-12-29T10:18:38.156Z,12.46
2022-12-29T10:21:10.029Z,12.29
2022-12-29T10:23:41.636Z,12.28
2022-12-29T10:26:13.445Z,12.39
2022-12-29T10:28:45.037Z,12.48
2022-12-29T10:31:18.203Z,12.46
2022-12-29T10:33:49.729Z,12.52
2022-12-29T10:36:21.618Z,12.79
2022-12-29T10:38:53.136Z,12.62
2022-12-29T10:41:25.000Z,13.03
2022-12-29T10:43:56.580Z,12.92
2022-12-29T10:46:28.463Z,12.59
2022-12-29T10:48:59.995Z,13.01
2022-12-29T10:51:31.936Z,12.90
2022-12-29T10:54:03.473Z,11.56
2022-12-29T10:56:35.407Z,12.65
2022-12-29T10:59:07.418Z,12.50
2022-12-29T11:01:39.150Z,12.53
2022-12-29T11:04:11.061Z,12.52
2022-12-29T11:06:42.559Z,12.48
2022-12-29T11:09:14.390Z,12.40
2022-12-29T11:11:46.359Z,12.40
2022-12-29T11:14:18.220Z,12.40
2022-12-29T11:16:49.782Z,12.27
2022-12-29T11:19:21.788Z,12.19
2022-12-29T11:21:53.321Z,12.08
2022-12-29T11:24:25.229Z,11.87
2022-12-29T11:26:59.602Z,11.81
2022-12-29T11:29:32.488Z,11.66
2022-12-29T11:32:04.012Z,11.63
2022-12-29T11:34:36.012Z,11.61
2022-12-29T11:37:07.579Z,11.41
2022-12-29T11:39:39.485Z,11.23
2022-12-29T11:42:11.705Z,11.12
2022-12-29T11:44:43.742Z,10.89
2022-12-29T11:47:15.282Z,10.85
2022-12-29T11:49:47.161Z,10.71
2022-12-29T11:52:18.685Z,10.73
2022-12-29T11:54:50.576Z,10.65
2022-12-29T11:57:22.102Z,10.53
2022-12-29T11:59:56.493Z,10.40
2022-12-29T12:02:29.608Z,10.29
2022-12-29T12:05:02.816Z,10.15
2022-12-29T12:07:34.339Z,9.88
2022-12-29T12:10:08.068Z,9.84
2022-12-29T12:12:39.798Z,9.83
2022-12-29T12:15:11.798Z,9.85
2022-12-29T12:17:43.312Z,9.90
2022-12-29T12:20:15.134Z,9.83
2022-12-29T12:22:46.659Z,9.88
2022-12-29T12:25:18.733Z,9.77
2022-12-29T12:27:51.461Z,9.85
2022-12-29T12:30:23.557Z,9.83
2022-12-29T12:32:56.001Z,9.77
2022-12-29T12:35:27.854Z,9.64
2022-12-29T12:38:00.044Z,9.62
2022-12-29T12:40:32.057Z,9.67
2022-12-29T12:43:03.584Z,9.70
2022-12-29T12:45:35.443Z,9.62
2022-12-29T12:48:06.943Z,9.66
2022-12-29T12:50:38.812Z,9.63
2022-12-29T12:53:10.365Z,9.66
2022-12-29T12:55:42.326Z,9.83
2022-12-29T12:58:13.841Z,9.86
2022-12-29T13:00:46.980Z,10.13
2022-12-29T13:03:18.563Z,8.90
2022-12-29T13:05:50.559Z,10.13
2022-12-29T13:08:24.729Z,9.96
2022-12-29T13:10:56.688Z,10.23
2022-12-29T13:13:28.305Z,10.41
2022-12-29T13:16:00.446Z,10.58
2022-12-29T13:18:32.036Z,10.55
2022-12-29T13:21:03.962Z,10.60
2022-12-29T13:23:35.487Z,10.49
2022-12-29T13:26:07.450Z,10.46
2022-12-29T13:28:38.965Z,10.34
2022-12-29T13:31:10.817Z,10.25
2022-12-29T13:33:42.415Z,10.12
2022-12-29T13:36:14.339Z,10.07
2022-12-29T13:38:45.943Z,10.15
2022-12-29T13:41:17.873Z,10.13
2022-12-29T13:43:49.502Z,10.16
2022-12-29T13:46:21.404Z,10.09
2022-12-29T13:48:52.959Z,10.16
2022-12-29T13:51:28.022Z,10.18
2022-12-29T13:54:00.070Z,10.20
2022-12-29T13:56:31.939Z,10.09
2022-12-29T13:59:03.466Z,10.01
2022-12-29T14:01:35.276Z,10.05
2022-12-29T14:04:06.894Z,9.96
2022-12-29T14:06:41.913Z,9.98
2022-12-29T14:09:13.483Z,9.94
2022-12-29T14:11:45.549Z,9.94
2022-12-29T14:14:17.086Z,9.94
2022-12-29T14:16:48.939Z,9.93
2022-12-29T14:19:20.450Z,9.91
2022-12-29T14:21:52.527Z,9.92
2022-12-29T14:24:24.055Z,9.95
2022-12-29T14:26:55.858Z,9.95
2022-12-29T14:29:27.380Z,9.88
2022-12-29T14:31:59.215Z,9.90
2022-12-29T14:34:30.986Z,9.87
2022-12-29T14:37:02.922Z,9.87
2022-12-29T14:39:34.503Z,9.88
2022-12-29T14:42:06.446Z,9.88
2022-12-29T14:44:37.973Z,9.85
2022-12-29T14:47:09.972Z,9.80
2022-12-29T14:49:42.019Z,9.90
2022-12-29T14:52:13.837Z,9.87
2022-12-29T14:54:45.406Z,9.92
2022-12-29T14:57:17.407Z,9.88
2022-12-29T14:59:48.953Z,9.92
2022-12-29T15:02:20.917Z,9.86
2022-12-29T15:04:52.505Z,9.92
2022-12-29T15:07:24.341Z,9.84
2022-12-29T15:09:55.887Z,9.76
2022-12-29T15:12:27.853Z,9.71
2022-12-29T15:14:59.356Z,9.78
2022-12-29T15:17:31.479Z,9.84
2022-12-29T15:20:02.993Z,9.89
2022-12-29T15:22:34.863Z,9.97
2022-12-29T15:25:06.393Z,9.95
2022-12-29T15:27:38.248Z,9.91
2022-12-29T15:30:13.927Z,9.84
2022-12-29T15:32:49.867Z,9.74
2022-12-29T15:35:21.424Z,9.67
2022-12-29T15:37:53.338Z,9.62
2022-12-29T15:40:25.314Z,9.57
2022-12-29T15:42:57.247Z,9.62
2022-12-29T15:45:28.807Z,9.55
2022-12-29T15:48:00.735Z,9.59
2022-12-29T15:50:32.324Z,9.54
2022-12-29T15:53:04.346Z,9.53
2022-12-29T15:55:35.859Z,9.54
2022-12-29T15:58:07.779Z,9.53
2022-12-29T16:00:39.407Z,9.56
2022-12-29T16:03:11.470Z,9.58
2022-12-29T16:05:43.405Z,9.60
2022-12-29T16:08:14.975Z,9.65
2022-12-29T16:10:47.014Z,9.64
2022-12-29T16:13:18.603Z,9.66
2022-12-29T16:15:50.538Z,9.68
2022-12-29T16:18:22.095Z,9.66
2022-12-29T16:20:53.937Z,9.69
2022-12-29T16:23:25.555Z,9.69
2022-12-29T16:25:58.985Z,9.70
2022-12-29T16:28:30.565Z,9.67
2022-12-29T16:31:02.558Z,9.70
2022-12-29T16:33:34.134Z,9.69
2022-12-29T16:36:05.952Z,9.65
2022-12-29T16:38:37.503Z,9.71
2022-12-29T16:41:09.341Z,9.63
2022-12-29T16:43:43.415Z,9.64
2022-12-29T16:46:15.504Z,9.63
2022-12-29T16:48:47.152Z,9.63
2022-12-29T16:51:19.130Z,9.64
2022-12-29T16:53:50.659Z,9.63
2022-12-29T16:56:22.902Z,9.63
2022-12-29T16:58:55.399Z,9.56
2022-12-29T17:01:27.407Z,9.52
2022-12-29T17:03:59.080Z,9.53
2022-12-29T17:06:31.096Z,9.56
2022-12-29T17:09:02.735Z,9.58
2022-12-29T17:11:59.303Z,9.62
2022-12-29T17:14:34.379Z,9.65
2022-12-29T17:17:06.301Z,9.76
2022-12-29T17:19:38.508Z,9.80
2022-12-29T17:22:10.493Z,9.81
2022-12-29T17:24:42.022Z,9.81
2022-12-29T17:27:13.882Z,9.83
2022-12-29T17:29:45.441Z,9.79
2022-12-29T17:32:17.427Z,9.82
2022-12-29T17:34:49.022Z,9.90
2022-12-29T17:37:20.932Z,9.89
2022-12-29T17:39:52.465Z,9.92
2022-12-29T17:42:24.401Z,9.85
2022-12-29T17:44:55.930Z,9.82
2022-12-29T17:47:27.771Z,9.80
2022-12-29T17:49:59.309Z,9.81
2022-12-29T17:52:31.314Z,9.82
2022-12-29T17:55:02.920Z,9.76
2022-12-29T17:57:34.994Z,9.76
2022-12-29T18:00:06.688Z,9.73
2022-12-29T18:02:38.966Z,9.72
2022-12-29T18:05:10.643Z,9.64
2022-12-29T18:07:42.650Z,9.65
2022-12-29T18:10:14.202Z,9.63
2022-12-29T18:12:46.077Z,9.56
2022-12-29T18:15:17.633Z,9.51
2022-12-29T18:17:49.537Z,9.41
2022-12-29T18:20:21.065Z,9.32
2022-12-29T18:22:53.222Z,9.23
2022-12-29T18:25:24.849Z,9.07
2022-12-29T18:27:57.234Z,9.02
2022-12-29T18:30:28.772Z,9.02
2022-12-29T18:33:00.791Z,8.94
2022-12-29T18:35:32.338Z,8.85
2022-12-29T18:38:06.285Z,8.75
2022-12-29T18:40:37.849Z,8.69
2022-12-29T18:43:09.822Z,8.67
2022-12-29T18:45:41.506Z,8.65
2022-12-29T18:48:13.560Z,8.61
2022-12-29T18:50:45.142Z,8.56
2022-12-29T18:53:17.167Z,8.55
2022-12-29T18:55:48.741Z,8.54
2022-12-29T18:58:20.586Z,8.52
2022-12-29T19:00:52.233Z,8.53
2022-12-29T19:03:24.173Z,8.51
2022-12-29T19:05:55.914Z,8.51
2022-12-29T19:08:27.974Z,8.50
2022-12-29T19:10:59.560Z,8.51
2022-12-29T19:13:31.786Z,8.45
2022-12-29T19:16:03.465Z,8.50
2022-12-29T19:18:44.590Z,8.51
2022-12-29T19:21:19.995Z,8.48
2022-12-29T19:23:52.377Z,8.54
2022-12-29T19:26:24.063Z,8.59
2022-12-29T19:28:55.999Z,8.59
2022-12-29T19:31:27.579Z,8.65
2022-12-29T19:34:00.210Z,8.75
2022-12-29T19:36:31.800Z,8.70
2022-12-29T19:39:03.681Z,8.77
2022-12-29T19:41:35.227Z,8.80
2022-12-29T19:44:08.709Z,8.87
2022-12-29T19:46:40.293Z,8.87
2022-12-29T19:49:12.325Z,8.87
2022-12-29T19:51:43.876Z,8.90
2022-12-29T19:54:15.743Z,8.91
2022-12-29T19:56:47.334Z,8.91
2022-12-29T19:59:19.911Z,8.93
2022-12-29T20:01:51.651Z,8.96
2022-12-29T20:04:24.639Z,8.93
2022-12-29T20:06:56.227Z,8.93
2022-12-29T20:09:28.107Z,8.93
2022-12-29T20:11:59.705Z,8.96
2022-12-29T20:14:31.630Z,9.00
2022-12-29T20:17:11.370Z,9.00
2022-12-29T20:19:45.081Z,9.03
2022-12-29T20:22:16.627Z,9.11
2022-12-29T20:24:50.340Z,9.09
2022-12-29T20:27:24.064Z,9.12
2022-12-29T20:29:55.679Z,9.14
2022-12-29T20:32:27.548Z,9.20
2022-12-29T20:34:59.117Z,9.20
2022-12-29T20:37:31.109Z,9.18
2022-12-29T20:40:02.636Z,9.21
2022-12-29T20:42:34.518Z,9.21
2022-12-29T20:45:06.078Z,9.24
2022-12-29T20:47:38.240Z,9.24
2022-12-29T20:50:09.831Z,9.26
2022-12-29T20:52:41.921Z,9.24
2022-12-29T20:55:13.511Z,9.22
2022-12-29T20:58:21.812Z,9.18
2022-12-29T21:00:37.180Z,9.12
2022-12-29T21:03:10.346Z,9.06
2022-12-29T21:05:42.069Z,9.03
2022-12-29T21:08:14.109Z,9.00
2022-12-29T21:10:45.646Z,8.90
2022-12-29T21:13:17.513Z,8.86
2022-12-29T21:15:49.253Z,8.86
2022-12-29T21:18:21.329Z,8.80
2022-12-29T21:20:52.949Z,8.78
2022-12-29T21:23:25.059Z,8.80
2022-12-29T21:25:56.631Z,8.77
2022-12-29T21:28:28.627Z,8.77
2022-12-29T21:31:00.259Z,8.77
2022-12-29T21:33:32.270Z,8.77
2022-12-29T21:36:03.832Z,8.75
2022-12-29T21:38:35.917Z,8.71
2022-12-29T21:41:07.606Z,8.65
2022-12-29T21:43:39.606Z,8.62
2022-12-29T21:46:11.196Z,8.51
2022-12-29T21:48:43.162Z,8.48
2022-12-29T21:51:33.310Z,8.42
2022-12-29T21:54:23.809Z,8.39
2022-12-29T21:56:55.372Z,8.41
2022-12-29T21:59:45.837Z,8.41
2022-12-29T22:02:36.257Z,8.38
2022-12-29T22:05:26.774Z,8.40
2022-12-29T22:08:17.187Z,8.43
2022-12-29T22:11:07.684Z,8.39
2022-12-29T22:13:39.589Z,8.33
2022-12-29T22:16:11.189Z,8.33
2022-12-29T22:18:43.140Z,8.30
2022-12-29T22:21:14.685Z,8.27
2022-12-29T22:23:46.384Z,8.22
2022-12-29T22:26:17.952Z,8.18
2022-12-29T22:28:52.423Z,8.13
2022-12-29T22:31:27.235Z,8.08
2022-12-29T22:33:59.404Z,8.03
2022-12-29T22:36:31.054Z,8.01
2022-12-29T22:39:03.012Z,7.92
2022-12-29T22:41:34.536Z,7.85
2022-12-29T22:44:07.108Z,7.80
2022-12-29T22:46:38.721Z,7.77
2022-12-29T22:49:10.633Z,7.71
2022-12-29T22:51:42.159Z,7.67
2022-12-29T22:54:14.867Z,7.64
2022-12-29T22:56:46.440Z,7.57
2022-12-29T22:59:18.341Z,7.56
2022-12-29T23:01:49.981Z,7.56
2022-12-29T23:07:13.317Z,7.49
2022-12-29T23:09:45.433Z,7.51
2022-12-29T23:12:16.960Z,7.44
2022-12-29T23:14:48.896Z,7.35
2022-12-29T23:17:20.407Z,7.33
2022-12-29T23:19:52.290Z,7.37
2022-12-29T23:22:25.050Z,7.39
2022-12-29T23:24:56.974Z,7.36
2022-12-29T23:27:28.503Z,6.24
2022-12-29T23:30:00.556Z,7.43
2022-12-29T23:32:32.084Z,7.42
2022-12-29T23:35:03.951Z,7.42
2022-12-29T23:37:35.476Z,7.44
2022-12-29T23:40:07.436Z,7.46
2022-12-29T23:42:38.957Z,7.48
2022-12-29T23:45:10.773Z,7.53
2022-12-29T23:47:42.295Z,7.60
2022-12-29T23:50:14.202Z,7.67
2022-12-29T23:52:45.717Z,7.70
2022-12-29T23:55:17.639Z,7.69
2022-12-29T23:57:49.148Z,7.78
