createdAt,value
2023-05-14T00:00:33.642Z,42.89
2023-05-14T00:01:33.551Z,42.80
2023-05-14T00:02:33.751Z,42.74
2023-05-14T00:03:33.697Z,42.72
2023-05-14T00:04:33.872Z,42.70
2023-05-14T00:05:33.724Z,42.66
2023-05-14T00:06:33.779Z,42.63
2023-05-14T00:07:33.824Z,42.63
2023-05-14T00:08:33.873Z,42.63
2023-05-14T00:09:33.927Z,42.61
2023-05-14T00:10:33.983Z,42.61
2023-05-14T00:11:34.021Z,42.60
2023-05-14T00:12:34.072Z,42.59
2023-05-14T00:13:34.144Z,42.60
2023-05-14T00:14:34.170Z,42.57
2023-05-14T00:15:34.685Z,42.58
2023-05-14T00:16:34.324Z,42.58
2023-05-14T00:17:34.395Z,42.55
2023-05-14T00:18:34.416Z,42.55
2023-05-14T00:19:34.467Z,42.56
2023-05-14T00:20:34.533Z,42.58
2023-05-14T00:21:34.577Z,42.56
2023-05-14T00:22:34.662Z,42.56
2023-05-14T00:23:34.708Z,42.55
2023-05-14T00:24:34.766Z,42.52
2023-05-14T00:25:34.814Z,42.51
2023-05-14T00:26:34.883Z,42.50
2023-05-14T00:27:34.987Z,42.54
2023-05-14T00:28:35.001Z,42.51
2023-05-14T00:29:35.078Z,42.51
2023-05-14T00:30:35.123Z,42.51
2023-05-14T00:31:35.225Z,42.53
2023-05-14T00:32:35.293Z,42.53
2023-05-14T00:33:35.301Z,42.53
2023-05-14T00:34:35.353Z,42.51
2023-05-14T00:35:35.418Z,42.49
2023-05-14T00:36:35.445Z,42.50
2023-05-14T00:37:35.484Z,42.51
2023-05-14T00:38:35.525Z,42.52
2023-05-14T00:39:35.564Z,42.50
2023-05-14T00:40:35.620Z,42.50
2023-05-14T00:41:35.672Z,42.49
2023-05-14T00:42:35.737Z,42.48
2023-05-14T00:43:35.792Z,42.49
2023-05-14T00:44:35.840Z,42.47
2023-05-14T00:45:35.937Z,42.47
2023-05-14T00:46:35.989Z,42.46
2023-05-14T00:47:36.042Z,42.46
2023-05-14T00:48:36.051Z,42.46
2023-05-14T00:49:36.104Z,42.46
2023-05-14T00:50:36.156Z,42.45
2023-05-14T00:51:36.216Z,42.46
2023-05-14T00:52:36.276Z,42.46
2023-05-14T00:53:36.340Z,42.43
2023-05-14T00:54:36.394Z,42.43
2023-05-14T00:55:36.416Z,42.43
2023-05-14T00:56:36.483Z,42.43
2023-05-14T00:57:36.512Z,42.43
2023-05-14T00:58:36.567Z,42.40
2023-05-14T00:59:36.610Z,42.41
2023-05-14T01:00:36.693Z,42.43
2023-05-14T01:01:36.727Z,42.42
2023-05-14T01:02:36.974Z,42.40
2023-05-14T01:03:36.926Z,42.40
2023-05-14T01:04:36.870Z,42.40
2023-05-14T01:05:36.916Z,42.40
2023-05-14T01:06:36.986Z,42.39
2023-05-14T01:07:37.046Z,42.38
2023-05-14T01:08:37.110Z,42.36
2023-05-14T01:09:37.170Z,42.38
2023-05-14T01:10:37.232Z,42.36
2023-05-14T01:11:37.317Z,42.36
2023-05-14T01:12:37.364Z,42.37
2023-05-14T01:13:37.433Z,42.35
2023-05-14T01:14:37.463Z,42.35
2023-05-14T01:15:37.515Z,42.35
2023-05-14T01:16:37.580Z,42.34
2023-05-14T01:17:37.674Z,42.34
2023-05-14T01:18:37.690Z,42.34
2023-05-14T01:19:37.684Z,42.34
2023-05-14T01:20:37.765Z,42.34
2023-05-14T01:21:37.814Z,42.34
2023-05-14T01:22:37.882Z,42.35
2023-05-14T01:23:37.920Z,42.33
2023-05-14T01:24:38.037Z,42.33
2023-05-14T01:25:38.047Z,42.33
2023-05-14T01:26:38.101Z,42.32
2023-05-14T01:27:38.142Z,42.31
2023-05-14T01:28:38.185Z,42.33
2023-05-14T01:29:38.237Z,42.31
2023-05-14T01:30:38.303Z,42.30
2023-05-14T01:31:38.369Z,42.31
2023-05-14T01:32:38.431Z,42.29
2023-05-14T01:33:38.492Z,42.32
2023-05-14T01:34:38.510Z,42.29
2023-05-14T01:35:38.561Z,42.27
2023-05-14T01:36:38.608Z,42.29
2023-05-14T01:37:38.653Z,42.29
2023-05-14T01:38:38.705Z,42.30
2023-05-14T01:39:38.774Z,42.29
2023-05-14T01:40:38.816Z,42.28
2023-05-14T01:41:38.872Z,42.28
2023-05-14T01:42:38.922Z,42.28
2023-05-14T01:43:39.002Z,42.26
2023-05-14T01:44:39.034Z,42.27
2023-05-14T01:45:39.146Z,42.25
2023-05-14T01:46:39.150Z,42.24
2023-05-14T01:47:39.238Z,42.23
2023-05-14T01:48:39.225Z,42.27
2023-05-14T01:49:39.295Z,42.23
2023-05-14T01:50:39.334Z,42.23
2023-05-14T01:51:39.379Z,42.23
2023-05-14T01:52:39.428Z,42.25
2023-05-14T01:53:39.492Z,42.21
2023-05-14T01:54:39.557Z,42.21
2023-05-14T01:55:39.616Z,42.22
2023-05-14T01:56:39.744Z,42.21
2023-05-14T01:57:39.715Z,42.20
2023-05-14T01:58:39.789Z,42.23
2023-05-14T01:59:39.842Z,42.24
2023-05-14T02:00:39.894Z,42.22
2023-05-14T02:01:40.028Z,42.21
2023-05-14T02:02:40.008Z,42.23
2023-05-14T02:03:40.078Z,42.22
2023-05-14T02:04:40.097Z,42.20
2023-05-14T02:05:40.172Z,42.18
2023-05-14T02:06:40.205Z,42.21
2023-05-14T02:07:40.257Z,42.20
2023-05-14T02:08:40.322Z,42.22
2023-05-14T02:09:40.365Z,42.21
2023-05-14T02:10:40.415Z,42.18
2023-05-14T02:11:40.456Z,42.16
2023-05-14T02:12:40.503Z,42.17
2023-05-14T02:13:40.544Z,42.19
2023-05-14T02:14:40.612Z,42.17
2023-05-14T02:15:40.700Z,42.17
2023-05-14T02:16:40.752Z,42.16
2023-05-14T02:17:40.796Z,42.17
2023-05-14T02:18:40.876Z,42.18
2023-05-14T02:19:40.880Z,42.17
2023-05-14T02:20:40.935Z,42.18
2023-05-14T02:21:41.024Z,42.16
2023-05-14T02:22:41.058Z,42.18
2023-05-14T02:23:42.211Z,42.16
2023-05-14T02:24:41.207Z,42.15
2023-05-14T02:25:41.243Z,42.18
2023-05-14T02:26:41.290Z,42.16
2023-05-14T02:27:41.342Z,42.17
2023-05-14T02:28:41.391Z,42.17
2023-05-14T02:29:41.452Z,42.17
2023-05-14T02:30:41.519Z,42.18
2023-05-14T02:31:41.593Z,42.16
2023-05-14T02:32:41.831Z,42.14
2023-05-14T02:33:41.744Z,42.15
2023-05-14T02:34:41.743Z,42.16
2023-05-14T02:35:41.800Z,42.15
2023-05-14T02:36:41.855Z,42.14
2023-05-14T02:37:41.940Z,42.13
2023-05-14T02:38:41.962Z,42.11
2023-05-14T02:39:42.024Z,42.13
2023-05-14T02:40:42.057Z,42.12
2023-05-14T02:41:42.103Z,42.15
2023-05-14T02:42:42.192Z,42.16
2023-05-14T02:43:42.211Z,42.11
2023-05-14T02:44:42.256Z,42.10
2023-05-14T02:45:42.353Z,42.13
2023-05-14T02:46:42.404Z,42.12
2023-05-14T02:47:42.441Z,42.12
2023-05-14T02:48:42.483Z,42.11
2023-05-14T02:49:42.574Z,42.13
2023-05-14T02:50:42.565Z,42.12
2023-05-14T02:51:42.627Z,42.11
2023-05-14T02:52:42.663Z,42.12
2023-05-14T02:53:42.747Z,42.11
2023-05-14T02:54:42.776Z,42.09
2023-05-14T02:55:42.853Z,42.13
2023-05-14T02:56:42.955Z,42.09
2023-05-14T02:57:42.944Z,42.13
2023-05-14T02:58:42.996Z,42.08
2023-05-14T02:59:43.068Z,42.11
2023-05-14T03:00:43.158Z,42.09
2023-05-14T03:01:43.159Z,42.09
2023-05-14T03:02:43.532Z,42.08
2023-05-14T03:03:43.250Z,42.10
2023-05-14T03:04:43.312Z,42.09
2023-05-14T03:05:43.332Z,42.10
2023-05-14T03:06:43.373Z,42.08
2023-05-14T03:07:43.428Z,42.08
2023-05-14T03:08:43.530Z,42.07
2023-05-14T03:09:43.542Z,42.09
2023-05-14T03:10:43.574Z,42.07
2023-05-14T03:11:43.625Z,42.07
2023-05-14T03:12:43.666Z,42.08
2023-05-14T03:13:43.724Z,42.06
2023-05-14T03:14:43.777Z,42.04
2023-05-14T03:15:43.831Z,42.04
2023-05-14T03:16:43.918Z,42.05
2023-05-14T03:17:43.984Z,42.05
2023-05-14T03:18:44.021Z,42.07
2023-05-14T03:19:44.026Z,42.05
2023-05-14T03:20:44.097Z,42.06
2023-05-14T03:21:44.134Z,42.03
2023-05-14T03:22:44.181Z,42.06
2023-05-14T03:23:44.244Z,42.05
2023-05-14T03:24:44.301Z,42.05
2023-05-14T03:25:44.394Z,42.04
2023-05-14T03:26:44.425Z,42.03
2023-05-14T03:27:44.503Z,42.06
2023-05-14T03:28:44.512Z,42.01
2023-05-14T03:29:44.530Z,42.04
2023-05-14T03:30:44.658Z,42.02
2023-05-14T03:31:44.617Z,42.01
2023-05-14T03:32:44.677Z,42.01
2023-05-14T03:33:44.721Z,42.01
2023-05-14T03:34:44.808Z,42.00
2023-05-14T03:35:44.817Z,42.01
2023-05-14T03:36:44.878Z,42.00
2023-05-14T03:37:44.916Z,42.02
2023-05-14T03:38:44.969Z,41.99
2023-05-14T03:39:45.048Z,42.00
2023-05-14T03:40:45.078Z,42.00
2023-05-14T03:41:45.217Z,42.01
2023-05-14T03:42:45.151Z,41.97
2023-05-14T03:43:45.172Z,41.98
2023-05-14T03:44:45.210Z,42.00
2023-05-14T03:45:45.225Z,41.96
2023-05-14T03:46:45.266Z,41.98
2023-05-14T03:47:45.381Z,41.97
2023-05-14T03:48:45.424Z,41.97
2023-05-14T03:49:45.392Z,41.97
2023-05-14T03:50:45.432Z,41.99
2023-05-14T03:51:45.477Z,41.98
2023-05-14T03:52:45.517Z,41.98
2023-05-14T03:53:45.556Z,41.98
2023-05-14T03:54:45.595Z,41.96
2023-05-14T03:55:45.626Z,41.96
2023-05-14T03:56:45.731Z,41.96
2023-05-14T03:57:45.692Z,41.98
2023-05-14T03:58:45.712Z,41.99
2023-05-14T03:59:45.775Z,41.96
2023-05-14T04:00:45.810Z,41.98
2023-05-14T04:01:45.911Z,41.96
2023-05-14T04:02:45.996Z,41.94
2023-05-14T04:03:46.284Z,41.94
2023-05-14T04:04:45.937Z,41.96
2023-05-14T04:05:45.965Z,41.97
2023-05-14T04:06:45.955Z,41.92
2023-05-14T04:07:45.991Z,41.94
2023-05-14T04:08:45.993Z,41.92
2023-05-14T04:09:46.063Z,41.93
2023-05-14T04:10:46.007Z,41.93
2023-05-14T04:11:46.018Z,41.93
2023-05-14T04:12:46.011Z,41.93
2023-05-14T04:13:46.067Z,41.92
2023-05-14T04:14:46.053Z,41.92
2023-05-14T04:15:46.115Z,41.91
2023-05-14T04:16:46.191Z,41.91
2023-05-14T04:17:46.200Z,41.88
2023-05-14T04:18:46.206Z,41.89
2023-05-14T04:19:46.145Z,41.90
2023-05-14T04:20:46.174Z,41.88
2023-05-14T04:21:46.202Z,41.87
2023-05-14T04:22:46.223Z,41.85
2023-05-14T04:23:46.258Z,41.88
2023-05-14T04:24:46.276Z,41.89
2023-05-14T04:25:46.318Z,41.88
2023-05-14T04:26:46.344Z,41.85
2023-05-14T04:27:46.357Z,41.87
2023-05-14T04:28:46.399Z,41.84
2023-05-14T04:29:46.481Z,41.84
2023-05-14T04:30:46.514Z,41.84
2023-05-14T04:31:46.653Z,41.84
2023-05-14T04:32:46.654Z,41.84
2023-05-14T04:33:46.629Z,41.85
2023-05-14T04:34:46.689Z,41.86
2023-05-14T04:35:46.735Z,41.83
2023-05-14T04:36:46.780Z,41.84
2023-05-14T04:37:46.818Z,41.86
2023-05-14T04:38:46.889Z,41.84
2023-05-14T04:39:46.970Z,41.85
2023-05-14T04:40:47.008Z,41.84
2023-05-14T04:41:47.045Z,41.84
2023-05-14T04:42:47.068Z,41.84
2023-05-14T04:43:47.088Z,41.81
2023-05-14T04:44:47.131Z,41.82
2023-05-14T04:45:47.172Z,41.84
2023-05-14T04:46:47.152Z,41.83
2023-05-14T04:47:47.184Z,41.81
2023-05-14T04:48:47.170Z,41.83
2023-05-14T04:49:47.180Z,41.80
2023-05-14T04:50:47.203Z,41.81
2023-05-14T04:51:47.189Z,41.81
2023-05-14T04:52:47.204Z,41.81
2023-05-14T04:53:47.273Z,41.81
2023-05-14T04:54:47.358Z,41.81
2023-05-14T04:55:47.304Z,41.80
2023-05-14T04:56:47.332Z,41.77
2023-05-14T04:57:47.354Z,41.76
2023-05-14T04:58:47.374Z,41.80
2023-05-14T04:59:47.436Z,41.81
2023-05-14T05:00:47.513Z,41.83
2023-05-14T05:01:47.629Z,41.80
2023-05-14T05:02:47.585Z,41.83
2023-05-14T05:03:47.614Z,41.80
2023-05-14T05:04:47.550Z,41.82
2023-05-14T05:05:47.582Z,41.79
2023-05-14T05:06:47.614Z,41.81
2023-05-14T05:07:47.635Z,41.80
2023-05-14T05:08:47.661Z,41.80
2023-05-14T05:09:47.710Z,41.80
2023-05-14T05:10:47.709Z,41.78
2023-05-14T05:11:47.756Z,41.81
2023-05-14T05:12:47.799Z,41.79
2023-05-14T05:13:47.835Z,41.79
2023-05-14T05:14:47.826Z,41.79
2023-05-14T05:15:47.885Z,41.77
2023-05-14T05:16:47.885Z,41.78
2023-05-14T05:17:47.988Z,41.79
2023-05-14T05:18:48.002Z,41.78
2023-05-14T05:19:47.992Z,41.75
2023-05-14T05:20:48.023Z,41.77
2023-05-14T05:21:48.048Z,41.78
2023-05-14T05:22:48.067Z,41.76
2023-05-14T05:23:48.092Z,41.76
2023-05-14T05:24:49.777Z,41.76
2023-05-14T05:25:48.106Z,41.77
2023-05-14T05:26:48.094Z,41.76
2023-05-14T05:27:48.094Z,41.74
2023-05-14T05:28:48.103Z,41.76
2023-05-14T05:29:48.142Z,41.74
2023-05-14T05:30:48.069Z,41.75
2023-05-14T05:31:48.138Z,41.75
2023-05-14T05:32:48.185Z,41.76
2023-05-14T05:33:48.080Z,41.74
2023-05-14T05:34:48.048Z,41.74
2023-05-14T05:35:48.048Z,41.75
2023-05-14T05:36:48.037Z,41.73
2023-05-14T05:37:48.023Z,41.73
2023-05-14T05:38:48.019Z,41.72
2023-05-14T05:39:48.012Z,41.73
2023-05-14T05:40:48.000Z,41.69
2023-05-14T05:41:47.995Z,41.72
2023-05-14T05:42:47.983Z,41.74
2023-05-14T05:43:47.972Z,41.72
2023-05-14T05:44:47.972Z,41.72
2023-05-14T05:45:48.649Z,41.72
2023-05-14T05:46:48.002Z,41.71
2023-05-14T05:47:47.976Z,41.71
2023-05-14T05:48:47.948Z,41.68
2023-05-14T05:49:47.965Z,41.68
2023-05-14T05:50:47.924Z,41.67
2023-05-14T05:51:47.933Z,41.67
2023-05-14T05:52:47.916Z,41.69
2023-05-14T05:53:47.910Z,41.67
2023-05-14T05:54:47.905Z,41.67
2023-05-14T05:55:47.883Z,41.66
2023-05-14T05:56:47.893Z,41.67
2023-05-14T05:57:47.884Z,41.63
2023-05-14T05:58:47.875Z,41.68
2023-05-14T05:59:47.864Z,41.67
2023-05-14T06:00:47.851Z,41.64
2023-05-14T06:01:47.873Z,41.64
2023-05-14T06:02:47.912Z,41.64
2023-05-14T06:03:48.782Z,41.62
2023-05-14T06:04:47.877Z,41.64
2023-05-14T06:05:48.017Z,41.65
2023-05-14T06:06:47.945Z,41.64
2023-05-14T06:07:47.990Z,41.62
2023-05-14T06:08:48.041Z,41.63
2023-05-14T06:09:48.102Z,41.60
2023-05-14T06:10:48.150Z,41.60
2023-05-14T06:11:48.203Z,41.64
2023-05-14T06:12:48.247Z,41.63
2023-05-14T06:13:48.289Z,41.63
2023-05-14T06:14:48.341Z,41.61
2023-05-14T06:15:48.399Z,41.62
2023-05-14T06:16:48.498Z,41.63
2023-05-14T06:17:48.586Z,41.61
2023-05-14T06:18:48.620Z,41.61
2023-05-14T06:19:48.650Z,41.62
2023-05-14T06:20:48.687Z,41.61
2023-05-14T06:21:48.755Z,41.61
2023-05-14T06:22:48.796Z,41.60
2023-05-14T06:23:48.854Z,41.59
2023-05-14T06:24:48.919Z,41.60
2023-05-14T06:25:50.605Z,41.59
2023-05-14T06:26:48.961Z,41.56
2023-05-14T06:27:48.963Z,41.59
2023-05-14T06:28:48.946Z,41.56
2023-05-14T06:29:48.940Z,41.56
2023-05-14T06:30:48.936Z,41.58
2023-05-14T06:31:48.972Z,41.56
2023-05-14T06:32:48.964Z,41.56
2023-05-14T06:33:48.909Z,41.54
2023-05-14T06:34:48.912Z,41.56
2023-05-14T06:35:48.899Z,41.54
2023-05-14T06:36:48.890Z,41.52
2023-05-14T06:37:48.976Z,41.55
2023-05-14T06:38:48.890Z,41.54
2023-05-14T06:39:48.866Z,41.54
2023-05-14T06:40:48.866Z,41.54
2023-05-14T06:41:48.854Z,41.52
2023-05-14T06:42:48.845Z,41.52
2023-05-14T06:43:48.900Z,41.53
2023-05-14T06:44:48.840Z,41.51
2023-05-14T06:45:48.829Z,41.52
2023-05-14T06:46:48.826Z,41.52
2023-05-14T06:47:48.829Z,41.51
2023-05-14T06:48:48.817Z,41.54
2023-05-14T06:49:48.806Z,41.55
2023-05-14T06:50:48.802Z,41.51
2023-05-14T06:51:48.819Z,41.52
2023-05-14T06:52:48.880Z,41.53
2023-05-14T06:53:48.981Z,41.52
2023-05-14T06:54:48.985Z,41.50
2023-05-14T06:55:49.043Z,41.52
2023-05-14T06:56:49.093Z,41.54
2023-05-14T06:57:49.138Z,41.54
2023-05-14T06:58:49.209Z,41.52
2023-05-14T06:59:49.254Z,41.52
2023-05-14T07:00:49.314Z,41.50
2023-05-14T07:01:49.399Z,41.51
2023-05-14T07:02:49.451Z,41.49
2023-05-14T07:03:49.497Z,41.51
2023-05-14T07:04:49.589Z,41.49
2023-05-14T07:05:49.569Z,41.51
2023-05-14T07:06:49.627Z,41.49
2023-05-14T07:07:49.699Z,41.46
2023-05-14T07:08:49.765Z,41.50
2023-05-14T07:09:49.834Z,41.47
2023-05-14T07:10:49.876Z,41.46
2023-05-14T07:11:49.935Z,41.47
2023-05-14T07:12:49.995Z,41.47
2023-05-14T07:13:50.075Z,41.47
2023-05-14T07:14:50.143Z,41.46
2023-05-14T07:15:50.187Z,41.44
2023-05-14T07:16:50.290Z,41.45
2023-05-14T07:17:50.376Z,41.44
2023-05-14T07:18:50.432Z,41.44
2023-05-14T07:19:50.435Z,41.46
2023-05-14T07:20:50.503Z,41.43
2023-05-14T07:21:50.564Z,41.44
2023-05-14T07:22:50.625Z,41.43
2023-05-14T07:23:50.682Z,41.42
2023-05-14T07:24:50.743Z,41.41
2023-05-14T07:25:50.835Z,41.42
2023-05-14T07:26:50.854Z,41.41
2023-05-14T07:27:50.909Z,41.42
2023-05-14T07:28:50.964Z,41.38
2023-05-14T07:29:51.022Z,41.40
2023-05-14T07:30:51.102Z,41.38
2023-05-14T07:31:51.256Z,41.39
2023-05-14T07:32:51.318Z,41.39
2023-05-14T07:33:51.231Z,41.38
2023-05-14T07:34:51.278Z,41.39
2023-05-14T07:35:51.320Z,41.39
2023-05-14T07:36:51.402Z,41.38
2023-05-14T07:37:51.445Z,41.38
2023-05-14T07:38:51.466Z,41.38
2023-05-14T07:39:51.516Z,41.38
2023-05-14T07:40:50.567Z,41.41
2023-05-14T07:41:51.617Z,41.38
2023-05-14T07:42:51.626Z,41.39
2023-05-14T07:43:51.687Z,41.40
2023-05-14T07:44:51.748Z,41.38
2023-05-14T07:45:51.809Z,41.39
2023-05-14T07:46:51.889Z,41.37
2023-05-14T07:47:52.295Z,41.38
2023-05-14T07:48:51.983Z,41.40
2023-05-14T07:49:52.043Z,41.35
2023-05-14T07:50:52.103Z,41.37
2023-05-14T07:51:52.191Z,41.38
2023-05-14T07:52:52.223Z,41.37
2023-05-14T07:53:52.283Z,41.37
2023-05-14T07:54:52.348Z,41.38
2023-05-14T07:55:52.429Z,41.35
2023-05-14T07:56:52.417Z,41.38
2023-05-14T07:57:52.524Z,41.39
2023-05-14T07:58:52.543Z,41.37
2023-05-14T07:59:52.597Z,41.38
2023-05-14T08:00:52.687Z,41.37
2023-05-14T08:01:52.766Z,41.38
2023-05-14T08:02:53.118Z,41.39
2023-05-14T08:03:52.925Z,41.38
2023-05-14T08:04:52.881Z,41.37
2023-05-14T08:05:52.945Z,41.40
2023-05-14T08:06:53.003Z,41.39
2023-05-14T08:07:53.060Z,41.38
2023-05-14T08:08:53.123Z,41.39
2023-05-14T08:09:53.176Z,41.39
2023-05-14T08:10:53.293Z,41.39
2023-05-14T08:11:53.262Z,41.40
2023-05-14T08:12:53.297Z,41.38
2023-05-14T08:13:53.363Z,41.40
2023-05-14T08:14:53.392Z,41.41
2023-05-14T08:15:53.447Z,41.39
2023-05-14T08:16:53.523Z,41.41
2023-05-14T08:17:53.630Z,41.40
2023-05-14T08:18:54.287Z,41.41
2023-05-14T08:19:53.637Z,41.40
2023-05-14T08:20:53.709Z,41.41
2023-05-14T08:21:53.746Z,41.41
2023-05-14T08:22:53.800Z,41.41
2023-05-14T08:23:53.853Z,41.41
2023-05-14T08:24:53.918Z,41.39
2023-05-14T08:25:53.987Z,41.41
2023-05-14T08:26:54.046Z,41.40
2023-05-14T08:27:54.099Z,41.41
2023-05-14T08:28:54.132Z,41.43
2023-05-14T08:29:54.209Z,41.42
2023-05-14T08:30:54.249Z,41.40
2023-05-14T08:31:54.259Z,41.43
2023-05-14T08:32:54.310Z,41.40
2023-05-14T08:33:54.321Z,41.42
2023-05-14T08:34:54.356Z,41.38
2023-05-14T08:35:54.388Z,41.42
2023-05-14T08:36:54.501Z,41.43
2023-05-14T08:37:54.497Z,41.40
2023-05-14T08:38:54.534Z,41.39
2023-05-14T08:39:54.589Z,41.38
2023-05-14T08:40:54.618Z,41.40
2023-05-14T08:41:54.662Z,41.39
2023-05-14T08:42:54.724Z,41.40
2023-05-14T08:43:54.781Z,41.40
2023-05-14T08:44:54.830Z,41.42
2023-05-14T08:45:54.889Z,41.39
2023-05-14T08:46:54.910Z,41.38
2023-05-14T08:47:55.023Z,41.36
2023-05-14T08:48:55.006Z,41.37
2023-05-14T08:49:55.064Z,41.37
2023-05-14T08:50:55.077Z,41.34
2023-05-14T08:51:55.112Z,41.35
2023-05-14T08:52:55.185Z,41.34
2023-05-14T08:53:55.232Z,41.35
2023-05-14T08:54:55.277Z,41.37
2023-05-14T08:55:55.329Z,41.33
2023-05-14T08:56:55.388Z,41.34
2023-05-14T08:57:55.425Z,41.34
2023-05-14T08:58:55.477Z,41.30
2023-05-14T08:59:55.526Z,41.28
2023-05-14T09:00:55.578Z,41.28
2023-05-14T09:01:55.667Z,41.29
2023-05-14T09:02:55.712Z,41.26
2023-05-14T09:03:55.777Z,41.27
2023-05-14T09:04:55.758Z,41.24
2023-05-14T09:05:56.456Z,41.23
2023-05-14T09:06:55.974Z,41.23
2023-05-14T09:07:56.013Z,41.24
2023-05-14T09:08:56.034Z,41.21
2023-05-14T09:09:56.072Z,41.23
2023-05-14T09:10:56.115Z,41.21
2023-05-14T09:11:56.168Z,41.22
2023-05-14T09:12:56.202Z,41.18
2023-05-14T09:13:56.223Z,41.20
2023-05-14T09:14:56.272Z,41.20
2023-05-14T09:15:56.341Z,41.20
2023-05-14T09:16:56.351Z,41.17
2023-05-14T09:17:56.450Z,41.19
2023-05-14T09:18:56.466Z,41.19
2023-05-14T09:19:56.472Z,41.21
2023-05-14T09:20:56.529Z,41.22
2023-05-14T09:21:56.568Z,41.21
2023-05-14T09:22:56.609Z,41.20
2023-05-14T09:23:56.645Z,41.23
2023-05-14T09:24:56.676Z,41.21
2023-05-14T09:25:56.698Z,41.21
2023-05-14T09:26:56.718Z,41.21
2023-05-14T09:27:58.671Z,41.21
2023-05-14T09:28:56.728Z,41.22
2023-05-14T09:29:56.732Z,41.23
2023-05-14T09:30:56.715Z,41.24
2023-05-14T09:31:56.780Z,41.23
2023-05-14T09:32:56.725Z,41.24
2023-05-14T09:33:56.732Z,41.26
2023-05-14T09:34:56.699Z,41.30
2023-05-14T09:35:58.320Z,41.33
2023-05-14T09:36:56.674Z,41.31
2023-05-14T09:37:57.245Z,41.32
2023-05-14T09:38:56.670Z,41.32
2023-05-14T09:39:56.647Z,41.34
2023-05-14T09:40:56.656Z,41.34
2023-05-14T09:41:56.633Z,41.34
2023-05-14T09:42:56.647Z,41.34
2023-05-14T09:43:56.614Z,41.35
2023-05-14T09:44:56.609Z,41.37
2023-05-14T09:45:56.612Z,41.34
2023-05-14T09:46:56.695Z,41.35
2023-05-14T09:47:56.743Z,41.34
2023-05-14T09:48:56.581Z,41.35
2023-05-14T09:49:56.602Z,41.32
2023-05-14T09:50:56.566Z,41.33
2023-05-14T09:51:56.582Z,41.33
2023-05-14T09:52:56.563Z,41.34
2023-05-14T09:53:56.541Z,41.35
2023-05-14T09:54:56.535Z,41.35
2023-05-14T09:55:56.529Z,41.39
2023-05-14T09:56:56.516Z,41.35
2023-05-14T09:57:56.515Z,41.39
2023-05-14T09:58:56.552Z,41.39
2023-05-14T09:59:56.606Z,41.39
2023-05-14T10:00:56.650Z,41.37
2023-05-14T10:01:56.637Z,41.37
2023-05-14T10:02:56.752Z,41.40
2023-05-14T10:03:56.706Z,41.40
2023-05-14T10:04:56.692Z,41.39
2023-05-14T10:05:56.754Z,41.42
2023-05-14T10:06:56.735Z,41.43
2023-05-14T10:07:56.787Z,41.44
2023-05-14T10:08:56.803Z,41.44
2023-05-14T10:09:58.216Z,41.45
2023-05-14T10:10:56.828Z,41.46
2023-05-14T10:11:56.829Z,41.46
2023-05-14T10:12:56.820Z,41.45
2023-05-14T10:13:56.821Z,41.45
2023-05-14T10:14:56.811Z,41.48
2023-05-14T10:15:56.811Z,41.48
2023-05-14T10:16:56.863Z,41.49
2023-05-14T10:17:56.839Z,41.47
2023-05-14T10:18:57.601Z,41.47
2023-05-14T10:19:56.778Z,41.50
2023-05-14T10:20:56.772Z,41.49
2023-05-14T10:21:56.794Z,41.49
2023-05-14T10:22:56.767Z,41.51
2023-05-14T10:23:56.751Z,41.49
2023-05-14T10:24:56.749Z,41.50
2023-05-14T10:25:56.736Z,41.50
2023-05-14T10:26:56.728Z,41.51
2023-05-14T10:27:56.734Z,41.51
2023-05-14T10:28:56.717Z,41.50
2023-05-14T10:29:56.727Z,41.50
2023-05-14T10:30:56.808Z,41.49
2023-05-14T10:31:56.738Z,41.50
2023-05-14T10:32:56.751Z,41.51
2023-05-14T10:33:58.555Z,41.51
2023-05-14T10:34:56.770Z,41.50
2023-05-14T10:35:56.757Z,41.46
2023-05-14T10:36:56.754Z,41.50
2023-05-14T10:37:56.775Z,41.46
2023-05-14T10:38:56.738Z,41.46
2023-05-14T10:39:56.724Z,41.46
2023-05-14T10:40:56.727Z,41.46
2023-05-14T10:41:56.708Z,41.45
2023-05-14T10:42:56.705Z,41.46
2023-05-14T10:43:56.723Z,41.44
2023-05-14T10:44:56.693Z,41.45
2023-05-14T10:45:56.689Z,41.44
2023-05-14T10:46:56.802Z,41.46
2023-05-14T10:47:56.737Z,41.44
2023-05-14T10:48:56.663Z,41.42
2023-05-14T10:49:56.655Z,41.42
2023-05-14T10:50:56.701Z,41.43
2023-05-14T10:51:56.643Z,41.42
2023-05-14T10:52:56.641Z,41.43
2023-05-14T10:53:56.662Z,41.46
2023-05-14T10:54:56.634Z,41.44
2023-05-14T10:55:56.619Z,41.42
2023-05-14T10:56:56.610Z,41.41
2023-05-14T10:57:56.606Z,41.43
2023-05-14T10:58:56.605Z,41.41
2023-05-14T10:59:56.593Z,41.44
2023-05-14T11:00:56.584Z,41.42
2023-05-14T11:01:56.637Z,41.45
2023-05-14T11:02:56.732Z,41.44
2023-05-14T11:03:56.628Z,41.43
2023-05-14T11:04:56.572Z,41.46
2023-05-14T11:05:56.566Z,41.47
2023-05-14T11:06:56.549Z,41.46
2023-05-14T11:07:56.543Z,41.48
2023-05-14T11:08:56.544Z,41.46
2023-05-14T11:09:56.560Z,41.45
2023-05-14T11:10:56.524Z,41.45
2023-05-14T11:11:56.516Z,41.47
2023-05-14T11:12:56.549Z,41.47
2023-05-14T11:13:56.589Z,41.48
2023-05-14T11:14:56.657Z,41.50
2023-05-14T11:15:56.762Z,41.48
2023-05-14T11:16:56.769Z,41.47
2023-05-14T11:17:56.813Z,41.49
2023-05-14T11:18:56.764Z,41.47
2023-05-14T11:19:56.735Z,41.46
2023-05-14T11:20:56.750Z,41.49
2023-05-14T11:21:56.765Z,41.46
2023-05-14T11:22:56.767Z,41.50
2023-05-14T11:23:56.778Z,41.48
2023-05-14T11:24:56.788Z,41.50
2023-05-14T11:25:56.870Z,41.51
2023-05-14T11:26:56.808Z,41.49
2023-05-14T11:27:56.858Z,41.50
2023-05-14T11:28:56.898Z,41.53
2023-05-14T11:29:56.896Z,41.51
2023-05-14T11:30:56.907Z,41.51
2023-05-14T11:31:56.947Z,41.52
2023-05-14T11:32:57.349Z,41.50
2023-05-14T11:33:56.950Z,41.53
2023-05-14T11:34:56.967Z,41.53
2023-05-14T11:35:56.993Z,41.52
2023-05-14T11:36:57.020Z,41.51
2023-05-14T11:37:57.060Z,41.54
2023-05-14T11:38:57.087Z,41.56
2023-05-14T11:39:57.116Z,41.58
2023-05-14T11:40:57.154Z,41.57
2023-05-14T11:41:57.203Z,41.57
2023-05-14T11:42:57.227Z,41.57
2023-05-14T11:43:57.274Z,41.57
2023-05-14T11:44:57.292Z,41.62
2023-05-14T11:45:57.357Z,41.61
2023-05-14T11:46:57.338Z,41.61
2023-05-14T11:47:57.534Z,41.61
2023-05-14T11:48:57.389Z,41.63
2023-05-14T11:49:57.446Z,41.65
2023-05-14T11:50:57.473Z,41.65
2023-05-14T11:51:57.508Z,41.62
2023-05-14T11:52:57.590Z,41.65
2023-05-14T11:53:57.590Z,41.66
2023-05-14T11:54:57.630Z,41.63
2023-05-14T11:55:57.723Z,41.64
2023-05-14T11:56:57.704Z,41.65
2023-05-14T11:57:57.756Z,41.65
2023-05-14T11:58:57.743Z,41.67
2023-05-14T11:59:57.826Z,41.65
2023-05-14T12:00:57.797Z,41.68
2023-05-14T12:01:57.814Z,41.66
2023-05-14T12:02:57.935Z,41.67
2023-05-14T12:03:57.966Z,41.65
2023-05-14T12:04:57.924Z,41.66
2023-05-14T12:05:57.993Z,41.65
2023-05-14T12:06:57.989Z,41.67
2023-05-14T12:07:58.026Z,41.66
2023-05-14T12:08:58.075Z,41.66
2023-05-14T12:09:58.081Z,41.67
2023-05-14T12:10:58.114Z,41.66
2023-05-14T12:11:58.153Z,41.67
2023-05-14T12:12:58.187Z,41.68
2023-05-14T12:13:58.248Z,41.68
2023-05-14T12:14:58.250Z,41.69
2023-05-14T12:15:58.348Z,41.66
2023-05-14T12:16:58.317Z,41.70
2023-05-14T12:17:58.368Z,41.68
2023-05-14T12:18:58.432Z,41.69
2023-05-14T12:19:58.425Z,41.67
2023-05-14T12:20:58.462Z,41.69
2023-05-14T12:21:58.500Z,41.71
2023-05-14T12:22:58.543Z,41.68
2023-05-14T12:23:58.575Z,41.70
2023-05-14T12:24:58.619Z,41.70
2023-05-14T12:25:58.651Z,41.70
2023-05-14T12:26:58.674Z,41.69
2023-05-14T12:27:58.702Z,41.67
2023-05-14T12:28:58.738Z,41.68
2023-05-14T12:30:06.275Z,41.68
2023-05-14T12:30:58.801Z,41.69
2023-05-14T12:31:58.852Z,41.71
2023-05-14T12:32:58.876Z,41.73
2023-05-14T12:33:58.747Z,41.71
2023-05-14T12:34:58.754Z,41.74
2023-05-14T12:36:00.530Z,41.74
2023-05-14T12:36:58.730Z,41.74
2023-05-14T12:37:58.741Z,41.73
2023-05-14T12:38:58.724Z,41.74
2023-05-14T12:39:58.707Z,41.74
2023-05-14T12:40:58.695Z,41.78
2023-05-14T12:41:58.727Z,41.77
2023-05-14T12:42:58.701Z,41.77
2023-05-14T12:43:58.705Z,41.73
2023-05-14T12:44:58.690Z,41.76
2023-05-14T12:45:58.769Z,41.76
2023-05-14T12:46:58.715Z,41.78
2023-05-14T12:47:58.707Z,41.78
2023-05-14T12:48:58.652Z,41.77
2023-05-14T12:49:58.658Z,41.78
2023-05-14T12:50:58.628Z,41.79
2023-05-14T12:52:17.108Z,41.78
2023-05-14T12:52:58.642Z,41.82