createdAt,value
2018-07-12T00:02:16.568Z,99.90
2018-07-12T00:04:49.799Z,99.90
2018-07-12T00:07:22.921Z,99.90
2018-07-12T00:09:57.679Z,99.90
2018-07-12T00:12:31.172Z,99.90
2018-07-12T00:15:04.368Z,99.90
2018-07-12T00:17:37.759Z,99.90
2018-07-12T00:20:14.071Z,99.90
2018-07-12T00:22:47.859Z,99.90
2018-07-12T00:25:21.603Z,99.90
2018-07-12T00:27:54.295Z,99.90
2018-07-12T00:30:28.076Z,99.90
2018-07-12T00:33:01.722Z,99.90
2018-07-12T00:35:36.386Z,99.90
2018-07-12T00:38:08.968Z,99.90
2018-07-12T00:43:15.860Z,99.90
2018-07-12T00:45:48.620Z,99.90
2018-07-12T00:48:21.513Z,99.90
2018-07-12T00:50:55.349Z,99.90
2018-07-12T00:53:31.034Z,99.90
2018-07-12T00:56:11.085Z,99.90
2018-07-12T00:58:44.097Z,99.90
2018-07-12T01:01:17.096Z,99.90
2018-07-12T01:03:50.912Z,99.90
2018-07-12T01:06:24.048Z,99.90
2018-07-12T01:09:07.676Z,99.90
2018-07-12T01:11:40.252Z,99.90
2018-07-12T01:14:12.756Z,99.90
2018-07-12T01:16:50.399Z,99.90
2018-07-12T01:19:24.173Z,99.90
2018-07-12T01:21:58.580Z,99.90
2018-07-12T01:24:33.605Z,99.90
2018-07-12T01:27:06.323Z,99.90
2018-07-12T01:29:39.428Z,99.90
2018-07-12T01:32:13.528Z,99.90
2018-07-12T01:34:48.103Z,99.90
2018-07-12T01:37:21.396Z,99.90
2018-07-12T01:40:12.367Z,99.90
2018-07-12T01:42:41.253Z,99.90
2018-07-12T01:45:09.724Z,99.90
2018-07-12T01:47:38.325Z,99.90
2018-07-12T01:50:06.805Z,99.90
2018-07-12T01:52:35.287Z,99.90
2018-07-12T01:55:03.817Z,99.90
2018-07-12T01:57:46.360Z,99.90
2018-07-12T02:00:14.826Z,99.90
2018-07-12T02:02:43.326Z,99.90
2018-07-12T02:05:12.060Z,99.90
2018-07-12T02:07:40.546Z,99.90
2018-07-12T02:10:09.076Z,99.90
2018-07-12T02:12:37.612Z,99.90
2018-07-12T02:15:24.796Z,99.90
2018-07-12T02:17:53.296Z,99.90
2018-07-12T02:20:21.801Z,99.90
2018-07-12T02:25:18.967Z,99.90
2018-07-12T02:27:47.522Z,99.90
2018-07-12T02:30:16.416Z,99.90
2018-07-12T02:32:44.966Z,99.90
2018-07-12T02:35:13.563Z,99.90
2018-07-12T02:37:42.117Z,99.90
2018-07-12T02:40:11.069Z,99.90
2018-07-12T02:42:39.578Z,99.90
2018-07-12T02:45:08.141Z,99.90
2018-07-12T02:47:36.653Z,99.90
2018-07-12T02:50:05.679Z,99.90
2018-07-12T02:52:34.170Z,99.90
2018-07-12T02:55:02.722Z,99.90
2018-07-12T03:02:53.677Z,99.90
2018-07-12T03:05:30.053Z,99.90
2018-07-12T03:07:58.648Z,99.90
2018-07-12T03:10:27.135Z,99.90
2018-07-12T03:12:55.672Z,99.90
2018-07-12T03:15:28.254Z,99.90
2018-07-12T03:18:07.605Z,99.90
2018-07-12T03:20:46.258Z,99.90
2018-07-12T03:23:26.950Z,99.90
2018-07-12T03:26:04.542Z,99.90
2018-07-12T03:28:41.731Z,99.90
2018-07-12T03:31:16.777Z,99.90
2018-07-12T03:33:53.796Z,99.90
2018-07-12T03:36:33.338Z,99.90
2018-07-12T03:39:03.036Z,99.90
2018-07-12T03:41:31.612Z,99.90
2018-07-12T03:44:34.706Z,99.90
2018-07-12T03:49:51.770Z,99.90
2018-07-12T03:52:30.009Z,99.90
2018-07-12T03:55:10.297Z,99.90
2018-07-12T04:00:34.860Z,99.90
2018-07-12T04:03:12.289Z,99.90
2018-07-12T04:05:50.581Z,99.90
2018-07-12T04:08:28.202Z,99.90
2018-07-12T04:11:07.759Z,99.90
2018-07-12T04:13:47.430Z,99.90
2018-07-12T04:16:26.234Z,99.90
2018-07-12T04:19:06.981Z,99.90
2018-07-12T04:21:43.205Z,99.90
2018-07-12T04:24:21.405Z,99.90
2018-07-12T04:26:59.548Z,99.90
2018-07-12T04:32:16.532Z,99.90
2018-07-12T04:34:54.786Z,99.90
2018-07-12T04:37:34.413Z,99.90
2018-07-12T04:40:14.655Z,99.90
2018-07-12T04:42:54.059Z,99.90
2018-07-12T04:45:31.430Z,99.90
2018-07-12T04:48:10.741Z,99.90
2018-07-12T04:50:50.095Z,99.90
2018-07-12T04:53:28.290Z,99.90
2018-07-12T04:56:07.133Z,99.90
2018-07-12T04:58:44.897Z,99.90
2018-07-12T05:01:22.324Z,99.90
2018-07-12T05:06:37.694Z,99.90
2018-07-12T05:09:17.164Z,99.90
2018-07-12T05:11:56.408Z,99.90
2018-07-12T05:14:34.357Z,99.90
2018-07-12T05:17:12.633Z,99.90
2018-07-12T05:19:50.440Z,99.90
2018-07-12T05:22:30.836Z,99.90
2018-07-12T05:25:09.898Z,99.90
2018-07-12T05:27:47.821Z,99.90
2018-07-12T05:30:25.967Z,99.90
2018-07-12T05:35:48.661Z,99.90
2018-07-12T05:38:26.893Z,99.90
2018-07-12T05:41:05.919Z,99.90
2018-07-12T05:43:56.431Z,99.90
2018-07-12T05:46:43.169Z,99.90
2018-07-12T05:49:27.635Z,99.90
2018-07-12T05:52:12.904Z,99.90
2018-07-12T05:55:00.340Z,99.90
2018-07-12T05:57:47.160Z,99.90
2018-07-12T06:00:34.424Z,99.90
2018-07-12T06:03:18.912Z,99.90
2018-07-12T06:08:51.620Z,99.90
2018-07-12T06:14:22.063Z,99.90
2018-07-12T06:17:05.207Z,99.90
2018-07-12T06:19:52.845Z,99.90
2018-07-12T06:22:36.522Z,99.90
2018-07-12T06:25:25.347Z,99.90
2018-07-12T06:28:04.602Z,99.90
2018-07-12T06:30:47.381Z,99.90
2018-07-12T06:33:33.737Z,99.90
2018-07-12T06:36:17.760Z,99.90
2018-07-12T06:39:02.933Z,99.90
2018-07-12T06:41:45.710Z,99.90
2018-07-12T06:44:29.073Z,99.90
2018-07-12T06:47:11.222Z,99.90
2018-07-12T06:49:52.940Z,99.90
2018-07-12T06:52:37.655Z,99.90
2018-07-12T06:58:05.334Z,99.90
2018-07-12T07:00:51.148Z,99.90
2018-07-12T07:03:37.079Z,99.90
2018-07-12T07:06:25.953Z,99.90
2018-07-12T07:09:13.991Z,99.90
2018-07-12T07:12:01.801Z,99.90
2018-07-12T07:14:47.139Z,99.90
2018-07-12T07:17:31.924Z,99.90
2018-07-12T07:20:15.709Z,99.90
2018-07-12T07:23:00.234Z,99.90
2018-07-12T07:25:48.634Z,99.90
2018-07-12T07:28:35.539Z,99.90
2018-07-12T07:31:23.430Z,99.90
2018-07-12T07:34:09.172Z,99.90
2018-07-12T07:36:56.513Z,99.90
2018-07-12T07:39:46.443Z,99.90
2018-07-12T07:42:39.659Z,99.90
2018-07-12T07:45:11.692Z,99.90
2018-07-12T07:47:42.373Z,99.90
2018-07-12T07:50:13.304Z,99.90
2018-07-12T07:52:43.845Z,99.90
2018-07-12T07:55:14.455Z,99.90
2018-07-12T07:57:45.051Z,99.90
2018-07-12T08:00:15.657Z,99.90
2018-07-12T08:02:46.278Z,99.90
2018-07-12T08:05:17.215Z,99.90
2018-07-12T08:10:17.990Z,99.90
2018-07-12T08:12:49.330Z,99.90
2018-07-12T08:15:20.430Z,99.90
2018-07-12T08:17:51.081Z,99.90
2018-07-12T08:20:31.120Z,99.90
2018-07-12T08:23:01.715Z,99.90
2018-07-12T08:25:32.324Z,99.90
2018-07-12T08:30:59.149Z,99.90
2018-07-12T08:33:29.791Z,99.90
2018-07-12T08:36:00.276Z,99.90
2018-07-12T08:38:30.869Z,99.90
2018-07-12T08:41:01.599Z,99.90
2018-07-12T08:43:34.703Z,99.90
2018-07-12T08:46:05.215Z,99.90
2018-07-12T08:51:09.205Z,99.90
2018-07-12T08:53:39.806Z,99.90
2018-07-12T08:56:10.404Z,99.90
2018-07-12T08:58:40.908Z,99.90
2018-07-12T09:01:11.501Z,99.90
2018-07-12T09:03:42.076Z,99.90
2018-07-12T09:06:12.684Z,99.90
2018-07-12T09:08:43.352Z,99.90
2018-07-12T09:11:13.914Z,99.90
2018-07-12T09:13:46.136Z,99.90
2018-07-12T09:16:16.911Z,99.90
2018-07-12T09:18:47.456Z,99.90
2018-07-12T09:21:30.344Z,99.90
2018-07-12T09:24:00.936Z,99.90
2018-07-12T09:26:31.763Z,99.90
2018-07-12T09:29:02.251Z,99.90
2018-07-12T09:31:32.809Z,99.90
2018-07-12T09:34:03.310Z,99.90
2018-07-12T09:36:33.876Z,99.90
2018-07-12T09:39:05.328Z,99.90
2018-07-12T09:41:35.964Z,99.90
2018-07-12T09:44:07.345Z,99.90
2018-07-12T09:46:38.093Z,99.90
2018-07-12T09:49:08.820Z,99.90
2018-07-12T09:51:39.360Z,99.90
2018-07-12T09:54:10.045Z,99.90
2018-07-12T09:56:53.445Z,99.90
2018-07-12T09:59:23.929Z,99.90
2018-07-12T10:02:00.881Z,99.90
2018-07-12T10:04:31.516Z,99.90
2018-07-12T10:07:09.337Z,99.90
2018-07-12T10:09:45.932Z,99.90
2018-07-12T10:12:21.476Z,99.90
2018-07-12T10:17:39.781Z,99.90
2018-07-12T10:20:10.361Z,99.90
2018-07-12T10:22:41.428Z,99.90
2018-07-12T10:25:12.060Z,99.90
2018-07-12T10:27:42.657Z,99.90
2018-07-12T10:30:13.529Z,99.90
2018-07-12T10:32:44.113Z,99.90
2018-07-12T10:35:14.649Z,99.90
2018-07-12T10:37:45.776Z,99.90
2018-07-12T10:40:16.329Z,99.90
2018-07-12T10:42:46.885Z,99.90
2018-07-12T10:45:17.495Z,99.90
2018-07-12T10:47:51.972Z,99.90
2018-07-12T10:50:22.528Z,99.90
2018-07-12T10:52:53.206Z,99.90
2018-07-12T10:55:24.210Z,99.90
2018-07-12T10:57:55.048Z,99.90
2018-07-12T11:00:25.611Z,99.90
2018-07-12T11:02:56.407Z,99.90
2018-07-12T11:05:26.993Z,99.90
2018-07-12T11:10:31.208Z,99.90
2018-07-12T11:13:13.807Z,98.80
2018-07-12T11:15:45.617Z,99.90
2018-07-12T11:18:29.380Z,99.90
2018-07-12T11:21:01.350Z,99.90
2018-07-12T11:23:31.924Z,99.90
2018-07-12T11:26:02.493Z,99.90
2018-07-12T11:28:34.424Z,99.90
2018-07-12T11:31:12.165Z,99.90
2018-07-12T11:36:21.393Z,99.90
2018-07-12T11:38:53.840Z,99.90
2018-07-12T11:41:25.043Z,98.50
2018-07-12T11:43:56.529Z,99.00
2018-07-12T11:46:27.621Z,99.30
2018-07-12T11:51:33.501Z,99.80
2018-07-12T11:54:04.376Z,99.60
2018-07-12T11:56:35.569Z,99.90
2018-07-12T11:59:06.522Z,99.90
2018-07-12T12:01:37.408Z,99.90
2018-07-12T12:04:08.662Z,99.30
2018-07-12T12:06:40.000Z,97.80
2018-07-12T12:09:11.323Z,98.30
2018-07-12T12:11:42.295Z,97.00
2018-07-12T12:14:13.217Z,98.50
2018-07-12T12:16:44.098Z,99.00
2018-07-12T12:19:14.890Z,99.90
2018-07-12T12:21:45.894Z,99.90
2018-07-12T12:26:48.238Z,99.90
2018-07-12T12:29:19.106Z,99.90
2018-07-12T12:31:50.056Z,99.90
2018-07-12T12:34:21.174Z,99.90
2018-07-12T12:36:52.065Z,99.90
2018-07-12T12:39:23.177Z,99.90
2018-07-12T12:41:53.847Z,99.90
2018-07-12T12:44:24.741Z,99.90
2018-07-12T12:46:56.838Z,99.90
2018-07-12T12:51:57.793Z,99.90
2018-07-12T12:54:30.154Z,99.90
2018-07-12T12:57:01.958Z,99.90
2018-07-12T12:59:33.041Z,99.90
2018-07-12T13:02:04.025Z,99.90
2018-07-12T13:04:35.926Z,99.90
2018-07-12T13:07:06.904Z,99.90
2018-07-12T13:09:38.312Z,99.90
2018-07-12T13:12:09.462Z,99.90
2018-07-12T13:14:40.248Z,99.90
2018-07-12T13:17:11.015Z,99.90
2018-07-12T13:19:42.229Z,99.90
2018-07-12T13:22:13.347Z,99.90
2018-07-12T13:24:44.280Z,99.90
2018-07-12T13:27:15.034Z,99.90
2018-07-12T13:29:46.601Z,99.90
2018-07-12T13:32:17.445Z,99.90
2018-07-12T13:34:49.165Z,99.90
2018-07-12T13:37:20.453Z,99.90
2018-07-12T13:39:51.977Z,99.90
2018-07-12T13:42:23.517Z,99.90
2018-07-12T13:44:54.512Z,99.90
2018-07-12T13:47:26.076Z,99.90
2018-07-12T13:49:56.944Z,99.90
2018-07-12T13:52:27.701Z,99.90
2018-07-12T13:54:58.518Z,99.90
2018-07-12T13:57:30.196Z,99.90
2018-07-12T14:00:01.956Z,99.90
2018-07-12T14:02:33.813Z,99.90
2018-07-12T14:05:04.864Z,99.90
2018-07-12T14:07:35.790Z,99.90
2018-07-12T14:10:06.725Z,99.90
2018-07-12T14:12:38.041Z,99.90
2018-07-12T14:15:08.765Z,99.90
2018-07-12T14:17:39.671Z,99.90
2018-07-12T14:20:11.011Z,99.90
2018-07-12T14:22:42.189Z,99.90
2018-07-12T14:25:13.410Z,99.90
2018-07-12T14:27:44.737Z,99.90
2018-07-12T14:30:15.679Z,99.90
2018-07-12T14:32:47.018Z,99.90
2018-07-12T14:35:18.195Z,99.90
2018-07-12T14:37:49.110Z,99.90
2018-07-12T14:40:21.141Z,99.90
2018-07-12T14:42:52.619Z,99.90
2018-07-12T14:45:23.505Z,99.90
2018-07-12T14:47:54.510Z,99.90
2018-07-12T14:50:25.387Z,99.90
2018-07-12T14:52:57.178Z,99.90
2018-07-12T14:55:28.101Z,99.90
2018-07-12T14:57:59.974Z,99.90
2018-07-12T15:00:31.729Z,99.90
2018-07-12T15:03:05.671Z,99.90
2018-07-12T15:05:36.620Z,99.90
2018-07-12T15:08:07.543Z,99.90
2018-07-12T15:10:39.120Z,99.90
2018-07-12T15:13:10.190Z,99.90
2018-07-12T15:15:41.609Z,99.90
2018-07-12T15:18:12.568Z,99.90
2018-07-12T15:20:43.566Z,99.90
2018-07-12T15:23:14.585Z,99.90
2018-07-12T15:25:45.629Z,99.90
2018-07-12T15:28:17.177Z,99.90
2018-07-12T15:30:48.249Z,99.90
2018-07-12T15:33:19.550Z,99.90
2018-07-12T15:35:50.327Z,99.90
2018-07-12T15:38:21.605Z,99.90
2018-07-12T15:40:52.353Z,99.90
2018-07-12T15:45:54.144Z,99.90
2018-07-12T15:48:25.112Z,99.90
2018-07-12T15:50:56.385Z,99.90
2018-07-12T15:53:28.218Z,99.90
2018-07-12T15:55:59.288Z,99.90
2018-07-12T16:01:00.965Z,99.90
2018-07-12T16:03:32.095Z,99.90
2018-07-12T16:06:03.062Z,99.90
2018-07-12T16:08:34.049Z,99.90
2018-07-12T16:11:05.561Z,99.90
2018-07-12T16:13:36.544Z,99.90
2018-07-12T16:16:07.853Z,99.90
2018-07-12T16:18:39.145Z,99.90
2018-07-12T16:21:10.507Z,99.90
2018-07-12T16:23:41.649Z,99.90
2018-07-12T16:26:12.662Z,99.90
2018-07-12T16:28:43.523Z,99.90
2018-07-12T16:31:14.532Z,99.90
2018-07-12T16:33:45.833Z,99.90
2018-07-12T16:36:16.647Z,99.90
2018-07-12T16:38:47.673Z,99.90
2018-07-12T16:41:18.785Z,99.90
2018-07-12T16:43:50.137Z,99.90
2018-07-12T16:46:21.389Z,99.90
2018-07-12T16:48:52.274Z,99.90
2018-07-12T16:51:23.497Z,99.90
2018-07-12T16:53:54.311Z,99.90
2018-07-12T16:56:25.358Z,99.90
2018-07-12T16:58:57.151Z,99.90
2018-07-12T17:01:28.773Z,99.90
2018-07-12T17:03:59.902Z,99.90
2018-07-12T17:06:31.052Z,99.90
2018-07-12T17:09:03.517Z,99.90
2018-07-12T17:11:35.641Z,99.90
2018-07-12T17:14:07.219Z,99.90
2018-07-12T17:16:38.781Z,99.90
2018-07-12T17:19:10.482Z,99.90
2018-07-12T17:21:42.328Z,99.90
2018-07-12T17:24:13.538Z,99.90
2018-07-12T17:26:46.868Z,99.90
2018-07-12T17:29:19.154Z,99.90
2018-07-12T17:31:50.108Z,99.90
2018-07-12T17:34:21.023Z,99.90
2018-07-12T17:36:52.060Z,99.90
2018-07-12T17:39:22.741Z,99.90
2018-07-12T17:41:53.973Z,99.90
2018-07-12T17:44:26.421Z,99.90
2018-07-12T17:46:57.401Z,99.90
2018-07-12T17:49:30.103Z,99.90
2018-07-12T17:52:00.918Z,99.90
2018-07-12T17:54:32.261Z,99.90
2018-07-12T17:57:03.261Z,99.90
2018-07-12T17:59:34.682Z,99.90
2018-07-12T18:02:05.469Z,99.90
2018-07-12T18:04:36.489Z,99.90
2018-07-12T18:07:07.423Z,99.90
2018-07-12T18:09:38.729Z,99.90
2018-07-12T18:12:10.071Z,99.90
2018-07-12T18:14:40.989Z,99.90
2018-07-12T18:17:11.961Z,99.90
2018-07-12T18:19:43.729Z,99.90
2018-07-12T18:22:14.955Z,99.90
2018-07-12T18:25:03.464Z,99.90
2018-07-12T18:27:47.739Z,99.90
2018-07-12T18:30:32.094Z,99.90
2018-07-12T18:33:16.610Z,99.90
2018-07-12T18:36:01.683Z,99.90
2018-07-12T18:38:47.051Z,99.90
2018-07-12T18:41:37.576Z,99.90
2018-07-12T18:44:27.374Z,99.90
2018-07-12T18:47:09.182Z,99.90
2018-07-12T18:49:55.665Z,99.90
2018-07-12T18:52:35.596Z,99.90
2018-07-12T18:55:17.419Z,99.90
2018-07-12T18:58:01.287Z,99.90
2018-07-12T19:00:47.789Z,99.90
2018-07-12T19:03:31.995Z,99.90
2018-07-12T19:06:14.233Z,99.90
2018-07-12T19:08:57.319Z,99.90
2018-07-12T19:11:39.808Z,99.90
2018-07-12T19:14:26.232Z,99.90
2018-07-12T19:17:09.580Z,99.90
2018-07-12T19:19:53.570Z,99.90
2018-07-12T19:22:38.390Z,99.90
2018-07-12T19:28:01.934Z,99.90
2018-07-12T19:30:43.869Z,99.90
2018-07-12T19:33:28.039Z,99.90
2018-07-12T19:38:51.374Z,99.90
2018-07-12T19:41:34.998Z,99.90
2018-07-12T19:44:19.706Z,99.90
2018-07-12T19:47:03.546Z,99.90
2018-07-12T19:55:26.664Z,99.90
2018-07-12T19:58:09.214Z,99.90
2018-07-12T20:00:51.282Z,99.90
2018-07-12T20:03:33.843Z,99.90
2018-07-12T20:06:17.562Z,99.90
2018-07-12T20:09:00.248Z,99.90
2018-07-12T20:11:45.089Z,99.90
2018-07-12T20:14:29.982Z,99.90
2018-07-12T20:17:16.799Z,99.90
2018-07-12T20:20:01.561Z,99.90
2018-07-12T20:22:47.154Z,99.90
2018-07-12T20:25:31.261Z,99.90
2018-07-12T20:28:13.824Z,99.90
2018-07-12T20:30:58.486Z,99.90
2018-07-12T20:33:41.573Z,99.90
2018-07-12T20:36:26.626Z,99.90
2018-07-12T20:39:13.911Z,99.90
2018-07-12T20:42:01.756Z,99.90
2018-07-12T20:44:44.354Z,99.90
2018-07-12T20:47:27.412Z,99.90
2018-07-12T20:50:12.194Z,99.90
2018-07-12T20:52:58.815Z,99.90
2018-07-12T20:55:45.263Z,99.90
2018-07-12T20:58:30.700Z,99.90
2018-07-12T21:01:13.125Z,99.90
2018-07-12T21:03:59.078Z,99.90
2018-07-12T21:06:41.616Z,99.90
2018-07-12T21:09:25.376Z,99.90
2018-07-12T21:12:07.493Z,99.90
2018-07-12T21:14:51.056Z,99.90
2018-07-12T21:17:36.704Z,99.90
2018-07-12T21:20:20.013Z,99.90
2018-07-12T21:23:08.766Z,99.90
2018-07-12T21:25:52.275Z,99.90
2018-07-12T21:28:36.376Z,99.90
2018-07-12T21:31:20.508Z,99.90
2018-07-12T21:34:02.140Z,99.90
2018-07-12T21:36:46.932Z,99.90
2018-07-12T21:39:27.599Z,99.90
2018-07-12T21:42:09.792Z,99.90
2018-07-12T21:44:55.412Z,99.90
2018-07-12T21:47:40.776Z,99.90
2018-07-12T21:50:21.717Z,99.90
2018-07-12T21:53:04.911Z,99.90
2018-07-12T21:55:48.515Z,99.90
2018-07-12T21:58:31.352Z,99.90
2018-07-12T22:01:11.973Z,99.90
2018-07-12T22:06:46.289Z,99.90
2018-07-12T22:09:32.005Z,99.90
2018-07-12T22:12:13.306Z,99.90
2018-07-12T22:14:54.603Z,99.90
2018-07-12T22:17:45.585Z,99.90
2018-07-12T22:20:28.385Z,99.90
2018-07-12T22:23:12.864Z,99.90
2018-07-12T22:25:56.131Z,99.90
2018-07-12T22:28:40.286Z,99.90
2018-07-12T22:31:21.838Z,99.90
2018-07-12T22:34:07.786Z,99.90
2018-07-12T22:36:54.745Z,99.90
2018-07-12T22:39:37.000Z,99.90
2018-07-12T22:50:17.316Z,99.90
2018-07-12T22:52:59.482Z,99.90
2018-07-12T22:55:42.121Z,99.90
2018-07-12T23:01:08.942Z,99.90
2018-07-12T23:03:52.945Z,99.90
2018-07-12T23:06:36.725Z,99.90
2018-07-12T23:12:08.182Z,99.90
2018-07-12T23:14:52.450Z,99.90
2018-07-12T23:17:38.925Z,99.90
2018-07-12T23:20:21.814Z,99.90
2018-07-12T23:23:04.820Z,99.90
2018-07-12T23:25:47.253Z,99.90
2018-07-12T23:28:19.698Z,99.90
2018-07-12T23:30:52.339Z,99.90
2018-07-12T23:33:23.694Z,99.90
2018-07-12T23:35:54.869Z,99.90
2018-07-12T23:38:26.225Z,99.90
2018-07-12T23:40:57.186Z,99.90
2018-07-12T23:43:28.156Z,99.90
2018-07-12T23:45:59.142Z,99.90
2018-07-12T23:48:30.225Z,99.90
2018-07-12T23:51:01.319Z,99.90
2018-07-12T23:53:32.189Z,99.90
2018-07-12T23:56:03.097Z,99.90
2018-07-12T23:58:34.498Z,99.90
