createdAt,value
2018-08-18T00:01:30.701Z,6.17
2018-08-18T00:03:57.526Z,6.23
2018-08-18T00:06:24.355Z,6.27
2018-08-18T00:08:51.195Z,5.27
2018-08-18T00:11:18.028Z,5.73
2018-08-18T00:13:45.018Z,6.43
2018-08-18T00:16:11.948Z,5.50
2018-08-18T00:18:38.775Z,5.57
2018-08-18T00:21:05.611Z,6.10
2018-08-18T00:23:32.481Z,5.97
2018-08-18T00:25:59.321Z,5.60
2018-08-18T00:28:26.167Z,6.27
2018-08-18T00:30:53.005Z,6.03
2018-08-18T00:33:19.850Z,5.57
2018-08-18T00:35:46.700Z,5.53
2018-08-18T00:38:13.534Z,6.20
2018-08-18T00:43:13.627Z,5.73
2018-08-18T00:45:40.620Z,4.97
2018-08-18T00:48:07.443Z,5.63
2018-08-18T00:50:34.298Z,5.90
2018-08-18T00:53:01.130Z,5.17
2018-08-18T00:55:28.004Z,4.90
2018-08-18T00:57:54.839Z,5.60
2018-08-18T01:00:21.666Z,5.17
2018-08-18T01:02:48.538Z,5.13
2018-08-18T01:05:15.365Z,5.70
2018-08-18T01:07:42.194Z,5.30
2018-08-18T01:10:09.071Z,5.57
2018-08-18T01:12:35.948Z,5.97
2018-08-18T01:15:02.877Z,5.70
2018-08-18T01:17:29.781Z,5.60
2018-08-18T01:19:56.610Z,5.50
2018-08-18T01:22:23.440Z,5.93
2018-08-18T01:24:50.306Z,6.00
2018-08-18T01:27:17.146Z,6.53
2018-08-18T01:29:43.992Z,5.67
2018-08-18T01:32:11.801Z,5.40
2018-08-18T01:34:40.164Z,5.33
2018-08-18T01:37:06.988Z,4.90
2018-08-18T01:39:33.818Z,5.50
2018-08-18T01:42:00.641Z,5.70
2018-08-18T01:44:27.514Z,5.40
2018-08-18T01:46:54.347Z,5.20
2018-08-18T01:49:21.174Z,5.90
2018-08-18T01:51:48.230Z,5.40
2018-08-18T01:54:15.086Z,6.10
2018-08-18T01:56:42.002Z,4.83
2018-08-18T01:59:08.821Z,5.23
2018-08-18T02:01:35.644Z,4.97
2018-08-18T02:04:02.485Z,4.97
2018-08-18T02:06:29.306Z,5.87
2018-08-18T02:08:56.132Z,5.80
2018-08-18T02:11:22.975Z,5.70
2018-08-18T02:13:49.802Z,5.23
2018-08-18T02:16:16.649Z,5.23
2018-08-18T02:18:43.461Z,5.60
2018-08-18T02:21:10.286Z,5.60
2018-08-18T02:23:37.094Z,5.60
2018-08-18T02:26:04.050Z,6.13
2018-08-18T02:28:30.877Z,5.77
2018-08-18T02:30:57.704Z,5.87
2018-08-18T02:33:24.571Z,5.80
2018-08-18T02:35:51.630Z,5.20
2018-08-18T02:38:18.469Z,5.00
2018-08-18T02:40:45.306Z,5.60
2018-08-18T02:43:12.119Z,6.30
2018-08-18T02:45:38.990Z,5.20
2018-08-18T02:48:05.824Z,5.60
2018-08-18T02:50:32.665Z,5.67
2018-08-18T02:52:59.505Z,5.50
2018-08-18T02:55:26.357Z,6.13
2018-08-18T02:57:53.192Z,5.90
2018-08-18T03:00:20.021Z,5.07
2018-08-18T03:02:46.859Z,6.03
2018-08-18T03:05:13.748Z,5.90
2018-08-18T03:07:40.574Z,5.67
2018-08-18T03:10:07.534Z,5.70
2018-08-18T03:12:34.335Z,5.53
2018-08-18T03:15:01.326Z,6.00
2018-08-18T03:17:28.161Z,5.93
2018-08-18T03:19:55.005Z,5.80
2018-08-18T03:22:21.838Z,5.87
2018-08-18T03:24:48.688Z,5.50
2018-08-18T03:27:15.541Z,5.00
2018-08-18T03:29:42.344Z,5.60
2018-08-18T03:32:09.600Z,5.77
2018-08-18T03:34:36.461Z,5.53
2018-08-18T03:37:03.285Z,5.30
2018-08-18T03:39:30.280Z,6.03
2018-08-18T03:41:57.108Z,6.60
2018-08-18T03:44:24.047Z,5.70
2018-08-18T03:46:50.883Z,5.70
2018-08-18T03:49:17.808Z,5.90
2018-08-18T03:51:44.690Z,5.30
2018-08-18T03:54:11.636Z,6.00
2018-08-18T03:56:38.519Z,6.20
2018-08-18T03:59:05.323Z,5.80
2018-08-18T04:01:32.173Z,5.40
2018-08-18T04:03:58.969Z,6.17
2018-08-18T04:06:25.844Z,5.63
2018-08-18T04:08:52.685Z,6.23
2018-08-18T04:11:19.527Z,5.57
2018-08-18T04:13:46.354Z,5.57
2018-08-18T04:16:13.199Z,6.53
2018-08-18T04:18:40.033Z,5.70
2018-08-18T04:21:06.858Z,5.93
2018-08-18T04:23:33.691Z,6.13
2018-08-18T04:26:00.580Z,13.27
2018-08-18T04:28:27.986Z,15.00
2018-08-18T04:30:54.827Z,16.00
2018-08-18T04:33:21.657Z,15.47
2018-08-18T04:35:48.571Z,17.37
2018-08-18T04:38:15.411Z,14.80
2018-08-18T04:40:42.263Z,16.70
2018-08-18T04:43:09.207Z,16.10
2018-08-18T04:45:36.324Z,18.43
2018-08-18T04:48:03.135Z,15.60
2018-08-18T04:50:29.971Z,17.60
2018-08-18T04:52:56.786Z,16.43
2018-08-18T04:55:23.725Z,17.93
2018-08-18T04:57:50.553Z,16.50
2018-08-18T05:00:17.420Z,16.47
2018-08-18T05:02:44.237Z,16.37
2018-08-18T05:05:11.565Z,16.20
2018-08-18T05:07:38.355Z,16.60
2018-08-18T05:10:05.183Z,16.50
2018-08-18T05:12:31.999Z,16.47
2018-08-18T05:14:59.691Z,16.83
2018-08-18T05:17:26.872Z,16.80
2018-08-18T05:19:53.713Z,16.67
2018-08-18T05:22:20.545Z,15.90
2018-08-18T05:24:47.470Z,15.83
2018-08-18T05:27:14.333Z,17.10
2018-08-18T05:29:41.173Z,16.30
2018-08-18T05:32:07.993Z,16.20
2018-08-18T05:34:34.850Z,17.60
2018-08-18T05:37:02.801Z,17.30
2018-08-18T05:39:30.508Z,18.90
2018-08-18T05:41:57.370Z,20.10
2018-08-18T05:44:24.270Z,18.77
2018-08-18T05:46:51.120Z,18.00
2018-08-18T05:49:17.964Z,19.20
2018-08-18T05:51:46.338Z,20.27
2018-08-18T05:54:13.382Z,19.63
2018-08-18T05:56:40.187Z,17.80
2018-08-18T05:59:07.018Z,20.10
2018-08-18T06:01:33.864Z,19.97
2018-08-18T06:04:00.706Z,20.50
2018-08-18T06:06:27.557Z,20.87
2018-08-18T06:08:54.401Z,20.63
2018-08-18T06:11:21.230Z,19.73
2018-08-18T06:13:48.158Z,18.60
2018-08-18T06:16:14.974Z,20.87
2018-08-18T06:18:41.805Z,20.17
2018-08-18T06:21:08.633Z,20.47
2018-08-18T06:23:35.463Z,20.00
2018-08-18T06:26:02.442Z,19.60
2018-08-18T06:28:29.847Z,21.00
2018-08-18T06:30:56.656Z,20.97
2018-08-18T06:33:23.508Z,21.17
2018-08-18T06:35:50.486Z,24.27
2018-08-18T06:38:17.326Z,24.70
2018-08-18T06:40:44.157Z,23.17
2018-08-18T06:43:10.996Z,24.17
2018-08-18T06:45:37.998Z,23.13
2018-08-18T06:48:04.883Z,23.17
2018-08-18T06:50:31.920Z,25.00
2018-08-18T06:52:58.758Z,23.20
2018-08-18T06:55:25.780Z,21.10
2018-08-18T06:57:52.616Z,26.10
2018-08-18T07:00:19.463Z,24.80
2018-08-18T07:02:46.303Z,28.23
2018-08-18T07:05:13.187Z,25.83
2018-08-18T07:07:40.011Z,28.10
2018-08-18T07:10:06.855Z,27.30
2018-08-18T07:12:33.693Z,27.63
2018-08-18T07:15:00.755Z,25.93
2018-08-18T07:17:27.634Z,27.67
2018-08-18T07:19:54.467Z,26.73
2018-08-18T07:22:21.312Z,26.17
2018-08-18T07:24:48.306Z,27.00
2018-08-18T07:27:15.139Z,28.73
2018-08-18T07:29:41.968Z,25.53
2018-08-18T07:32:08.804Z,26.33
2018-08-18T07:34:35.678Z,27.43
2018-08-18T07:37:02.538Z,28.20
2018-08-18T07:39:29.385Z,26.60
2018-08-18T07:41:56.232Z,23.43
2018-08-18T07:44:23.302Z,25.20
2018-08-18T07:46:50.305Z,22.57
2018-08-18T07:49:17.157Z,19.40
2018-08-18T07:51:44.841Z,18.30
2018-08-18T07:54:11.866Z,17.20
2018-08-18T07:56:38.718Z,16.93
2018-08-18T07:59:05.562Z,14.50
2018-08-18T08:01:32.403Z,15.07
2018-08-18T08:03:59.260Z,15.07
2018-08-18T08:06:26.075Z,14.30
2018-08-18T08:08:52.920Z,15.30
2018-08-18T08:11:19.750Z,14.10
2018-08-18T08:13:46.583Z,13.40
2018-08-18T08:16:13.421Z,14.33
2018-08-18T08:18:40.258Z,14.77
2018-08-18T08:21:07.101Z,13.63
2018-08-18T08:23:33.938Z,13.57
2018-08-18T08:26:00.813Z,13.13
2018-08-18T08:28:28.781Z,14.67
2018-08-18T08:30:55.611Z,13.93
2018-08-18T08:33:22.439Z,13.37
2018-08-18T08:35:49.406Z,12.30
2018-08-18T08:38:16.242Z,13.80
2018-08-18T08:40:43.083Z,13.40
2018-08-18T08:43:09.985Z,12.77
2018-08-18T08:45:36.784Z,14.20
2018-08-18T08:48:03.735Z,12.63
2018-08-18T08:50:30.562Z,13.07
2018-08-18T08:52:57.405Z,13.57
2018-08-18T08:55:24.367Z,11.60
2018-08-18T08:57:51.200Z,11.57
2018-08-18T09:00:18.060Z,13.10
2018-08-18T09:02:44.902Z,11.73
2018-08-18T09:05:11.936Z,10.80
2018-08-18T09:07:38.767Z,10.80
2018-08-18T09:10:05.598Z,12.50
2018-08-18T09:12:32.435Z,11.27
2018-08-18T09:14:59.311Z,12.50
2018-08-18T09:17:26.158Z,11.43
2018-08-18T09:19:52.997Z,13.80
2018-08-18T09:22:19.840Z,14.73
2018-08-18T09:24:46.686Z,14.60
2018-08-18T09:27:13.565Z,21.17
2018-08-18T09:29:40.399Z,19.83
2018-08-18T09:32:07.235Z,17.50
2018-08-18T09:34:34.259Z,17.00
2018-08-18T09:37:01.106Z,16.17
2018-08-18T09:39:27.945Z,15.40
2018-08-18T09:41:54.782Z,15.90
2018-08-18T09:44:21.633Z,15.70
2018-08-18T09:46:48.469Z,14.83
2018-08-18T09:49:15.330Z,16.30
2018-08-18T09:51:42.174Z,13.63
2018-08-18T09:54:09.218Z,15.97
2018-08-18T09:56:36.074Z,15.00
2018-08-18T09:59:02.918Z,14.00
2018-08-18T10:01:29.745Z,14.80
2018-08-18T10:03:56.567Z,13.70
2018-08-18T10:06:23.434Z,14.20
2018-08-18T10:08:50.239Z,15.00
2018-08-18T10:11:17.090Z,14.77
2018-08-18T10:13:43.910Z,13.40
2018-08-18T10:16:10.736Z,14.60
2018-08-18T10:18:37.626Z,13.60
2018-08-18T10:21:04.485Z,12.73
2018-08-18T10:23:31.310Z,11.67
2018-08-18T10:25:58.160Z,12.83
2018-08-18T10:28:25.044Z,12.63
2018-08-18T10:30:51.889Z,12.40
2018-08-18T10:33:18.977Z,11.27
2018-08-18T10:35:45.740Z,11.90
2018-08-18T10:38:12.579Z,11.50
2018-08-18T10:40:39.409Z,12.30
2018-08-18T10:43:06.251Z,11.77
2018-08-18T10:45:33.108Z,11.07
2018-08-18T10:47:59.946Z,11.20
2018-08-18T10:50:26.745Z,11.27
2018-08-18T10:52:53.584Z,11.63
2018-08-18T10:55:20.474Z,10.30
2018-08-18T10:57:47.305Z,11.33
2018-08-18T11:00:14.158Z,12.07
2018-08-18T11:02:40.992Z,9.90
2018-08-18T11:05:07.854Z,9.53
2018-08-18T11:07:34.686Z,11.20
2018-08-18T11:10:01.514Z,11.20
2018-08-18T11:12:28.383Z,11.10
2018-08-18T11:14:55.430Z,10.33
2018-08-18T11:17:23.152Z,11.03
2018-08-18T11:19:49.981Z,11.00
2018-08-18T11:22:16.817Z,11.30
2018-08-18T11:24:43.840Z,10.30
2018-08-18T11:27:10.667Z,10.77
2018-08-18T11:29:37.512Z,10.23
2018-08-18T11:32:04.344Z,10.17
2018-08-18T11:34:31.188Z,10.37
2018-08-18T11:36:58.029Z,9.13
2018-08-18T11:39:24.859Z,10.30
2018-08-18T11:41:51.690Z,10.07
2018-08-18T11:44:18.563Z,9.07
2018-08-18T11:46:45.403Z,8.83
2018-08-18T11:49:12.230Z,9.40
2018-08-18T11:51:39.073Z,9.70
2018-08-18T11:54:05.946Z,10.03
2018-08-18T11:56:32.769Z,9.60
2018-08-18T11:58:59.616Z,11.17
2018-08-18T12:01:26.463Z,10.73
2018-08-18T12:03:53.292Z,9.20
2018-08-18T12:06:20.129Z,10.00
2018-08-18T12:08:46.948Z,10.20
2018-08-18T12:11:13.775Z,10.00
2018-08-18T12:13:40.620Z,9.53
2018-08-18T12:16:07.484Z,9.57
2018-08-18T12:18:34.310Z,10.10
2018-08-18T12:21:01.189Z,9.40
2018-08-18T12:23:28.005Z,9.13
2018-08-18T12:25:54.917Z,8.47
2018-08-18T12:28:21.727Z,9.13
2018-08-18T12:30:48.553Z,9.00
2018-08-18T12:33:15.403Z,9.23
2018-08-18T12:35:42.266Z,9.83
2018-08-18T12:38:09.103Z,9.37
2018-08-18T12:40:35.949Z,9.93
2018-08-18T12:43:02.771Z,8.83
2018-08-18T12:45:29.629Z,8.63
2018-08-18T12:47:56.458Z,8.80
2018-08-18T12:50:23.292Z,8.60
2018-08-18T12:52:50.137Z,9.10
2018-08-18T12:55:18.026Z,8.30
2018-08-18T12:57:44.861Z,9.63
2018-08-18T13:00:11.710Z,8.80
2018-08-18T13:02:38.556Z,9.53
2018-08-18T13:05:05.401Z,8.23
2018-08-18T13:07:32.232Z,8.43
2018-08-18T13:09:59.064Z,8.80
2018-08-18T13:12:25.894Z,8.73
2018-08-18T13:14:52.769Z,9.10
2018-08-18T13:17:20.229Z,8.03
2018-08-18T13:19:47.054Z,8.90
2018-08-18T13:22:13.861Z,8.50
2018-08-18T13:24:40.760Z,8.33
2018-08-18T13:27:07.607Z,7.60
2018-08-18T13:29:34.439Z,8.40
2018-08-18T13:32:01.274Z,7.90
2018-08-18T13:34:28.178Z,7.80
2018-08-18T13:36:54.981Z,8.30
2018-08-18T13:39:21.811Z,8.80
2018-08-18T13:41:48.643Z,7.63
2018-08-18T13:44:15.523Z,8.13
2018-08-18T13:46:42.354Z,8.30
2018-08-18T13:49:09.174Z,8.30
2018-08-18T13:51:36.024Z,8.60
2018-08-18T13:54:02.877Z,8.33
2018-08-18T13:56:29.707Z,9.03
2018-08-18T13:58:56.579Z,8.00
2018-08-18T14:01:23.408Z,8.47
2018-08-18T14:03:50.233Z,7.70
2018-08-18T14:06:17.063Z,8.30
2018-08-18T14:08:43.893Z,8.10
2018-08-18T14:11:10.718Z,8.27
2018-08-18T14:13:37.534Z,7.73
2018-08-18T14:16:04.382Z,7.70
2018-08-18T14:18:31.212Z,7.93
2018-08-18T14:20:58.058Z,7.80
2018-08-18T14:23:24.888Z,7.93
2018-08-18T14:25:51.843Z,7.57
2018-08-18T14:28:18.708Z,8.20
2018-08-18T14:30:45.507Z,7.57
2018-08-18T14:33:12.317Z,7.97
2018-08-18T14:35:39.204Z,7.53
2018-08-18T14:38:06.052Z,7.37
2018-08-18T14:40:32.890Z,7.67
2018-08-18T14:42:59.734Z,7.60
2018-08-18T14:45:26.566Z,7.73
2018-08-18T14:47:53.396Z,7.63
2018-08-18T14:50:20.245Z,7.90
2018-08-18T14:52:47.073Z,7.50
2018-08-18T14:55:13.964Z,7.90
2018-08-18T14:57:40.799Z,7.53
2018-08-18T15:00:07.622Z,7.33
2018-08-18T15:02:34.503Z,7.40
2018-08-18T15:05:01.320Z,7.50
2018-08-18T15:07:28.160Z,7.77
2018-08-18T15:09:54.997Z,7.40
2018-08-18T15:12:21.833Z,7.30
2018-08-18T15:14:48.682Z,7.67
2018-08-18T15:17:16.317Z,7.53
2018-08-18T15:19:43.128Z,7.10
2018-08-18T15:22:09.977Z,7.60
2018-08-18T15:24:36.898Z,7.50
2018-08-18T15:27:03.726Z,7.30
2018-08-18T15:29:30.567Z,7.80
2018-08-18T15:31:57.417Z,7.20
2018-08-18T15:34:24.265Z,7.30
2018-08-18T15:36:51.094Z,7.00
2018-08-18T15:39:17.939Z,7.53
2018-08-18T15:41:44.771Z,6.87
2018-08-18T15:44:11.646Z,6.67
2018-08-18T15:46:38.487Z,6.50
2018-08-18T15:49:05.315Z,6.77
2018-08-18T15:51:32.148Z,6.80
2018-08-18T15:53:58.996Z,7.77
2018-08-18T15:56:25.835Z,7.50
2018-08-18T15:58:52.663Z,7.20
2018-08-18T16:01:19.480Z,6.87
2018-08-18T16:03:46.317Z,6.67
2018-08-18T16:06:13.176Z,6.80
2018-08-18T16:08:40.005Z,6.90
2018-08-18T16:11:06.823Z,7.10
2018-08-18T16:13:33.658Z,6.80
2018-08-18T16:16:00.501Z,7.17
2018-08-18T16:18:27.329Z,7.33
2018-08-18T16:20:54.147Z,7.27
2018-08-18T16:23:21.156Z,6.40
2018-08-18T16:25:48.071Z,6.13
2018-08-18T16:28:14.891Z,7.03
2018-08-18T16:30:41.722Z,6.07
2018-08-18T16:33:08.562Z,6.37
2018-08-18T16:35:35.533Z,6.87
2018-08-18T16:38:02.418Z,6.30
2018-08-18T16:40:29.222Z,6.90
2018-08-18T16:42:56.049Z,6.30
2018-08-18T16:45:22.921Z,6.73
2018-08-18T16:47:49.721Z,6.17
2018-08-18T16:50:16.588Z,6.77
2018-08-18T16:52:43.413Z,7.20
2018-08-18T16:55:10.279Z,6.53
2018-08-18T16:57:37.130Z,6.33
2018-08-18T17:00:03.957Z,5.90
2018-08-18T17:02:31.256Z,6.80
2018-08-18T17:04:58.067Z,5.50
2018-08-18T17:07:24.914Z,6.63
2018-08-18T17:09:51.746Z,6.90
2018-08-18T17:12:18.572Z,6.13
2018-08-18T17:14:45.449Z,7.33
2018-08-18T17:17:12.257Z,6.50
2018-08-18T17:19:39.083Z,6.10
2018-08-18T17:22:06.169Z,7.10
2018-08-18T17:24:32.998Z,6.67
2018-08-18T17:26:59.848Z,6.10
2018-08-18T17:29:26.672Z,6.33
2018-08-18T17:31:53.739Z,6.03
2018-08-18T17:34:20.588Z,6.00
2018-08-18T17:36:47.414Z,5.37
2018-08-18T17:39:14.270Z,6.37
2018-08-18T17:41:41.078Z,6.40
2018-08-18T17:44:09.005Z,6.07
2018-08-18T17:46:35.836Z,6.03
2018-08-18T17:49:02.687Z,6.17
2018-08-18T17:51:29.511Z,6.50
2018-08-18T17:53:56.356Z,5.70
2018-08-18T17:56:23.182Z,6.03
2018-08-18T17:58:50.679Z,6.17
2018-08-18T18:01:17.473Z,5.70
2018-08-18T18:03:44.340Z,6.30
2018-08-18T18:06:11.182Z,5.90
2018-08-18T18:08:37.989Z,5.83
2018-08-18T18:11:04.821Z,7.13
2018-08-18T18:13:31.690Z,6.07
2018-08-18T18:15:58.555Z,7.43
2018-08-18T18:18:25.384Z,7.03
2018-08-18T18:20:52.230Z,6.50
2018-08-18T18:23:19.061Z,7.43
2018-08-18T18:25:45.932Z,7.27
2018-08-18T18:28:12.778Z,6.57
2018-08-18T18:30:39.613Z,7.20
2018-08-18T18:33:06.426Z,7.20
2018-08-18T18:35:33.288Z,6.70
2018-08-18T18:38:00.116Z,6.60
2018-08-18T18:40:26.954Z,7.23
2018-08-18T18:42:53.822Z,6.73
2018-08-18T18:45:20.667Z,7.50
2018-08-18T18:47:47.529Z,6.23
2018-08-18T18:50:14.366Z,6.80
2018-08-18T18:52:41.207Z,6.53
2018-08-18T18:55:08.258Z,6.73
2018-08-18T18:57:35.128Z,6.83
2018-08-18T19:00:02.034Z,6.77
2018-08-18T19:02:29.793Z,6.40
2018-08-18T19:04:56.667Z,7.23
2018-08-18T19:07:23.545Z,6.60
2018-08-18T19:09:50.435Z,6.60
2018-08-18T19:12:17.278Z,6.40
2018-08-18T19:14:44.211Z,6.10
2018-08-18T19:17:11.045Z,6.40
2018-08-18T19:19:37.882Z,6.80
2018-08-18T19:22:04.707Z,6.70
2018-08-18T19:24:31.591Z,6.70
2018-08-18T19:26:58.449Z,7.10
2018-08-18T19:29:25.291Z,6.60
2018-08-18T19:31:52.122Z,6.73
2018-08-18T19:34:19.009Z,6.30
2018-08-18T19:36:45.805Z,6.37
2018-08-18T19:39:12.626Z,6.90
2018-08-18T19:41:39.487Z,5.70
2018-08-18T19:44:06.334Z,6.30
2018-08-18T19:46:33.209Z,6.50
2018-08-18T19:49:00.048Z,6.20
2018-08-18T19:51:26.876Z,6.77
2018-08-18T19:53:53.801Z,6.67
2018-08-18T19:56:20.610Z,7.40
2018-08-18T19:58:47.434Z,7.07
2018-08-18T20:01:14.453Z,6.50
2018-08-18T20:03:41.277Z,7.10
2018-08-18T20:06:08.110Z,7.37
2018-08-18T20:08:34.927Z,6.80
2018-08-18T20:11:01.753Z,7.40
2018-08-18T20:13:28.581Z,6.50
2018-08-18T20:15:55.498Z,6.77
2018-08-18T20:18:22.384Z,6.80
2018-08-18T20:20:49.162Z,6.47
2018-08-18T20:23:16.001Z,7.00
2018-08-18T20:25:42.858Z,6.50
2018-08-18T20:28:09.702Z,6.80
2018-08-18T20:30:36.533Z,6.57
2018-08-18T20:33:03.394Z,7.50
2018-08-18T20:35:30.233Z,6.93
2018-08-18T20:37:57.075Z,6.43
2018-08-18T20:40:23.941Z,7.13
2018-08-18T20:42:50.791Z,7.13
2018-08-18T20:45:17.822Z,6.60
2018-08-18T20:47:44.654Z,6.90
2018-08-18T20:50:11.500Z,7.10
2018-08-18T20:52:38.342Z,6.30
2018-08-18T20:55:05.188Z,6.80
2018-08-18T20:57:32.018Z,7.40
2018-08-18T20:59:58.971Z,6.90
2018-08-18T21:02:26.345Z,6.87
2018-08-18T21:04:53.377Z,7.23
2018-08-18T21:07:20.196Z,6.40
2018-08-18T21:09:47.056Z,6.83
2018-08-18T21:12:13.879Z,6.63
2018-08-18T21:14:40.745Z,6.17
2018-08-18T21:17:07.599Z,6.73
2018-08-18T21:19:34.434Z,7.20
2018-08-18T21:22:01.272Z,7.30
2018-08-18T21:24:28.122Z,6.43
2018-08-18T21:26:55.002Z,7.77
2018-08-18T21:29:21.918Z,7.23
2018-08-18T21:31:48.787Z,6.33
2018-08-18T21:34:15.701Z,7.33
2018-08-18T21:36:42.525Z,6.53
2018-08-18T21:39:09.389Z,7.20
2018-08-18T21:41:36.296Z,7.00
2018-08-18T21:44:03.285Z,6.90
2018-08-18T21:46:30.108Z,6.80
2018-08-18T21:48:56.945Z,7.27
2018-08-18T21:51:23.906Z,7.10
2018-08-18T21:53:50.735Z,7.70
2018-08-18T21:56:17.567Z,7.90
2018-08-18T21:58:44.402Z,7.73
2018-08-18T22:01:11.259Z,7.30
2018-08-18T22:03:38.090Z,7.33
2018-08-18T22:06:04.923Z,8.00
2018-08-18T22:08:31.774Z,7.37
2018-08-18T22:10:58.657Z,7.67
2018-08-18T22:13:25.514Z,7.20
2018-08-18T22:15:52.446Z,7.60
2018-08-18T22:18:19.273Z,7.87
2018-08-18T22:20:46.113Z,7.17
2018-08-18T22:23:12.967Z,7.10
2018-08-18T22:25:39.798Z,7.30
2018-08-18T22:28:06.631Z,7.80
2018-08-18T22:30:33.459Z,7.50
2018-08-18T22:33:00.284Z,7.87
2018-08-18T22:35:27.376Z,7.50
2018-08-18T22:37:54.186Z,7.30
2018-08-18T22:40:21.032Z,7.47
2018-08-18T22:42:47.847Z,8.00
2018-08-18T22:45:14.763Z,6.60
2018-08-18T22:47:41.606Z,7.40
2018-08-18T22:50:08.434Z,7.37
2018-08-18T22:52:35.276Z,7.97
2018-08-18T22:55:02.125Z,7.67
2018-08-18T22:57:28.957Z,7.37
2018-08-18T22:59:55.784Z,8.23
2018-08-18T23:02:22.631Z,7.57
2018-08-18T23:04:49.504Z,8.73
2018-08-18T23:07:16.349Z,7.73
2018-08-18T23:09:43.193Z,7.70
2018-08-18T23:12:10.031Z,8.00
2018-08-18T23:14:36.892Z,7.87
2018-08-18T23:17:03.718Z,7.47
2018-08-18T23:19:30.536Z,7.57
2018-08-18T23:21:57.386Z,7.37
2018-08-18T23:24:24.232Z,7.40
2018-08-18T23:26:51.071Z,7.40
2018-08-18T23:29:17.918Z,7.20
2018-08-18T23:31:44.728Z,7.40
2018-08-18T23:34:11.715Z,7.47
2018-08-18T23:36:38.438Z,7.80
2018-08-18T23:39:05.292Z,7.90
2018-08-18T23:41:32.131Z,7.47
2018-08-18T23:43:58.979Z,8.57
2018-08-18T23:46:25.812Z,7.87
2018-08-18T23:48:52.634Z,8.60
2018-08-18T23:51:19.467Z,8.10
2018-08-18T23:53:46.686Z,8.37
2018-08-18T23:56:13.618Z,7.30
2018-08-18T23:58:40.446Z,8.60
