createdAt,value
2018-09-06T00:02:18.695Z,99.90
2018-09-06T00:04:59.514Z,99.90
2018-09-06T00:07:40.309Z,99.90
2018-09-06T00:10:20.966Z,99.90
2018-09-06T00:13:01.547Z,99.90
2018-09-06T00:15:42.184Z,99.90
2018-09-06T00:18:22.906Z,99.90
2018-09-06T00:21:03.409Z,99.90
2018-09-06T00:23:44.138Z,99.90
2018-09-06T00:26:24.973Z,99.90
2018-09-06T00:29:06.451Z,99.90
2018-09-06T00:31:47.090Z,99.90
2018-09-06T00:34:27.808Z,99.90
2018-09-06T00:37:08.751Z,99.90
2018-09-06T00:39:50.239Z,99.90
2018-09-06T00:42:30.827Z,99.90
2018-09-06T00:45:11.556Z,99.90
2018-09-06T00:47:52.982Z,99.90
2018-09-06T00:50:38.981Z,99.90
2018-09-06T00:53:20.506Z,99.90
2018-09-06T00:56:01.079Z,99.90
2018-09-06T00:58:41.965Z,99.90
2018-09-06T01:01:22.794Z,99.90
2018-09-06T01:04:04.130Z,99.90
2018-09-06T01:06:44.994Z,99.90
2018-09-06T01:09:25.677Z,99.90
2018-09-06T01:12:06.255Z,99.90
2018-09-06T01:14:46.967Z,99.90
2018-09-06T01:17:27.828Z,99.90
2018-09-06T01:20:10.244Z,99.90
2018-09-06T01:22:50.790Z,99.90
2018-09-06T01:25:50.648Z,99.90
2018-09-06T01:28:32.101Z,99.90
2018-09-06T01:31:13.677Z,99.90
2018-09-06T01:33:55.141Z,99.90
2018-09-06T01:36:40.818Z,99.90
2018-09-06T01:39:21.457Z,99.90
2018-09-06T01:42:02.913Z,99.90
2018-09-06T01:44:43.611Z,99.90
2018-09-06T01:47:24.153Z,99.90
2018-09-06T01:50:04.787Z,99.90
2018-09-06T01:52:45.709Z,99.90
2018-09-06T01:55:26.345Z,99.90
2018-09-06T01:58:07.170Z,99.90
2018-09-06T02:00:47.724Z,99.90
2018-09-06T02:03:28.428Z,99.90
2018-09-06T02:06:09.308Z,99.90
2018-09-06T02:08:50.708Z,99.90
2018-09-06T02:11:31.741Z,99.90
2018-09-06T02:14:13.194Z,99.90
2018-09-06T02:16:53.794Z,99.90
2018-09-06T02:19:34.326Z,99.90
2018-09-06T02:22:15.224Z,99.90
2018-09-06T02:24:56.026Z,99.90
2018-09-06T02:27:36.679Z,99.90
2018-09-06T02:30:17.295Z,99.90
2018-09-06T02:32:57.799Z,99.90
2018-09-06T02:35:38.509Z,99.90
2018-09-06T02:38:19.026Z,99.90
2018-09-06T02:40:59.618Z,99.90
2018-09-06T02:43:40.081Z,99.90
2018-09-06T02:46:20.939Z,99.90
2018-09-06T02:49:01.510Z,99.90
2018-09-06T02:51:42.110Z,99.90
2018-09-06T02:54:22.721Z,99.90
2018-09-06T02:57:03.261Z,99.90
2018-09-06T02:59:46.958Z,99.90
2018-09-06T03:02:27.664Z,99.90
2018-09-06T03:05:08.262Z,99.90
2018-09-06T03:07:49.154Z,99.90
2018-09-06T03:10:34.341Z,99.90
2018-09-06T03:13:15.481Z,99.90
2018-09-06T03:15:56.890Z,99.90
2018-09-06T03:18:38.209Z,99.90
2018-09-06T03:21:19.420Z,99.90
2018-09-06T03:24:01.036Z,99.90
2018-09-06T03:26:42.463Z,99.90
2018-09-06T03:29:23.133Z,99.90
2018-09-06T03:32:03.635Z,99.90
2018-09-06T03:34:44.261Z,99.90
2018-09-06T03:37:25.676Z,99.90
2018-09-06T03:40:06.762Z,99.90
2018-09-06T03:42:48.355Z,99.90
2018-09-06T03:45:28.866Z,99.90
2018-09-06T03:48:09.422Z,99.90
2018-09-06T03:50:49.970Z,99.90
2018-09-06T03:53:30.522Z,99.90
2018-09-06T03:56:11.167Z,99.90
2018-09-06T03:58:51.914Z,99.90
2018-09-06T04:01:33.483Z,99.90
2018-09-06T04:04:14.138Z,99.90
2018-09-06T04:06:54.994Z,99.90
2018-09-06T04:09:35.653Z,99.90
2018-09-06T04:12:17.825Z,99.90
2018-09-06T04:14:58.887Z,99.90
2018-09-06T04:17:39.459Z,99.90
2018-09-06T04:20:20.309Z,99.90
2018-09-06T04:23:01.177Z,99.90
2018-09-06T04:25:41.941Z,99.90
2018-09-06T04:28:22.662Z,99.90
2018-09-06T04:31:03.558Z,99.90
2018-09-06T04:33:44.203Z,99.90
2018-09-06T04:36:24.814Z,99.90
2018-09-06T04:39:05.561Z,99.90
2018-09-06T04:41:46.267Z,99.90
2018-09-06T04:44:27.656Z,99.90
2018-09-06T04:47:08.344Z,99.90
2018-09-06T04:49:49.079Z,99.90
2018-09-06T04:52:29.554Z,99.90
2018-09-06T04:55:10.254Z,99.90
2018-09-06T04:57:50.859Z,99.90
2018-09-06T05:00:32.246Z,99.90
2018-09-06T05:03:12.908Z,99.90
2018-09-06T05:05:53.637Z,99.90
2018-09-06T05:08:34.334Z,99.90
2018-09-06T05:11:15.773Z,99.90
2018-09-06T05:13:56.617Z,99.90
2018-09-06T05:16:37.205Z,99.90
2018-09-06T05:19:17.858Z,99.90
2018-09-06T05:21:58.591Z,99.90
2018-09-06T05:24:39.184Z,99.90
2018-09-06T05:27:19.917Z,99.90
2018-09-06T05:30:00.677Z,99.90
2018-09-06T05:32:41.221Z,99.90
2018-09-06T05:35:22.360Z,99.90
2018-09-06T05:38:03.622Z,99.90
2018-09-06T05:40:44.301Z,99.90
2018-09-06T05:43:25.005Z,99.90
2018-09-06T05:46:05.901Z,99.90
2018-09-06T05:48:46.670Z,99.90
2018-09-06T05:51:28.091Z,99.90
2018-09-06T05:54:09.207Z,99.90
2018-09-06T05:56:50.297Z,99.90
2018-09-06T05:59:31.164Z,99.90
2018-09-06T06:02:11.758Z,99.90
2018-09-06T06:04:52.396Z,99.90
2018-09-06T06:07:33.082Z,99.90
2018-09-06T06:10:13.693Z,99.90
2018-09-06T06:12:54.701Z,99.90
2018-09-06T06:15:35.941Z,99.90
2018-09-06T06:18:16.696Z,99.90
2018-09-06T06:20:57.561Z,99.90
2018-09-06T06:23:38.236Z,99.90
2018-09-06T06:26:18.951Z,99.90
2018-09-06T06:28:59.665Z,99.90
2018-09-06T06:31:40.417Z,99.90
2018-09-06T06:34:21.878Z,99.90
2018-09-06T06:37:02.491Z,99.90
2018-09-06T06:39:43.205Z,99.90
2018-09-06T06:42:23.985Z,99.90
2018-09-06T06:45:04.698Z,99.90
2018-09-06T06:47:46.111Z,99.90
2018-09-06T06:50:26.963Z,99.90
2018-09-06T06:53:08.353Z,99.90
2018-09-06T06:55:49.049Z,99.90
2018-09-06T06:58:29.721Z,99.90
2018-09-06T07:01:10.499Z,99.20
2018-09-06T07:03:51.691Z,99.60
2018-09-06T07:06:32.770Z,99.20
2018-09-06T07:09:13.278Z,98.90
2018-09-06T07:11:53.886Z,98.20
2018-09-06T07:14:35.301Z,98.10
2018-09-06T07:17:16.306Z,98.10
2018-09-06T07:19:57.933Z,98.30
2018-09-06T07:22:39.373Z,97.20
2018-09-06T07:25:20.013Z,96.90
2018-09-06T07:28:00.587Z,96.50
2018-09-06T07:30:41.340Z,96.10
2018-09-06T07:33:22.094Z,96.20
2018-09-06T07:36:02.788Z,95.80
2018-09-06T07:38:43.461Z,95.60
2018-09-06T07:41:24.582Z,95.70
2018-09-06T07:44:05.994Z,95.70
2018-09-06T07:46:47.238Z,95.30
2018-09-06T07:49:27.852Z,95.60
2018-09-06T07:52:08.814Z,95.50
2018-09-06T07:54:49.311Z,95.70
2018-09-06T07:57:30.850Z,95.20
2018-09-06T08:00:12.045Z,95.60
2018-09-06T08:02:52.758Z,95.50
2018-09-06T08:05:34.382Z,95.50
2018-09-06T08:08:15.048Z,95.50
2018-09-06T08:10:55.721Z,94.90
2018-09-06T08:13:36.732Z,94.90
2018-09-06T08:16:17.553Z,94.40
2018-09-06T08:18:58.392Z,93.60
2018-09-06T08:21:38.995Z,92.70
2018-09-06T08:24:19.750Z,92.10
2018-09-06T08:27:01.259Z,91.90
2018-09-06T08:29:42.015Z,90.60
2018-09-06T08:32:22.514Z,90.10
2018-09-06T08:35:03.078Z,90.00
2018-09-06T08:37:43.653Z,90.10
2018-09-06T08:40:24.337Z,90.30
2018-09-06T08:43:05.125Z,90.40
2018-09-06T08:45:45.778Z,91.20
2018-09-06T08:51:14.236Z,91.50
2018-09-06T08:53:55.052Z,92.10
2018-09-06T08:56:36.395Z,92.30
2018-09-06T08:59:17.228Z,92.40
2018-09-06T09:01:57.897Z,92.10
2018-09-06T09:04:38.665Z,92.20
2018-09-06T09:07:19.314Z,92.10
2018-09-06T09:10:00.949Z,92.00
2018-09-06T09:12:41.563Z,92.10
2018-09-06T09:15:22.145Z,91.70
2018-09-06T09:18:02.923Z,91.80
2018-09-06T09:20:43.658Z,92.00
2018-09-06T09:23:24.405Z,91.80
2018-09-06T09:26:05.090Z,91.70
2018-09-06T09:28:46.491Z,92.00
2018-09-06T09:31:27.434Z,92.20
2018-09-06T09:34:07.892Z,92.00
2018-09-06T09:36:48.632Z,92.00
2018-09-06T09:39:29.913Z,92.00
2018-09-06T09:42:11.081Z,91.90
2018-09-06T09:44:51.813Z,92.20
2018-09-06T09:52:52.586Z,92.60
2018-09-06T09:55:33.092Z,92.80
2018-09-06T09:58:13.883Z,93.20
2018-09-06T10:00:54.518Z,93.20
2018-09-06T10:03:40.334Z,93.10
2018-09-06T10:06:27.285Z,93.10
2018-09-06T10:09:13.559Z,93.00
2018-09-06T10:11:55.043Z,93.20
2018-09-06T10:14:35.605Z,93.30
2018-09-06T10:17:16.438Z,93.60
2018-09-06T10:19:57.142Z,93.70
2018-09-06T10:22:38.681Z,93.40
2018-09-06T10:25:20.193Z,93.40
2018-09-06T10:28:02.365Z,93.20
2018-09-06T10:30:43.434Z,93.30
2018-09-06T10:33:24.211Z,92.90
2018-09-06T10:36:04.964Z,93.10
2018-09-06T10:38:45.705Z,93.40
2018-09-06T10:41:26.811Z,93.80
2018-09-06T10:44:07.828Z,93.50
2018-09-06T10:46:48.443Z,93.10
2018-09-06T10:49:29.905Z,93.10
2018-09-06T10:52:10.421Z,93.00
2018-09-06T10:54:51.069Z,93.00
2018-09-06T10:57:31.760Z,93.20
2018-09-06T11:00:12.413Z,93.00
2018-09-06T11:02:53.054Z,92.90
2018-09-06T11:05:33.855Z,93.00
2018-09-06T11:08:15.136Z,92.50
2018-09-06T11:10:56.338Z,92.70
2018-09-06T11:13:37.213Z,92.60
2018-09-06T11:16:19.299Z,92.90
2018-09-06T11:19:00.315Z,92.20
2018-09-06T11:21:40.957Z,92.80
2018-09-06T11:24:21.629Z,93.20
2018-09-06T11:27:02.113Z,93.10
2018-09-06T11:29:42.759Z,93.30
2018-09-06T11:32:23.582Z,93.20
2018-09-06T11:35:04.093Z,92.80
2018-09-06T11:37:44.526Z,93.30
2018-09-06T11:40:25.327Z,93.30
2018-09-06T11:43:05.921Z,93.00
2018-09-06T11:45:46.704Z,93.10
2018-09-06T11:48:27.301Z,93.10
2018-09-06T11:51:08.381Z,92.90
2018-09-06T11:53:49.651Z,92.40
2018-09-06T11:56:30.618Z,92.30
2018-09-06T11:59:11.264Z,92.10
2018-09-06T12:01:51.726Z,91.60
2018-09-06T12:04:32.455Z,91.60
2018-09-06T12:07:13.013Z,91.70
2018-09-06T12:09:54.383Z,91.60
2018-09-06T12:12:35.037Z,91.60
2018-09-06T12:15:15.486Z,91.30
2018-09-06T12:17:56.099Z,91.60
2018-09-06T12:20:36.738Z,91.80
2018-09-06T12:23:17.505Z,92.50
2018-09-06T12:25:58.171Z,92.30
2018-09-06T12:28:38.845Z,91.60
2018-09-06T12:31:19.343Z,92.00
2018-09-06T12:34:00.949Z,92.40
2018-09-06T12:36:41.582Z,91.80
2018-09-06T12:39:22.141Z,92.40
2018-09-06T12:42:02.989Z,92.70
2018-09-06T12:44:44.000Z,92.80
2018-09-06T12:47:25.182Z,91.90
2018-09-06T12:50:05.770Z,92.10
2018-09-06T12:52:46.691Z,91.90
2018-09-06T12:55:27.430Z,91.80
2018-09-06T12:58:08.217Z,92.10
2018-09-06T13:00:49.165Z,92.40
2018-09-06T13:03:30.516Z,92.50
2018-09-06T13:06:12.329Z,92.50
2018-09-06T13:08:52.954Z,92.40
2018-09-06T13:11:33.451Z,93.30
2018-09-06T13:14:14.113Z,92.20
2018-09-06T13:16:54.974Z,91.70
2018-09-06T13:19:35.702Z,92.10
2018-09-06T13:22:16.399Z,92.10
2018-09-06T13:24:57.845Z,92.20
2018-09-06T13:27:38.775Z,92.00
2018-09-06T13:30:20.268Z,92.00
2018-09-06T13:33:01.242Z,92.40
2018-09-06T13:35:42.761Z,91.70
2018-09-06T13:38:24.678Z,91.40
2018-09-06T13:41:05.817Z,91.50
2018-09-06T13:43:46.443Z,91.20
2018-09-06T13:46:27.443Z,90.80
2018-09-06T13:49:09.211Z,91.00
2018-09-06T13:51:50.718Z,91.00
2018-09-06T13:54:32.681Z,91.10
2018-09-06T13:57:13.671Z,90.70
2018-09-06T13:59:54.535Z,90.10
2018-09-06T14:02:35.266Z,90.10
2018-09-06T14:05:16.114Z,90.10
2018-09-06T14:07:57.661Z,90.30
2018-09-06T14:10:39.122Z,90.10
2018-09-06T14:13:19.909Z,90.20
2018-09-06T14:16:00.935Z,90.40
2018-09-06T14:18:42.146Z,90.10
2018-09-06T14:21:22.846Z,90.30
2018-09-06T14:24:04.350Z,90.40
2018-09-06T14:26:45.039Z,90.60
2018-09-06T14:29:25.550Z,90.90
2018-09-06T14:32:06.482Z,90.40
2018-09-06T14:34:47.945Z,90.00
2018-09-06T14:37:28.644Z,89.30
2018-09-06T14:40:09.491Z,90.10
2018-09-06T14:42:51.000Z,90.30
2018-09-06T14:45:31.798Z,90.60
2018-09-06T14:48:13.134Z,90.10
2018-09-06T14:50:54.536Z,90.10
2018-09-06T14:53:35.231Z,90.20
2018-09-06T14:56:15.998Z,91.00
2018-09-06T14:58:56.653Z,91.10
2018-09-06T15:01:37.364Z,91.10
2018-09-06T15:04:18.329Z,91.00
2018-09-06T15:06:58.974Z,91.40
2018-09-06T15:09:39.602Z,91.50
2018-09-06T15:12:20.254Z,91.80
2018-09-06T15:15:00.795Z,91.60
2018-09-06T15:17:41.390Z,91.50
2018-09-06T15:20:21.934Z,92.00
2018-09-06T15:23:02.678Z,92.40
2018-09-06T15:25:44.129Z,92.50
2018-09-06T15:28:24.698Z,92.50
2018-09-06T15:31:06.107Z,92.50
2018-09-06T15:33:46.802Z,92.60
2018-09-06T15:36:27.731Z,92.90
2018-09-06T15:39:08.539Z,93.20
2018-09-06T15:41:50.006Z,93.60
2018-09-06T15:44:30.734Z,93.90
2018-09-06T15:47:12.122Z,93.80
2018-09-06T15:49:52.798Z,93.90
2018-09-06T15:52:33.461Z,93.90
2018-09-06T15:55:14.270Z,94.40
2018-09-06T15:57:55.764Z,94.50
2018-09-06T16:00:36.523Z,94.40
2018-09-06T16:03:17.178Z,94.50
2018-09-06T16:05:58.258Z,94.60
2018-09-06T16:08:39.390Z,94.70
2018-09-06T16:11:20.955Z,94.90
2018-09-06T16:14:01.795Z,94.80
2018-09-06T16:16:43.297Z,94.90
2018-09-06T16:19:24.706Z,95.10
2018-09-06T16:22:05.302Z,95.10
2018-09-06T16:24:45.953Z,95.40
2018-09-06T16:27:26.627Z,95.40
2018-09-06T16:30:07.380Z,94.90
2018-09-06T16:32:48.815Z,95.30
2018-09-06T16:35:30.209Z,95.60
2018-09-06T16:38:11.215Z,95.40
2018-09-06T16:40:51.931Z,96.00
2018-09-06T16:43:32.625Z,95.60
2018-09-06T16:46:13.248Z,96.10
2018-09-06T16:48:53.918Z,96.50
2018-09-06T16:51:34.485Z,96.40
2018-09-06T16:54:14.998Z,96.50
2018-09-06T16:56:55.861Z,96.70
2018-09-06T16:59:36.369Z,96.20
2018-09-06T17:02:17.174Z,96.60
2018-09-06T17:04:57.845Z,96.70
2018-09-06T17:07:38.613Z,96.70
2018-09-06T17:10:19.190Z,96.70
2018-09-06T17:12:59.942Z,96.70
2018-09-06T17:15:41.377Z,96.60
2018-09-06T17:18:22.057Z,96.80
2018-09-06T17:21:02.986Z,96.90
2018-09-06T17:23:44.473Z,96.70
2018-09-06T17:26:25.129Z,96.80
2018-09-06T17:29:05.667Z,96.70
2018-09-06T17:31:46.478Z,96.80
2018-09-06T17:34:27.109Z,96.70
2018-09-06T17:37:07.829Z,96.70
2018-09-06T17:39:48.557Z,96.50
2018-09-06T17:42:30.816Z,96.30
2018-09-06T17:45:12.045Z,96.30
2018-09-06T17:47:52.585Z,96.20
2018-09-06T17:50:33.425Z,96.00
2018-09-06T17:53:14.199Z,95.90
2018-09-06T17:55:54.945Z,96.20
2018-09-06T17:58:35.553Z,96.00
2018-09-06T18:01:17.085Z,95.70
2018-09-06T18:03:57.982Z,95.80
2018-09-06T18:06:38.952Z,96.20
2018-09-06T18:09:20.237Z,96.10
2018-09-06T18:12:01.671Z,96.20
2018-09-06T18:14:42.302Z,96.60
2018-09-06T18:17:22.905Z,96.60
2018-09-06T18:20:04.027Z,96.80
2018-09-06T18:22:45.229Z,97.10
2018-09-06T18:25:25.915Z,97.20
2018-09-06T18:28:06.499Z,97.40
2018-09-06T18:30:47.121Z,96.10
2018-09-06T18:33:27.718Z,90.20
2018-09-06T18:36:08.618Z,86.90
2018-09-06T18:38:50.164Z,87.10
2018-09-06T18:41:31.602Z,87.20
2018-09-06T18:44:12.217Z,87.80
2018-09-06T18:46:53.109Z,87.50
2018-09-06T18:49:34.503Z,87.50
2018-09-06T18:52:15.202Z,86.90
2018-09-06T18:54:56.022Z,87.60
2018-09-06T18:57:36.578Z,87.70
2018-09-06T19:00:17.534Z,85.10
2018-09-06T19:02:58.719Z,83.60
2018-09-06T19:05:39.454Z,92.10
2018-09-06T19:08:20.091Z,93.30
2018-09-06T19:11:00.903Z,96.20
2018-09-06T19:13:42.105Z,97.30
2018-09-06T19:16:23.387Z,98.30
2018-09-06T19:19:04.594Z,98.70
2018-09-06T19:21:45.729Z,99.00
2018-09-06T19:24:26.347Z,99.40
2018-09-06T19:27:06.969Z,99.70
2018-09-06T19:29:47.559Z,99.90
2018-09-06T19:32:28.522Z,99.90
2018-09-06T19:35:09.238Z,99.90
2018-09-06T19:37:50.733Z,99.90
2018-09-06T19:40:31.394Z,99.90
2018-09-06T19:43:12.932Z,99.90
2018-09-06T19:45:53.779Z,99.90
2018-09-06T19:48:35.253Z,99.90
2018-09-06T19:51:15.822Z,99.90
2018-09-06T19:53:56.430Z,99.90
2018-09-06T19:56:38.012Z,99.90
2018-09-06T19:59:20.302Z,99.90
2018-09-06T20:02:01.258Z,99.90
2018-09-06T20:04:42.759Z,99.90
2018-09-06T20:07:24.118Z,99.90
2018-09-06T20:10:04.986Z,99.90
2018-09-06T20:12:45.697Z,99.90
2018-09-06T20:15:27.085Z,99.90
2018-09-06T20:18:08.001Z,99.90
2018-09-06T20:20:48.611Z,99.90
2018-09-06T20:23:30.083Z,99.90
2018-09-06T20:26:11.469Z,99.90
2018-09-06T20:28:52.456Z,99.90
2018-09-06T20:31:32.983Z,99.90
2018-09-06T20:34:13.790Z,99.90
2018-09-06T20:36:55.219Z,99.90
2018-09-06T20:39:36.139Z,99.90
2018-09-06T20:42:16.839Z,99.90
2018-09-06T20:44:58.492Z,99.90
2018-09-06T20:47:39.911Z,99.90
2018-09-06T20:50:21.301Z,99.90
2018-09-06T20:53:01.806Z,99.90
2018-09-06T20:55:42.615Z,99.90
2018-09-06T20:58:23.318Z,99.90
2018-09-06T21:01:04.648Z,99.90
2018-09-06T21:03:45.274Z,99.90
2018-09-06T21:06:25.995Z,99.90
2018-09-06T21:09:06.591Z,99.90
2018-09-06T21:11:47.214Z,99.90
2018-09-06T21:14:27.881Z,99.90
2018-09-06T21:17:08.780Z,99.90
2018-09-06T21:19:50.253Z,99.90
2018-09-06T21:22:31.166Z,99.90
2018-09-06T21:25:12.796Z,99.90
2018-09-06T21:27:54.319Z,99.90
2018-09-06T21:30:34.877Z,99.90
2018-09-06T21:33:15.889Z,99.90
2018-09-06T21:35:57.058Z,99.90
2018-09-06T21:38:37.545Z,99.90
2018-09-06T21:41:18.137Z,99.90
2018-09-06T21:43:58.746Z,99.90
2018-09-06T21:46:40.785Z,99.90
2018-09-06T21:49:21.892Z,99.90
2018-09-06T21:52:02.592Z,99.90
2018-09-06T21:54:43.397Z,99.90
2018-09-06T21:57:23.889Z,99.90
2018-09-06T22:00:04.653Z,99.90
2018-09-06T22:02:51.306Z,99.90
2018-09-06T22:05:31.826Z,99.90
2018-09-06T22:08:12.689Z,99.90
2018-09-06T22:10:53.324Z,99.90
2018-09-06T22:13:34.016Z,99.90
2018-09-06T22:16:14.509Z,99.90
2018-09-06T22:18:55.091Z,99.90
2018-09-06T22:21:35.861Z,99.90
2018-09-06T22:24:16.429Z,99.90
2018-09-06T22:26:56.931Z,99.90
2018-09-06T22:29:38.051Z,99.90
2018-09-06T22:32:19.429Z,99.90
2018-09-06T22:35:00.988Z,99.90
2018-09-06T22:37:41.729Z,99.90
2018-09-06T22:40:22.278Z,99.90
2018-09-06T22:43:02.979Z,99.90
2018-09-06T22:45:43.576Z,99.90
2018-09-06T22:48:24.269Z,99.90
2018-09-06T22:51:04.979Z,99.90
2018-09-06T22:53:45.573Z,99.90
2018-09-06T22:56:27.098Z,99.90
2018-09-06T22:59:07.670Z,99.90
2018-09-06T23:01:48.381Z,99.90
2018-09-06T23:04:29.756Z,99.90
2018-09-06T23:07:10.481Z,99.90
2018-09-06T23:09:52.022Z,99.90
2018-09-06T23:12:33.194Z,99.90
2018-09-06T23:15:15.036Z,99.90
2018-09-06T23:17:55.947Z,99.90
2018-09-06T23:20:36.742Z,99.90
2018-09-06T23:23:17.917Z,99.90
2018-09-06T23:26:00.051Z,99.90
2018-09-06T23:28:40.670Z,99.90
2018-09-06T23:31:21.298Z,99.90
2018-09-06T23:34:02.099Z,99.90
2018-09-06T23:36:42.813Z,99.90
2018-09-06T23:39:23.486Z,99.90
2018-09-06T23:42:04.274Z,99.90
2018-09-06T23:44:44.962Z,99.90
2018-09-06T23:47:26.690Z,99.90
2018-09-06T23:50:07.450Z,99.90
2018-09-06T23:52:48.041Z,99.90
2018-09-06T23:55:28.771Z,99.90
2018-09-06T23:58:09.830Z,99.90
