createdAt,value
2018-08-13T00:01:07.782Z,21.80
2018-08-13T00:03:36.227Z,21.80
2018-08-13T00:06:04.753Z,21.80
2018-08-13T00:08:33.149Z,21.80
2018-08-13T00:11:01.548Z,21.80
2018-08-13T00:13:30.018Z,21.70
2018-08-13T00:15:58.491Z,21.70
2018-08-13T00:18:26.901Z,21.70
2018-08-13T00:20:55.293Z,21.70
2018-08-13T00:23:23.792Z,21.60
2018-08-13T00:25:52.216Z,21.60
2018-08-13T00:28:20.631Z,21.60
2018-08-13T00:30:49.145Z,21.50
2018-08-13T00:33:17.545Z,21.50
2018-08-13T00:35:45.929Z,21.50
2018-08-13T00:38:14.372Z,21.50
2018-08-13T00:40:42.882Z,21.40
2018-08-13T00:43:11.338Z,21.50
2018-08-13T00:45:39.814Z,21.50
2018-08-13T00:48:08.261Z,21.50
2018-08-13T00:50:36.758Z,21.40
2018-08-13T00:53:05.229Z,21.40
2018-08-13T00:55:33.637Z,21.40
2018-08-13T00:58:02.189Z,21.40
2018-08-13T01:00:30.630Z,21.30
2018-08-13T01:02:59.095Z,21.40
2018-08-13T01:05:27.574Z,21.40
2018-08-13T01:07:55.986Z,21.30
2018-08-13T01:10:24.421Z,21.20
2018-08-13T01:12:52.856Z,21.20
2018-08-13T01:15:21.337Z,21.20
2018-08-13T01:17:50.649Z,21.20
2018-08-13T01:20:20.422Z,21.20
2018-08-13T01:22:49.002Z,21.10
2018-08-13T01:25:18.550Z,21.00
2018-08-13T01:27:46.992Z,20.90
2018-08-13T01:30:16.941Z,21.00
2018-08-13T01:32:45.424Z,20.90
2018-08-13T01:35:13.834Z,20.90
2018-08-13T01:37:42.317Z,20.90
2018-08-13T01:40:11.642Z,20.90
2018-08-13T01:42:40.083Z,21.00
2018-08-13T01:45:10.474Z,21.00
2018-08-13T01:47:39.308Z,20.90
2018-08-13T01:50:10.925Z,20.90
2018-08-13T01:52:39.427Z,20.90
2018-08-13T01:55:09.159Z,20.90
2018-08-13T01:57:37.613Z,20.90
2018-08-13T02:00:09.718Z,20.90
2018-08-13T02:02:38.166Z,20.90
2018-08-13T02:05:06.733Z,20.90
2018-08-13T02:07:35.724Z,20.90
2018-08-13T02:10:04.762Z,20.80
2018-08-13T02:12:33.196Z,20.80
2018-08-13T02:15:01.657Z,20.80
2018-08-13T02:17:30.222Z,20.80
2018-08-13T02:19:58.657Z,20.70
2018-08-13T02:22:27.048Z,20.70
2018-08-13T02:24:55.496Z,20.50
2018-08-13T02:27:23.951Z,20.30
2018-08-13T02:29:52.344Z,20.10
2018-08-13T02:32:20.750Z,20.20
2018-08-13T02:34:49.167Z,20.30
2018-08-13T02:37:17.580Z,20.20
2018-08-13T02:39:46.016Z,20.10
2018-08-13T02:42:14.630Z,20.10
2018-08-13T02:44:43.078Z,19.90
2018-08-13T02:47:11.686Z,19.90
2018-08-13T02:49:40.098Z,20.00
2018-08-13T02:52:08.565Z,20.00
2018-08-13T02:54:36.953Z,19.90
2018-08-13T02:57:06.161Z,20.00
2018-08-13T02:59:34.610Z,20.00
2018-08-13T03:02:03.181Z,20.10
2018-08-13T03:04:31.573Z,20.10
2018-08-13T03:07:00.045Z,20.10
2018-08-13T03:09:29.306Z,20.00
2018-08-13T03:11:57.762Z,20.00
2018-08-13T03:14:26.391Z,19.90
2018-08-13T03:16:54.861Z,19.70
2018-08-13T03:19:23.348Z,19.60
2018-08-13T03:21:51.805Z,19.50
2018-08-13T03:24:20.245Z,19.40
2018-08-13T03:26:48.825Z,19.30
2018-08-13T03:29:17.368Z,19.20
2018-08-13T03:31:45.995Z,19.20
2018-08-13T03:34:14.567Z,19.20
2018-08-13T03:36:43.118Z,19.10
2018-08-13T03:39:14.063Z,19.10
2018-08-13T03:41:43.598Z,19.00
2018-08-13T03:44:12.622Z,18.90
2018-08-13T03:46:41.166Z,18.90
2018-08-13T03:49:11.048Z,18.80
2018-08-13T03:51:39.801Z,18.90
2018-08-13T03:54:08.219Z,18.90
2018-08-13T03:56:36.840Z,18.90
2018-08-13T03:59:05.429Z,18.90
2018-08-13T04:01:33.973Z,18.90
2018-08-13T04:04:02.594Z,18.90
2018-08-13T04:06:31.054Z,18.90
2018-08-13T04:08:59.965Z,18.90
2018-08-13T04:11:28.536Z,18.90
2018-08-13T04:13:57.144Z,18.80
2018-08-13T04:16:25.799Z,18.80
2018-08-13T04:18:55.081Z,18.80
2018-08-13T04:21:23.674Z,18.80
2018-08-13T04:23:52.777Z,18.80
2018-08-13T04:26:21.629Z,18.80
2018-08-13T04:28:50.418Z,18.80
2018-08-13T04:31:19.055Z,18.80
2018-08-13T04:33:47.719Z,18.80
2018-08-13T04:36:23.026Z,18.70
2018-08-13T04:38:51.517Z,18.60
2018-08-13T04:41:20.376Z,18.50
2018-08-13T04:43:48.991Z,18.50
2018-08-13T04:46:17.497Z,18.60
2018-08-13T04:48:45.946Z,18.60
2018-08-13T04:51:14.627Z,18.60
2018-08-13T04:53:43.697Z,18.50
2018-08-13T04:56:12.141Z,18.50
2018-08-13T04:58:40.758Z,18.50
2018-08-13T05:01:09.300Z,18.40
2018-08-13T05:03:38.374Z,18.30
2018-08-13T05:06:06.834Z,18.30
2018-08-13T05:08:35.280Z,18.40
2018-08-13T05:11:03.987Z,18.40
2018-08-13T05:13:32.581Z,18.40
2018-08-13T05:16:01.087Z,18.30
2018-08-13T05:18:29.549Z,18.20
2018-08-13T05:20:58.091Z,18.20
2018-08-13T05:23:26.561Z,18.20
2018-08-13T05:25:55.049Z,18.20
2018-08-13T05:28:23.615Z,18.30
2018-08-13T05:30:52.083Z,18.40
2018-08-13T05:33:20.550Z,18.30
2018-08-13T05:35:49.003Z,18.30
2018-08-13T05:38:17.638Z,18.30
2018-08-13T05:40:46.046Z,18.40
2018-08-13T05:43:14.617Z,18.50
2018-08-13T05:45:43.750Z,18.50
2018-08-13T05:48:12.279Z,18.50
2018-08-13T05:50:40.775Z,18.40
2018-08-13T05:53:09.274Z,18.40
2018-08-13T05:55:37.706Z,18.30
2018-08-13T05:58:06.255Z,18.30
2018-08-13T06:00:34.794Z,18.40
2018-08-13T06:03:03.410Z,18.40
2018-08-13T06:05:31.921Z,18.50
2018-08-13T06:08:00.697Z,18.50
2018-08-13T06:10:29.379Z,18.50
2018-08-13T06:13:00.429Z,18.60
2018-08-13T06:15:28.938Z,18.80
2018-08-13T06:17:57.405Z,18.80
2018-08-13T06:20:25.937Z,18.70
2018-08-13T06:22:54.575Z,18.70
2018-08-13T06:25:23.061Z,18.70
2018-08-13T06:27:51.720Z,18.80
2018-08-13T06:30:20.143Z,18.70
2018-08-13T06:35:26.242Z,18.90
2018-08-13T06:37:54.719Z,19.10
2018-08-13T06:40:23.827Z,19.00
2018-08-13T06:42:52.572Z,19.00
2018-08-13T06:45:21.932Z,19.00
2018-08-13T06:47:50.401Z,19.10
2018-08-13T06:50:18.814Z,19.10
2018-08-13T06:52:47.261Z,19.20
2018-08-13T06:55:15.661Z,19.30
2018-08-13T06:57:44.044Z,19.40
2018-08-13T07:00:13.755Z,19.40
2018-08-13T07:02:42.295Z,19.50
2018-08-13T07:05:11.374Z,19.40
2018-08-13T07:07:40.660Z,19.30
2018-08-13T07:10:11.107Z,19.20
2018-08-13T07:12:40.618Z,19.20
2018-08-13T07:15:09.494Z,19.20
2018-08-13T07:17:38.173Z,19.30
2018-08-13T07:20:09.182Z,19.30
2018-08-13T07:22:37.735Z,19.30
2018-08-13T07:25:06.598Z,19.30
2018-08-13T07:27:35.085Z,19.20
2018-08-13T07:30:03.605Z,19.20
2018-08-13T07:32:32.815Z,19.20
2018-08-13T07:35:01.321Z,19.20
2018-08-13T07:37:29.824Z,19.30
2018-08-13T07:39:58.382Z,19.50
2018-08-13T07:42:26.855Z,19.50
2018-08-13T07:44:55.439Z,19.70
2018-08-13T07:47:23.888Z,19.60
2018-08-13T07:49:52.386Z,19.60
2018-08-13T07:52:20.878Z,19.90
2018-08-13T07:54:49.254Z,20.10
2018-08-13T07:57:17.721Z,20.00
2018-08-13T07:59:46.129Z,20.40
2018-08-13T08:02:21.347Z,20.60
2018-08-13T08:04:49.749Z,20.60
2018-08-13T08:07:18.314Z,20.60
2018-08-13T08:09:46.802Z,20.70
2018-08-13T08:12:15.347Z,20.60
2018-08-13T08:14:44.111Z,20.10
2018-08-13T08:17:12.626Z,20.20
2018-08-13T08:19:41.078Z,20.20
2018-08-13T08:22:09.498Z,20.00
2018-08-13T08:24:37.981Z,20.10
2018-08-13T08:27:07.387Z,20.40
2018-08-13T08:29:36.055Z,20.90
2018-08-13T08:32:04.611Z,20.70
2018-08-13T08:34:33.097Z,20.30
2018-08-13T08:37:01.574Z,20.10
2018-08-13T08:39:30.049Z,20.10
2018-08-13T08:41:58.630Z,20.30
2018-08-13T08:44:27.165Z,20.20
2018-08-13T08:46:55.581Z,20.40
2018-08-13T08:49:24.013Z,20.40
2018-08-13T08:51:53.216Z,20.40
2018-08-13T08:54:21.685Z,20.50
2018-08-13T08:56:50.153Z,20.40
2018-08-13T08:59:18.630Z,20.50
2018-08-13T09:01:47.149Z,20.70
2018-08-13T09:04:15.589Z,20.80
2018-08-13T09:06:44.641Z,20.70
2018-08-13T09:09:13.688Z,20.80
2018-08-13T09:11:42.821Z,20.80
2018-08-13T09:14:11.400Z,20.80
2018-08-13T09:16:41.906Z,20.80
2018-08-13T09:19:21.488Z,21.00
2018-08-13T09:21:51.688Z,20.90
2018-08-13T09:24:31.354Z,21.40
2018-08-13T09:27:11.057Z,21.60
2018-08-13T09:29:51.564Z,21.60
2018-08-13T09:32:33.328Z,21.80
2018-08-13T09:35:23.844Z,22.20
2018-08-13T09:37:52.572Z,22.60
2018-08-13T09:40:21.030Z,22.50
2018-08-13T09:42:49.540Z,22.10
2018-08-13T09:45:18.805Z,21.80
2018-08-13T09:47:47.298Z,21.60
2018-08-13T09:50:16.910Z,21.40
2018-08-13T09:52:46.027Z,21.50
2018-08-13T09:55:15.185Z,21.50
2018-08-13T09:57:44.543Z,21.50
2018-08-13T10:00:19.084Z,21.50
2018-08-13T10:02:48.336Z,21.60
2018-08-13T10:05:16.937Z,21.60
2018-08-13T10:07:45.832Z,21.90
2018-08-13T10:10:15.750Z,21.90
2018-08-13T10:12:45.343Z,21.90
2018-08-13T10:15:14.144Z,22.00
2018-08-13T10:17:42.653Z,22.10
2018-08-13T10:20:13.432Z,22.20
2018-08-13T10:22:41.886Z,22.10
2018-08-13T10:25:10.895Z,21.90
2018-08-13T10:27:39.589Z,21.70
2018-08-13T10:30:09.398Z,21.50
2018-08-13T10:32:37.917Z,21.30
2018-08-13T10:35:06.808Z,20.90
2018-08-13T10:37:35.343Z,20.60
2018-08-13T10:40:04.860Z,20.60
2018-08-13T10:42:33.234Z,20.40
2018-08-13T10:45:01.711Z,20.20
2018-08-13T10:47:30.602Z,20.10
2018-08-13T10:49:59.020Z,19.90
2018-08-13T10:52:27.417Z,19.90
2018-08-13T10:54:55.962Z,19.90
2018-08-13T10:57:24.961Z,19.90
2018-08-13T10:59:53.516Z,19.80
2018-08-13T11:02:22.676Z,19.70
2018-08-13T11:04:51.118Z,19.90
2018-08-13T11:07:19.624Z,20.30
2018-08-13T11:09:48.034Z,20.80
2018-08-13T11:12:16.447Z,21.10
2018-08-13T11:14:44.955Z,21.20
2018-08-13T11:17:13.546Z,22.00
2018-08-13T11:19:42.117Z,21.80
2018-08-13T11:22:10.614Z,21.60
2018-08-13T11:24:39.044Z,21.40
2018-08-13T11:27:12.648Z,21.30
2018-08-13T11:29:42.682Z,21.10
2018-08-13T11:32:11.126Z,21.10
2018-08-13T11:34:39.637Z,21.10
2018-08-13T11:37:08.376Z,21.00
2018-08-13T11:39:36.859Z,21.40
2018-08-13T11:42:05.417Z,21.50
2018-08-13T11:44:34.494Z,21.40
2018-08-13T11:47:02.946Z,22.00
2018-08-13T11:49:31.369Z,21.90
2018-08-13T11:51:59.791Z,21.70
2018-08-13T11:54:28.240Z,21.50
2018-08-13T11:56:56.783Z,21.40
2018-08-13T11:59:25.181Z,21.40
2018-08-13T12:01:53.620Z,21.20
2018-08-13T12:04:22.120Z,21.00
2018-08-13T12:06:50.561Z,20.70
2018-08-13T12:09:18.954Z,20.40
2018-08-13T12:11:47.639Z,20.10
2018-08-13T12:14:16.065Z,20.10
2018-08-13T12:16:44.495Z,20.10
2018-08-13T12:19:13.467Z,20.10
2018-08-13T12:21:41.981Z,20.20
2018-08-13T12:24:10.558Z,20.20
2018-08-13T12:26:39.095Z,20.40
2018-08-13T12:29:08.054Z,20.70
2018-08-13T12:31:36.505Z,20.80
2018-08-13T12:34:05.103Z,20.90
2018-08-13T12:36:33.663Z,20.90
2018-08-13T12:39:02.181Z,21.20
2018-08-13T12:41:30.807Z,21.60
2018-08-13T12:43:59.379Z,21.70
2018-08-13T12:46:27.782Z,21.40
2018-08-13T12:48:56.158Z,21.30
2018-08-13T12:51:24.555Z,21.00
2018-08-13T12:56:48.990Z,21.10
2018-08-13T12:59:17.397Z,21.10
2018-08-13T13:01:45.816Z,21.10
2018-08-13T13:04:14.358Z,21.30
2018-08-13T13:06:42.907Z,21.10
2018-08-13T13:09:12.877Z,21.20
2018-08-13T13:11:41.496Z,21.60
2018-08-13T13:14:10.332Z,22.10
2018-08-13T13:16:38.832Z,22.30
2018-08-13T13:19:08.090Z,22.20
2018-08-13T13:21:36.635Z,22.10
2018-08-13T13:24:05.695Z,22.10
2018-08-13T13:26:34.847Z,22.60
2018-08-13T13:29:03.321Z,23.00
2018-08-13T13:31:31.820Z,23.20
2018-08-13T13:34:07.412Z,23.10
2018-08-13T13:36:35.898Z,23.40
2018-08-13T13:39:06.389Z,23.20
2018-08-13T13:41:35.570Z,23.00
2018-08-13T13:44:05.285Z,22.80
2018-08-13T13:46:34.722Z,22.70
2018-08-13T13:49:03.255Z,22.50
2018-08-13T13:51:31.806Z,22.60
2018-08-13T13:54:00.212Z,22.50
2018-08-13T13:56:28.733Z,22.60
2018-08-13T13:58:57.215Z,22.50
2018-08-13T14:01:25.780Z,22.50
2018-08-13T14:03:54.223Z,22.60
2018-08-13T14:06:22.674Z,22.40
2018-08-13T14:08:51.149Z,22.30
2018-08-13T14:11:19.876Z,22.20
2018-08-13T14:13:48.363Z,22.10
2018-08-13T14:16:16.870Z,22.10
2018-08-13T14:18:45.501Z,22.00
2018-08-13T14:21:14.054Z,21.90
2018-08-13T14:23:42.692Z,21.90
2018-08-13T14:26:11.124Z,21.80
2018-08-13T14:28:39.544Z,21.90
2018-08-13T14:31:08.351Z,21.90
2018-08-13T14:33:36.917Z,21.80
2018-08-13T14:36:05.461Z,21.90
2018-08-13T14:38:33.925Z,21.80
2018-08-13T14:41:02.858Z,21.70
2018-08-13T14:43:31.253Z,21.70
2018-08-13T14:45:59.731Z,21.60
2018-08-13T14:48:28.221Z,21.60
2018-08-13T14:50:56.651Z,21.60
2018-08-13T14:53:25.166Z,21.70
2018-08-13T14:55:53.855Z,21.60
2018-08-13T14:58:22.352Z,21.50
2018-08-13T15:00:50.823Z,21.50
2018-08-13T15:03:19.289Z,21.30
2018-08-13T15:05:48.625Z,21.00
2018-08-13T15:08:17.666Z,20.70
2018-08-13T15:10:46.079Z,20.40
2018-08-13T15:13:14.723Z,20.20
2018-08-13T15:15:43.521Z,20.00
2018-08-13T15:18:12.193Z,19.90
2018-08-13T15:20:40.697Z,19.60
2018-08-13T15:23:09.150Z,19.70
2018-08-13T15:25:37.821Z,19.70
2018-08-13T15:28:07.824Z,19.50
2018-08-13T15:30:36.142Z,19.40
2018-08-13T15:33:04.653Z,19.30
2018-08-13T15:35:33.094Z,19.20
2018-08-13T15:38:01.522Z,19.20
2018-08-13T15:40:30.033Z,19.20
2018-08-13T15:42:58.453Z,19.20
2018-08-13T15:45:27.002Z,19.30
2018-08-13T15:47:55.460Z,19.40
2018-08-13T15:50:24.304Z,19.40
2018-08-13T15:52:53.343Z,19.20
2018-08-13T15:55:21.822Z,19.10
2018-08-13T15:57:50.283Z,19.10
2018-08-13T16:00:21.593Z,19.30
2018-08-13T16:02:50.543Z,19.80
2018-08-13T16:05:19.400Z,20.00
2018-08-13T16:07:48.385Z,19.60
2018-08-13T16:10:17.537Z,19.40
2018-08-13T16:12:46.742Z,19.20
2018-08-13T16:15:15.745Z,19.30
2018-08-13T16:17:44.191Z,19.40
2018-08-13T16:20:14.810Z,19.30
2018-08-13T16:22:44.426Z,19.20
2018-08-13T16:25:13.542Z,19.20
2018-08-13T16:27:42.315Z,18.90
2018-08-13T16:30:18.705Z,18.90
2018-08-13T16:32:48.493Z,18.90
2018-08-13T16:35:18.441Z,18.90
2018-08-13T16:37:47.804Z,19.00
2018-08-13T16:40:17.586Z,19.20
2018-08-13T16:42:46.201Z,19.20
2018-08-13T16:45:15.696Z,19.30
2018-08-13T16:47:45.181Z,19.40
2018-08-13T16:50:23.134Z,19.50
2018-08-13T16:52:52.738Z,19.50
2018-08-13T16:55:21.221Z,19.60
2018-08-13T16:57:50.238Z,19.60
2018-08-13T17:00:21.456Z,19.80
2018-08-13T17:02:50.279Z,19.90
2018-08-13T17:05:18.819Z,19.80
2018-08-13T17:07:47.516Z,19.70
2018-08-13T17:10:18.559Z,19.60
2018-08-13T17:12:47.522Z,19.60
2018-08-13T17:15:16.729Z,19.50
2018-08-13T17:17:46.993Z,19.40
2018-08-13T17:20:18.143Z,19.40
2018-08-13T17:22:46.595Z,19.30
2018-08-13T17:25:16.017Z,19.30
2018-08-13T17:27:44.850Z,19.30
2018-08-13T17:30:16.031Z,19.30
2018-08-13T17:32:45.462Z,19.20
2018-08-13T17:35:14.772Z,19.20
2018-08-13T17:37:43.822Z,19.30
2018-08-13T17:40:14.941Z,19.30
2018-08-13T17:42:43.701Z,19.30
2018-08-13T17:45:12.215Z,19.30
2018-08-13T17:47:40.665Z,19.30
2018-08-13T17:50:10.922Z,19.30
2018-08-13T17:52:41.297Z,19.20
2018-08-13T17:55:10.921Z,19.30
2018-08-13T17:57:39.607Z,19.20
2018-08-13T18:00:14.608Z,19.10
2018-08-13T18:02:43.542Z,19.20
2018-08-13T18:05:15.587Z,19.20
2018-08-13T18:07:45.511Z,19.30
2018-08-13T18:10:22.775Z,19.40
2018-08-13T18:12:51.361Z,19.50
2018-08-13T18:15:20.117Z,19.50
2018-08-13T18:17:48.798Z,19.50
2018-08-13T18:20:17.277Z,19.40
2018-08-13T18:22:45.926Z,19.40
2018-08-13T18:25:15.038Z,19.40
2018-08-13T18:27:44.629Z,19.40
2018-08-13T18:30:19.410Z,19.30
2018-08-13T18:32:47.982Z,19.20
2018-08-13T18:35:16.986Z,19.20
2018-08-13T18:37:45.726Z,19.20
2018-08-13T18:40:20.685Z,19.20
2018-08-13T18:42:49.714Z,19.30
2018-08-13T18:45:18.275Z,19.30
2018-08-13T18:47:47.183Z,19.20
2018-08-13T18:50:17.018Z,19.20
2018-08-13T18:52:45.961Z,19.00
2018-08-13T18:55:17.333Z,19.00
2018-08-13T18:57:46.391Z,19.00
2018-08-13T19:00:20.590Z,18.90
2018-08-13T19:02:50.254Z,19.00
2018-08-13T19:05:19.338Z,18.90
2018-08-13T19:07:47.985Z,18.90
2018-08-13T19:10:17.458Z,18.80
2018-08-13T19:12:45.926Z,18.70
2018-08-13T19:15:22.885Z,18.60
2018-08-13T19:17:52.236Z,18.70
2018-08-13T19:20:21.009Z,18.70
2018-08-13T19:22:49.718Z,18.70
2018-08-13T19:25:23.148Z,18.70
2018-08-13T19:27:51.712Z,18.60
2018-08-13T19:30:22.597Z,18.50
2018-08-13T19:32:51.612Z,18.50
2018-08-13T19:35:20.871Z,18.60
2018-08-13T19:37:50.126Z,18.50
2018-08-13T19:40:21.417Z,18.40
2018-08-13T19:42:50.533Z,18.50
2018-08-13T19:45:19.894Z,18.50
2018-08-13T19:47:48.554Z,18.40
2018-08-13T19:50:17.247Z,18.40
2018-08-13T19:52:46.874Z,18.40
2018-08-13T19:55:16.601Z,18.50
2018-08-13T19:57:45.198Z,18.50
2018-08-13T20:00:19.845Z,18.60
2018-08-13T20:02:48.850Z,18.50
2018-08-13T20:05:18.705Z,18.50
2018-08-13T20:07:47.074Z,18.50
2018-08-13T20:10:16.198Z,18.40
2018-08-13T20:12:45.408Z,18.50
2018-08-13T20:15:14.165Z,18.50
2018-08-13T20:17:43.104Z,18.40
2018-08-13T20:20:13.099Z,18.40
2018-08-13T20:22:42.210Z,18.30
2018-08-13T20:25:12.156Z,18.30
2018-08-13T20:27:40.761Z,18.30
2018-08-13T20:30:12.580Z,18.30
2018-08-13T20:32:41.726Z,18.30
2018-08-13T20:35:10.233Z,18.30
2018-08-13T20:37:38.846Z,18.30
2018-08-13T20:40:09.489Z,18.30
2018-08-13T20:42:38.663Z,18.40
2018-08-13T20:45:09.139Z,18.40
2018-08-13T20:47:37.545Z,18.40
2018-08-13T20:50:09.716Z,18.30
2018-08-13T20:52:38.197Z,18.30
2018-08-13T20:55:10.722Z,18.20
2018-08-13T20:57:39.761Z,18.20
2018-08-13T21:00:09.868Z,18.20
2018-08-13T21:02:38.525Z,18.20
2018-08-13T21:05:07.273Z,18.30
2018-08-13T21:07:35.891Z,18.20
2018-08-13T21:10:05.097Z,18.30
2018-08-13T21:12:33.961Z,18.30
2018-08-13T21:15:02.432Z,18.20
2018-08-13T21:17:30.830Z,18.20
2018-08-13T21:22:40.757Z,18.10
2018-08-13T21:25:11.833Z,18.10
2018-08-13T21:27:40.654Z,18.10
2018-08-13T21:30:09.763Z,18.10
2018-08-13T21:32:39.901Z,18.10
2018-08-13T21:35:08.699Z,18.10
2018-08-13T21:37:37.117Z,18.10
2018-08-13T21:40:07.781Z,18.10
2018-08-13T21:42:36.999Z,18.10
2018-08-13T21:45:05.954Z,18.00
2018-08-13T21:47:34.489Z,18.00
2018-08-13T21:50:03.041Z,18.10
2018-08-13T21:52:31.473Z,18.10
2018-08-13T21:54:59.897Z,18.00
2018-08-13T21:57:28.321Z,18.00
2018-08-13T21:59:56.721Z,18.00
2018-08-13T22:02:25.137Z,18.00
2018-08-13T22:04:53.578Z,17.90
2018-08-13T22:07:22.035Z,17.90
2018-08-13T22:09:50.498Z,17.90
2018-08-13T22:12:19.931Z,17.90
2018-08-13T22:14:48.887Z,17.90
2018-08-13T22:17:17.401Z,17.90
2018-08-13T22:19:46.018Z,17.90
2018-08-13T22:22:14.523Z,17.90
2018-08-13T22:25:01.053Z,17.80
2018-08-13T22:27:29.574Z,17.80
2018-08-13T22:29:58.402Z,17.90
2018-08-13T22:32:26.802Z,17.90
2018-08-13T22:34:55.245Z,17.80
2018-08-13T22:37:23.766Z,17.80
2018-08-13T22:39:52.189Z,17.80
2018-08-13T22:42:20.593Z,17.80
2018-08-13T22:44:49.070Z,17.80
2018-08-13T22:47:17.462Z,17.70
2018-08-13T22:49:45.935Z,17.70
2018-08-13T22:52:14.429Z,17.70
2018-08-13T22:54:42.741Z,17.70
2018-08-13T22:57:11.230Z,17.70
2018-08-13T22:59:39.655Z,17.70
2018-08-13T23:02:08.069Z,17.70
2018-08-13T23:04:36.553Z,17.70
2018-08-13T23:07:05.163Z,17.70
2018-08-13T23:09:33.858Z,17.70
2018-08-13T23:12:02.716Z,17.70
2018-08-13T23:14:31.122Z,17.70
2018-08-13T23:16:59.534Z,17.70
2018-08-13T23:19:27.965Z,17.70
2018-08-13T23:21:56.374Z,17.70
2018-08-13T23:24:24.880Z,17.60
2018-08-13T23:26:53.381Z,17.60
2018-08-13T23:29:21.805Z,17.60
2018-08-13T23:31:50.303Z,17.60
2018-08-13T23:34:18.888Z,17.60
2018-08-13T23:36:47.437Z,17.60
2018-08-13T23:39:15.901Z,17.60
2018-08-13T23:41:44.592Z,17.60
2018-08-13T23:44:13.011Z,17.60
2018-08-13T23:46:41.695Z,17.60
2018-08-13T23:49:10.189Z,17.60
2018-08-13T23:51:38.735Z,17.60
2018-08-13T23:54:07.182Z,17.60
2018-08-13T23:56:35.618Z,17.60
2018-08-13T23:59:04.192Z,17.60
