createdAt,value
2018-11-27T00:00:07.594Z,74.01
2018-11-27T00:02:35.769Z,73.84
2018-11-27T00:05:04.074Z,73.87
2018-11-27T00:07:32.270Z,73.82
2018-11-27T00:10:00.460Z,73.46
2018-11-27T00:12:28.658Z,73.36
2018-11-27T00:14:56.862Z,73.60
2018-11-27T00:17:25.026Z,73.77
2018-11-27T00:19:53.209Z,73.90
2018-11-27T00:22:21.383Z,74.23
2018-11-27T00:24:49.576Z,74.09
2018-11-27T00:27:17.742Z,73.84
2018-11-27T00:29:45.986Z,73.89
2018-11-27T00:32:14.158Z,73.60
2018-11-27T00:34:42.340Z,73.82
2018-11-27T00:37:10.527Z,73.62
2018-11-27T00:39:38.693Z,73.77
2018-11-27T00:42:06.909Z,73.53
2018-11-27T00:44:35.084Z,73.58
2018-11-27T00:47:03.294Z,73.38
2018-11-27T00:49:31.488Z,73.51
2018-11-27T00:51:59.669Z,73.17
2018-11-27T00:54:27.915Z,73.39
2018-11-27T00:56:56.117Z,73.17
2018-11-27T00:59:24.282Z,73.31
2018-11-27T01:01:52.467Z,73.25
2018-11-27T01:04:20.648Z,72.99
2018-11-27T01:06:48.822Z,73.28
2018-11-27T01:09:17.075Z,73.15
2018-11-27T01:11:45.285Z,73.13
2018-11-27T01:14:13.461Z,72.70
2018-11-27T01:16:41.658Z,72.44
2018-11-27T01:19:09.885Z,72.63
2018-11-27T01:21:38.057Z,72.47
2018-11-27T01:24:06.493Z,72.61
2018-11-27T01:26:34.695Z,72.51
2018-11-27T01:29:02.850Z,72.50
2018-11-27T01:31:31.029Z,72.39
2018-11-27T01:33:59.216Z,72.29
2018-11-27T01:36:27.397Z,72.34
2018-11-27T01:38:55.590Z,72.06
2018-11-27T01:41:23.758Z,72.32
2018-11-27T01:43:51.941Z,72.34
2018-11-27T01:46:20.148Z,72.08
2018-11-27T01:48:48.358Z,72.32
2018-11-27T01:51:16.554Z,72.04
2018-11-27T01:53:44.740Z,72.01
2018-11-27T01:56:12.930Z,71.70
2018-11-27T01:58:41.115Z,71.64
2018-11-27T02:01:09.293Z,71.67
2018-11-27T02:03:37.533Z,71.87
2018-11-27T02:06:06.177Z,71.72
2018-11-27T02:08:34.371Z,71.68
2018-11-27T02:11:02.581Z,71.77
2018-11-27T02:13:30.756Z,71.75
2018-11-27T02:15:58.948Z,71.68
2018-11-27T02:18:27.141Z,71.62
2018-11-27T02:20:55.365Z,71.23
2018-11-27T02:23:23.542Z,71.14
2018-11-27T02:25:52.146Z,70.94
2018-11-27T02:28:20.321Z,70.71
2018-11-27T02:30:48.518Z,70.93
2018-11-27T02:33:16.748Z,70.47
2018-11-27T02:35:44.921Z,70.56
2018-11-27T02:38:13.102Z,70.35
2018-11-27T02:40:41.302Z,70.06
2018-11-27T02:43:09.477Z,70.21
2018-11-27T02:45:37.650Z,69.92
2018-11-27T02:48:07.180Z,69.30
2018-11-27T02:50:35.367Z,69.62
2018-11-27T02:53:03.747Z,69.91
2018-11-27T02:55:31.934Z,69.72
2018-11-27T02:58:00.133Z,69.87
2018-11-27T03:00:28.731Z,70.08
2018-11-27T03:02:56.973Z,70.36
2018-11-27T03:05:29.353Z,70.15
2018-11-27T03:07:57.575Z,70.04
2018-11-27T03:10:25.762Z,70.25
2018-11-27T03:12:53.929Z,70.35
2018-11-27T03:15:22.143Z,70.42
2018-11-27T03:17:50.314Z,70.54
2018-11-27T03:20:18.933Z,70.54
2018-11-27T03:22:47.137Z,70.42
2018-11-27T03:25:19.213Z,70.44
2018-11-27T03:27:48.424Z,70.58
2018-11-27T03:30:17.639Z,70.63
2018-11-27T03:32:45.937Z,70.38
2018-11-27T03:35:16.062Z,70.35
2018-11-27T03:37:44.626Z,70.49
2018-11-27T03:40:15.733Z,70.74
2018-11-27T03:42:43.966Z,70.54
2018-11-27T03:45:13.248Z,70.20
2018-11-27T03:47:41.474Z,70.25
2018-11-27T03:50:14.913Z,70.23
2018-11-27T03:52:43.093Z,70.33
2018-11-27T03:55:12.104Z,70.52
2018-11-27T03:57:40.309Z,70.38
2018-11-27T04:00:15.905Z,70.42
2018-11-27T04:02:44.581Z,70.49
2018-11-27T04:05:13.357Z,70.24
2018-11-27T04:07:41.539Z,70.39
2018-11-27T04:10:14.179Z,70.47
2018-11-27T04:12:42.382Z,70.47
2018-11-27T04:15:11.236Z,70.39
2018-11-27T04:17:39.419Z,70.99
2018-11-27T04:20:08.977Z,71.01
2018-11-27T04:22:37.439Z,71.01
2018-11-27T04:25:09.196Z,70.92
2018-11-27T04:27:37.379Z,71.08
2018-11-27T04:30:07.737Z,70.85
2018-11-27T04:32:35.915Z,70.98
2018-11-27T04:35:04.284Z,71.19
2018-11-27T04:37:32.446Z,71.28
2018-11-27T04:40:00.654Z,71.11
2018-11-27T04:42:28.833Z,71.14
2018-11-27T04:44:57.038Z,71.31
2018-11-27T04:47:25.218Z,71.37
2018-11-27T04:49:53.414Z,72.08
2018-11-27T04:52:21.595Z,71.65
2018-11-27T04:54:49.816Z,71.80
2018-11-27T04:57:17.981Z,71.72
2018-11-27T04:59:46.174Z,71.92
2018-11-27T05:02:14.356Z,72.39
2018-11-27T05:04:42.529Z,72.20
2018-11-27T05:07:10.702Z,72.54
2018-11-27T05:09:38.877Z,72.39
2018-11-27T05:12:07.053Z,72.49
2018-11-27T05:14:35.238Z,72.12
2018-11-27T05:17:03.392Z,72.46
2018-11-27T05:19:31.614Z,72.23
2018-11-27T05:21:59.850Z,72.30
2018-11-27T05:24:28.111Z,72.60
2018-11-27T05:26:56.290Z,72.21
2018-11-27T05:29:24.484Z,72.12
2018-11-27T05:31:52.700Z,72.09
2018-11-27T05:34:20.892Z,72.25
2018-11-27T05:36:49.104Z,72.24
2018-11-27T05:39:17.301Z,72.41
2018-11-27T05:41:45.513Z,72.22
2018-11-27T05:44:13.705Z,72.58
2018-11-27T05:46:41.906Z,71.96
2018-11-27T05:49:10.134Z,71.89
2018-11-27T05:51:39.062Z,72.11
2018-11-27T05:54:07.244Z,72.07
2018-11-27T05:56:35.483Z,72.10
2018-11-27T05:59:03.706Z,72.34
2018-11-27T06:01:31.878Z,72.68
2018-11-27T06:04:00.062Z,73.28
2018-11-27T06:06:28.257Z,72.84
2018-11-27T06:08:57.004Z,73.08
2018-11-27T06:11:24.809Z,72.73
2018-11-27T06:13:53.049Z,73.11
2018-11-27T06:16:21.401Z,73.13
2018-11-27T06:18:49.588Z,73.08
2018-11-27T06:21:17.793Z,73.01
2018-11-27T06:23:46.003Z,73.07
2018-11-27T06:26:14.191Z,72.53
2018-11-27T06:28:42.407Z,72.63
2018-11-27T06:31:10.604Z,72.51
2018-11-27T06:33:38.934Z,72.39
2018-11-27T06:36:07.329Z,72.18
2018-11-27T06:38:35.685Z,72.27
2018-11-27T06:41:03.909Z,72.42
2018-11-27T06:43:32.137Z,72.44
2018-11-27T06:46:00.345Z,72.53
2018-11-27T06:48:28.577Z,72.10
2018-11-27T06:50:56.761Z,72.58
2018-11-27T06:53:24.989Z,72.39
2018-11-27T06:55:54.064Z,72.44
2018-11-27T06:58:22.274Z,72.42
2018-11-27T07:00:50.518Z,72.78
2018-11-27T07:03:18.738Z,72.16
2018-11-27T07:05:46.921Z,72.72
2018-11-27T07:08:15.205Z,72.20
2018-11-27T07:10:44.670Z,72.56
2018-11-27T07:13:15.421Z,72.35
2018-11-27T07:15:43.705Z,71.75
2018-11-27T07:18:11.936Z,71.57
2018-11-27T07:20:40.082Z,71.25
2018-11-27T07:23:08.333Z,71.31
2018-11-27T07:25:37.009Z,71.16
2018-11-27T07:28:05.328Z,71.07
2018-11-27T07:30:33.489Z,70.96
2018-11-27T07:33:01.686Z,70.95
2018-11-27T07:35:29.926Z,70.94
2018-11-27T07:37:58.047Z,70.99
2018-11-27T07:40:27.507Z,71.08
2018-11-27T07:42:58.994Z,70.59
2018-11-27T07:45:27.179Z,70.13
2018-11-27T07:47:55.359Z,70.07
2018-11-27T07:50:23.542Z,69.94
2018-11-27T07:52:51.726Z,69.37
2018-11-27T07:55:21.058Z,69.20
2018-11-27T07:57:49.617Z,68.99
2018-11-27T08:00:21.294Z,68.62
2018-11-27T08:02:51.556Z,69.09
2018-11-27T08:05:22.821Z,68.73
2018-11-27T08:07:53.001Z,68.36
2018-11-27T08:10:22.321Z,68.28
2018-11-27T08:12:50.521Z,67.77
2018-11-27T08:15:20.021Z,67.89
2018-11-27T08:17:48.254Z,67.37
2018-11-27T08:20:21.469Z,66.79
2018-11-27T08:22:49.673Z,67.01
2018-11-27T08:25:17.854Z,66.94
2018-11-27T08:27:46.039Z,66.80
2018-11-27T08:30:16.471Z,66.70
2018-11-27T08:32:44.682Z,66.33
2018-11-27T08:35:20.790Z,66.15
2018-11-27T08:37:49.954Z,65.96
2018-11-27T08:40:19.390Z,65.76
2018-11-27T08:42:47.604Z,65.45
2018-11-27T08:45:18.684Z,64.50
2018-11-27T08:47:47.645Z,65.48
2018-11-27T08:50:18.035Z,65.26
2018-11-27T08:53:03.016Z,65.31
2018-11-27T08:55:40.523Z,65.24
2018-11-27T08:58:11.614Z,64.88
2018-11-27T09:00:39.796Z,65.08
2018-11-27T09:03:07.994Z,65.01
2018-11-27T09:05:36.169Z,64.69
2018-11-27T09:08:04.343Z,65.06
2018-11-27T09:10:32.525Z,65.03
2018-11-27T09:13:01.037Z,64.61
2018-11-27T09:15:28.936Z,63.59
2018-11-27T09:17:58.879Z,62.55
2018-11-27T09:20:27.048Z,63.08
2018-11-27T09:22:55.229Z,62.94
2018-11-27T09:25:23.421Z,63.01
2018-11-27T09:27:51.601Z,62.34
2018-11-27T09:30:21.444Z,62.62
2018-11-27T09:32:49.725Z,61.76
2018-11-27T09:35:17.979Z,62.22
2018-11-27T09:37:46.166Z,62.22
2018-11-27T09:40:16.553Z,62.13
2018-11-27T09:42:44.741Z,62.62
2018-11-27T09:45:14.177Z,62.85
2018-11-27T09:47:43.003Z,62.08
2018-11-27T09:50:12.264Z,61.71
2018-11-27T09:52:40.549Z,61.78
2018-11-27T09:55:16.489Z,60.35
2018-11-27T09:57:44.723Z,60.25
2018-11-27T10:00:30.208Z,61.09
2018-11-27T10:03:02.620Z,60.38
2018-11-27T10:05:30.810Z,60.47
2018-11-27T10:07:58.992Z,59.60
2018-11-27T10:10:27.153Z,59.82
2018-11-27T10:12:55.338Z,59.70
2018-11-27T10:15:24.629Z,59.48
2018-11-27T10:17:56.081Z,59.43
2018-11-27T10:20:25.418Z,59.46
2018-11-27T10:22:53.610Z,58.82
2018-11-27T10:25:21.805Z,59.00
2018-11-27T10:27:50.018Z,58.83
2018-11-27T10:30:23.446Z,58.39
2018-11-27T10:32:52.810Z,57.47
2018-11-27T10:35:24.067Z,57.81
2018-11-27T10:37:52.245Z,57.88
2018-11-27T10:40:20.458Z,57.21
2018-11-27T10:42:48.733Z,57.68
2018-11-27T10:45:17.858Z,57.89
2018-11-27T10:47:47.150Z,58.54
2018-11-27T10:50:16.174Z,58.07
2018-11-27T10:52:45.557Z,58.43
2018-11-27T10:55:14.705Z,57.89
2018-11-27T10:57:42.961Z,57.03
2018-11-27T11:00:34.769Z,56.61
2018-11-27T11:03:08.269Z,55.92
2018-11-27T11:05:37.432Z,56.45
2018-11-27T11:08:05.661Z,57.51
2018-11-27T11:10:33.837Z,57.75
2018-11-27T11:13:02.052Z,57.87
2018-11-27T11:15:30.196Z,56.38
2018-11-27T11:17:58.399Z,56.18
2018-11-27T11:20:26.580Z,57.47
2018-11-27T11:22:54.773Z,57.26
2018-11-27T11:25:24.084Z,57.18
2018-11-27T11:27:54.576Z,56.86
2018-11-27T11:30:23.240Z,57.06
2018-11-27T11:32:51.553Z,57.52
2018-11-27T11:35:19.893Z,57.12
2018-11-27T13:48:33.735Z,56.45
2018-11-27T13:51:02.181Z,56.40
2018-11-27T13:53:30.436Z,56.60
2018-11-27T13:55:58.779Z,56.22
2018-11-27T13:58:27.018Z,56.44
2018-11-27T14:00:55.298Z,56.95
2018-11-27T14:03:23.583Z,56.73
2018-11-27T14:05:51.864Z,56.85
2018-11-27T14:08:20.172Z,57.03
2018-11-27T14:10:48.515Z,57.20
2018-11-27T14:13:16.789Z,56.83
2018-11-27T14:15:45.123Z,57.20
2018-11-27T14:18:13.432Z,57.47
2018-11-27T14:20:41.793Z,56.68
2018-11-27T14:23:10.066Z,56.96
2018-11-27T14:25:38.370Z,57.35
2018-11-27T14:28:06.628Z,55.63
2018-11-27T14:30:34.896Z,56.30
2018-11-27T14:33:03.233Z,56.69
2018-11-27T14:35:31.487Z,55.72
2018-11-27T14:37:59.973Z,55.72
2018-11-27T14:40:28.514Z,56.07
2018-11-27T14:42:56.745Z,56.03
2018-11-27T14:45:26.129Z,56.49
2018-11-27T14:47:56.201Z,57.08
2018-11-27T14:50:24.398Z,56.67
2018-11-27T14:52:52.604Z,56.93
2018-11-27T14:55:24.146Z,56.95
2018-11-27T14:57:52.390Z,57.22
2018-11-27T15:00:21.676Z,56.85
2018-11-27T15:02:49.870Z,57.29
2018-11-27T15:05:19.718Z,57.73
2018-11-27T15:07:47.886Z,57.90
2018-11-27T15:10:16.049Z,58.30
2018-11-27T15:12:44.218Z,58.86
2018-11-27T15:15:13.398Z,59.05
2018-11-27T15:17:41.608Z,59.25
2018-11-27T15:20:17.434Z,59.31
2018-11-27T15:22:45.769Z,59.46
2018-11-27T15:25:13.999Z,59.73
2018-11-27T15:27:42.165Z,59.82
2018-11-27T15:30:12.843Z,59.53
2018-11-27T15:32:41.017Z,59.44
2018-11-27T15:35:10.029Z,59.11
2018-11-27T15:37:38.206Z,59.15
2018-11-27T15:40:24.951Z,59.46
2018-11-27T15:42:53.344Z,59.71
2018-11-27T15:45:24.523Z,60.08
2018-11-27T15:47:52.705Z,60.42
2018-11-27T15:50:20.890Z,60.45
2018-11-27T15:52:49.089Z,60.78
2018-11-27T15:55:27.194Z,60.94
2018-11-27T15:57:56.935Z,61.12
2018-11-27T16:00:25.106Z,61.17
2018-11-27T16:02:53.269Z,61.91
2018-11-27T16:05:21.450Z,61.81
2018-11-27T16:07:49.597Z,62.39
2018-11-27T16:10:18.785Z,62.42
2018-11-27T16:12:46.960Z,62.89
2018-11-27T16:15:16.154Z,62.79
2018-11-27T16:17:44.349Z,63.22
2018-11-27T16:20:21.737Z,63.76
2018-11-27T16:22:50.886Z,63.87
2018-11-27T16:25:20.301Z,64.27
2018-11-27T16:27:48.469Z,63.84
2018-11-27T16:30:21.765Z,64.28
2018-11-27T16:32:49.981Z,64.70
2018-11-27T16:35:18.157Z,64.67
2018-11-27T16:37:47.702Z,64.67
2018-11-27T16:40:19.182Z,65.16
2018-11-27T16:42:47.391Z,64.77
2018-11-27T16:45:18.777Z,64.98
2018-11-27T16:47:47.210Z,65.34
2018-11-27T16:50:16.161Z,65.70
2018-11-27T16:52:44.622Z,65.75
2018-11-27T16:55:13.818Z,66.01
2018-11-27T16:57:42.341Z,65.78
2018-11-27T17:00:15.382Z,66.26
2018-11-27T17:02:43.753Z,66.16
2018-11-27T17:05:11.993Z,66.05
2018-11-27T17:07:40.314Z,66.58
2018-11-27T17:10:11.348Z,66.27
2018-11-27T17:12:39.705Z,66.32
2018-11-27T17:15:11.029Z,66.33
2018-11-27T17:17:39.376Z,65.63
2018-11-27T17:20:13.493Z,65.43
2018-11-27T17:22:41.811Z,65.41
2018-11-27T17:25:10.922Z,64.48
2018-11-27T17:27:39.246Z,64.36
2018-11-27T17:30:12.374Z,64.74
2018-11-27T17:32:40.730Z,64.81
2018-11-27T17:35:10.528Z,65.36
2018-11-27T17:37:38.777Z,64.81
2018-11-27T17:40:09.733Z,65.11
2018-11-27T17:42:39.369Z,65.34
2018-11-27T17:45:13.536Z,65.56
2018-11-27T17:47:42.101Z,65.59
2018-11-27T17:50:12.702Z,66.05
2018-11-27T17:52:41.224Z,65.32
2018-11-27T17:55:10.477Z,65.91
2018-11-27T17:57:38.664Z,65.96
2018-11-27T18:00:16.329Z,66.22
2018-11-27T18:02:46.224Z,66.40
2018-11-27T18:05:14.408Z,66.00
2018-11-27T18:07:42.581Z,66.03
2018-11-27T18:10:11.530Z,66.06
2018-11-27T18:12:39.670Z,66.75
2018-11-27T18:15:10.939Z,66.89
2018-11-27T18:17:39.089Z,66.78
2018-11-27T18:20:08.800Z,66.89
2018-11-27T18:22:37.026Z,66.84
2018-11-27T18:25:05.886Z,66.81
2018-11-27T18:27:34.342Z,66.62
2018-11-27T18:30:02.839Z,66.46
2018-11-27T18:32:31.295Z,66.46
2018-11-27T18:34:59.573Z,66.22
2018-11-27T18:37:27.875Z,66.51
2018-11-27T18:39:56.514Z,66.32
2018-11-27T18:42:25.574Z,66.56
2018-11-27T18:44:53.957Z,66.65
2018-11-27T18:47:22.525Z,66.87
2018-11-27T18:49:50.745Z,66.94
2018-11-27T18:52:20.031Z,67.63
2018-11-27T18:54:48.225Z,67.61
2018-11-27T18:57:16.505Z,68.42
2018-11-27T18:59:45.890Z,68.48
2018-11-27T19:02:14.161Z,68.61
2018-11-27T19:04:42.501Z,68.31
2018-11-27T19:07:10.836Z,68.04
2018-11-27T19:09:39.182Z,68.33
2018-11-27T19:12:07.469Z,68.32
2018-11-27T19:14:35.729Z,68.39
2018-11-27T19:17:04.093Z,68.82
2018-11-27T19:19:32.459Z,69.25
2018-11-27T19:22:00.910Z,68.98
2018-11-27T19:24:29.680Z,68.86
2018-11-27T19:26:58.024Z,68.91
2018-11-27T19:29:26.461Z,69.34
2018-11-27T19:31:55.178Z,68.97
2018-11-27T19:34:25.296Z,68.99
2018-11-27T19:36:53.710Z,69.09
2018-11-27T19:39:22.341Z,69.58
2018-11-27T19:41:50.738Z,69.24
2018-11-27T19:44:19.362Z,69.61
2018-11-27T19:46:47.913Z,69.61
2018-11-27T19:49:16.107Z,69.68
2018-11-27T19:51:44.513Z,69.47
2018-11-27T19:54:12.759Z,69.20
2018-11-27T19:56:40.944Z,69.32
2018-11-27T19:59:09.118Z,69.83
2018-11-27T20:01:37.299Z,69.70
2018-11-27T20:04:05.846Z,69.63
2018-11-27T20:06:34.105Z,69.33
2018-11-27T20:09:02.292Z,69.17
2018-11-27T20:11:30.744Z,69.53
2018-11-27T20:13:58.950Z,69.18
2018-11-27T20:16:27.194Z,69.09
2018-11-27T20:18:55.370Z,68.95
2018-11-27T20:21:23.589Z,68.80
2018-11-27T20:23:51.769Z,69.14
2018-11-27T20:26:19.961Z,69.20
2018-11-27T20:28:48.144Z,69.25
2018-11-27T20:31:16.370Z,69.10
2018-11-27T20:33:44.554Z,69.19
2018-11-27T20:36:12.772Z,68.73
2018-11-27T20:38:41.076Z,69.18
2018-11-27T20:41:09.290Z,69.04
2018-11-27T20:43:37.454Z,69.08
2018-11-27T20:46:06.050Z,69.04
2018-11-27T20:48:34.308Z,69.24
2018-11-27T20:51:03.930Z,69.28
2018-11-27T20:53:31.025Z,68.89
2018-11-27T20:55:59.226Z,68.94
2018-11-27T20:58:27.446Z,68.85
2018-11-27T21:00:55.708Z,68.64
2018-11-27T21:03:23.943Z,68.51
2018-11-27T21:05:52.216Z,68.46
2018-11-27T21:08:20.434Z,68.65
2018-11-27T21:10:48.881Z,68.82
2018-11-27T21:13:17.072Z,68.70
2018-11-27T21:15:45.380Z,69.14
2018-11-27T21:18:13.745Z,68.88
2018-11-27T21:20:42.870Z,68.68
2018-11-27T21:23:11.152Z,68.89
2018-11-27T21:25:46.150Z,68.95
2018-11-27T21:28:16.642Z,68.49
2018-11-27T21:30:46.168Z,68.80
2018-11-27T21:33:14.354Z,68.81
2018-11-27T21:35:42.559Z,68.59
2018-11-27T21:38:10.737Z,68.89
2018-11-27T21:40:38.964Z,68.82
2018-11-27T21:43:08.288Z,68.63
2018-11-27T21:45:36.756Z,68.62
2018-11-27T21:48:04.976Z,68.54
2018-11-27T21:50:38.536Z,68.61
2018-11-27T21:53:06.789Z,68.73
2018-11-27T21:55:35.533Z,68.61
2018-11-27T21:58:03.241Z,68.88
2018-11-27T22:00:31.469Z,68.90
2018-11-27T22:02:59.683Z,69.04
2018-11-27T22:05:27.883Z,68.93
2018-11-27T22:07:56.126Z,69.07
2018-11-27T22:10:24.881Z,68.63
2018-11-27T22:12:58.128Z,69.01
2018-11-27T22:15:32.718Z,68.54
2018-11-27T22:18:01.034Z,69.11
2018-11-27T22:20:29.292Z,69.09
2018-11-27T22:22:57.505Z,68.89
2018-11-27T22:25:25.714Z,68.71
2018-11-27T22:27:53.903Z,68.62
2018-11-27T22:30:22.130Z,68.37
2018-11-27T22:32:52.568Z,69.01
2018-11-27T22:35:20.772Z,68.87
2018-11-27T22:37:49.005Z,68.87
2018-11-27T22:40:18.468Z,69.12
2018-11-27T22:42:47.105Z,69.43
2018-11-27T22:45:19.841Z,69.11
2018-11-27T22:47:48.028Z,69.66
2018-11-27T22:50:18.209Z,69.25
2018-11-27T22:52:46.431Z,69.21
2018-11-27T22:55:14.708Z,69.56
2018-11-27T22:57:42.925Z,69.04
2018-11-27T23:00:34.907Z,69.07
2018-11-27T23:03:03.164Z,69.06
2018-11-27T23:05:31.438Z,68.97
2018-11-27T23:07:59.660Z,68.85
2018-11-27T23:10:29.270Z,69.00
2018-11-27T23:12:57.498Z,69.18
2018-11-27T23:15:25.748Z,68.96
2018-11-27T23:17:53.983Z,69.39
2018-11-27T23:20:22.181Z,69.36
2018-11-27T23:22:50.386Z,69.33
2018-11-27T23:25:19.161Z,69.06
2018-11-27T23:27:47.556Z,68.75
2018-11-27T23:30:17.862Z,69.09
2018-11-27T23:32:46.156Z,68.81
2018-11-27T23:35:14.370Z,68.80
2018-11-27T23:37:42.593Z,69.08
2018-11-27T23:40:12.829Z,69.28
2018-11-27T23:42:41.219Z,68.89
2018-11-27T23:45:11.583Z,69.41
2018-11-27T23:47:39.769Z,69.44
2018-11-27T23:50:12.371Z,69.64
2018-11-27T23:52:40.597Z,69.37
2018-11-27T23:55:10.238Z,69.30
2018-11-27T23:57:38.639Z,69.00
