createdAt,value
2023-05-23T00:19:11.938Z,14.13
2023-05-23T00:24:13.649Z,13.07
2023-05-23T01:02:21.647Z,11.53
2023-05-23T01:07:33.541Z,13.80
2023-05-23T01:12:46.673Z,11.27
2023-05-23T01:18:10.229Z,11.37
2023-05-23T01:23:27.512Z,9.80
2023-05-23T01:28:43.346Z,11.53
2023-05-23T01:33:46.758Z,9.53
2023-05-23T01:38:48.694Z,10.50
2023-05-23T01:43:50.738Z,10.57
2023-05-23T01:48:52.896Z,11.10
2023-05-23T01:53:54.911Z,11.27
2023-05-23T01:58:56.854Z,11.50
2023-05-23T02:03:58.654Z,11.23
2023-05-23T02:09:00.533Z,11.17
2023-05-23T02:14:02.654Z,10.03
2023-05-23T02:19:07.099Z,9.57
2023-05-23T02:24:08.940Z,9.20
2023-05-23T02:29:10.769Z,9.40
2023-05-23T02:34:12.656Z,8.67
2023-05-23T02:39:14.847Z,9.73
2023-05-23T02:44:19.868Z,9.53
2023-05-23T02:49:21.683Z,10.43
2023-05-23T02:54:27.736Z,10.90
2023-05-23T02:59:29.836Z,12.63
2023-05-23T03:10:48.339Z,10.93
2023-05-23T03:15:50.167Z,11.17
2023-05-23T03:20:51.956Z,11.80
2023-05-23T03:25:53.776Z,15.23
2023-05-23T03:30:55.626Z,12.83
2023-05-23T03:35:57.736Z,13.23
2023-05-23T03:40:59.555Z,10.70
2023-05-23T03:46:01.419Z,12.67
2023-05-23T03:51:03.459Z,13.80
2023-05-23T03:56:05.602Z,14.00
2023-05-23T04:01:07.613Z,15.17
2023-05-23T04:06:11.080Z,15.47
2023-05-23T04:11:14.657Z,16.47
2023-05-23T04:16:16.796Z,18.73
2023-05-23T04:21:18.725Z,14.93
2023-05-23T04:26:20.707Z,16.03
2023-05-23T04:31:22.480Z,16.97
2023-05-23T04:36:25.775Z,16.43
2023-05-23T04:41:28.214Z,17.33
2023-05-23T04:46:30.235Z,15.77
2023-05-23T04:51:32.095Z,19.83
2023-05-23T04:56:33.888Z,15.83
2023-05-23T05:01:41.665Z,15.97
2023-05-23T05:07:21.922Z,29.60
2023-05-23T05:12:26.348Z,16.13
2023-05-23T05:17:31.521Z,14.20
2023-05-23T05:22:33.722Z,15.57
2023-05-23T05:27:38.373Z,14.60
2023-05-23T05:32:40.758Z,15.40
2023-05-23T05:37:45.923Z,17.03
2023-05-23T05:42:50.555Z,16.73
2023-05-23T05:47:58.312Z,18.70
2023-05-23T05:53:01.585Z,18.90
2023-05-23T05:58:14.294Z,19.57
2023-05-23T06:03:16.625Z,18.67
2023-05-23T06:08:44.423Z,17.00
2023-05-23T06:19:12.051Z,17.90
2023-05-23T06:24:20.676Z,17.97
2023-05-23T06:29:28.201Z,21.30
2023-05-23T06:34:41.684Z,15.80
2023-05-23T06:39:43.607Z,16.30
2023-05-23T06:44:48.461Z,19.60
2023-05-23T06:49:50.691Z,14.47
2023-05-23T06:54:52.599Z,16.40
2023-05-23T06:59:57.275Z,13.47
2023-05-23T07:05:07.072Z,14.27
2023-05-23T07:10:11.880Z,13.57
2023-05-23T07:15:18.204Z,6.00
2023-05-23T07:20:22.101Z,4.07
2023-05-23T07:25:26.704Z,4.80
2023-05-23T07:30:43.199Z,3.53
2023-05-23T07:36:07.838Z,3.40
2023-05-23T07:41:11.884Z,4.33
2023-05-23T07:46:15.818Z,4.20
2023-05-23T07:51:20.325Z,4.63
2023-05-23T07:56:24.812Z,3.73
2023-05-23T08:01:26.709Z,4.40
2023-05-23T08:06:31.433Z,6.97
2023-05-23T08:11:33.541Z,4.93
2023-05-23T08:16:36.211Z,4.30
2023-05-23T08:21:39.363Z,4.60
2023-05-23T08:26:42.086Z,5.80
2023-05-23T08:31:43.902Z,7.73
2023-05-23T08:36:45.925Z,11.33
2023-05-23T08:41:48.700Z,9.00
2023-05-23T08:46:53.786Z,8.10
2023-05-23T08:52:00.168Z,4.83
2023-05-23T08:57:03.505Z,6.53
2023-05-23T09:02:08.779Z,8.07
2023-05-23T09:07:14.584Z,7.20
2023-05-23T09:12:16.738Z,4.93
2023-05-23T09:17:20.403Z,6.40
2023-05-23T09:22:28.125Z,5.37
2023-05-23T09:27:31.308Z,5.83
2023-05-23T09:32:33.218Z,7.77
2023-05-23T09:37:38.037Z,6.20
2023-05-23T09:42:49.027Z,8.30
2023-05-23T09:47:54.423Z,8.10
2023-05-23T09:52:56.181Z,8.33
2023-05-23T09:57:59.563Z,9.63
2023-05-23T10:03:14.969Z,7.57
2023-05-23T10:08:33.606Z,7.77
2023-05-23T10:13:35.721Z,10.20
2023-05-23T10:18:44.244Z,8.70
2023-05-23T10:23:48.269Z,12.03
2023-05-23T10:28:50.519Z,12.40
2023-05-23T10:33:56.937Z,10.07
2023-05-23T10:39:22.715Z,18.30
2023-05-23T10:44:29.583Z,14.27
2023-05-23T10:49:47.589Z,8.57
2023-05-23T10:54:50.963Z,13.27
2023-05-23T10:59:53.093Z,12.87
2023-05-23T11:05:23.630Z,8.17
2023-05-23T11:10:27.129Z,10.23
2023-05-23T11:15:29.178Z,7.23
2023-05-23T11:20:31.407Z,8.87
2023-05-23T11:25:45.299Z,8.97
2023-05-23T11:30:51.324Z,11.93
2023-05-23T11:35:53.667Z,12.83
2023-05-23T11:40:56.056Z,9.93
2023-05-23T11:45:58.315Z,11.47
2023-05-23T11:51:00.416Z,10.13
2023-05-23T11:56:03.277Z,11.57
2023-05-23T12:01:07.229Z,7.97
2023-05-23T12:06:14.153Z,9.53
2023-05-23T12:11:16.328Z,11.13
2023-05-23T12:16:18.312Z,9.67
2023-05-23T12:21:27.394Z,13.10
2023-05-23T12:26:29.660Z,6.60
2023-05-23T12:31:31.613Z,12.83
2023-05-23T12:36:48.618Z,8.03
2023-05-23T12:41:51.585Z,12.70
2023-05-23T12:46:54.844Z,4.33
2023-05-23T12:51:56.973Z,7.13
2023-05-23T12:56:58.696Z,8.40
2023-05-23T13:02:01.748Z,8.07
2023-05-23T13:07:03.963Z,10.03
2023-05-23T13:12:07.032Z,11.53
2023-05-23T13:17:10.305Z,8.67
2023-05-23T13:22:12.254Z,5.93
2023-05-23T13:27:14.625Z,11.43
2023-05-23T13:32:16.466Z,11.00
2023-05-23T13:37:23.547Z,10.37
2023-05-23T13:42:25.745Z,7.53
2023-05-23T13:52:43.472Z,9.70
2023-05-23T13:57:46.830Z,8.27
2023-05-23T14:02:48.637Z,8.13
2023-05-23T14:07:50.454Z,5.77
2023-05-23T14:12:52.341Z,11.23
2023-05-23T14:17:57.581Z,7.80
2023-05-23T14:22:59.395Z,6.90
2023-05-23T14:28:01.194Z,6.37
2023-05-23T14:33:03.196Z,8.93
2023-05-23T14:38:05.056Z,5.33
2023-05-23T14:43:06.824Z,10.87
2023-05-23T14:48:10.180Z,7.03
2023-05-23T14:53:13.523Z,5.73
2023-05-23T14:58:15.691Z,9.90
2023-05-23T15:03:17.906Z,5.43
2023-05-23T15:08:19.951Z,6.70
2023-05-23T15:13:22.026Z,6.03
2023-05-23T15:18:38.767Z,10.40
2023-05-23T15:23:41.634Z,8.20
2023-05-23T15:28:46.146Z,8.43
2023-05-23T15:33:48.116Z,10.90
2023-05-23T15:38:51.652Z,5.40
2023-05-23T15:43:53.803Z,5.70
2023-05-23T15:49:05.079Z,6.57
2023-05-23T15:54:15.578Z,6.47
2023-05-23T15:59:19.439Z,5.43
2023-05-23T16:04:23.654Z,4.30
2023-05-23T16:09:25.843Z,9.60
2023-05-23T16:14:30.162Z,4.87
2023-05-23T16:19:32.065Z,5.50
2023-05-23T16:24:34.041Z,5.82
2023-05-23T16:37:03.884Z,8.02
2023-05-23T16:42:08.421Z,6.57
2023-05-23T16:47:11.371Z,8.93
2023-05-23T16:52:21.929Z,9.17
2023-05-23T16:57:32.531Z,7.18
2023-05-23T17:02:39.179Z,7.10
2023-05-23T17:07:40.950Z,9.07
2023-05-23T17:12:42.838Z,7.35
2023-05-23T17:17:48.666Z,8.07
2023-05-23T17:22:55.005Z,7.35
2023-05-23T17:27:57.290Z,9.45
2023-05-23T17:33:01.935Z,7.82
2023-05-23T17:43:32.568Z,6.97
2023-05-23T17:48:47.230Z,4.75
2023-05-23T17:53:53.518Z,7.25
2023-05-23T17:58:57.888Z,5.43
2023-05-23T18:04:02.456Z,7.85
2023-05-23T18:09:07.749Z,9.63
2023-05-23T18:14:09.612Z,6.88
2023-05-23T18:19:11.461Z,8.23
2023-05-23T18:24:13.473Z,9.13
2023-05-23T18:41:46.168Z,6.28
2023-05-23T18:46:49.365Z,7.77
2023-05-23T18:51:51.782Z,7.63
2023-05-23T18:56:55.596Z,6.90
2023-05-23T19:01:59.273Z,7.73
2023-05-23T19:12:24.585Z,6.85
2023-05-23T19:23:48.551Z,6.63
2023-05-23T19:28:54.096Z,9.33
2023-05-23T19:33:57.901Z,8.05
2023-05-23T19:39:00.358Z,9.90
2023-05-23T19:44:41.207Z,16.40
2023-05-23T20:02:35.208Z,7.75
2023-05-23T20:20:25.077Z,9.07
2023-05-23T20:25:29.669Z,9.97
2023-05-23T20:30:54.009Z,10.88
2023-05-23T20:35:56.518Z,4.90
2023-05-23T20:41:01.568Z,9.23
2023-05-23T20:47:16.918Z,8.73
2023-05-23T20:52:26.061Z,7.78
2023-05-23T20:57:28.380Z,8.30
2023-05-23T21:02:34.220Z,10.23
2023-05-23T21:07:39.100Z,9.52
2023-05-23T21:12:47.015Z,4.97
2023-05-23T21:17:53.869Z,7.77
2023-05-23T21:22:58.147Z,7.65
2023-05-23T21:28:02.966Z,6.90
2023-05-23T21:33:05.025Z,8.63
2023-05-23T21:38:09.207Z,5.50
2023-05-23T21:43:10.990Z,10.05
2023-05-23T21:48:12.799Z,6.43
2023-05-23T21:53:15.010Z,8.80
2023-05-23T21:58:16.878Z,8.43
2023-05-23T22:08:33.129Z,8.48
2023-05-23T22:13:34.871Z,5.77
2023-05-23T22:18:50.947Z,6.93
2023-05-23T22:23:53.834Z,7.30
2023-05-23T22:28:56.012Z,9.35
2023-05-23T22:33:57.795Z,7.50
2023-05-23T22:39:02.163Z,6.55
2023-05-23T22:44:03.976Z,5.65
2023-05-23T22:49:05.697Z,9.05
2023-05-23T22:54:07.510Z,6.90
2023-05-23T22:59:09.272Z,7.50
2023-05-23T23:04:11.040Z,7.47
2023-05-23T23:09:12.808Z,7.32
2023-05-23T23:14:14.897Z,6.70
2023-05-23T23:19:19.759Z,7.97
2023-05-23T23:24:21.512Z,5.90
2023-05-23T23:29:23.620Z,7.13
2023-05-23T23:34:26.239Z,8.60
2023-05-23T23:39:27.963Z,8.05
2023-05-23T23:44:29.918Z,9.98
2023-05-23T23:49:31.686Z,9.05
2023-05-23T23:54:33.413Z,9.15
2023-05-23T23:59:35.196Z,6.97
