createdAt,value
2022-12-29T00:00:46.494Z,18.60
2022-12-29T00:04:15.050Z,18.60
2022-12-29T00:07:37.768Z,18.60
2022-12-29T00:10:59.943Z,18.60
2022-12-29T00:14:40.491Z,18.60
2022-12-29T00:18:02.655Z,18.60
2022-12-29T00:21:43.607Z,18.60
2022-12-29T00:25:06.397Z,18.60
2022-12-29T00:28:46.913Z,18.60
2022-12-29T00:32:29.004Z,18.60
2022-12-29T00:35:56.187Z,18.60
2022-12-29T00:39:38.233Z,18.60
2022-12-29T00:43:19.213Z,18.60
2022-12-29T00:46:42.428Z,18.50
2022-12-29T00:50:04.820Z,18.60
2022-12-29T00:53:26.923Z,18.50
2022-12-29T00:56:49.669Z,18.60
2022-12-29T01:00:13.016Z,18.60
2022-12-29T01:03:37.338Z,18.60
2022-12-29T01:06:59.456Z,18.50
2022-12-29T01:10:21.532Z,18.50
2022-12-29T01:13:44.780Z,18.50
2022-12-29T01:17:07.123Z,18.60
2022-12-29T01:20:29.673Z,18.60
2022-12-29T01:23:52.433Z,18.50
2022-12-29T01:27:14.552Z,18.50
2022-12-29T01:30:37.190Z,18.50
2022-12-29T01:33:59.375Z,18.50
2022-12-29T01:37:21.571Z,18.50
2022-12-29T01:40:44.497Z,18.50
2022-12-29T01:44:25.529Z,18.50
2022-12-29T01:47:58.834Z,18.50
2022-12-29T01:51:22.578Z,18.50
2022-12-29T01:54:48.022Z,18.50
2022-12-29T01:58:12.227Z,18.40
2022-12-29T02:01:34.553Z,18.50
2022-12-29T02:05:02.803Z,18.40
2022-12-29T02:08:28.923Z,18.40
2022-12-29T02:11:51.162Z,18.40
2022-12-29T02:15:14.824Z,18.50
2022-12-29T02:18:55.540Z,18.40
2022-12-29T02:22:24.593Z,18.40
2022-12-29T02:25:46.621Z,18.40
2022-12-29T02:29:21.085Z,18.40
2022-12-29T02:32:46.237Z,18.40
2022-12-29T02:36:20.419Z,18.40
2022-12-29T02:39:54.881Z,18.40
2022-12-29T02:43:17.050Z,18.40
2022-12-29T02:46:54.559Z,18.40
2022-12-29T02:50:21.235Z,18.40
2022-12-29T02:54:03.126Z,18.40
2022-12-29T02:57:26.585Z,18.40
2022-12-29T03:00:54.843Z,18.40
2022-12-29T03:04:51.343Z,18.30
2022-12-29T03:08:22.829Z,18.40
2022-12-29T03:12:08.943Z,18.30
2022-12-29T03:16:01.993Z,18.40
2022-12-29T03:19:28.729Z,18.30
2022-12-29T03:22:52.574Z,18.40
2022-12-29T03:26:19.603Z,18.30
2022-12-29T03:29:45.192Z,18.30
2022-12-29T03:33:10.434Z,18.30
2022-12-29T03:36:40.130Z,18.30
2022-12-29T03:40:04.280Z,18.30
2022-12-29T03:43:26.973Z,18.30
2022-12-29T03:46:51.059Z,18.30
2022-12-29T03:50:13.857Z,18.30
2022-12-29T03:53:38.002Z,18.30
2022-12-29T03:57:00.431Z,18.30
2022-12-29T04:00:37.134Z,18.20
2022-12-29T04:03:59.279Z,18.20
2022-12-29T04:07:21.811Z,18.20
2022-12-29T04:10:44.978Z,18.30
2022-12-29T04:14:09.090Z,18.20
2022-12-29T04:17:31.482Z,18.20
2022-12-29T04:21:03.617Z,18.20
2022-12-29T04:24:27.397Z,18.20
2022-12-29T04:27:50.260Z,18.20
2022-12-29T04:31:34.922Z,18.20
2022-12-29T04:34:57.594Z,18.20
2022-12-29T04:38:20.598Z,18.20
2022-12-29T04:41:43.875Z,18.20
2022-12-29T04:45:11.829Z,18.20
2022-12-29T04:48:55.175Z,18.20
2022-12-29T04:52:37.782Z,18.20
2022-12-29T04:56:00.886Z,18.20
2022-12-29T04:59:23.595Z,18.20
2022-12-29T05:02:49.526Z,18.20
2022-12-29T05:06:11.923Z,18.20
2022-12-29T05:09:34.178Z,18.20
2022-12-29T05:12:58.561Z,18.20
2022-12-29T05:16:21.514Z,18.20
2022-12-29T05:19:43.746Z,18.30
2022-12-29T05:23:05.959Z,18.30
2022-12-29T05:26:28.481Z,18.30
2022-12-29T05:30:10.038Z,18.40
2022-12-29T05:33:32.230Z,18.50
2022-12-29T05:36:54.421Z,18.50
2022-12-29T05:40:16.940Z,18.50
2022-12-29T05:43:39.498Z,18.50
2022-12-29T05:47:34.352Z,18.60
2022-12-29T05:51:18.057Z,18.60
2022-12-29T05:54:45.903Z,18.70
2022-12-29T05:58:11.659Z,18.70
2022-12-29T06:01:35.317Z,18.70
2022-12-29T06:04:58.265Z,18.80
2022-12-29T06:08:20.424Z,18.80
2022-12-29T06:11:44.174Z,18.80
2022-12-29T06:15:06.853Z,18.90
2022-12-29T06:18:29.887Z,18.80
2022-12-29T06:21:54.044Z,18.90
2022-12-29T06:25:16.485Z,18.90
2022-12-29T06:28:39.674Z,18.90
2022-12-29T06:32:01.997Z,18.90
2022-12-29T06:35:26.868Z,18.90
2022-12-29T06:38:49.108Z,18.90
2022-12-29T06:42:11.377Z,18.90
2022-12-29T06:45:42.027Z,19.00
2022-12-29T06:49:04.197Z,19.00
2022-12-29T06:52:26.522Z,19.10
2022-12-29T06:55:48.651Z,19.10
2022-12-29T06:59:10.860Z,19.10
2022-12-29T07:02:33.192Z,19.20
2022-12-29T07:05:55.551Z,19.20
2022-12-29T07:09:17.660Z,19.20
2022-12-29T07:12:39.952Z,19.20
2022-12-29T07:16:06.147Z,19.20
2022-12-29T07:19:28.394Z,19.20
2022-12-29T07:22:50.535Z,19.20
2022-12-29T07:26:13.779Z,19.30
2022-12-29T07:29:37.753Z,19.20
2022-12-29T07:32:59.926Z,19.20
2022-12-29T07:36:22.046Z,19.10
2022-12-29T07:39:44.385Z,19.10
2022-12-29T07:43:06.528Z,19.00
2022-12-29T07:46:56.318Z,19.10
2022-12-29T07:50:17.023Z,19.10
2022-12-29T07:53:39.118Z,19.20
2022-12-29T07:57:01.344Z,19.10
2022-12-29T08:00:23.665Z,19.10
2022-12-29T08:03:49.329Z,19.20
2022-12-29T08:07:14.886Z,19.10
2022-12-29T08:10:37.056Z,19.10
2022-12-29T08:13:59.210Z,19.10
2022-12-29T08:17:21.449Z,19.10
2022-12-29T08:20:43.657Z,19.10
2022-12-29T08:24:06.788Z,19.20
2022-12-29T08:27:29.038Z,19.10
2022-12-29T08:30:51.238Z,19.10
2022-12-29T08:34:13.433Z,19.00
2022-12-29T08:37:35.961Z,19.00
2022-12-29T08:40:58.882Z,19.00
2022-12-29T08:44:21.163Z,18.90
2022-12-29T08:47:43.909Z,18.90
2022-12-29T08:51:06.147Z,19.00
2022-12-29T08:54:28.314Z,19.00
2022-12-29T08:57:50.447Z,19.00
2022-12-29T09:01:15.121Z,18.90
2022-12-29T09:04:37.392Z,18.90
2022-12-29T09:07:59.660Z,19.00
2022-12-29T09:11:23.038Z,19.00
2022-12-29T09:14:47.417Z,19.10
2022-12-29T09:18:13.648Z,19.10
2022-12-29T09:21:38.821Z,19.10
2022-12-29T09:25:01.011Z,19.10
2022-12-29T09:28:23.366Z,19.20
2022-12-29T09:31:46.399Z,19.20
2022-12-29T09:35:08.792Z,19.20
2022-12-29T09:38:31.660Z,19.20
2022-12-29T09:42:01.013Z,19.10
2022-12-29T09:45:30.401Z,19.10
2022-12-29T09:48:56.421Z,19.10
2022-12-29T09:52:30.515Z,19.10
2022-12-29T09:55:54.656Z,19.00
2022-12-29T09:59:18.262Z,19.00
2022-12-29T10:02:45.073Z,19.00
2022-12-29T10:06:07.412Z,19.00
2022-12-29T10:09:32.289Z,19.00
2022-12-29T10:13:02.424Z,19.00
2022-12-29T10:16:33.701Z,19.00
2022-12-29T10:20:04.913Z,19.00
2022-12-29T10:23:32.865Z,19.00
2022-12-29T10:26:56.619Z,19.00
2022-12-29T10:30:19.278Z,19.00
2022-12-29T10:33:43.159Z,19.00
2022-12-29T10:37:11.037Z,19.00
2022-12-29T10:40:37.085Z,19.00
2022-12-29T10:44:00.936Z,19.10
2022-12-29T10:47:26.179Z,19.00
2022-12-29T10:50:48.727Z,19.10
2022-12-29T10:54:26.659Z,19.10
2022-12-29T10:57:49.924Z,19.10
2022-12-29T11:01:13.396Z,19.10
2022-12-29T11:04:40.648Z,19.10
2022-12-29T11:08:04.115Z,19.30
2022-12-29T11:11:28.499Z,19.50
2022-12-29T11:15:11.808Z,19.70
2022-12-29T11:18:38.194Z,19.80
2022-12-29T11:22:23.054Z,19.80
2022-12-29T11:25:45.190Z,20.00
2022-12-29T11:29:22.344Z,20.10
2022-12-29T11:32:51.343Z,20.10
2022-12-29T11:36:20.750Z,20.10
2022-12-29T11:39:52.112Z,20.10
2022-12-29T11:43:35.348Z,20.30
2022-12-29T11:46:57.514Z,20.30
2022-12-29T11:50:24.770Z,20.30
2022-12-29T11:53:48.680Z,20.20
2022-12-29T11:57:12.798Z,20.10
2022-12-29T12:00:37.951Z,19.90
2022-12-29T12:04:03.180Z,19.70
2022-12-29T12:07:34.480Z,19.60
2022-12-29T12:11:03.429Z,19.50
2022-12-29T12:14:34.861Z,19.40
2022-12-29T12:18:41.933Z,19.40
2022-12-29T12:22:22.780Z,19.50
2022-12-29T12:25:53.433Z,19.50
2022-12-29T12:29:20.234Z,19.50
2022-12-29T12:32:45.225Z,19.50
2022-12-29T12:36:18.115Z,19.70
2022-12-29T12:40:00.452Z,19.70
2022-12-29T12:43:42.523Z,19.70
2022-12-29T12:47:07.326Z,19.60
2022-12-29T12:50:29.517Z,19.40
2022-12-29T12:53:54.715Z,19.30
2022-12-29T12:57:19.662Z,19.30
2022-12-29T13:00:50.614Z,19.20
2022-12-29T13:04:31.630Z,19.20
2022-12-29T13:08:12.625Z,19.20
2022-12-29T13:11:47.095Z,19.20
2022-12-29T13:15:21.586Z,19.20
2022-12-29T13:19:09.611Z,19.20
2022-12-29T13:22:36.205Z,19.10
2022-12-29T13:26:16.922Z,19.10
2022-12-29T13:30:01.822Z,19.00
2022-12-29T13:33:37.756Z,19.10
2022-12-29T13:37:01.049Z,19.10
2022-12-29T13:40:25.242Z,19.00
2022-12-29T13:43:48.669Z,19.00
2022-12-29T13:47:31.075Z,19.10
2022-12-29T13:50:56.187Z,19.00
2022-12-29T13:54:18.294Z,19.00
2022-12-29T13:57:45.602Z,19.00
2022-12-29T14:01:19.070Z,19.00
2022-12-29T14:04:56.230Z,19.10
2022-12-29T14:08:19.035Z,19.00
2022-12-29T14:11:42.034Z,19.00
2022-12-29T14:15:25.251Z,19.00
2022-12-29T14:18:47.444Z,19.00
2022-12-29T14:22:10.672Z,19.00
2022-12-29T14:25:51.570Z,19.00
2022-12-29T14:29:36.515Z,18.90
2022-12-29T14:33:03.558Z,19.00
2022-12-29T14:36:27.781Z,19.00
2022-12-29T14:39:49.970Z,19.00
2022-12-29T14:43:20.602Z,19.00
2022-12-29T14:47:02.275Z,18.90
2022-12-29T14:50:40.080Z,18.90
2022-12-29T14:54:22.123Z,18.90
2022-12-29T14:57:58.449Z,18.90
2022-12-29T15:01:20.675Z,18.90
2022-12-29T15:04:43.956Z,18.90
2022-12-29T15:08:06.769Z,18.90
2022-12-29T15:11:41.066Z,18.90
2022-12-29T15:15:17.682Z,18.80
2022-12-29T15:18:43.530Z,18.90
2022-12-29T15:22:06.588Z,18.80
2022-12-29T15:25:28.838Z,18.80
2022-12-29T15:28:51.939Z,18.80
2022-12-29T15:32:16.896Z,18.80
2022-12-29T15:35:39.035Z,18.80
2022-12-29T15:39:01.345Z,18.80
2022-12-29T15:42:28.070Z,18.80
2022-12-29T15:45:51.101Z,18.80
2022-12-29T15:49:14.934Z,18.80
2022-12-29T15:52:39.976Z,18.80
2022-12-29T15:56:07.038Z,18.80
2022-12-29T15:59:30.798Z,18.80
2022-12-29T16:02:54.464Z,18.80
2022-12-29T16:06:27.474Z,18.80
2022-12-29T16:09:55.252Z,18.80
2022-12-29T16:13:25.480Z,18.80
2022-12-29T16:16:48.777Z,18.80
2022-12-29T16:20:19.399Z,18.90
2022-12-29T16:23:44.001Z,18.80
2022-12-29T16:27:06.088Z,18.80
2022-12-29T16:30:34.077Z,18.90
2022-12-29T16:33:56.821Z,18.90
2022-12-29T16:37:29.950Z,18.90
2022-12-29T16:40:54.969Z,18.90
2022-12-29T16:44:18.170Z,18.90
2022-12-29T16:47:40.383Z,18.80
2022-12-29T16:51:07.054Z,18.90
2022-12-29T16:54:36.895Z,18.80
2022-12-29T16:57:59.811Z,18.90
2022-12-29T17:01:22.264Z,18.90
2022-12-29T17:04:49.304Z,18.80
2022-12-29T17:08:23.757Z,18.80
2022-12-29T17:12:00.401Z,18.90
2022-12-29T17:15:26.401Z,18.90
2022-12-29T17:18:48.494Z,18.80
2022-12-29T17:22:12.940Z,18.90
2022-12-29T17:25:37.492Z,18.90
2022-12-29T17:28:59.730Z,18.80
2022-12-29T17:32:21.898Z,18.80
2022-12-29T17:35:44.557Z,18.90
2022-12-29T17:39:06.712Z,18.80
2022-12-29T17:42:29.090Z,18.90
2022-12-29T17:45:53.912Z,18.90
2022-12-29T17:49:17.609Z,18.90
2022-12-29T17:52:40.055Z,18.90
2022-12-29T17:56:02.175Z,18.90
2022-12-29T17:59:24.448Z,18.90
2022-12-29T18:02:47.007Z,18.90
2022-12-29T18:06:10.798Z,18.90
2022-12-29T18:09:32.848Z,18.90
2022-12-29T18:12:55.906Z,18.90
2022-12-29T18:16:18.228Z,19.00
2022-12-29T18:19:40.304Z,19.00
2022-12-29T18:23:02.483Z,19.00
2022-12-29T18:26:15.570Z,19.00
2022-12-29T18:29:37.700Z,19.00
2022-12-29T18:32:59.940Z,19.00
2022-12-29T18:36:22.491Z,19.00
2022-12-29T18:39:44.601Z,19.00
2022-12-29T18:43:06.846Z,19.00
2022-12-29T18:46:30.072Z,19.00
2022-12-29T18:49:53.235Z,19.00
2022-12-29T18:53:16.743Z,19.10
2022-12-29T18:56:38.956Z,19.00
2022-12-29T19:00:01.142Z,19.10
2022-12-29T19:03:23.551Z,19.10
2022-12-29T19:06:45.876Z,19.20
2022-12-29T19:10:08.156Z,19.20
2022-12-29T19:13:30.309Z,19.30
2022-12-29T19:16:52.498Z,19.30
2022-12-29T19:20:22.985Z,19.40
2022-12-29T19:23:45.216Z,19.40
2022-12-29T19:27:07.417Z,19.40
2022-12-29T19:30:29.705Z,19.40
2022-12-29T19:33:51.958Z,19.50
2022-12-29T19:37:14.163Z,19.50
2022-12-29T19:40:36.403Z,19.50
2022-12-29T19:43:58.585Z,19.50
2022-12-29T19:47:21.065Z,19.50
2022-12-29T19:50:43.991Z,19.50
2022-12-29T19:54:06.222Z,19.50
2022-12-29T19:57:28.633Z,19.50
2022-12-29T20:00:51.332Z,19.50
2022-12-29T20:04:13.627Z,19.50
2022-12-29T20:07:36.202Z,19.50
2022-12-29T20:10:59.687Z,19.50
2022-12-29T20:14:21.928Z,19.40
2022-12-29T20:18:12.675Z,19.40
2022-12-29T20:21:26.367Z,19.40
2022-12-29T20:24:50.202Z,19.40
2022-12-29T20:28:13.296Z,19.40
2022-12-29T20:31:37.198Z,19.40
2022-12-29T20:34:59.364Z,19.40
2022-12-29T20:38:21.560Z,19.40
2022-12-29T20:41:43.985Z,19.40
2022-12-29T20:45:06.346Z,19.40
2022-12-29T20:48:29.539Z,19.40
2022-12-29T20:52:05.642Z,19.40
2022-12-29T20:55:28.667Z,19.40
2022-12-29T21:02:33.421Z,19.00
2022-12-29T21:05:56.275Z,18.90
2022-12-29T21:09:18.507Z,19.00
2022-12-29T21:12:40.905Z,19.10
2022-12-29T21:16:05.210Z,19.10
2022-12-29T21:19:27.690Z,19.20
2022-12-29T21:22:50.192Z,19.20
2022-12-29T21:26:14.489Z,19.20
2022-12-29T21:29:36.650Z,19.20
2022-12-29T21:32:59.394Z,19.20
2022-12-29T21:36:21.585Z,19.20
2022-12-29T21:39:43.723Z,19.10
2022-12-29T21:43:06.033Z,19.20
2022-12-29T21:46:28.213Z,19.10
2022-12-29T21:49:50.562Z,19.10
2022-12-29T21:53:12.742Z,19.10
2022-12-29T21:56:34.934Z,19.20
2022-12-29T22:00:15.898Z,19.20
2022-12-29T22:03:57.211Z,19.20
2022-12-29T22:07:38.287Z,19.20
2022-12-29T22:11:19.266Z,19.10
2022-12-29T22:14:41.401Z,19.10
2022-12-29T22:18:04.574Z,19.10
2022-12-29T22:21:26.823Z,19.00
2022-12-29T22:24:49.037Z,19.00
2022-12-29T22:28:11.297Z,19.00
2022-12-29T22:31:33.894Z,19.00
2022-12-29T22:34:56.826Z,18.90
2022-12-29T22:38:19.062Z,19.00
2022-12-29T22:41:41.259Z,19.00
2022-12-29T22:45:03.754Z,19.00
2022-12-29T22:48:26.071Z,19.00
2022-12-29T22:51:48.277Z,18.90
2022-12-29T22:55:10.473Z,19.00
2022-12-29T22:58:32.628Z,19.00
2022-12-29T23:01:55.187Z,18.90
2022-12-29T23:05:17.494Z,18.90
2022-12-29T23:08:40.003Z,18.80
2022-12-29T23:12:02.174Z,18.80
2022-12-29T23:15:24.405Z,18.80
2022-12-29T23:18:47.645Z,18.80
2022-12-29T23:22:09.958Z,18.80
2022-12-29T23:25:32.086Z,18.80
2022-12-29T23:28:59.857Z,18.80
2022-12-29T23:32:22.479Z,18.70
2022-12-29T23:35:44.653Z,18.70
2022-12-29T23:39:08.730Z,18.70
2022-12-29T23:42:30.964Z,18.70
2022-12-29T23:45:53.121Z,18.70
2022-12-29T23:49:15.318Z,18.70
2022-12-29T23:52:37.474Z,18.70
2022-12-29T23:55:59.738Z,18.60
2022-12-29T23:59:21.931Z,18.60
