createdAt,value
2018-06-12T00:00:54.971Z,99745.55
2018-06-12T00:02:01.153Z,99747.73
2018-06-12T00:03:07.174Z,99748.78
2018-06-12T00:04:13.363Z,99743.92
2018-06-12T00:05:19.619Z,99749.45
2018-06-12T00:06:25.843Z,99750.35
2018-06-12T00:07:32.056Z,99749.20
2018-06-12T00:08:37.955Z,99743.92
2018-06-12T00:09:44.176Z,99748.87
2018-06-12T00:10:50.379Z,99746.23
2018-06-12T00:11:56.537Z,99750.11
2018-06-12T00:13:02.775Z,99747.36
2018-06-12T00:14:09.029Z,99751.02
2018-06-12T00:15:14.861Z,99755.59
2018-06-12T00:16:20.792Z,99751.70
2018-06-12T00:17:26.992Z,99754.66
2018-06-12T00:18:33.236Z,99750.63
2018-06-12T00:19:39.411Z,99754.19
2018-06-12T00:20:45.614Z,99749.91
2018-06-12T00:21:52.439Z,99760.75
2018-06-12T00:22:58.710Z,99755.84
2018-06-12T00:24:04.626Z,99765.14
2018-06-12T00:25:10.774Z,99760.39
2018-06-12T00:26:17.004Z,99762.14
2018-06-12T00:27:23.251Z,99764.45
2018-06-12T00:28:29.495Z,99758.73
2018-06-12T00:29:35.679Z,99767.17
2018-06-12T00:30:41.893Z,99761.61
2018-06-12T00:31:48.071Z,99772.64
2018-06-12T00:32:54.372Z,99759.84
2018-06-12T00:34:00.630Z,99760.54
2018-06-12T00:35:11.967Z,99756.44
2018-06-12T00:36:18.178Z,99768.12
2018-06-12T00:37:24.383Z,99768.17
2018-06-12T00:38:30.633Z,99763.61
2018-06-12T00:39:36.816Z,99770.78
2018-06-12T00:40:43.058Z,99767.08
2018-06-12T00:41:49.604Z,99766.69
2018-06-12T00:42:55.429Z,99771.91
2018-06-12T00:44:01.648Z,99767.44
2018-06-12T00:45:07.788Z,99765.20
2018-06-12T00:46:13.980Z,99766.48
2018-06-12T00:47:20.151Z,99774.08
2018-06-12T00:48:26.364Z,99773.17
2018-06-12T00:49:32.650Z,99775.88
2018-06-12T00:50:38.821Z,99778.17
2018-06-12T00:51:45.014Z,99773.50
2018-06-12T00:52:51.403Z,99769.39
2018-06-12T00:53:57.596Z,99770.02
2018-06-12T00:55:03.103Z,99773.80
2018-06-12T00:56:09.115Z,99770.50
2018-06-12T00:57:15.090Z,99774.38
2018-06-12T00:58:21.323Z,99776.84
2018-06-12T00:59:27.508Z,99772.75
2018-06-12T01:00:33.118Z,99770.78
2018-06-12T01:01:38.022Z,99781.83
2018-06-12T01:02:44.183Z,99779.71
2018-06-12T01:03:50.108Z,99776.78
2018-06-12T01:04:56.759Z,99784.27
2018-06-12T01:06:03.123Z,99779.46
2018-06-12T01:07:09.302Z,99786.10
2018-06-12T01:08:14.871Z,99785.70
2018-06-12T01:09:21.155Z,99788.66
2018-06-12T01:10:27.168Z,99783.66
2018-06-12T01:11:33.408Z,99784.49
2018-06-12T01:12:39.594Z,99782.69
2018-06-12T01:13:45.825Z,99787.83
2018-06-12T01:14:52.012Z,99791.98
2018-06-12T01:15:58.307Z,99783.92
2018-06-12T01:17:04.534Z,99786.61
2018-06-12T01:19:15.235Z,99793.30
2018-06-12T01:20:26.543Z,99794.80
2018-06-12T01:21:32.735Z,99795.09
2018-06-12T01:22:38.952Z,99800.03
2018-06-12T01:23:45.282Z,99795.00
2018-06-12T01:24:51.476Z,99795.84
2018-06-12T01:25:57.656Z,99798.98
2018-06-12T01:27:03.658Z,99795.55
2018-06-12T01:28:09.875Z,99791.27
2018-06-12T01:29:15.801Z,99794.66
2018-06-12T01:30:21.956Z,99790.67
2018-06-12T01:31:28.164Z,99791.27
2018-06-12T01:32:34.328Z,99790.20
2018-06-12T01:33:40.575Z,99789.60
2018-06-12T01:34:46.499Z,99792.80
2018-06-12T01:35:52.720Z,99790.69
2018-06-12T01:36:58.610Z,99784.69
2018-06-12T01:38:04.554Z,99791.84
2018-06-12T01:39:10.506Z,99787.69
2018-06-12T01:40:16.443Z,99791.31
2018-06-12T01:41:22.624Z,99797.27
2018-06-12T01:42:28.555Z,99797.84
2018-06-12T01:43:34.476Z,99801.09
2018-06-12T01:44:40.687Z,99796.38
2018-06-12T01:45:46.937Z,99789.22
2018-06-12T01:46:53.112Z,99793.75
2018-06-12T01:47:59.321Z,99793.20
2018-06-12T01:49:05.578Z,99796.59
2018-06-12T01:50:17.971Z,99795.99
2018-06-12T01:51:24.195Z,99801.30
2018-06-12T01:52:30.374Z,99804.34
2018-06-12T01:53:36.292Z,99800.88
2018-06-12T01:54:42.585Z,99806.34
2018-06-12T01:55:48.725Z,99808.83
2018-06-12T01:56:54.695Z,99807.45
2018-06-12T01:58:00.943Z,99811.95
2018-06-12T01:59:06.906Z,99809.39
2018-06-12T02:00:13.087Z,99808.30
2018-06-12T02:01:19.310Z,99814.11
2018-06-12T02:02:25.541Z,99812.38
2018-06-12T02:03:31.510Z,99814.89
2018-06-12T02:04:37.712Z,99806.34
2018-06-12T02:05:43.598Z,99810.78
2018-06-12T02:06:49.812Z,99809.77
2018-06-12T02:07:55.458Z,99806.05
2018-06-12T02:09:01.407Z,99814.01
2018-06-12T02:10:07.422Z,99809.95
2018-06-12T02:11:13.564Z,99813.03
2018-06-12T02:12:19.772Z,99812.80
2018-06-12T02:13:26.025Z,99811.70
2018-06-12T02:14:31.957Z,99818.43
2018-06-12T02:15:38.174Z,99820.00
2018-06-12T02:16:44.382Z,99813.98
2018-06-12T02:17:50.543Z,99814.12
2018-06-12T02:18:56.782Z,99820.38
2018-06-12T02:20:02.982Z,99816.74
2018-06-12T02:21:08.881Z,99815.23
2018-06-12T02:22:15.082Z,99810.54
2018-06-12T02:23:21.281Z,99809.95
2018-06-12T02:24:27.511Z,99814.94
2018-06-12T02:25:33.715Z,99811.52
2018-06-12T02:26:39.964Z,99811.46
2018-06-12T02:27:46.196Z,99812.34
2018-06-12T02:28:52.395Z,99814.28
2018-06-12T02:29:58.308Z,99811.88
2018-06-12T02:31:04.687Z,99814.09
2018-06-12T02:32:10.971Z,99816.53
2018-06-12T02:33:17.261Z,99813.52
2018-06-12T02:34:23.498Z,99809.22
2018-06-12T02:35:29.718Z,99816.59
2018-06-12T02:36:35.949Z,99815.02
2018-06-12T02:37:42.178Z,99823.30
2018-06-12T02:38:48.403Z,99824.02
2018-06-12T02:39:54.026Z,99829.17
2018-06-12T02:41:00.003Z,99825.44
2018-06-12T02:42:06.220Z,99831.81
2018-06-12T02:43:12.493Z,99833.05
2018-06-12T02:44:18.880Z,99830.07
2018-06-12T02:45:25.117Z,99829.46
2018-06-12T02:46:31.375Z,99826.95
2018-06-12T02:47:37.610Z,99831.77
2018-06-12T02:48:43.841Z,99828.56
2018-06-12T02:49:50.092Z,99828.41
2018-06-12T02:50:56.310Z,99830.45
2018-06-12T02:52:02.193Z,99834.00
2018-06-12T02:53:08.372Z,99836.20
2018-06-12T02:54:14.594Z,99838.81
2018-06-12T02:55:20.536Z,99838.44
2018-06-12T02:56:26.759Z,99841.51
2018-06-12T02:57:33.018Z,99841.90
2018-06-12T02:58:39.226Z,99838.14
2018-06-12T02:59:45.450Z,99827.75
2018-06-12T03:00:51.814Z,99840.13
2018-06-12T03:01:57.327Z,99837.80
2018-06-12T03:03:03.518Z,99838.44
2018-06-12T03:04:09.459Z,99835.00
2018-06-12T03:05:15.658Z,99834.91
2018-06-12T03:06:21.881Z,99839.19
2018-06-12T03:07:28.192Z,99843.45
2018-06-12T03:08:34.379Z,99835.58
2018-06-12T03:09:40.315Z,99841.22
2018-06-12T03:10:46.219Z,99832.69
2018-06-12T03:11:52.443Z,99834.89
2018-06-12T03:12:58.619Z,99841.42
2018-06-12T03:14:04.819Z,99840.47
2018-06-12T03:15:13.127Z,99849.20
2018-06-12T03:16:19.315Z,99848.23
2018-06-12T03:17:25.210Z,99848.58
2018-06-12T03:18:31.397Z,99850.68
2018-06-12T03:19:37.616Z,99843.23
2018-06-12T03:20:43.497Z,99844.84
2018-06-12T03:21:49.686Z,99853.42
2018-06-12T03:22:55.913Z,99842.19
2018-06-12T03:24:02.119Z,99850.66
2018-06-12T03:25:08.369Z,99847.63
2018-06-12T03:26:14.603Z,99848.70
2018-06-12T03:27:20.780Z,99850.30
2018-06-12T03:28:26.785Z,99851.35
2018-06-12T03:29:32.980Z,99849.09
2018-06-12T03:30:40.094Z,99851.39
2018-06-12T03:31:47.350Z,99846.34
2018-06-12T03:32:55.291Z,99847.77
2018-06-12T03:34:02.826Z,99850.29
2018-06-12T03:35:09.679Z,99851.68
2018-06-12T03:36:17.459Z,99845.22
2018-06-12T03:37:24.700Z,99851.90
2018-06-12T03:38:31.759Z,99857.19
2018-06-12T03:39:40.135Z,99852.61
2018-06-12T03:40:48.316Z,99851.34
2018-06-12T03:41:55.500Z,99855.08
2018-06-12T03:43:02.296Z,99856.61
2018-06-12T03:44:09.256Z,99852.09
2018-06-12T03:45:15.521Z,99854.33
2018-06-12T03:46:23.510Z,99856.55
2018-06-12T03:47:30.982Z,99849.40
2018-06-12T03:48:37.269Z,99857.22
2018-06-12T03:49:43.794Z,99857.28
2018-06-12T03:50:49.688Z,99852.01
2018-06-12T03:51:56.026Z,99858.88
2018-06-12T03:53:02.226Z,99857.91
2018-06-12T03:54:08.450Z,99854.17
2018-06-12T03:55:14.676Z,99856.84
2018-06-12T03:56:20.929Z,99855.50
2018-06-12T03:57:27.152Z,99857.23
2018-06-12T03:58:33.409Z,99854.58
2018-06-12T03:59:39.271Z,99854.05
2018-06-12T04:00:45.225Z,99855.14
2018-06-12T04:01:51.457Z,99854.38
2018-06-12T04:02:57.661Z,99850.67
2018-06-12T04:04:03.876Z,99854.88
2018-06-12T04:05:10.094Z,99856.48
2018-06-12T04:06:16.086Z,99861.06
2018-06-12T04:07:22.311Z,99859.25
2018-06-12T04:08:28.522Z,99859.18
2018-06-12T04:09:34.783Z,99861.20
2018-06-12T04:10:41.007Z,99866.80
2018-06-12T04:11:47.546Z,99865.52
2018-06-12T04:12:55.005Z,99865.17
2018-06-12T04:14:01.572Z,99865.17
2018-06-12T04:15:08.566Z,99870.58
2018-06-12T04:16:15.096Z,99865.47
2018-06-12T04:17:21.817Z,99865.30
2018-06-12T04:18:29.073Z,99870.14
2018-06-12T04:19:35.346Z,99866.28
2018-06-12T04:20:41.653Z,99865.21
2018-06-12T04:21:48.234Z,99871.35
2018-06-12T04:22:54.415Z,99871.87
2018-06-12T04:24:00.577Z,99864.16
2018-06-12T04:25:06.537Z,99866.87
2018-06-12T04:26:12.756Z,99871.20
2018-06-12T04:27:18.959Z,99867.59
2018-06-12T04:28:25.194Z,99864.55
2018-06-12T04:29:31.449Z,99869.23
2018-06-12T04:30:37.641Z,99866.98
2018-06-12T04:31:43.856Z,99865.64
2018-06-12T04:32:50.101Z,99865.27
2018-06-12T04:33:56.547Z,99871.15
2018-06-12T04:35:02.780Z,99863.80
2018-06-12T04:36:08.992Z,99867.53
2018-06-12T04:37:16.016Z,99869.41
2018-06-12T04:38:22.263Z,99870.94
2018-06-12T04:39:28.504Z,99862.95
2018-06-12T04:40:34.728Z,99860.16
2018-06-12T04:41:41.008Z,99864.54
2018-06-12T04:42:47.261Z,99865.48
2018-06-12T04:43:53.458Z,99860.92
2018-06-12T04:44:59.616Z,99869.35
2018-06-12T04:46:05.518Z,99869.02
2018-06-12T04:47:11.755Z,99875.36
2018-06-12T04:48:17.993Z,99876.84
2018-06-12T04:49:24.503Z,99880.00
2018-06-12T04:50:30.778Z,99881.45
2018-06-12T04:51:36.988Z,99879.23
2018-06-12T04:52:42.910Z,99884.17
2018-06-12T04:53:49.400Z,99887.08
2018-06-12T04:54:56.228Z,99881.02
2018-06-12T04:56:03.638Z,99887.58
2018-06-12T04:57:11.230Z,99895.13
2018-06-12T04:58:19.011Z,99890.52
2018-06-12T04:59:28.100Z,99893.71
2018-06-12T05:00:42.650Z,99888.05
2018-06-12T05:01:52.587Z,99895.13
2018-06-12T05:02:58.758Z,99897.88
2018-06-12T05:04:05.073Z,99900.05
2018-06-12T05:05:11.468Z,99900.30
2018-06-12T05:06:18.026Z,99897.88
2018-06-12T05:07:25.207Z,99889.53
2018-06-12T05:08:31.297Z,99890.86
2018-06-12T05:09:37.565Z,99889.30
2018-06-12T05:10:43.779Z,99894.83
2018-06-12T05:11:49.992Z,99894.69
2018-06-12T05:12:56.258Z,99894.01
2018-06-12T05:14:02.459Z,99893.55
2018-06-12T05:15:08.720Z,99893.38
2018-06-12T05:16:15.003Z,99895.70
2018-06-12T05:17:21.673Z,99895.03
2018-06-12T05:18:27.862Z,99899.08
2018-06-12T05:19:40.235Z,99898.31
2018-06-12T05:20:46.708Z,99901.94
2018-06-12T05:21:52.978Z,99907.64
2018-06-12T05:22:59.179Z,99909.10
2018-06-12T05:24:04.761Z,99911.59
2018-06-12T05:25:11.019Z,99914.33
2018-06-12T05:26:17.237Z,99910.58
2018-06-12T05:27:23.503Z,99914.50
2018-06-12T05:28:29.732Z,99918.97
2018-06-12T05:29:35.907Z,99918.71
2018-06-12T05:30:41.843Z,99925.16
2018-06-12T05:31:48.098Z,99921.95
2018-06-12T05:32:54.041Z,99924.42
2018-06-12T05:34:00.227Z,99929.14
2018-06-12T05:35:06.376Z,99929.80
2018-06-12T05:36:12.607Z,99927.96
2018-06-12T05:37:18.876Z,99927.06
2018-06-12T05:38:25.120Z,99918.51
2018-06-12T05:39:31.334Z,99922.27
2018-06-12T05:40:37.598Z,99929.20
2018-06-12T06:19:30.179Z,99969.77
2018-06-12T06:20:36.526Z,99966.77
2018-06-12T06:21:42.871Z,99964.70
2018-06-12T06:22:49.131Z,99967.42
2018-06-12T06:23:55.328Z,99970.44
2018-06-12T06:25:01.596Z,99971.13
2018-06-12T06:26:07.796Z,99975.23
2018-06-12T06:27:14.059Z,99969.33
2018-06-12T06:28:21.238Z,99980.16
2018-06-12T06:29:28.723Z,99980.70
2018-06-12T06:30:34.847Z,99980.33
2018-06-12T06:31:41.028Z,99984.64
2018-06-12T06:32:47.364Z,99979.48
2018-06-12T06:33:53.598Z,99972.88
2018-06-12T06:34:59.862Z,99979.95
2018-06-12T06:36:06.186Z,99973.44
2018-06-12T06:37:12.404Z,99979.05
2018-06-12T06:38:18.635Z,99976.92
2018-06-12T06:39:24.840Z,99976.83
2018-06-12T06:40:31.030Z,99978.91
2018-06-12T06:41:37.188Z,99978.37
2018-06-12T06:42:43.393Z,99977.05
2018-06-12T06:43:49.652Z,99981.81
2018-06-12T06:44:55.843Z,99975.34
2018-06-12T06:46:03.070Z,99980.10
2018-06-12T06:47:09.351Z,99978.80
2018-06-12T06:48:15.574Z,99981.38
2018-06-12T06:49:21.818Z,99982.66
2018-06-12T06:50:28.056Z,99983.68
2018-06-12T06:51:34.455Z,99988.31
2018-06-12T06:52:40.712Z,99980.36
2018-06-12T06:53:46.978Z,99983.30
2018-06-12T06:54:53.239Z,99978.51
2018-06-12T06:55:59.438Z,99981.95
2018-06-12T06:57:05.664Z,99981.27
2018-06-12T06:58:11.890Z,99983.13
2018-06-12T06:59:18.142Z,99980.47
2018-06-12T07:00:25.580Z,99980.28
2018-06-12T07:01:31.779Z,99975.84
2018-06-12T07:02:37.760Z,99976.80
2018-06-12T07:03:43.984Z,99981.59
2018-06-12T07:04:50.193Z,99974.30
2018-06-12T07:05:56.397Z,99968.79
2018-06-12T07:07:02.594Z,99964.11
2018-06-12T07:08:08.781Z,99962.13
2018-06-12T07:09:15.007Z,99965.75
2018-06-12T07:10:21.194Z,99959.23
2018-06-12T07:11:27.395Z,99960.86
2018-06-12T07:12:33.591Z,99961.20
2018-06-12T07:13:39.822Z,99960.56
2018-06-12T07:14:46.080Z,99961.53
2018-06-12T07:15:52.288Z,99961.05
2018-06-12T07:16:58.573Z,99962.30
2018-06-12T07:18:04.613Z,99962.02
2018-06-12T07:19:10.588Z,99960.40
2018-06-12T07:20:15.803Z,99961.86
2018-06-12T07:21:21.736Z,99965.11
2018-06-12T07:22:27.760Z,99961.56
2018-06-12T07:23:33.724Z,99962.61
2018-06-12T07:24:39.924Z,99964.77
2018-06-12T07:25:46.163Z,99962.87
2018-06-12T07:26:52.395Z,99966.23
2018-06-12T07:27:58.677Z,99972.34
2018-06-12T07:29:04.975Z,99973.89
2018-06-12T07:30:11.239Z,99967.61
2018-06-12T07:31:17.619Z,99974.60
2018-06-12T07:32:23.784Z,99967.50
2018-06-12T07:33:29.991Z,99975.36
2018-06-12T07:34:36.280Z,99967.88
2018-06-12T07:35:42.604Z,99967.58
2018-06-12T07:36:48.814Z,99970.58
2018-06-12T07:37:55.127Z,99963.73
2018-06-12T07:39:01.382Z,99963.66
2018-06-12T07:40:07.595Z,99964.51
2018-06-12T07:41:13.809Z,99961.31
2018-06-12T07:42:20.119Z,99965.59
2018-06-12T07:43:26.320Z,99963.89
2018-06-12T07:44:32.796Z,99961.72
2018-06-12T07:45:39.071Z,99956.76
2018-06-12T07:46:45.261Z,99962.69
2018-06-12T07:47:51.514Z,99962.91
2018-06-12T07:48:57.768Z,99967.03
2018-06-12T07:50:03.653Z,99970.25
2018-06-12T07:51:09.901Z,99967.27
2018-06-12T07:52:16.172Z,99973.64
2018-06-12T07:53:22.399Z,99979.23
2018-06-12T07:54:28.664Z,99983.22
2018-06-12T07:55:34.975Z,99980.69
2018-06-12T07:56:41.186Z,99980.27
2018-06-12T07:57:47.545Z,99985.04
2018-06-12T07:58:53.794Z,99984.34
2018-06-12T08:00:00.248Z,99978.27
2018-06-12T08:01:06.470Z,99982.73
2018-06-12T08:02:13.214Z,99980.41
2018-06-12T08:03:19.473Z,99982.60
2018-06-12T08:04:25.834Z,99977.92
2018-06-12T08:05:32.356Z,99976.00
2018-06-12T08:06:38.819Z,99980.98
2018-06-12T08:07:45.605Z,99979.23
2018-06-12T08:08:52.644Z,99986.07
2018-06-12T08:09:59.252Z,99992.67
2018-06-12T08:11:05.583Z,99985.84
2018-06-12T08:12:11.855Z,99979.34
2018-06-12T08:13:18.040Z,99978.65
2018-06-12T08:14:23.948Z,99974.08
2018-06-12T08:15:30.192Z,99975.59
2018-06-12T08:16:36.417Z,99974.78
2018-06-12T08:17:42.709Z,99970.10
2018-06-12T08:18:48.923Z,99966.45
2018-06-12T08:19:55.123Z,99958.92
2018-06-12T08:21:06.596Z,99961.39
2018-06-12T08:22:12.577Z,99974.34
2018-06-12T08:23:18.801Z,99972.66
2018-06-12T08:24:25.149Z,99964.88
2018-06-12T08:25:31.485Z,99964.41
2018-06-12T08:26:37.674Z,99965.97
2018-06-12T08:27:43.891Z,99964.46
2018-06-12T08:28:50.142Z,99968.82
2018-06-12T08:29:56.570Z,99972.41
2018-06-12T08:31:03.071Z,99964.20
2018-06-12T08:32:09.429Z,99968.66
2018-06-12T08:33:15.767Z,99973.02
2018-06-12T08:34:22.617Z,99974.62
2018-06-12T08:35:28.926Z,99975.48
2018-06-12T08:36:35.310Z,99971.88
2018-06-12T08:37:41.132Z,99971.61
2018-06-12T08:38:47.355Z,99971.63
2018-06-12T08:39:54.763Z,99970.67
2018-06-12T08:41:01.244Z,99964.60
2018-06-12T08:42:07.492Z,99966.98
2018-06-12T08:43:13.383Z,99962.13
2018-06-12T08:44:19.678Z,99963.55
2018-06-12T08:45:25.873Z,99963.22
2018-06-12T08:46:32.194Z,99964.07
2018-06-12T08:47:38.460Z,99961.35
2018-06-12T08:48:44.732Z,99963.30
2018-06-12T08:49:50.984Z,99961.34
2018-06-12T08:50:57.180Z,99956.09
2018-06-12T08:52:03.415Z,99958.59
2018-06-12T08:53:09.618Z,99964.36
2018-06-12T08:54:15.875Z,99962.48
2018-06-12T08:55:22.127Z,99961.95
2018-06-12T08:56:28.325Z,99959.03
2018-06-12T08:57:34.553Z,99961.45
2018-06-12T08:58:40.743Z,99956.13
2018-06-12T08:59:47.108Z,99956.97
2018-06-12T09:00:53.421Z,99963.25
2018-06-12T09:01:59.637Z,99964.13
2018-06-12T09:03:05.888Z,99973.59
2018-06-12T09:04:12.077Z,99963.00
2018-06-12T09:05:18.311Z,99961.05
2018-06-12T09:06:24.584Z,99964.89
2018-06-12T09:07:30.873Z,99953.45
2018-06-12T09:08:37.159Z,99958.27
2018-06-12T09:09:43.428Z,99953.67
2018-06-12T09:10:49.627Z,99961.66
2018-06-12T09:11:55.858Z,99967.68
2018-06-12T09:13:02.081Z,99967.02
2018-06-12T09:14:08.317Z,99971.87
2018-06-12T09:15:14.541Z,99966.20
2018-06-12T09:16:21.105Z,99961.38
2018-06-12T09:17:27.336Z,99955.48
2018-06-12T09:18:33.560Z,99967.64
2018-06-12T09:19:39.790Z,99969.19
2018-06-12T09:20:45.982Z,99964.20
2018-06-12T09:21:52.176Z,99965.27
2018-06-12T09:22:58.410Z,99962.80
2018-06-12T09:24:04.367Z,99968.31
2018-06-12T09:25:10.280Z,99962.59
2018-06-12T09:26:16.687Z,99967.51
2018-06-12T09:27:22.943Z,99965.05
2018-06-12T09:28:29.129Z,99968.36
2018-06-12T09:29:35.393Z,99967.21
2018-06-12T09:30:41.650Z,99964.95
2018-06-12T09:31:47.789Z,99971.00
2018-06-12T09:32:53.933Z,99964.64
2018-06-12T09:34:00.145Z,99965.27
2018-06-12T09:35:06.019Z,99965.94
2018-06-12T09:36:11.635Z,99966.12
2018-06-12T09:37:17.876Z,99962.55
2018-06-12T09:38:25.534Z,99964.44
2018-06-12T09:39:31.907Z,99966.13
2018-06-12T09:40:38.077Z,99962.41
2018-06-12T09:41:44.251Z,99960.19
2018-06-12T09:42:50.733Z,99963.22
2018-06-12T09:43:56.903Z,99958.38
2018-06-12T09:45:03.166Z,99954.22
2018-06-12T09:46:09.408Z,99959.95
2018-06-12T09:47:15.562Z,99956.59
2018-06-12T09:48:21.805Z,99960.83
2018-06-12T09:49:27.992Z,99962.31
2018-06-12T09:50:34.237Z,99959.05
2018-06-12T09:51:40.453Z,99964.69
2018-06-12T09:52:46.711Z,99960.50
2018-06-12T09:53:52.902Z,99969.14
2018-06-12T09:54:59.087Z,99962.28
2018-06-12T09:56:04.644Z,99961.63
2018-06-12T09:57:10.564Z,99961.09
2018-06-12T09:58:16.778Z,99959.84
2018-06-12T09:59:23.054Z,99963.78
2018-06-12T10:00:29.053Z,99962.31
2018-06-12T10:01:35.005Z,99967.89
2018-06-12T10:02:41.195Z,99966.15
2018-06-12T10:03:47.100Z,99967.80
2018-06-12T10:04:53.428Z,99970.70
2018-06-12T10:05:59.666Z,99969.55
2018-06-12T10:07:05.875Z,99972.48
2018-06-12T10:08:12.044Z,99976.39
2018-06-12T10:09:18.327Z,99974.86
2018-06-12T10:10:24.362Z,99970.94
2018-06-12T10:11:30.582Z,99971.58
2018-06-12T10:12:36.750Z,99969.28
2018-06-12T10:13:42.947Z,99972.20
2018-06-12T10:14:49.185Z,99971.95
2018-06-12T10:15:55.407Z,99978.11
2018-06-12T10:17:01.650Z,99970.78
2018-06-12T10:18:07.838Z,99976.50
2018-06-12T10:19:14.133Z,99969.52
2018-06-12T10:20:20.456Z,99966.81
2018-06-12T10:21:26.676Z,99976.81
2018-06-12T10:22:32.926Z,99975.08
2018-06-12T10:23:39.118Z,99973.36
2018-06-12T10:24:45.347Z,99974.16
2018-06-12T10:25:51.956Z,99971.88
2018-06-12T10:26:58.216Z,99976.13
2018-06-12T10:28:04.188Z,99975.09
2018-06-12T10:29:10.483Z,99976.50
2018-06-12T10:30:16.717Z,99977.34
2018-06-12T10:31:22.992Z,99980.05
2018-06-12T10:32:29.169Z,99974.66
2018-06-12T10:33:35.465Z,99976.05
2018-06-12T10:34:41.735Z,99968.23
2018-06-12T10:35:48.026Z,99971.12
2018-06-12T10:36:54.451Z,99968.75
2018-06-12T10:38:00.855Z,99968.29
2018-06-12T10:39:07.218Z,99968.53
2018-06-12T10:40:14.962Z,99966.21
2018-06-12T10:41:21.224Z,99964.47
2018-06-12T10:42:27.465Z,99962.63
2018-06-12T10:43:33.688Z,99967.70
2018-06-12T10:44:39.887Z,99964.13
2018-06-12T10:45:46.471Z,99966.45
2018-06-12T10:46:52.754Z,99964.23
2018-06-12T10:47:58.918Z,99962.37
2018-06-12T10:49:05.117Z,99968.70
2018-06-12T10:50:11.347Z,99965.14
2018-06-12T10:51:17.570Z,99967.14
2018-06-12T10:52:23.761Z,99968.11
2018-06-12T10:53:30.003Z,99967.64
2018-06-12T10:54:36.182Z,99962.55
2018-06-12T10:55:42.431Z,99961.14
2018-06-12T10:56:48.604Z,99956.19
2018-06-12T10:57:54.469Z,99959.29
2018-06-12T10:59:00.699Z,99955.70
2018-06-12T11:00:06.871Z,99949.30
2018-06-12T11:01:13.319Z,99956.05
2018-06-12T11:02:19.564Z,99962.37
2018-06-12T11:03:25.873Z,99957.58
2018-06-12T11:04:32.113Z,99959.34
2018-06-12T11:05:38.300Z,99955.40
2018-06-12T11:06:44.529Z,99955.84
2018-06-12T11:07:50.785Z,99959.27
2018-06-12T11:08:57.047Z,99960.94
2018-06-12T11:10:03.301Z,99959.17
2018-06-12T11:11:09.528Z,99961.97
2018-06-12T11:12:15.712Z,99955.61
2018-06-12T11:13:21.944Z,99959.23
2018-06-12T11:14:28.150Z,99954.91
2018-06-12T11:15:34.369Z,99957.25
2018-06-12T11:16:40.760Z,99953.50
2018-06-12T11:17:46.976Z,99954.28
2018-06-12T11:18:53.227Z,99952.59
2018-06-12T11:19:59.538Z,99954.41
2018-06-12T11:21:05.765Z,99952.09
2018-06-12T11:22:11.937Z,99958.67
2018-06-12T11:23:18.134Z,99956.85
2018-06-12T11:24:24.397Z,99951.82
2018-06-12T11:25:30.589Z,99951.67
2018-06-12T11:26:36.865Z,99957.48
2018-06-12T11:27:43.041Z,99953.16
2018-06-12T11:28:49.659Z,99948.17
2018-06-12T11:29:55.851Z,99951.73
2018-06-12T11:31:02.020Z,99946.50
2018-06-12T11:32:08.261Z,99944.78
2018-06-12T11:33:14.521Z,99937.58
2018-06-12T11:34:20.740Z,99933.08
2018-06-12T11:35:27.133Z,99931.33
2018-06-12T11:36:33.322Z,99931.81
2018-06-12T11:37:39.540Z,99923.88
2018-06-12T11:38:45.763Z,99931.59
2018-06-12T11:39:51.971Z,99934.58
2018-06-12T11:40:58.225Z,99933.59
2018-06-12T11:42:04.160Z,99927.58
2018-06-12T11:43:10.316Z,99929.89
2018-06-12T11:44:16.540Z,99929.98
2018-06-12T11:45:22.699Z,99932.91
2018-06-12T11:46:28.891Z,99926.34
2018-06-12T11:47:35.115Z,99920.31
2018-06-12T11:48:41.336Z,99931.67
2018-06-12T11:49:47.549Z,99930.02
2018-06-12T11:50:53.828Z,99927.55
2018-06-12T11:52:00.262Z,99927.23
2018-06-12T11:53:06.560Z,99922.63
2018-06-12T11:54:12.810Z,99917.14
2018-06-12T11:55:18.728Z,99916.77
2018-06-12T11:56:24.923Z,99911.67
2018-06-12T11:57:31.264Z,99919.91
2018-06-12T11:58:37.546Z,99918.21
2018-06-12T11:59:43.861Z,99917.30
2018-06-12T12:00:50.091Z,99913.39
2018-06-12T12:01:56.345Z,99912.22
2018-06-12T12:03:02.532Z,99909.39
2018-06-12T12:04:08.671Z,99919.13
2018-06-12T12:05:14.867Z,99909.78
2018-06-12T12:06:21.976Z,99904.38
2018-06-12T12:07:28.216Z,99915.63
2018-06-12T12:08:34.444Z,99911.44
2018-06-12T12:09:40.444Z,99914.98
2018-06-12T12:10:46.666Z,99914.20
2018-06-12T12:11:52.998Z,99908.31
2018-06-12T12:12:59.201Z,99905.84
2018-06-12T12:14:05.125Z,99908.25
2018-06-12T12:15:11.301Z,99907.97
2018-06-12T12:16:17.546Z,99907.63
2018-06-12T12:17:23.992Z,99908.41
2018-06-12T12:18:30.187Z,99908.05
2018-06-12T12:19:36.408Z,99902.56
2018-06-12T12:20:42.620Z,99903.08
2018-06-12T12:21:48.831Z,99900.87
2018-06-12T12:22:54.987Z,99901.16
2018-06-12T12:24:01.193Z,99902.39
2018-06-12T12:25:07.473Z,99895.88
2018-06-12T12:26:13.671Z,99904.23
2018-06-12T12:27:19.970Z,99906.39
2018-06-12T12:28:26.182Z,99903.05
2018-06-12T12:29:32.526Z,99900.64
2018-06-12T12:30:38.685Z,99899.92
2018-06-12T12:31:44.854Z,99894.78
2018-06-12T12:32:51.055Z,99894.49
2018-06-12T12:33:57.264Z,99889.78
2018-06-12T12:35:03.465Z,99892.92
2018-06-12T12:36:09.682Z,99900.45
2018-06-12T12:37:16.023Z,99897.64
2018-06-12T12:38:22.227Z,99896.25
2018-06-12T12:39:28.569Z,99890.98
2018-06-12T12:40:34.759Z,99894.92
2018-06-12T12:41:41.965Z,99897.81
2018-06-12T12:42:48.288Z,99902.36
2018-06-12T12:43:54.539Z,99900.22
2018-06-12T12:45:00.782Z,99903.63
2018-06-12T12:46:06.951Z,99906.90
2018-06-12T12:47:13.192Z,99902.25
2018-06-12T12:48:19.401Z,99907.36
2018-06-12T12:49:25.825Z,99903.49
2018-06-12T12:50:32.059Z,99900.16
2018-06-12T12:51:38.239Z,99898.65
2018-06-12T12:52:44.491Z,99896.12
2018-06-12T12:53:50.740Z,99898.66
2018-06-12T12:54:57.294Z,99898.48
2018-06-12T12:56:03.598Z,99897.30
2018-06-12T12:57:09.858Z,99897.58
2018-06-12T12:58:16.123Z,99900.87
2018-06-12T12:59:22.374Z,99896.02
2018-06-12T13:00:28.580Z,99892.50
2018-06-12T13:01:34.798Z,99893.61
2018-06-12T13:02:41.012Z,99901.02
2018-06-12T13:03:47.268Z,99888.77
2018-06-12T13:04:53.453Z,99895.26
2018-06-12T13:05:59.625Z,99902.59
2018-06-12T13:07:05.828Z,99900.14
2018-06-12T13:08:12.048Z,99904.88
2018-06-12T13:09:18.482Z,99909.27
2018-06-12T13:10:24.649Z,99911.78
2018-06-12T13:11:30.983Z,99902.97
2018-06-12T13:12:37.333Z,99911.85
2018-06-12T13:13:43.532Z,99910.53
2018-06-12T13:14:49.739Z,99910.74
2018-06-12T13:15:55.909Z,99908.55
2018-06-12T13:17:02.131Z,99903.91
2018-06-12T13:18:08.326Z,99902.73
2018-06-12T13:19:14.592Z,99907.09
2018-06-12T13:20:20.848Z,99906.55
2018-06-12T13:21:27.393Z,99901.78
2018-06-12T13:22:33.607Z,99906.77
2018-06-12T13:23:39.814Z,99907.97
2018-06-12T13:24:46.107Z,99907.76
2018-06-12T13:25:52.254Z,99904.47
2018-06-12T13:26:58.442Z,99905.33
2018-06-12T13:28:04.661Z,99909.23
2018-06-12T13:29:10.916Z,99906.74
2018-06-12T13:30:17.124Z,99909.84
2018-06-12T13:31:23.274Z,99908.49
2018-06-12T13:32:29.562Z,99911.17
2018-06-12T13:33:35.863Z,99907.91
2018-06-12T13:34:42.053Z,99906.91
2018-06-12T13:35:48.260Z,99906.90
2018-06-12T13:36:54.548Z,99903.42
2018-06-12T13:38:00.735Z,99908.08