createdAt,value
2019-04-23T00:02:58.822Z,9.50
2019-04-23T00:05:54.935Z,9.40
2019-04-23T00:08:59.246Z,9.40
2019-04-23T00:11:51.649Z,9.40
2019-04-23T00:14:58.646Z,9.30
2019-04-23T00:20:43.153Z,9.20
2019-04-23T00:23:46.457Z,9.20
2019-04-23T00:26:42.683Z,9.20
2019-04-23T00:29:46.529Z,9.20
2019-04-23T00:32:36.299Z,9.10
2019-04-23T00:35:37.189Z,9.50
2019-04-23T00:38:35.194Z,9.00
2019-04-23T00:41:33.347Z,8.90
2019-04-23T00:44:32.219Z,8.90
2019-04-23T00:47:28.336Z,8.80
2019-04-23T00:50:28.376Z,8.80
2019-04-23T00:53:18.844Z,8.80
2019-04-23T00:56:35.614Z,8.70
2019-04-23T00:59:18.206Z,8.60
2019-04-23T01:02:12.960Z,8.60
2019-04-23T01:05:22.188Z,8.60
2019-04-23T01:08:11.794Z,8.60
2019-04-23T01:11:16.408Z,8.50
2019-04-23T01:14:17.967Z,8.50
2019-04-23T01:17:17.340Z,9.00
2019-04-23T01:20:18.890Z,8.50
2019-04-23T01:22:54.908Z,8.40
2019-04-23T01:25:58.999Z,8.50
2019-04-23T01:29:12.823Z,8.40
2019-04-23T01:32:12.039Z,8.40
2019-04-23T01:38:04.801Z,8.20
2019-04-23T01:41:09.523Z,8.20
2019-04-23T01:44:00.903Z,8.20
2019-04-23T01:47:00.810Z,8.20
2019-04-23T01:52:59.260Z,8.20
2019-04-23T01:55:52.755Z,8.10
2019-04-23T01:58:57.606Z,8.20
2019-04-23T02:01:51.517Z,8.10
2019-04-23T02:04:55.627Z,8.10
2019-04-23T02:13:43.496Z,8.30
2019-04-23T02:16:38.231Z,8.30
2019-04-23T02:19:38.516Z,8.20
2019-04-23T02:28:46.311Z,7.90
2019-04-23T02:38:00.631Z,7.70
2019-04-23T02:40:54.989Z,7.70
2019-04-23T02:43:59.327Z,7.70
2019-04-23T02:46:24.484Z,7.60
2019-04-23T02:52:28.845Z,7.50
2019-04-23T02:55:39.431Z,7.50
2019-04-23T03:04:32.773Z,7.50
2019-04-23T03:10:16.065Z,7.40
2019-04-23T03:13:28.750Z,7.40
2019-04-23T03:16:38.121Z,7.40
2019-04-23T03:37:55.760Z,7.20
2019-04-23T03:40:57.102Z,7.20
2019-04-23T03:43:51.523Z,7.20
2019-04-23T03:46:44.256Z,7.20
2019-04-23T03:49:50.997Z,7.20
2019-04-23T03:52:42.310Z,7.20
2019-04-23T03:55:45.056Z,7.20
2019-04-23T04:04:33.384Z,7.20
2019-04-23T04:07:35.825Z,7.20
2019-04-23T04:10:41.296Z,7.20
2019-04-23T04:13:31.057Z,7.30
2019-04-23T04:19:31.599Z,7.40
2019-04-23T04:31:34.678Z,7.50
2019-04-23T04:34:22.237Z,7.70
2019-04-23T04:40:10.846Z,8.20
2019-04-23T04:43:24.903Z,8.40
2019-04-23T04:48:59.025Z,9.90
2019-04-23T04:52:15.663Z,10.60
2019-04-23T04:54:39.331Z,11.30
2019-04-23T04:57:58.164Z,11.80
2019-04-23T05:03:58.240Z,12.20
2019-04-23T05:06:51.216Z,12.30
2019-04-23T05:12:36.114Z,12.50
2019-04-23T05:15:37.270Z,12.90
2019-04-23T05:18:46.854Z,12.80
2019-04-23T05:24:36.804Z,12.20
2019-04-23T05:27:43.144Z,11.90
2019-04-23T05:30:33.096Z,12.00
2019-04-23T05:33:25.477Z,12.40
2019-04-23T05:36:34.356Z,12.70
2019-04-23T05:39:30.664Z,12.80
2019-04-23T05:42:38.002Z,12.50
2019-04-23T05:45:21.650Z,12.20
2019-04-23T05:48:14.991Z,12.10
2019-04-23T05:51:11.527Z,12.00
2019-04-23T05:54:06.532Z,12.00
2019-04-23T05:57:01.713Z,12.30
2019-04-23T06:00:04.922Z,13.10
2019-04-23T06:03:08.088Z,14.00
2019-04-23T06:06:18.511Z,14.60
2019-04-23T06:08:52.805Z,14.60
2019-04-23T06:14:53.777Z,14.10
2019-04-23T06:17:52.613Z,14.00
2019-04-23T06:20:52.267Z,13.70
2019-04-23T06:23:58.618Z,13.50
2019-04-23T06:29:51.548Z,13.70
2019-04-23T06:32:32.931Z,14.20
2019-04-23T06:35:29.440Z,14.60
2019-04-23T06:38:42.256Z,14.70
2019-04-23T06:41:30.610Z,15.00
2019-04-23T06:44:55.303Z,15.00
2019-04-23T06:47:55.532Z,15.20
2019-04-23T06:50:50.892Z,15.50
2019-04-23T06:53:37.392Z,16.00
2019-04-23T06:56:43.520Z,16.10
2019-04-23T06:59:39.198Z,16.20
2019-04-23T07:02:32.341Z,16.20
2019-04-23T07:05:55.148Z,16.30
2019-04-23T07:09:05.280Z,16.50
2019-04-23T07:11:47.566Z,17.10
2019-04-23T07:15:02.704Z,17.30
2019-04-23T07:17:39.521Z,17.30
2019-04-23T07:20:40.684Z,17.20
2019-04-23T07:23:44.934Z,17.30
2019-04-23T07:26:40.429Z,17.70
2019-04-23T07:29:40.480Z,18.10
2019-04-23T07:32:52.875Z,17.90
2019-04-23T07:35:30.470Z,18.10
2019-04-23T07:38:48.171Z,18.30
2019-04-23T07:42:03.464Z,18.40
2019-04-23T07:45:16.088Z,19.10
2019-04-23T07:48:14.964Z,19.70
2019-04-23T07:51:14.204Z,20.60
2019-04-23T07:57:21.629Z,20.70
2019-04-23T08:00:00.786Z,21.20
2019-04-23T08:03:08.486Z,21.80
2019-04-23T08:09:09.153Z,21.50
2019-04-23T08:11:45.949Z,21.40
2019-04-23T08:14:53.493Z,21.50
2019-04-23T08:17:41.549Z,21.60
2019-04-23T08:20:47.445Z,22.00
2019-04-23T08:24:08.673Z,21.70
2019-04-23T08:30:09.441Z,20.40
2019-04-23T08:33:11.019Z,20.70
2019-04-23T08:36:11.716Z,22.30
2019-04-23T08:39:05.464Z,22.10
2019-04-23T08:45:31.370Z,21.10
2019-04-23T08:48:27.820Z,21.30
2019-04-23T08:51:29.419Z,21.50
2019-04-23T08:54:25.319Z,21.60
2019-04-23T08:57:14.487Z,20.90
2019-04-23T09:00:09.109Z,20.30
2019-04-23T09:03:12.106Z,20.40
2019-04-23T09:06:06.302Z,20.90
2019-04-23T09:08:56.860Z,21.20
2019-04-23T09:12:21.580Z,20.90
2019-04-23T09:15:01.929Z,21.00
2019-04-23T09:17:55.609Z,21.70
2019-04-23T09:20:45.476Z,21.70
2019-04-23T09:23:46.817Z,21.80
2019-04-23T09:26:40.084Z,21.60
2019-04-23T09:29:45.796Z,20.70
2019-04-23T09:32:47.284Z,21.10
2019-04-23T09:36:08.248Z,20.90
2019-04-23T09:45:59.781Z,20.80
2019-04-23T09:48:49.311Z,20.70
2019-04-23T09:51:38.221Z,21.20
2019-04-23T09:54:45.886Z,21.70
2019-04-23T09:57:41.559Z,21.90
2019-04-23T10:00:36.378Z,22.00
2019-04-23T10:03:16.173Z,22.40
2019-04-23T10:06:04.306Z,22.60
2019-04-23T10:08:57.844Z,23.10
2019-04-23T10:11:51.198Z,23.30
2019-04-23T10:14:59.262Z,23.00
2019-04-23T10:17:44.502Z,22.70
2019-04-23T10:20:40.442Z,23.20
2019-04-23T10:23:37.184Z,22.40
2019-04-23T10:26:34.361Z,22.20
2019-04-23T10:29:34.264Z,21.90
2019-04-23T10:32:29.858Z,20.90
2019-04-23T10:35:39.469Z,21.10
2019-04-23T10:38:24.620Z,21.80
2019-04-23T10:41:22.314Z,22.30
2019-04-23T10:44:52.500Z,22.80
2019-04-23T10:48:38.806Z,22.30
2019-04-23T10:57:26.579Z,23.00
2019-04-23T11:00:30.275Z,23.50
2019-04-23T11:03:42.064Z,23.90
2019-04-23T11:09:38.586Z,24.90
2019-04-23T11:12:32.926Z,24.50
2019-04-23T11:15:32.310Z,23.90
2019-04-23T11:18:08.979Z,23.90
2019-04-23T11:21:26.490Z,22.90
2019-04-23T11:24:20.788Z,22.20
2019-04-23T11:27:17.756Z,21.70
2019-04-23T11:30:19.084Z,21.70
2019-04-23T11:33:10.176Z,21.50
2019-04-23T11:42:26.212Z,20.70
2019-04-23T11:44:56.648Z,20.50
2019-04-23T11:53:51.003Z,19.90
2019-04-23T12:06:12.093Z,21.00
2019-04-23T12:09:21.529Z,21.50
2019-04-23T12:15:13.008Z,21.30
2019-04-23T12:18:10.119Z,21.10
2019-04-23T12:21:12.696Z,20.70
2019-04-23T12:24:15.676Z,20.00
2019-04-23T12:30:08.558Z,19.70
2019-04-23T12:33:06.978Z,19.30
2019-04-23T12:36:26.205Z,19.10
2019-04-23T12:39:23.889Z,18.80
2019-04-23T12:42:34.454Z,18.50
2019-04-23T12:50:56.971Z,18.30
2019-04-23T12:54:02.224Z,18.20
2019-04-23T12:57:09.013Z,18.10
2019-04-23T13:00:00.326Z,18.00
2019-04-23T13:02:52.002Z,18.00
2019-04-23T13:05:35.972Z,18.10
2019-04-23T13:09:11.735Z,18.00
2019-04-23T13:11:40.685Z,18.00
2019-04-23T13:17:50.541Z,18.00
2019-04-23T13:20:36.889Z,18.10
2019-04-23T13:23:34.667Z,18.00
2019-04-23T13:26:30.889Z,18.00
2019-04-23T13:29:37.979Z,17.90
2019-04-23T13:32:27.610Z,17.90
2019-04-23T13:44:19.202Z,17.70
2019-04-23T13:47:19.645Z,17.70
2019-04-23T13:50:20.431Z,17.80
2019-04-23T13:53:17.849Z,17.80
2019-04-23T13:56:19.252Z,17.70
2019-04-23T13:59:16.534Z,17.80
2019-04-23T14:02:18.035Z,17.80
2019-04-23T14:05:12.648Z,17.80
2019-04-23T14:08:23.297Z,17.80
2019-04-23T14:11:10.824Z,17.70
2019-04-23T14:14:16.744Z,17.80
2019-04-23T14:17:12.615Z,17.70
2019-04-23T14:23:08.633Z,17.90
2019-04-23T14:26:10.560Z,18.10
2019-04-23T14:28:51.179Z,18.10
2019-04-23T14:31:56.839Z,18.10
2019-04-23T14:34:54.136Z,18.10
2019-04-23T14:38:07.348Z,18.00
2019-04-23T14:49:46.454Z,18.10
2019-04-23T14:52:39.004Z,17.90
2019-04-23T14:55:57.000Z,17.70
2019-04-23T14:58:58.013Z,17.50
2019-04-23T15:04:33.614Z,17.30
2019-04-23T15:10:24.559Z,17.00
2019-04-23T15:13:22.723Z,17.00
2019-04-23T15:22:21.733Z,17.00
2019-04-23T15:28:06.680Z,16.80
2019-04-23T15:31:09.598Z,16.90
2019-04-23T15:40:02.433Z,16.70
2019-04-23T15:43:03.999Z,16.60
2019-04-23T15:45:52.688Z,16.40
2019-04-23T15:49:01.131Z,16.30
2019-04-23T15:51:52.250Z,16.10
2019-04-23T15:54:51.496Z,16.10
2019-04-23T15:58:04.979Z,16.00
2019-04-23T16:00:55.880Z,15.90
2019-04-23T16:03:19.778Z,15.90
2019-04-23T16:06:15.660Z,15.70
2019-04-23T16:09:36.037Z,15.60
2019-04-23T16:12:43.738Z,15.60
2019-04-23T16:15:35.471Z,15.50
2019-04-23T16:19:02.187Z,15.50
2019-04-23T16:24:55.335Z,15.40
2019-04-23T16:27:51.821Z,15.40
2019-04-23T16:30:53.616Z,15.40
2019-04-23T16:33:53.263Z,15.30
2019-04-23T16:36:43.901Z,15.30
2019-04-23T16:39:49.277Z,15.30
2019-04-23T16:42:51.727Z,15.30
2019-04-23T16:45:49.263Z,15.20
2019-04-23T16:48:55.462Z,15.10
2019-04-23T16:51:32.440Z,15.00
2019-04-23T16:54:42.250Z,15.00
2019-04-23T16:57:48.051Z,15.10
2019-04-23T17:00:31.153Z,15.00
2019-04-23T17:03:33.381Z,15.10
2019-04-23T17:06:29.297Z,15.00
2019-04-23T17:09:26.498Z,15.00
2019-04-23T17:12:38.501Z,14.90
2019-04-23T17:18:22.016Z,14.70
2019-04-23T17:21:13.458Z,14.60
2019-04-23T17:24:20.863Z,14.60
2019-04-23T17:30:11.534Z,14.50
2019-04-23T17:33:22.326Z,14.60
2019-04-23T17:39:43.194Z,14.40
2019-04-23T17:45:54.757Z,14.40
2019-04-23T17:48:57.289Z,14.40
2019-04-23T17:51:55.836Z,14.40
2019-04-23T17:54:56.618Z,14.40
2019-04-23T17:57:49.926Z,14.40
2019-04-23T18:01:03.921Z,14.40
2019-04-23T18:09:51.739Z,14.30
2019-04-23T18:12:46.922Z,14.20
2019-04-23T18:15:39.657Z,14.20
2019-04-23T18:18:45.084Z,14.20
2019-04-23T18:21:50.666Z,14.20
2019-04-23T18:31:29.399Z,14.10
2019-04-23T18:34:26.528Z,14.10
2019-04-23T18:37:29.804Z,14.10
2019-04-23T18:40:05.174Z,14.00
2019-04-23T18:43:20.603Z,14.10
2019-04-23T18:46:18.554Z,14.00
2019-04-23T18:49:05.716Z,14.10
2019-04-23T18:52:06.626Z,14.00
2019-04-23T18:55:09.464Z,14.00
2019-04-23T18:58:03.898Z,13.90
2019-04-23T19:01:05.635Z,14.00
2019-04-23T19:04:17.449Z,13.90
2019-04-23T19:07:07.465Z,13.90
2019-04-23T19:10:32.073Z,13.80
2019-04-23T19:13:22.765Z,13.80
2019-04-23T19:16:18.414Z,13.70
2019-04-23T19:22:20.742Z,13.70
2019-04-23T19:28:24.167Z,13.60
2019-04-23T19:34:37.930Z,13.50
2019-04-23T19:40:12.023Z,13.30
2019-04-23T19:43:25.069Z,13.30
2019-04-23T19:46:12.726Z,13.30
2019-04-23T19:49:13.265Z,13.30
2019-04-23T19:51:57.680Z,13.20
2019-04-23T19:58:07.119Z,13.10
2019-04-23T20:01:10.267Z,13.10
2019-04-23T20:03:54.132Z,13.10
2019-04-23T20:12:42.919Z,12.90
2019-04-23T20:15:59.315Z,12.90
2019-04-23T20:21:44.302Z,12.90
2019-04-23T20:24:54.959Z,12.80
2019-04-23T20:31:04.109Z,12.80
2019-04-23T20:31:44.985Z,12.80
2019-04-23T20:36:51.364Z,12.70
2019-04-23T20:39:50.675Z,12.60
2019-04-23T20:42:49.782Z,12.60
2019-04-23T20:45:46.695Z,12.60
2019-04-23T20:48:48.174Z,12.60
2019-04-23T20:51:41.337Z,12.50
2019-04-23T20:54:50.918Z,12.60
2019-04-23T20:57:48.561Z,12.50
2019-04-23T21:04:25.524Z,12.50
2019-04-23T21:07:31.203Z,12.50
2019-04-23T21:10:22.673Z,12.50
2019-04-23T21:15:52.626Z,12.50
2019-04-23T21:19:11.964Z,12.50
2019-04-23T21:22:09.579Z,12.50
2019-04-23T21:25:00.263Z,12.50
2019-04-23T21:28:14.180Z,12.50
2019-04-23T21:31:06.557Z,12.50
2019-04-23T21:34:12.507Z,12.50
2019-04-23T21:37:06.526Z,12.50
2019-04-23T21:40:45.393Z,12.50
2019-04-23T21:44:52.771Z,12.40
2019-04-23T21:50:12.330Z,12.50
2019-04-23T21:52:51.226Z,12.40
2019-04-23T21:56:05.183Z,12.50
2019-04-23T21:58:53.319Z,12.40
2019-04-23T22:04:44.969Z,12.40
2019-04-23T22:07:58.176Z,12.50
2019-04-23T22:10:45.608Z,12.40
2019-04-23T22:16:47.009Z,12.50
2019-04-23T22:19:36.574Z,12.50
2019-04-23T22:22:34.296Z,12.50
2019-04-23T22:25:34.734Z,12.50
2019-04-23T22:28:31.453Z,12.50
2019-04-23T22:31:29.099Z,12.50
2019-04-23T22:37:16.235Z,12.50
2019-04-23T22:40:10.060Z,12.40
2019-04-23T22:43:17.824Z,12.40
2019-04-23T22:49:20.109Z,12.40
2019-04-23T22:52:08.731Z,12.50
2019-04-23T22:55:07.438Z,12.50
2019-04-23T23:04:23.700Z,12.50
2019-04-23T23:07:22.278Z,12.50
2019-04-23T23:10:20.283Z,12.50
2019-04-23T23:13:16.494Z,12.50
2019-04-23T23:16:10.539Z,12.50
2019-04-23T23:19:19.363Z,12.50
2019-04-23T23:22:09.964Z,12.60
2019-04-23T23:28:05.792Z,12.60
2019-04-23T23:31:05.290Z,12.60
2019-04-23T23:33:59.017Z,12.60
2019-04-23T23:37:07.549Z,12.60
2019-04-23T23:40:00.307Z,12.60
2019-04-23T23:43:02.367Z,12.60
2019-04-23T23:48:40.742Z,12.60
2019-04-23T23:51:40.295Z,12.60
2019-04-23T23:54:39.326Z,12.60
2019-04-23T23:57:30.884Z,12.50
