createdAt,value
2017-10-10T00:01:21.462Z,63.83
2017-10-10T00:03:49.527Z,53.93
2017-10-10T00:06:17.604Z,51.73
2017-10-10T00:08:45.683Z,50.87
2017-10-10T00:11:13.780Z,40.53
2017-10-10T00:13:42.637Z,45.83
2017-10-10T00:16:10.711Z,47.20
2017-10-10T00:18:40.342Z,43.53
2017-10-10T00:21:08.427Z,43.03
2017-10-10T00:23:37.272Z,41.17
2017-10-10T00:26:05.360Z,45.97
2017-10-10T00:28:33.473Z,42.13
2017-10-10T00:31:01.615Z,42.77
2017-10-10T00:33:29.660Z,38.97
2017-10-10T00:35:57.736Z,40.10
2017-10-10T00:38:25.820Z,41.50
2017-10-10T00:40:53.893Z,46.03
2017-10-10T00:43:21.969Z,43.73
2017-10-10T00:45:50.056Z,40.93
2017-10-10T00:48:18.148Z,42.73
2017-10-10T00:50:46.245Z,33.73
2017-10-10T00:53:14.313Z,37.10
2017-10-10T00:55:43.842Z,42.87
2017-10-10T00:58:11.920Z,41.10
2017-10-10T01:00:40.705Z,42.50
2017-10-10T01:03:08.800Z,43.33
2017-10-10T01:05:36.879Z,41.33
2017-10-10T01:08:04.949Z,46.10
2017-10-10T01:10:33.054Z,39.87
2017-10-10T01:13:01.907Z,42.00
2017-10-10T01:15:30.138Z,39.70
2017-10-10T01:17:58.204Z,41.80
2017-10-10T01:20:26.311Z,44.73
2017-10-10T01:22:54.379Z,45.97
2017-10-10T01:25:22.479Z,48.20
2017-10-10T01:27:50.555Z,42.63
2017-10-10T01:30:18.730Z,38.33
2017-10-10T01:32:48.319Z,33.03
2017-10-10T01:35:16.426Z,39.90
2017-10-10T01:37:45.249Z,37.37
2017-10-10T01:40:13.339Z,42.73
2017-10-10T01:42:41.393Z,40.80
2017-10-10T01:45:10.368Z,40.37
2017-10-10T01:47:39.219Z,37.60
2017-10-10T01:50:07.322Z,42.43
2017-10-10T01:52:35.401Z,34.83
2017-10-10T01:55:03.497Z,41.53
2017-10-10T01:57:32.411Z,39.13
2017-10-10T02:00:07.156Z,32.80
2017-10-10T02:02:35.209Z,35.00
2017-10-10T02:05:03.279Z,34.77
2017-10-10T02:07:31.400Z,37.10
2017-10-10T02:09:59.472Z,38.27
2017-10-10T02:12:27.559Z,34.20
2017-10-10T02:14:55.620Z,28.93
2017-10-10T02:17:23.698Z,36.67
2017-10-10T02:19:51.772Z,35.37
2017-10-10T02:22:19.903Z,29.10
2017-10-10T02:24:47.947Z,34.10
2017-10-10T02:27:16.028Z,30.20
2017-10-10T02:29:44.127Z,27.97
2017-10-10T02:32:12.194Z,34.43
2017-10-10T02:34:40.280Z,34.27
2017-10-10T02:37:08.405Z,27.53
2017-10-10T02:39:36.478Z,31.03
2017-10-10T02:42:05.290Z,29.57
2017-10-10T02:44:33.424Z,26.97
2017-10-10T02:47:02.247Z,25.17
2017-10-10T02:49:30.326Z,32.00
2017-10-10T02:51:58.394Z,26.10
2017-10-10T02:54:26.485Z,33.13
2017-10-10T02:56:54.564Z,25.90
2017-10-10T02:59:22.995Z,29.10
2017-10-10T03:01:51.803Z,23.27
2017-10-10T03:04:19.877Z,29.73
2017-10-10T03:06:47.964Z,26.30
2017-10-10T03:09:16.038Z,24.50
2017-10-10T03:11:44.128Z,24.07
2017-10-10T03:14:12.239Z,23.80
2017-10-10T03:16:40.319Z,31.13
2017-10-10T03:19:08.396Z,24.07
2017-10-10T03:21:36.462Z,21.43
2017-10-10T03:24:04.556Z,22.60
2017-10-10T03:26:32.639Z,25.93
2017-10-10T03:29:00.716Z,21.13
2017-10-10T03:31:28.768Z,26.20
2017-10-10T03:33:56.892Z,24.57
2017-10-10T03:36:25.720Z,20.10
2017-10-10T03:38:53.807Z,23.37
2017-10-10T03:41:21.894Z,19.23
2017-10-10T03:43:50.899Z,20.93
2017-10-10T03:46:18.946Z,21.50
2017-10-10T03:48:47.044Z,21.53
2017-10-10T03:51:15.134Z,23.43
2017-10-10T03:53:43.205Z,20.17
2017-10-10T03:56:11.278Z,18.80
2017-10-10T03:58:39.357Z,21.40
2017-10-10T04:01:08.953Z,23.13
2017-10-10T04:03:37.019Z,20.90
2017-10-10T04:06:05.100Z,18.93
2017-10-10T04:08:33.944Z,21.90
2017-10-10T04:11:02.020Z,18.00
2017-10-10T04:13:30.173Z,18.97
2017-10-10T04:15:58.228Z,17.37
2017-10-10T04:18:27.145Z,20.73
2017-10-10T04:20:55.974Z,17.47
2017-10-10T04:23:24.875Z,17.27
2017-10-10T04:25:52.965Z,19.87
2017-10-10T04:28:21.052Z,18.10
2017-10-10T04:30:49.902Z,26.00
2017-10-10T04:33:17.977Z,21.77
2017-10-10T04:35:46.044Z,22.43
2017-10-10T04:38:14.428Z,19.03
2017-10-10T04:40:42.490Z,18.03
2017-10-10T04:43:10.591Z,18.77
2017-10-10T04:45:38.664Z,20.87
2017-10-10T04:48:06.791Z,23.63
2017-10-10T04:50:34.875Z,21.43
2017-10-10T04:53:02.938Z,23.67
2017-10-10T04:55:31.081Z,20.93
2017-10-10T04:57:59.274Z,19.03
2017-10-10T05:00:27.345Z,24.10
2017-10-10T05:02:55.424Z,26.70
2017-10-10T05:05:23.507Z,21.83
2017-10-10T05:07:51.606Z,26.40
2017-10-10T05:10:19.687Z,23.80
2017-10-10T05:12:49.271Z,22.80
2017-10-10T05:15:17.344Z,22.13
2017-10-10T05:17:45.435Z,27.07
2017-10-10T05:20:13.491Z,24.87
2017-10-10T05:22:41.601Z,22.47
2017-10-10T05:25:10.443Z,23.03
2017-10-10T05:27:38.563Z,28.53
2017-10-10T05:30:08.125Z,27.10
2017-10-10T05:32:36.245Z,26.37
2017-10-10T05:35:04.333Z,25.83
2017-10-10T05:37:32.435Z,32.67
2017-10-10T05:40:00.507Z,30.17
2017-10-10T05:42:28.601Z,29.30
2017-10-10T05:44:56.682Z,29.53
2017-10-10T05:47:24.791Z,29.60
2017-10-10T05:49:52.864Z,24.70
2017-10-10T05:52:21.040Z,28.87
2017-10-10T05:54:49.908Z,29.97
2017-10-10T05:57:17.999Z,28.67
2017-10-10T05:59:46.078Z,30.07
2017-10-10T06:02:14.171Z,29.87
2017-10-10T06:04:43.021Z,29.87
2017-10-10T06:07:11.104Z,30.40
2017-10-10T06:09:39.182Z,34.80
2017-10-10T06:12:07.277Z,32.60
2017-10-10T06:14:36.141Z,31.90
2017-10-10T06:17:04.226Z,33.47
2017-10-10T06:19:32.290Z,33.50
2017-10-10T06:22:00.378Z,31.57
2017-10-10T06:24:29.239Z,36.07
2017-10-10T06:26:57.325Z,32.90
2017-10-10T06:29:25.560Z,34.83
2017-10-10T06:31:53.663Z,36.50
2017-10-10T06:34:21.735Z,39.37
2017-10-10T06:36:49.824Z,36.23
2017-10-10T06:39:18.700Z,28.50
2017-10-10T06:41:46.756Z,24.63
2017-10-10T06:44:14.877Z,30.53
2017-10-10T06:46:43.720Z,28.43
2017-10-10T06:49:11.791Z,32.80
2017-10-10T06:51:39.851Z,31.97
2017-10-10T06:54:07.937Z,32.33
2017-10-10T06:56:36.018Z,35.97
2017-10-10T06:59:04.189Z,31.13
2017-10-10T07:01:32.295Z,32.10
2017-10-10T07:04:01.117Z,31.20
2017-10-10T07:06:29.205Z,27.93
2017-10-10T07:08:57.269Z,27.40
2017-10-10T07:11:25.364Z,28.77
2017-10-10T07:13:54.200Z,28.63
2017-10-10T07:16:22.294Z,27.37
2017-10-10T07:18:50.382Z,26.53
2017-10-10T07:21:20.741Z,28.63
2017-10-10T07:23:50.707Z,29.03
2017-10-10T07:26:19.007Z,32.23
2017-10-10T07:28:50.657Z,27.03
2017-10-10T07:31:18.985Z,30.13
2017-10-10T07:33:57.122Z,38.57
2017-10-10T07:36:28.189Z,29.97
2017-10-10T07:39:02.426Z,28.77
2017-10-10T07:41:34.015Z,32.07
2017-10-10T07:44:13.522Z,30.33
2017-10-10T07:46:56.193Z,32.40
2017-10-10T07:49:28.113Z,28.60
2017-10-10T07:52:03.339Z,27.27
2017-10-10T07:54:32.534Z,27.90
2017-10-10T07:57:01.738Z,30.13
2017-10-10T07:59:32.400Z,36.43
2017-10-10T08:02:01.386Z,32.60
2017-10-10T08:07:05.272Z,42.40
2017-10-10T08:09:37.786Z,41.20
2017-10-10T08:12:11.690Z,44.90
2017-10-10T08:14:40.241Z,38.57
2017-10-10T08:17:08.660Z,39.40
2017-10-10T08:19:37.183Z,38.50
2017-10-10T08:22:05.713Z,36.13
2017-10-10T08:24:34.714Z,42.50
2017-10-10T08:27:03.181Z,41.67
2017-10-10T08:29:32.405Z,38.80
2017-10-10T08:32:01.588Z,39.50
2017-10-10T08:34:30.007Z,37.93
2017-10-10T08:36:58.237Z,37.20
2017-10-10T08:39:26.606Z,42.70
2017-10-10T08:41:55.878Z,37.83
2017-10-10T08:44:34.278Z,40.80
2017-10-10T08:47:02.701Z,36.13
2017-10-10T08:49:31.778Z,45.13
2017-10-10T08:52:00.116Z,40.57
2017-10-10T08:54:29.780Z,41.70
2017-10-10T08:56:58.399Z,39.60
2017-10-10T08:59:27.755Z,40.40
2017-10-10T09:01:56.636Z,39.43
2017-10-10T09:04:25.703Z,43.80
2017-10-10T09:06:56.178Z,39.40
2017-10-10T09:09:26.063Z,45.33
2017-10-10T09:11:55.123Z,40.20
2017-10-10T09:14:24.209Z,36.53
2017-10-10T09:16:52.613Z,32.83
2017-10-10T09:19:21.813Z,38.23
2017-10-10T09:21:51.030Z,37.37
2017-10-10T09:24:20.182Z,36.90
2017-10-10T09:26:48.653Z,35.37
2017-10-10T09:29:25.295Z,36.27
2017-10-10T09:31:53.721Z,38.60
2017-10-10T09:34:23.871Z,35.53
2017-10-10T09:36:53.054Z,36.67
2017-10-10T09:39:23.056Z,38.03
2017-10-10T09:41:51.890Z,41.00
2017-10-10T09:44:21.230Z,46.60
2017-10-10T09:46:49.777Z,34.80
2017-10-10T09:49:19.228Z,35.77
2017-10-10T09:51:47.988Z,34.73
2017-10-10T09:54:16.280Z,34.87
2017-10-10T09:56:46.286Z,33.93
2017-10-10T09:59:14.699Z,34.20
2017-10-10T10:01:44.101Z,41.63
2017-10-10T10:04:14.256Z,34.23
2017-10-10T10:16:27.592Z,36.72
2017-10-10T10:18:55.997Z,38.22
2017-10-10T10:21:25.845Z,33.63
2017-10-10T10:23:55.146Z,32.63
2017-10-10T10:26:23.507Z,34.03
2017-10-10T10:28:52.835Z,32.97
2017-10-10T10:31:22.652Z,32.10
2017-10-10T10:33:51.020Z,29.20
2017-10-10T10:36:19.490Z,50.87
2017-10-10T10:38:47.987Z,30.40
2017-10-10T10:41:17.525Z,27.37
2017-10-10T10:43:45.881Z,26.37
2017-10-10T10:46:14.345Z,84.27
2017-10-10T10:48:42.814Z,24.70
2017-10-10T10:51:12.079Z,21.93
2017-10-10T10:53:41.100Z,22.97
2017-10-10T10:56:09.432Z,23.45
2017-10-10T10:58:37.732Z,22.80
2017-10-10T11:01:06.905Z,22.80
2017-10-10T11:03:36.918Z,22.50
2017-10-10T11:06:05.807Z,21.90
2017-10-10T11:08:34.608Z,21.50
2017-10-10T11:11:03.690Z,21.27
2017-10-10T11:13:32.157Z,23.40
2017-10-10T11:16:02.135Z,21.00
2017-10-10T11:18:30.694Z,22.20
2017-10-10T11:20:59.840Z,22.00
2017-10-10T11:23:28.130Z,22.80
2017-10-10T11:25:57.272Z,21.70
2017-10-10T11:28:26.104Z,22.57
2017-10-10T11:30:54.794Z,20.73
2017-10-10T11:33:22.870Z,21.20
2017-10-10T11:35:50.987Z,21.53
2017-10-10T11:38:19.832Z,22.97
2017-10-10T11:40:47.924Z,22.23
2017-10-10T11:45:50.431Z,22.60
2017-10-10T11:48:19.288Z,22.87
2017-10-10T11:50:47.378Z,20.70
2017-10-10T11:53:15.461Z,22.53
2017-10-10T11:55:43.540Z,22.17
2017-10-10T11:58:11.611Z,23.23
2017-10-10T12:00:39.711Z,22.77
2017-10-10T12:03:08.570Z,22.90
2017-10-10T12:05:36.648Z,20.40
2017-10-10T12:08:04.745Z,22.20
2017-10-10T12:10:33.599Z,21.47
2017-10-10T12:13:01.700Z,21.60
2017-10-10T12:15:29.782Z,20.43
2017-10-10T12:17:57.878Z,19.83
2017-10-10T12:20:26.766Z,21.13
2017-10-10T12:22:55.604Z,21.10
2017-10-10T12:25:23.691Z,21.80
2017-10-10T12:27:51.750Z,21.27
2017-10-10T12:30:19.855Z,19.97
2017-10-10T12:32:47.902Z,21.17
2017-10-10T12:35:15.997Z,23.33
2017-10-10T12:37:44.832Z,22.23
2017-10-10T12:40:12.923Z,22.93
2017-10-10T12:42:40.995Z,20.43
2017-10-10T12:45:09.068Z,22.73
2017-10-10T12:47:37.145Z,22.67
2017-10-10T12:50:05.245Z,22.57
2017-10-10T12:52:33.351Z,21.30
2017-10-10T12:55:01.450Z,21.33
2017-10-10T12:57:29.546Z,20.53
2017-10-10T12:59:58.414Z,19.40
2017-10-10T13:02:26.521Z,18.17
2017-10-10T13:04:55.372Z,18.17
2017-10-10T13:07:23.470Z,17.10
2017-10-10T13:09:51.549Z,20.10
2017-10-10T13:12:20.418Z,16.60
2017-10-10T13:14:48.492Z,14.33
2017-10-10T13:17:16.587Z,16.37
2017-10-10T13:19:44.687Z,15.70
2017-10-10T13:22:12.776Z,16.30
2017-10-10T13:24:40.838Z,16.13
2017-10-10T13:27:08.907Z,15.30
2017-10-10T13:29:37.022Z,16.47
2017-10-10T13:32:05.105Z,17.17
2017-10-10T13:34:33.316Z,16.50
2017-10-10T13:37:01.343Z,16.90
2017-10-10T13:39:29.550Z,17.97
2017-10-10T13:41:57.606Z,17.67
2017-10-10T13:44:26.473Z,18.87
2017-10-10T13:46:54.561Z,18.53
2017-10-10T13:49:23.390Z,19.80
2017-10-10T13:51:51.490Z,19.30
2017-10-10T13:54:19.555Z,20.57
2017-10-10T13:56:47.679Z,18.53
2017-10-10T13:59:15.771Z,21.53
2017-10-10T14:01:43.876Z,20.07
2017-10-10T14:04:11.943Z,20.90
2017-10-10T14:06:40.035Z,21.30
2017-10-10T14:09:08.909Z,20.60
2017-10-10T14:11:37.006Z,23.30
2017-10-10T14:14:05.879Z,23.43
2017-10-10T14:16:33.951Z,23.70
2017-10-10T14:19:02.010Z,23.57
2017-10-10T14:21:30.091Z,22.80
2017-10-10T14:23:58.211Z,22.87
2017-10-10T14:26:26.309Z,21.60
2017-10-10T14:28:54.416Z,23.37
2017-10-10T14:31:23.254Z,20.70
2017-10-10T14:33:52.539Z,22.23
2017-10-10T14:36:22.257Z,21.47
2017-10-10T14:38:51.083Z,24.30
2017-10-10T14:41:19.174Z,22.03
2017-10-10T14:43:47.813Z,22.57
2017-10-10T14:46:15.896Z,23.73
2017-10-10T14:48:43.974Z,22.37
2017-10-10T14:51:13.574Z,19.97
2017-10-10T14:53:41.640Z,18.77
2017-10-10T14:56:09.724Z,21.33
2017-10-10T14:58:37.910Z,19.77
2017-10-10T15:01:05.944Z,20.27
2017-10-10T15:03:34.066Z,18.67
2017-10-10T15:06:02.915Z,19.70
2017-10-10T15:08:31.010Z,19.00
2017-10-10T15:10:59.070Z,17.63
2017-10-10T15:13:27.176Z,16.33
2017-10-10T15:15:57.952Z,16.40
2017-10-10T15:18:33.528Z,15.57
2017-10-10T15:21:03.869Z,16.40
2017-10-10T15:23:36.867Z,17.00
2017-10-10T15:26:11.073Z,15.73
2017-10-10T15:28:55.767Z,16.73
2017-10-10T15:31:39.246Z,18.63
2017-10-10T15:37:16.572Z,20.97
2017-10-10T15:39:52.756Z,19.40
2017-10-10T15:42:24.815Z,18.67
2017-10-10T15:45:07.846Z,20.03
2017-10-10T15:47:40.916Z,21.23
2017-10-10T15:50:17.680Z,22.00
2017-10-10T15:58:43.146Z,19.97
2017-10-10T16:01:11.215Z,20.57
2017-10-10T16:03:39.320Z,19.53
2017-10-10T16:06:07.422Z,21.07
2017-10-10T16:08:36.287Z,21.87
2017-10-10T16:11:04.374Z,22.07
2017-10-10T16:13:33.235Z,19.60
2017-10-10T16:16:01.328Z,21.13
2017-10-10T16:18:29.962Z,21.67
2017-10-10T16:20:58.067Z,22.50
2017-10-10T16:23:26.149Z,20.13
2017-10-10T16:25:54.244Z,20.43
2017-10-10T16:28:22.343Z,21.37
2017-10-10T16:30:50.467Z,22.80
2017-10-10T16:33:18.567Z,21.50
2017-10-10T16:35:46.658Z,22.10
2017-10-10T16:38:14.754Z,21.10
2017-10-10T16:40:42.837Z,21.17
2017-10-10T16:43:10.919Z,20.60
2017-10-10T16:45:39.036Z,21.00
2017-10-10T16:48:07.094Z,25.57
2017-10-10T16:50:35.195Z,26.70
2017-10-10T16:53:03.321Z,23.30
2017-10-10T16:55:31.399Z,22.20
2017-10-10T16:57:59.482Z,21.10
2017-10-10T17:00:27.569Z,21.53
2017-10-10T17:02:56.388Z,20.00
2017-10-10T17:05:24.463Z,22.97
2017-10-10T17:07:52.581Z,21.43
2017-10-10T17:10:20.677Z,20.47
2017-10-10T17:12:49.548Z,24.23
2017-10-10T17:15:18.578Z,29.73
2017-10-10T17:17:46.686Z,22.70
2017-10-10T17:20:14.762Z,19.43
2017-10-10T17:22:42.853Z,16.87
2017-10-10T17:25:11.696Z,18.00
2017-10-10T17:27:40.316Z,15.77
2017-10-10T17:30:09.190Z,16.80
2017-10-10T17:32:37.265Z,16.57
2017-10-10T17:35:05.350Z,15.67
2017-10-10T17:37:33.427Z,17.10
2017-10-10T17:40:01.508Z,15.30
2017-10-10T17:42:30.356Z,16.30
2017-10-10T17:44:58.445Z,14.80
2017-10-10T17:47:26.542Z,14.60
2017-10-10T17:49:55.374Z,15.90
2017-10-10T17:52:23.500Z,13.30
2017-10-10T17:54:51.583Z,15.87
2017-10-10T17:57:19.717Z,14.43
2017-10-10T17:59:47.779Z,13.40
2017-10-10T18:02:15.883Z,15.80
2017-10-10T18:04:43.955Z,22.67
2017-10-10T18:07:12.033Z,13.80
2017-10-10T18:09:40.118Z,13.63
2017-10-10T18:12:08.257Z,14.97
2017-10-10T18:14:36.325Z,14.90
2017-10-10T18:17:04.423Z,17.33
2017-10-10T18:19:32.507Z,17.27
2017-10-10T18:22:00.622Z,19.73
2017-10-10T18:24:28.716Z,18.17
2017-10-10T18:26:56.792Z,15.23
2017-10-10T18:29:24.860Z,13.23
2017-10-10T18:31:52.966Z,14.03
2017-10-10T18:34:21.832Z,14.80
2017-10-10T18:36:49.880Z,13.67
2017-10-10T18:39:17.995Z,16.57
2017-10-10T18:41:46.072Z,15.70
2017-10-10T18:44:14.929Z,14.77
2017-10-10T18:46:42.995Z,16.73
2017-10-10T18:49:11.183Z,15.37
2017-10-10T18:51:39.265Z,16.20
2017-10-10T18:54:07.339Z,17.77
2017-10-10T18:56:35.414Z,15.23
2017-10-10T18:59:03.494Z,15.90
2017-10-10T19:01:31.626Z,15.47
2017-10-10T19:04:00.614Z,16.57
2017-10-10T19:06:28.792Z,16.43
2017-10-10T19:08:56.873Z,15.77
2017-10-10T19:11:24.958Z,16.10
2017-10-10T19:13:53.050Z,16.90
2017-10-10T19:16:21.115Z,15.00
2017-10-10T19:18:49.333Z,15.67
2017-10-10T19:21:18.136Z,15.60
2017-10-10T19:23:46.224Z,16.43
2017-10-10T19:26:14.294Z,15.40
2017-10-10T19:28:42.392Z,14.20
2017-10-10T19:31:11.133Z,15.70
2017-10-10T19:33:39.255Z,15.70
2017-10-10T19:36:07.314Z,13.70
2017-10-10T19:38:35.406Z,21.60
2017-10-10T19:41:04.251Z,16.73
2017-10-10T19:43:32.332Z,13.97
2017-10-10T19:46:00.441Z,15.13
2017-10-10T19:48:29.280Z,16.77
2017-10-10T19:50:57.369Z,15.43
2017-10-10T19:53:25.424Z,14.13
2017-10-10T19:55:53.559Z,14.00
2017-10-10T19:58:21.638Z,13.70
2017-10-10T20:00:49.859Z,16.27
2017-10-10T20:03:17.917Z,13.43
2017-10-10T20:05:46.031Z,15.10
2017-10-10T20:08:14.869Z,15.50
2017-10-10T20:10:42.989Z,15.77
2017-10-10T20:13:11.909Z,14.10
2017-10-10T20:15:39.992Z,14.80
2017-10-10T20:18:08.076Z,15.70
2017-10-10T20:20:36.197Z,13.47
2017-10-10T20:23:05.036Z,14.40
2017-10-10T20:25:33.116Z,17.37
2017-10-10T20:28:01.206Z,22.60
2017-10-10T20:30:30.059Z,14.50
2017-10-10T20:32:58.160Z,14.07
2017-10-10T20:35:27.023Z,14.30
2017-10-10T20:37:55.101Z,15.43
2017-10-10T20:40:23.174Z,15.30
2017-10-10T20:42:51.258Z,14.50
2017-10-10T20:45:19.366Z,12.73
2017-10-10T20:47:48.312Z,14.57
2017-10-10T20:50:16.430Z,18.40
2017-10-10T20:52:44.506Z,17.97
2017-10-10T20:55:12.614Z,15.63
2017-10-10T20:57:40.696Z,15.83
2017-10-10T21:00:08.784Z,13.23
2017-10-10T21:02:37.632Z,15.20
2017-10-10T21:05:05.686Z,13.23
2017-10-10T21:07:33.781Z,12.87
2017-10-10T21:10:01.850Z,13.70
2017-10-10T21:12:30.214Z,13.50
2017-10-10T21:14:58.291Z,16.83
2017-10-10T21:17:26.364Z,12.23
2017-10-10T21:19:54.471Z,12.33
2017-10-10T21:22:22.550Z,12.17
2017-10-10T21:24:51.414Z,16.23
2017-10-10T21:27:19.523Z,13.30
2017-10-10T21:29:48.363Z,13.00
2017-10-10T21:32:16.432Z,12.17
2017-10-10T21:34:44.547Z,12.30
2017-10-10T21:37:13.382Z,11.90
2017-10-10T21:39:41.505Z,11.20
2017-10-10T21:42:10.334Z,11.83
2017-10-10T21:44:38.438Z,13.37
2017-10-10T21:47:06.504Z,12.07
2017-10-10T21:49:34.592Z,12.13
2017-10-10T21:52:02.659Z,10.17
2017-10-10T21:54:34.046Z,15.80
2017-10-10T21:57:02.120Z,12.00
2017-10-10T21:59:30.209Z,11.73
2017-10-10T22:01:58.362Z,12.27
2017-10-10T22:04:27.178Z,10.47
2017-10-10T22:06:55.241Z,11.50
2017-10-10T22:09:23.322Z,10.47
2017-10-10T22:11:51.403Z,10.43
2017-10-10T22:14:19.474Z,10.37
2017-10-10T22:16:47.555Z,9.63
2017-10-10T22:19:15.633Z,11.27
2017-10-10T22:21:43.695Z,13.17
2017-10-10T22:24:12.692Z,11.40
2017-10-10T22:26:40.758Z,14.13
2017-10-10T22:29:08.838Z,13.53
2017-10-10T22:31:36.922Z,10.93
2017-10-10T22:34:05.018Z,10.90
2017-10-10T22:36:33.856Z,12.73
2017-10-10T22:39:01.956Z,11.10
2017-10-10T22:41:30.007Z,10.70
2017-10-10T22:43:58.080Z,11.43
2017-10-10T22:46:26.172Z,10.20
2017-10-10T22:48:54.243Z,11.30
2017-10-10T22:51:22.334Z,11.20
2017-10-10T22:53:51.159Z,11.10
2017-10-10T22:56:19.261Z,16.20
2017-10-10T22:58:47.359Z,12.07
2017-10-10T23:01:16.257Z,11.70
2017-10-10T23:03:45.054Z,11.97
2017-10-10T23:06:13.168Z,11.80
2017-10-10T23:08:41.239Z,12.57
2017-10-10T23:11:09.310Z,11.00
2017-10-10T23:13:37.433Z,12.87
2017-10-10T23:16:06.239Z,9.07
2017-10-10T23:18:34.299Z,10.17
2017-10-10T23:21:02.392Z,10.77
2017-10-10T23:23:30.453Z,11.97
2017-10-10T23:25:58.516Z,9.43
2017-10-10T23:28:26.637Z,10.70
2017-10-10T23:30:54.679Z,9.80
2017-10-10T23:33:22.771Z,9.63
2017-10-10T23:35:50.817Z,9.23
2017-10-10T23:38:19.219Z,12.83
2017-10-10T23:40:47.343Z,8.17
2017-10-10T23:43:16.135Z,9.80
2017-10-10T23:45:44.238Z,8.73
2017-10-10T23:48:12.304Z,11.23
2017-10-10T23:50:40.391Z,13.30
2017-10-10T23:53:08.464Z,9.83
2017-10-10T23:55:36.544Z,9.70
2017-10-10T23:58:04.601Z,9.60
