createdAt,value
2022-10-06T05:49:58.489Z,100.00
2022-10-06T05:52:35.979Z,100.00
2022-10-06T05:55:13.621Z,100.00
2022-10-06T05:57:50.947Z,100.00
2022-10-06T06:00:27.933Z,100.00
2022-10-06T06:03:05.914Z,100.00
2022-10-06T06:05:47.631Z,100.00
2022-10-06T06:08:25.346Z,100.00
2022-10-06T06:11:10.780Z,100.00
2022-10-06T06:13:47.921Z,100.00
2022-10-06T06:16:22.083Z,100.00
2022-10-06T06:18:59.439Z,100.00
2022-10-06T06:21:39.090Z,100.00
2022-10-06T06:24:16.999Z,100.00
2022-10-06T06:26:53.773Z,100.00
2022-10-06T06:29:31.037Z,100.00
2022-10-06T06:32:09.950Z,100.00
2022-10-06T06:34:47.509Z,100.00
2022-10-06T06:37:27.090Z,100.00
2022-10-06T06:40:04.958Z,100.00
2022-10-06T06:42:48.260Z,100.00
2022-10-06T06:45:28.810Z,100.00
2022-10-06T06:48:16.709Z,100.00
2022-10-06T06:51:01.463Z,100.00
2022-10-06T06:53:43.859Z,100.00
2022-10-06T06:56:21.599Z,100.00
2022-10-06T06:58:59.010Z,100.00
2022-10-06T07:01:37.235Z,100.00
2022-10-06T07:04:15.859Z,100.00
2022-10-06T07:06:58.764Z,100.00
2022-10-06T07:09:43.610Z,100.00
2022-10-06T07:12:22.919Z,100.00
2022-10-06T07:15:16.590Z,100.00
2022-10-06T07:18:09.229Z,100.00
2022-10-06T07:20:58.819Z,100.00
2022-10-06T07:24:03.459Z,100.00
2022-10-06T07:26:43.200Z,100.00
2022-10-06T07:29:20.547Z,100.00
2022-10-06T07:31:58.380Z,100.00
2022-10-06T07:34:36.956Z,100.00
2022-10-06T07:37:13.865Z,100.00
2022-10-06T07:39:52.509Z,100.00
2022-10-06T07:42:48.181Z,100.00
2022-10-06T07:45:42.805Z,100.00
2022-10-06T07:48:26.579Z,100.00
2022-10-06T07:51:16.771Z,100.00
2022-10-06T07:53:54.259Z,100.00
2022-10-06T07:56:51.442Z,100.00
2022-10-06T07:59:30.909Z,100.00
2022-10-06T08:02:08.106Z,100.00
2022-10-06T08:04:45.113Z,100.00
2022-10-06T08:07:22.325Z,100.00
2022-10-06T08:09:59.157Z,100.00
2022-10-06T08:12:38.106Z,100.00
2022-10-06T08:15:18.729Z,100.00
2022-10-06T08:17:57.290Z,100.00
2022-10-06T08:20:34.309Z,100.00
2022-10-06T08:23:12.700Z,100.00
2022-10-06T08:25:56.700Z,100.00
2022-10-06T08:28:33.885Z,100.00
2022-10-06T08:31:15.992Z,100.00
2022-10-06T08:33:57.381Z,100.00
2022-10-06T08:36:34.261Z,100.00
2022-10-06T08:39:11.490Z,100.00
2022-10-06T08:41:55.130Z,100.00
2022-10-06T08:44:43.049Z,100.00
2022-10-06T08:47:25.992Z,100.00
2022-10-06T08:50:04.368Z,100.00
2022-10-06T08:52:55.384Z,100.00
2022-10-06T08:55:42.275Z,100.00
2022-10-06T08:58:38.135Z,100.00
2022-10-06T09:01:23.879Z,100.00
2022-10-06T09:04:08.800Z,100.00
2022-10-06T09:06:55.503Z,100.00
2022-10-06T09:10:06.534Z,100.00
2022-10-06T09:12:49.833Z,100.00
2022-10-06T09:15:37.074Z,100.00
2022-10-06T09:18:22.722Z,100.00
2022-10-06T09:21:06.497Z,96.82
2022-10-06T09:23:53.701Z,95.08
2022-10-06T09:26:37.936Z,94.01
2022-10-06T09:29:15.394Z,92.72
2022-10-06T09:31:53.209Z,90.92
2022-10-06T09:34:46.041Z,87.53
2022-10-06T09:37:26.483Z,89.10
2022-10-06T09:40:44.831Z,88.54
2022-10-06T09:43:30.451Z,89.42
2022-10-06T09:46:24.548Z,90.10
2022-10-06T09:49:20.920Z,90.56
2022-10-06T09:52:18.090Z,84.08
2022-10-06T09:55:13.480Z,83.06
2022-10-06T09:58:01.676Z,82.26
2022-10-06T10:00:45.384Z,81.76
2022-10-06T10:03:23.846Z,80.90
2022-10-06T10:06:11.881Z,81.18
2022-10-06T10:08:49.117Z,81.37
2022-10-06T10:11:44.637Z,79.38
2022-10-06T10:14:29.043Z,80.98
2022-10-06T10:17:19.467Z,80.99
2022-10-06T10:19:58.488Z,81.57
2022-10-06T10:22:40.434Z,80.98
2022-10-06T10:25:44.835Z,79.52
2022-10-06T10:28:52.006Z,78.45
2022-10-06T10:31:42.000Z,73.03
2022-10-06T10:34:39.874Z,71.70
2022-10-06T10:37:20.525Z,71.76
2022-10-06T10:40:03.716Z,72.55
2022-10-06T10:42:48.348Z,71.88
2022-10-06T10:45:35.731Z,71.80
2022-10-06T10:48:23.619Z,71.28
2022-10-06T10:51:09.576Z,71.70
2022-10-06T10:53:54.041Z,70.60
2022-10-06T10:56:33.095Z,70.68
2022-10-06T10:59:21.218Z,69.46
2022-10-06T11:02:05.939Z,69.85
2022-10-06T11:04:50.462Z,69.69
2022-10-06T11:07:35.957Z,68.50
2022-10-06T11:10:20.748Z,66.92
2022-10-06T11:13:17.274Z,67.05
2022-10-06T11:16:16.550Z,65.68
2022-10-06T11:19:18.474Z,65.95
2022-10-06T11:22:05.314Z,66.52
2022-10-06T11:24:51.462Z,65.96
2022-10-06T11:27:46.650Z,64.99
2022-10-06T11:30:27.049Z,64.23
2022-10-06T11:33:14.798Z,65.62
2022-10-06T11:35:54.574Z,64.44
2022-10-06T11:38:40.603Z,65.13
2022-10-06T11:41:27.444Z,64.60
2022-10-06T11:44:14.337Z,65.45
2022-10-06T11:47:00.030Z,65.47
2022-10-06T11:49:53.286Z,64.93
2022-10-06T11:53:00.127Z,65.51
2022-10-06T11:55:37.566Z,65.24
2022-10-06T11:58:41.472Z,65.77
2022-10-06T12:01:56.884Z,65.44
2022-10-06T12:04:36.027Z,66.12
2022-10-06T12:07:14.892Z,67.27
2022-10-06T12:09:55.964Z,67.67
2022-10-06T12:13:07.982Z,68.72
2022-10-06T12:19:25.701Z,69.02
2022-10-06T12:22:14.119Z,67.46
2022-10-06T12:25:07.303Z,66.92
2022-10-06T12:28:07.672Z,66.66
2022-10-06T12:31:18.247Z,64.61
2022-10-06T12:33:57.531Z,65.96
2022-10-06T12:36:36.632Z,66.53
2022-10-06T12:39:28.175Z,66.65
2022-10-06T12:42:20.620Z,65.36
2022-10-06T12:44:57.821Z,66.92
2022-10-06T12:47:44.565Z,66.71
2022-10-06T12:50:28.565Z,66.86
2022-10-06T12:53:09.603Z,66.93
2022-10-06T12:55:51.365Z,67.43
2022-10-06T12:58:37.477Z,66.09
2022-10-06T13:01:18.179Z,66.25
2022-10-06T13:03:57.194Z,66.10
2022-10-06T13:06:38.321Z,65.91
2022-10-06T13:09:20.572Z,65.83
2022-10-06T13:11:59.100Z,65.62
2022-10-06T13:14:43.301Z,66.63
2022-10-06T13:17:24.142Z,66.95
2022-10-06T13:20:07.144Z,67.03
2022-10-06T13:22:45.998Z,66.98
2022-10-06T13:25:25.663Z,67.41
2022-10-06T13:28:05.670Z,67.67
2022-10-06T13:30:57.109Z,68.32
2022-10-06T13:33:42.091Z,68.23
2022-10-06T13:36:24.101Z,68.70
2022-10-06T13:39:01.863Z,68.20
2022-10-06T13:41:45.982Z,68.75
2022-10-06T13:44:36.502Z,67.29
2022-10-06T13:47:25.090Z,66.32
2022-10-06T13:50:08.686Z,66.36
2022-10-06T13:52:51.032Z,65.89
2022-10-06T13:55:31.684Z,66.61
2022-10-06T13:58:21.163Z,65.95
2022-10-06T14:01:01.299Z,67.22
2022-10-06T14:03:41.571Z,67.09
2022-10-06T14:06:22.623Z,68.21
2022-10-06T14:09:02.542Z,68.16
2022-10-06T14:11:41.266Z,68.47
2022-10-06T14:14:21.951Z,68.44
2022-10-06T14:16:59.124Z,67.91
2022-10-06T14:19:42.203Z,68.29
2022-10-06T14:22:35.672Z,68.65
2022-10-06T14:25:16.683Z,68.67
2022-10-06T14:27:53.527Z,69.81
2022-10-06T14:30:31.082Z,70.68
2022-10-06T14:33:08.227Z,71.51
2022-10-06T14:35:48.483Z,72.63
2022-10-06T14:38:25.664Z,72.97
2022-10-06T14:41:06.782Z,72.52
2022-10-06T14:43:43.924Z,73.57
2022-10-06T14:46:21.503Z,73.66
2022-10-06T14:48:59.103Z,73.61
2022-10-06T14:51:40.204Z,73.60
2022-10-06T14:54:17.085Z,73.36
2022-10-06T14:56:55.351Z,72.78
2022-10-06T14:59:32.369Z,72.58
2022-10-06T15:02:10.582Z,72.94
2022-10-06T15:04:47.823Z,71.38
2022-10-06T15:07:39.988Z,71.62
2022-10-06T15:10:17.051Z,72.20
2022-10-06T15:12:54.284Z,72.49
2022-10-06T15:15:34.103Z,73.02
2022-10-06T15:18:11.623Z,74.08
2022-10-06T15:20:51.772Z,75.52
2022-10-06T15:23:31.606Z,76.50
2022-10-06T15:26:21.623Z,78.06
2022-10-06T15:29:07.110Z,79.35
2022-10-06T15:31:46.745Z,79.59
2022-10-06T15:34:27.383Z,80.34
2022-10-06T15:37:05.103Z,80.42
2022-10-06T15:39:46.967Z,80.33
2022-10-06T15:42:25.524Z,80.74
2022-10-06T15:45:07.175Z,81.35
2022-10-06T15:47:44.664Z,82.23
2022-10-06T15:50:22.226Z,83.17
2022-10-06T15:52:59.796Z,84.01
2022-10-06T15:55:41.146Z,85.01
2022-10-06T15:58:18.024Z,85.89
2022-10-06T16:00:56.835Z,87.91
2022-10-06T16:03:41.240Z,88.07
2022-10-06T16:06:21.044Z,88.83
2022-10-06T16:08:57.997Z,90.65
2022-10-06T16:11:38.119Z,90.59
2022-10-06T16:14:15.383Z,91.02
2022-10-06T16:16:53.022Z,91.58
2022-10-06T16:19:31.671Z,92.42
2022-10-06T16:22:12.174Z,93.64
2022-10-06T16:24:56.788Z,93.61
2022-10-06T16:27:40.085Z,93.98
2022-10-06T16:30:19.824Z,94.30
2022-10-06T16:32:57.131Z,94.91
2022-10-06T16:35:34.845Z,95.44
2022-10-06T16:38:13.828Z,95.70
2022-10-06T16:40:59.548Z,96.50
2022-10-06T16:43:42.148Z,97.11
2022-10-06T16:46:23.011Z,97.92
2022-10-06T16:49:05.076Z,98.33
2022-10-06T16:51:46.555Z,99.07
2022-10-06T16:54:24.336Z,99.46
2022-10-06T16:57:07.013Z,99.55
2022-10-06T16:59:47.812Z,100.00
2022-10-06T17:02:25.143Z,100.00
2022-10-06T17:05:03.182Z,100.00
2022-10-06T17:07:40.008Z,100.00
2022-10-06T17:10:20.452Z,100.00
2022-10-06T17:12:58.171Z,100.00
2022-10-06T17:15:38.016Z,100.00
2022-10-06T17:18:14.998Z,100.00
2022-10-06T17:20:58.889Z,100.00
2022-10-06T17:23:36.122Z,100.00
2022-10-06T17:26:18.508Z,100.00
2022-10-06T17:28:59.199Z,100.00
2022-10-06T17:31:41.768Z,100.00
2022-10-06T17:34:24.405Z,100.00
2022-10-06T17:37:04.878Z,100.00
2022-10-06T17:39:46.828Z,100.00
2022-10-06T17:42:24.547Z,100.00
2022-10-06T17:45:02.469Z,100.00
2022-10-06T17:47:42.446Z,100.00
