createdAt,value
2022-09-29T00:01:27.114Z,18.70
2022-09-29T00:03:53.909Z,18.70
2022-09-29T00:06:20.822Z,18.70
2022-09-29T00:08:48.033Z,18.70
2022-09-29T00:11:19.322Z,18.70
2022-09-29T00:13:47.718Z,18.70
2022-09-29T00:16:15.168Z,18.70
2022-09-29T00:18:42.050Z,18.70
2022-09-29T00:21:16.726Z,18.70
2022-09-29T00:23:43.532Z,18.70
2022-09-29T00:26:14.020Z,18.60
2022-09-29T00:28:45.608Z,18.60
2022-09-29T00:31:12.808Z,18.70
2022-09-29T00:33:40.133Z,18.60
2022-09-29T00:36:10.291Z,18.70
2022-09-29T00:38:37.124Z,18.70
2022-09-29T00:41:05.495Z,18.70
2022-09-29T00:43:51.949Z,18.70
2022-09-29T00:46:45.397Z,18.70
2022-09-29T00:49:19.337Z,18.70
2022-09-29T00:51:59.204Z,18.70
2022-09-29T00:54:30.811Z,18.70
2022-09-29T00:56:59.834Z,18.70
2022-09-29T00:59:33.988Z,18.70
2022-09-29T01:02:00.918Z,18.70
2022-09-29T01:04:27.889Z,18.70
2022-09-29T01:06:58.961Z,18.70
2022-09-29T01:09:29.706Z,18.70
2022-09-29T01:12:00.429Z,18.70
2022-09-29T01:14:29.144Z,18.70
2022-09-29T01:16:56.077Z,18.70
2022-09-29T01:19:34.029Z,18.70
2022-09-29T01:22:03.658Z,18.70
2022-09-29T01:24:45.764Z,18.70
2022-09-29T01:27:34.561Z,18.60
2022-09-29T01:30:22.465Z,18.60
2022-09-29T01:33:37.291Z,18.60
2022-09-29T01:36:13.064Z,18.60
2022-09-29T01:39:01.924Z,18.60
2022-09-29T01:42:07.111Z,18.60
2022-09-29T01:44:42.063Z,18.60
2022-09-29T01:47:37.189Z,18.60
2022-09-29T01:50:13.347Z,18.60
2022-09-29T01:52:46.051Z,18.60
2022-09-29T01:55:18.161Z,18.60
2022-09-29T01:57:52.925Z,18.60
2022-09-29T02:00:23.065Z,18.60
2022-09-29T02:03:05.168Z,18.50
2022-09-29T02:05:44.991Z,18.50
2022-09-29T02:08:18.084Z,18.50
2022-09-29T02:11:04.767Z,18.50
2022-09-29T02:13:50.844Z,18.50
2022-09-29T02:16:21.362Z,18.50
2022-09-29T02:18:59.859Z,18.50
2022-09-29T02:21:28.164Z,18.50
2022-09-29T02:23:55.711Z,18.40
2022-09-29T02:26:25.378Z,18.50
2022-09-29T02:28:52.806Z,18.50
2022-09-29T02:31:20.099Z,18.50
2022-09-29T02:33:46.908Z,18.50
2022-09-29T02:36:30.460Z,18.50
2022-09-29T02:39:22.968Z,18.50
2022-09-29T02:42:07.811Z,18.40
2022-09-29T02:45:02.904Z,18.50
2022-09-29T02:48:06.114Z,18.50
2022-09-29T02:50:57.851Z,18.50
2022-09-29T02:53:43.091Z,18.50
2022-09-29T02:56:25.651Z,18.50
2022-09-29T02:59:04.384Z,18.50
2022-09-29T03:01:33.342Z,18.50
2022-09-29T03:04:04.219Z,18.40
2022-09-29T03:06:32.337Z,18.40
2022-09-29T03:08:59.076Z,18.40
2022-09-29T03:11:25.872Z,18.40
2022-09-29T03:13:52.617Z,18.40
2022-09-29T03:16:19.391Z,18.40
2022-09-29T03:18:46.658Z,18.40
2022-09-29T03:21:13.437Z,18.40
2022-09-29T03:23:40.303Z,18.30
2022-09-29T03:26:07.050Z,18.30
2022-09-29T03:28:33.944Z,18.30
2022-09-29T03:31:07.836Z,18.30
2022-09-29T03:33:35.013Z,18.30
2022-09-29T03:36:01.880Z,18.40
2022-09-29T03:38:28.757Z,18.30
2022-09-29T03:40:55.574Z,18.30
2022-09-29T03:43:22.377Z,18.30
2022-09-29T03:45:51.050Z,18.30
2022-09-29T03:48:21.887Z,18.30
2022-09-29T03:50:51.866Z,18.30
2022-09-29T03:53:18.745Z,18.20
2022-09-29T03:55:49.596Z,18.30
2022-09-29T03:58:17.910Z,18.30
2022-09-29T04:00:44.922Z,18.20
2022-09-29T04:03:11.744Z,18.20
2022-09-29T04:05:40.216Z,18.20
2022-09-29T04:08:07.827Z,18.20
2022-09-29T04:10:38.684Z,18.20
2022-09-29T04:13:06.169Z,18.20
2022-09-29T04:15:33.495Z,18.20
2022-09-29T04:18:00.660Z,18.20
2022-09-29T04:20:27.869Z,18.20
2022-09-29T04:22:54.710Z,18.20
2022-09-29T04:25:21.453Z,18.20
2022-09-29T04:27:48.275Z,18.00
2022-09-29T04:30:16.018Z,17.90
2022-09-29T04:32:43.020Z,17.80
2022-09-29T04:35:10.338Z,17.70
2022-09-29T04:37:37.312Z,17.80
2022-09-29T04:40:05.176Z,17.70
2022-09-29T04:42:32.148Z,17.70
2022-09-29T04:44:58.895Z,17.60
2022-09-29T04:47:25.861Z,17.60
2022-09-29T04:49:52.764Z,17.60
2022-09-29T04:52:19.572Z,17.60
2022-09-29T04:54:46.388Z,17.60
2022-09-29T04:57:13.224Z,17.60
2022-09-29T04:59:40.030Z,17.60
2022-09-29T05:02:06.979Z,17.70
2022-09-29T05:04:33.931Z,17.60
2022-09-29T05:07:00.698Z,17.60
2022-09-29T05:09:32.440Z,17.60
2022-09-29T05:12:00.512Z,17.80
2022-09-29T05:14:27.273Z,17.90
2022-09-29T05:16:58.321Z,18.00
2022-09-29T05:19:25.213Z,18.00
2022-09-29T05:21:51.941Z,18.10
2022-09-29T05:24:18.660Z,18.00
2022-09-29T05:26:45.494Z,18.00
2022-09-29T05:29:12.285Z,18.00
2022-09-29T05:31:39.303Z,18.00
2022-09-29T05:34:06.231Z,18.00
2022-09-29T05:36:33.028Z,18.00
2022-09-29T05:38:59.860Z,18.00
2022-09-29T05:41:26.785Z,18.00
2022-09-29T05:43:55.191Z,17.90
2022-09-29T05:46:22.995Z,17.90
2022-09-29T05:48:53.753Z,17.90
2022-09-29T05:51:26.757Z,17.90
2022-09-29T05:53:54.219Z,17.90
2022-09-29T05:56:23.933Z,17.90
2022-09-29T05:58:51.598Z,17.90
2022-09-29T06:01:24.350Z,17.90
2022-09-29T06:03:52.910Z,17.90
2022-09-29T06:06:21.973Z,17.80
2022-09-29T06:08:50.025Z,18.10
2022-09-29T06:11:27.873Z,18.70
2022-09-29T06:13:55.500Z,19.40
2022-09-29T06:16:25.347Z,19.70
2022-09-29T06:18:53.037Z,19.10
2022-09-29T06:21:23.913Z,18.20
2022-09-29T06:23:51.821Z,17.60
2022-09-29T06:26:23.636Z,17.30
2022-09-29T06:28:52.470Z,16.90
2022-09-29T06:31:22.085Z,16.80
2022-09-29T06:33:49.133Z,16.70
2022-09-29T06:36:40.952Z,16.70
2022-09-29T06:39:09.596Z,16.90
2022-09-29T06:41:36.415Z,17.20
2022-09-29T06:44:03.447Z,17.30
2022-09-29T06:46:31.059Z,17.50
2022-09-29T06:48:58.184Z,17.60
2022-09-29T06:51:37.809Z,17.80
2022-09-29T06:54:11.976Z,17.80
2022-09-29T06:56:39.956Z,17.80
2022-09-29T06:59:07.434Z,17.70
2022-09-29T07:01:34.761Z,17.70
2022-09-29T07:04:02.314Z,17.70
2022-09-29T07:06:30.295Z,17.70
2022-09-29T07:08:58.775Z,17.70
2022-09-29T07:11:26.555Z,17.70
2022-09-29T07:13:54.915Z,17.70
2022-09-29T07:16:25.821Z,17.80
2022-09-29T07:18:53.256Z,17.80
2022-09-29T07:21:22.013Z,17.70
2022-09-29T07:23:49.029Z,17.70
2022-09-29T07:26:16.994Z,17.70
2022-09-29T07:28:45.095Z,17.70
2022-09-29T07:31:18.071Z,17.60
2022-09-29T07:33:46.267Z,17.60
2022-09-29T07:36:14.142Z,17.60
2022-09-29T07:38:41.219Z,17.60
2022-09-29T07:41:11.541Z,17.60
2022-09-29T07:43:39.334Z,17.60
2022-09-29T07:46:07.237Z,17.60
2022-09-29T07:48:35.004Z,17.70
2022-09-29T07:51:28.227Z,17.60
2022-09-29T07:53:55.728Z,17.60
2022-09-29T07:56:23.353Z,17.60
2022-09-29T07:58:51.115Z,17.50
2022-09-29T08:01:20.005Z,17.30
2022-09-29T08:03:55.192Z,17.20
2022-09-29T08:06:24.244Z,17.10
2022-09-29T08:09:02.597Z,17.10
2022-09-29T08:11:33.100Z,17.00
2022-09-29T08:14:01.164Z,17.00
2022-09-29T08:16:28.439Z,17.10
2022-09-29T08:18:55.314Z,17.20
2022-09-29T08:21:22.114Z,17.30
2022-09-29T08:23:48.935Z,17.30
2022-09-29T08:26:20.307Z,17.70
2022-09-29T08:28:56.681Z,17.80
2022-09-29T08:31:27.218Z,17.90
2022-09-29T08:33:53.971Z,17.90
2022-09-29T08:36:21.394Z,17.90
2022-09-29T08:38:53.625Z,17.80
2022-09-29T08:41:27.640Z,17.80
2022-09-29T08:43:59.153Z,17.80
2022-09-29T08:46:39.608Z,17.80
2022-09-29T08:49:31.614Z,17.90
2022-09-29T08:52:16.249Z,17.90
2022-09-29T08:54:48.974Z,17.90
2022-09-29T08:57:18.920Z,17.90
2022-09-29T08:59:58.702Z,17.90
2022-09-29T09:02:43.981Z,18.00
2022-09-29T09:05:17.149Z,18.00
2022-09-29T09:08:19.781Z,18.10
2022-09-29T09:10:57.500Z,18.10
2022-09-29T09:13:48.520Z,18.10
2022-09-29T09:16:33.933Z,18.20
2022-09-29T09:19:38.232Z,18.20
2022-09-29T09:22:23.484Z,18.20
2022-09-29T09:25:17.857Z,18.30
2022-09-29T09:27:49.414Z,18.40
2022-09-29T09:30:18.834Z,18.40
2022-09-29T09:32:52.062Z,18.40
2022-09-29T09:35:24.098Z,18.50
2022-09-29T09:37:54.223Z,18.50
2022-09-29T09:40:27.356Z,18.50
2022-09-29T09:43:05.957Z,18.50
2022-09-29T09:45:42.515Z,18.50
2022-09-29T09:48:22.892Z,18.40
2022-09-29T09:50:51.452Z,18.40
2022-09-29T09:53:37.603Z,18.40
2022-09-29T09:56:16.635Z,18.40
2022-09-29T09:58:59.855Z,18.50
2022-09-29T10:01:27.510Z,18.50
2022-09-29T10:03:55.095Z,18.50
2022-09-29T10:06:21.968Z,18.50
2022-09-29T10:08:50.188Z,18.60
2022-09-29T10:11:31.879Z,18.60
2022-09-29T10:14:13.126Z,18.60
2022-09-29T10:17:12.352Z,18.60
2022-09-29T10:20:02.000Z,18.70
2022-09-29T10:22:30.189Z,18.70
2022-09-29T10:25:20.727Z,18.70
2022-09-29T10:27:53.923Z,18.70
2022-09-29T10:30:23.362Z,18.70
2022-09-29T10:32:58.519Z,18.70
2022-09-29T10:35:38.863Z,18.70
2022-09-29T10:38:09.931Z,18.80
2022-09-29T10:40:37.003Z,18.80
2022-09-29T10:43:24.925Z,18.70
2022-09-29T10:45:53.846Z,18.70
2022-09-29T10:48:20.676Z,18.70
2022-09-29T10:50:54.181Z,18.60
2022-09-29T10:53:39.317Z,18.60
2022-09-29T10:56:22.420Z,18.60
2022-09-29T10:59:05.748Z,18.60
2022-09-29T11:01:43.055Z,18.60
2022-09-29T11:04:22.298Z,18.60
2022-09-29T11:06:50.099Z,18.60
2022-09-29T11:09:16.944Z,18.60
2022-09-29T11:11:49.774Z,18.60
2022-09-29T11:14:38.162Z,18.50
2022-09-29T11:17:25.153Z,18.60
2022-09-29T11:19:53.405Z,18.50
2022-09-29T11:22:49.122Z,18.50
2022-09-29T11:25:33.231Z,18.60
2022-09-29T11:28:05.227Z,18.60
2022-09-29T11:30:50.835Z,18.60
2022-09-29T11:33:20.959Z,18.70
2022-09-29T11:36:07.980Z,18.60
2022-09-29T11:39:13.201Z,18.70
2022-09-29T11:41:54.718Z,18.70
2022-09-29T11:44:34.797Z,18.70
2022-09-29T11:47:42.908Z,18.70
2022-09-29T11:50:12.503Z,18.60
2022-09-29T11:53:12.742Z,18.60
2022-09-29T11:55:58.259Z,18.60
2022-09-29T11:58:41.207Z,18.60
2022-09-29T12:01:29.334Z,18.60
2022-09-29T12:04:16.185Z,18.60
2022-09-29T12:06:53.167Z,18.60
2022-09-29T12:09:29.260Z,18.60
2022-09-29T12:12:29.451Z,18.60
2022-09-29T12:15:14.551Z,18.60
2022-09-29T12:17:46.205Z,18.60
2022-09-29T12:20:24.188Z,18.60
2022-09-29T12:22:53.646Z,18.60
2022-09-29T12:25:25.991Z,18.60
2022-09-29T12:27:59.145Z,18.60
2022-09-29T12:30:57.117Z,18.60
2022-09-29T12:33:42.534Z,18.60
2022-09-29T12:36:36.737Z,18.60
2022-09-29T12:39:15.168Z,18.60
2022-09-29T12:41:49.224Z,18.60
2022-09-29T12:44:42.647Z,18.60
2022-09-29T12:47:29.820Z,18.60
2022-09-29T12:50:05.746Z,18.50
2022-09-29T12:52:55.234Z,18.60
2022-09-29T12:55:39.116Z,18.60
2022-09-29T12:58:19.078Z,18.60
2022-09-29T13:00:53.089Z,18.60
2022-09-29T13:03:59.889Z,18.60
2022-09-29T13:07:23.565Z,18.60
2022-09-29T13:09:56.080Z,18.60
2022-09-29T13:12:38.479Z,18.60
2022-09-29T13:15:27.257Z,18.60
2022-09-29T13:18:27.252Z,18.60
2022-09-29T13:21:09.234Z,18.50
2022-09-29T13:23:54.260Z,18.50
2022-09-29T13:26:45.363Z,18.50
2022-09-29T13:29:23.955Z,18.50
2022-09-29T13:31:53.079Z,18.50
2022-09-29T13:34:36.346Z,18.50
2022-09-29T13:37:18.796Z,18.40
2022-09-29T13:39:59.451Z,18.50
2022-09-29T13:42:44.810Z,18.60
2022-09-29T13:45:20.716Z,18.60
2022-09-29T13:47:52.952Z,18.60
2022-09-29T13:50:44.502Z,18.70
2022-09-29T13:53:26.869Z,18.70
2022-09-29T13:56:02.772Z,18.70
2022-09-29T13:58:36.382Z,18.80
2022-09-29T14:01:06.349Z,18.80
2022-09-29T14:03:42.030Z,18.80
2022-09-29T14:06:39.765Z,18.80
2022-09-29T14:09:16.331Z,18.80
2022-09-29T14:11:51.829Z,18.80
2022-09-29T14:14:21.613Z,18.70
2022-09-29T14:16:55.471Z,18.70
2022-09-29T14:19:22.479Z,18.70
2022-09-29T14:21:58.095Z,18.80
2022-09-29T14:24:36.973Z,18.80
2022-09-29T14:27:37.381Z,18.90
2022-09-29T14:30:12.317Z,19.00
2022-09-29T14:32:52.023Z,19.10
2022-09-29T14:35:28.068Z,19.10
2022-09-29T14:38:06.497Z,19.10
2022-09-29T14:40:33.570Z,19.10
2022-09-29T14:43:17.900Z,19.10
2022-09-29T14:46:25.423Z,19.10
2022-09-29T14:49:49.617Z,19.00
2022-09-29T14:52:26.906Z,19.00
2022-09-29T14:55:12.173Z,19.00
2022-09-29T14:57:57.496Z,19.00
2022-09-29T15:00:46.189Z,19.00
2022-09-29T15:03:28.119Z,19.00
2022-09-29T15:06:17.072Z,19.00
2022-09-29T15:09:02.218Z,19.10
2022-09-29T15:11:31.189Z,19.10
2022-09-29T15:13:59.173Z,19.10
2022-09-29T15:16:50.871Z,19.10
2022-09-29T15:19:36.826Z,19.10
2022-09-29T15:22:23.376Z,19.10
2022-09-29T15:25:29.786Z,19.10
2022-09-29T15:28:05.365Z,19.10
2022-09-29T15:30:33.160Z,19.10
2022-09-29T15:33:20.914Z,19.10
2022-09-29T15:35:53.213Z,19.10
2022-09-29T15:38:22.669Z,19.10
2022-09-29T15:40:59.165Z,19.20
2022-09-29T15:43:28.773Z,19.20
2022-09-29T15:46:02.525Z,19.30
2022-09-29T15:48:31.113Z,19.30
2022-09-29T15:50:59.200Z,19.30
2022-09-29T15:53:27.782Z,19.30
2022-09-29T15:55:55.712Z,19.30
2022-09-29T15:58:42.236Z,19.30
2022-09-29T16:01:12.748Z,19.30
2022-09-29T16:03:50.561Z,19.20
2022-09-29T16:06:29.560Z,19.20
2022-09-29T16:09:01.371Z,19.20
2022-09-29T16:11:32.752Z,19.20
2022-09-29T16:14:12.056Z,19.20
2022-09-29T16:16:45.785Z,19.10
2022-09-29T16:19:30.551Z,19.10
2022-09-29T16:22:00.931Z,19.10
2022-09-29T16:24:31.242Z,19.10
2022-09-29T16:26:59.551Z,19.10
2022-09-29T16:29:29.320Z,19.10
2022-09-29T16:31:58.102Z,19.10
2022-09-29T16:34:42.801Z,19.10
2022-09-29T16:37:17.988Z,19.10
2022-09-29T16:39:47.830Z,19.10
2022-09-29T16:42:25.513Z,19.10
2022-09-29T16:44:54.448Z,19.20
2022-09-29T16:47:45.351Z,19.20
2022-09-29T16:50:14.477Z,19.20
2022-09-29T16:52:47.416Z,19.20
2022-09-29T16:55:27.893Z,19.20
2022-09-29T16:57:56.384Z,19.20
2022-09-29T17:00:23.391Z,19.20
2022-09-29T17:02:55.315Z,19.20
2022-09-29T17:05:23.818Z,19.20
2022-09-29T17:07:59.904Z,19.20
2022-09-29T17:10:27.017Z,19.20
2022-09-29T17:12:54.718Z,19.30
2022-09-29T17:15:22.512Z,19.20
2022-09-29T17:17:50.689Z,19.20
2022-09-29T17:20:20.786Z,19.20
2022-09-29T17:22:49.070Z,19.20
2022-09-29T17:25:16.004Z,19.20
2022-09-29T17:28:03.049Z,19.20
2022-09-29T17:30:29.874Z,19.20
2022-09-29T17:32:58.939Z,19.20
2022-09-29T17:35:29.004Z,19.20
2022-09-29T17:37:56.383Z,19.20
2022-09-29T17:40:23.192Z,19.20
2022-09-29T17:42:50.426Z,19.20
2022-09-29T17:45:21.010Z,19.20
2022-09-29T17:47:49.829Z,19.20
2022-09-29T17:50:28.005Z,19.20
2022-09-29T17:52:54.846Z,19.20
2022-09-29T17:55:22.925Z,19.20
2022-09-29T17:57:52.218Z,19.20
2022-09-29T18:00:39.470Z,19.20
2022-09-29T18:03:12.828Z,19.30
2022-09-29T18:05:42.790Z,19.30
2022-09-29T18:08:17.857Z,19.30
2022-09-29T18:10:54.719Z,19.30
2022-09-29T18:13:27.598Z,19.30
2022-09-29T18:15:59.402Z,19.30
2022-09-29T18:18:26.319Z,19.30
2022-09-29T18:20:53.428Z,19.30
2022-09-29T18:23:23.130Z,19.30
2022-09-29T18:25:51.515Z,19.30
2022-09-29T18:28:18.858Z,19.30
2022-09-29T18:30:49.877Z,19.30
2022-09-29T18:33:19.123Z,19.30
2022-09-29T18:35:51.529Z,19.30
2022-09-29T18:38:18.313Z,19.30
2022-09-29T18:40:45.834Z,19.30
2022-09-29T18:43:13.845Z,19.30
2022-09-29T18:45:44.748Z,19.30
2022-09-29T18:48:13.898Z,19.40
2022-09-29T18:50:43.960Z,19.40
2022-09-29T18:53:11.901Z,19.40
2022-09-29T18:55:38.897Z,19.40
2022-09-29T18:58:05.785Z,19.40
2022-09-29T19:00:36.590Z,19.40
2022-09-29T19:03:05.132Z,19.40
2022-09-29T19:05:34.140Z,19.40
2022-09-29T19:08:04.296Z,19.40
2022-09-29T19:10:33.424Z,19.40
2022-09-29T19:13:08.023Z,19.30
2022-09-29T19:15:40.316Z,19.30
2022-09-29T19:18:08.761Z,19.40
2022-09-29T19:20:36.135Z,19.40
2022-09-29T19:23:03.755Z,19.40
2022-09-29T19:25:37.152Z,19.40
2022-09-29T19:28:06.083Z,19.40
2022-09-29T19:30:36.586Z,19.40
2022-09-29T19:33:03.582Z,19.40
2022-09-29T19:35:30.419Z,19.40
2022-09-29T19:37:59.321Z,19.40
2022-09-29T19:40:30.274Z,19.40
2022-09-29T19:43:02.481Z,19.40
2022-09-29T19:45:29.524Z,19.40
2022-09-29T19:47:57.316Z,19.30
2022-09-29T19:50:43.924Z,19.30
2022-09-29T19:53:10.928Z,19.30
2022-09-29T19:55:40.242Z,19.30
2022-09-29T19:58:07.431Z,19.30
2022-09-29T20:00:34.896Z,19.30
2022-09-29T20:03:01.992Z,19.30
2022-09-29T20:05:28.858Z,19.30
2022-09-29T20:07:55.705Z,19.30
2022-09-29T20:10:26.822Z,19.30
2022-09-29T20:12:54.001Z,19.30
2022-09-29T20:15:21.543Z,19.30
2022-09-29T20:17:49.198Z,19.30
2022-09-29T20:20:17.385Z,19.30
2022-09-29T20:22:44.424Z,19.30
2022-09-29T20:25:12.581Z,19.30
2022-09-29T20:27:40.464Z,19.30
2022-09-29T20:30:10.816Z,19.30
2022-09-29T20:32:37.584Z,19.30
2022-09-29T20:35:05.445Z,19.30
2022-09-29T20:39:02.253Z,19.30
2022-09-29T20:41:31.719Z,19.30
2022-09-29T20:44:00.302Z,19.30
2022-09-29T20:46:27.929Z,19.30
2022-09-29T20:48:56.681Z,19.30
2022-09-29T20:51:24.563Z,19.30
2022-09-29T20:53:57.196Z,19.30
2022-09-29T20:56:31.080Z,19.40
2022-09-29T20:58:59.824Z,19.50
2022-09-29T21:01:32.548Z,19.60
2022-09-29T21:04:05.393Z,19.60
2022-09-29T21:06:35.109Z,19.70
2022-09-29T21:09:04.133Z,19.70
2022-09-29T21:11:37.895Z,19.70
2022-09-29T21:14:08.717Z,19.70
2022-09-29T21:16:36.395Z,19.70
2022-09-29T21:19:04.089Z,19.70
2022-09-29T21:21:31.350Z,19.70
2022-09-29T21:23:58.100Z,19.70
2022-09-29T21:26:26.367Z,19.60
2022-09-29T21:28:55.743Z,19.70
2022-09-29T21:31:25.702Z,19.60
2022-09-29T21:33:54.867Z,19.50
2022-09-29T21:36:24.264Z,19.50
2022-09-29T21:38:51.877Z,19.50
2022-09-29T21:41:22.930Z,19.40
2022-09-29T21:43:52.523Z,19.40
2022-09-29T21:46:21.584Z,19.50
2022-09-29T21:48:57.041Z,19.50
2022-09-29T21:51:30.004Z,19.50
2022-09-29T21:53:58.411Z,19.50
2022-09-29T21:56:28.772Z,19.50
2022-09-29T21:58:56.515Z,19.50
2022-09-29T22:01:24.110Z,19.60
2022-09-29T22:03:52.675Z,19.60
2022-09-29T22:06:22.623Z,19.60
2022-09-29T22:08:50.533Z,19.60
2022-09-29T22:11:23.958Z,19.60
2022-09-29T22:13:52.968Z,19.60
2022-09-29T22:16:24.911Z,19.70
2022-09-29T22:19:18.314Z,19.60
2022-09-29T22:21:40.448Z,19.60
2022-09-29T22:24:07.608Z,19.60
2022-09-29T22:26:34.585Z,19.60
2022-09-29T22:29:01.776Z,19.60
2022-09-29T22:31:30.243Z,19.70
2022-09-29T22:34:00.382Z,19.70
2022-09-29T22:36:30.236Z,19.70
2022-09-29T22:38:57.369Z,19.70
2022-09-29T22:41:24.758Z,19.60
2022-09-29T22:43:56.265Z,19.60
2022-09-29T22:46:25.441Z,19.70
2022-09-29T22:48:52.441Z,19.70
2022-09-29T22:51:21.259Z,19.70
2022-09-29T22:53:48.337Z,19.70
2022-09-29T22:56:18.448Z,19.70
2022-09-29T22:58:45.929Z,19.70
2022-09-29T23:01:15.326Z,19.70
2022-09-29T23:03:44.249Z,19.70
2022-09-29T23:06:12.302Z,19.60
2022-09-29T23:08:39.326Z,19.60
2022-09-29T23:11:07.957Z,19.60
2022-09-29T23:13:37.018Z,19.60
2022-09-29T23:16:12.400Z,19.60
2022-09-29T23:18:44.796Z,19.60
2022-09-29T23:21:20.789Z,19.60
2022-09-29T23:23:58.119Z,19.60
2022-09-29T23:26:26.384Z,19.60
2022-09-29T23:28:53.356Z,19.60
2022-09-29T23:31:20.313Z,19.60
2022-09-29T23:33:55.755Z,19.60
2022-09-29T23:36:24.653Z,19.70
2022-09-29T23:39:10.231Z,19.60
2022-09-29T23:41:39.666Z,19.60
2022-09-29T23:44:06.543Z,19.60
2022-09-29T23:46:36.237Z,19.60
2022-09-29T23:49:08.940Z,19.60
2022-09-29T23:51:44.499Z,19.60
2022-09-29T23:54:13.347Z,19.60
2022-09-29T23:56:40.550Z,19.60
2022-09-29T23:59:08.224Z,19.60
