createdAt,value
2017-09-19T00:00:47.583Z,10.26
2017-09-19T00:03:23.447Z,10.23
2017-09-19T00:05:56.794Z,10.20
2017-09-19T00:08:29.906Z,10.19
2017-09-19T00:11:02.867Z,10.16
2017-09-19T00:13:36.351Z,10.14
2017-09-19T00:16:10.210Z,10.12
2017-09-19T00:18:45.165Z,10.09
2017-09-19T00:21:17.831Z,10.06
2017-09-19T00:23:52.252Z,10.05
2017-09-19T00:26:24.560Z,10.04
2017-09-19T00:28:58.955Z,10.03
2017-09-19T00:31:31.559Z,10.00
2017-09-19T00:34:04.224Z,9.96
2017-09-19T00:36:37.786Z,9.95
2017-09-19T00:39:11.899Z,9.93
2017-09-19T00:41:43.640Z,9.88
2017-09-19T00:44:18.530Z,9.86
2017-09-19T00:46:51.330Z,9.86
2017-09-19T00:49:26.914Z,9.83
2017-09-19T00:52:03.505Z,9.82
2017-09-19T00:54:37.016Z,9.82
2017-09-19T00:57:10.320Z,9.77
2017-09-19T00:59:42.502Z,9.76
2017-09-19T01:02:15.195Z,9.74
2017-09-19T01:04:48.557Z,9.71
2017-09-19T01:07:20.409Z,9.69
2017-09-19T01:09:51.752Z,9.65
2017-09-19T01:12:24.154Z,9.64
2017-09-19T01:14:55.588Z,9.61
2017-09-19T01:17:30.438Z,9.60
2017-09-19T01:20:02.302Z,9.58
2017-09-19T01:25:13.372Z,9.52
2017-09-19T01:27:47.189Z,9.52
2017-09-19T01:30:17.930Z,9.50
2017-09-19T01:32:49.750Z,9.48
2017-09-19T01:35:23.969Z,9.45
2017-09-19T01:37:55.103Z,9.44
2017-09-19T01:40:28.211Z,9.45
2017-09-19T01:43:01.402Z,9.43
2017-09-19T01:45:34.700Z,9.40
2017-09-19T01:48:09.291Z,9.39
2017-09-19T01:50:42.038Z,9.37
2017-09-19T01:53:15.319Z,9.38
2017-09-19T01:55:48.786Z,9.35
2017-09-19T01:58:22.592Z,9.33
2017-09-19T02:00:57.189Z,9.34
2017-09-19T02:03:29.573Z,9.32
2017-09-19T02:06:00.216Z,9.31
2017-09-19T02:08:31.796Z,9.28
2017-09-19T02:11:06.094Z,9.28
2017-09-19T02:13:38.356Z,9.27
2017-09-19T02:16:10.510Z,9.27
2017-09-19T02:18:43.925Z,9.25
2017-09-19T02:21:16.611Z,9.24
2017-09-19T02:23:49.218Z,9.23
2017-09-19T02:26:22.311Z,9.21
2017-09-19T02:28:54.982Z,9.21
2017-09-19T02:31:27.337Z,9.19
2017-09-19T02:33:59.700Z,9.19
2017-09-19T02:36:32.883Z,9.16
2017-09-19T02:39:05.362Z,9.15
2017-09-19T02:41:38.815Z,9.15
2017-09-19T02:44:13.890Z,9.14
2017-09-19T02:46:46.655Z,9.13
2017-09-19T02:49:19.731Z,9.14
2017-09-19T02:51:51.332Z,9.14
2017-09-19T02:54:22.964Z,9.12
2017-09-19T02:56:55.517Z,9.13
2017-09-19T02:59:29.709Z,9.14
2017-09-19T03:02:02.291Z,9.15
2017-09-19T03:04:32.708Z,9.15
2017-09-19T03:07:05.585Z,9.15
2017-09-19T03:09:40.964Z,9.15
2017-09-19T03:12:14.028Z,9.15
2017-09-19T03:14:47.558Z,9.16
2017-09-19T03:17:19.714Z,9.17
2017-09-19T03:19:53.460Z,9.17
2017-09-19T03:22:27.453Z,9.18
2017-09-19T03:25:00.785Z,9.19
2017-09-19T03:27:32.350Z,9.21
2017-09-19T03:30:05.264Z,9.20
2017-09-19T03:32:37.892Z,9.22
2017-09-19T03:35:09.214Z,9.23
2017-09-19T03:37:41.068Z,9.25
2017-09-19T03:40:18.554Z,9.26
2017-09-19T03:42:53.618Z,9.27
2017-09-19T03:45:25.326Z,9.28
2017-09-19T03:47:57.751Z,9.28
2017-09-19T03:50:29.670Z,9.30
2017-09-19T03:53:01.864Z,9.31
2017-09-19T03:55:35.243Z,9.30
2017-09-19T03:58:06.383Z,9.32
2017-09-19T04:00:40.049Z,9.33
2017-09-19T04:03:12.475Z,9.33
2017-09-19T04:05:45.082Z,9.33
2017-09-19T04:08:19.890Z,9.34
2017-09-19T04:10:53.605Z,9.37
2017-09-19T04:13:25.244Z,9.37
2017-09-19T04:16:01.853Z,9.38
2017-09-19T04:18:36.698Z,9.38
2017-09-19T04:21:09.389Z,9.37
2017-09-19T04:23:45.301Z,9.39
2017-09-19T04:26:19.114Z,9.40
2017-09-19T04:28:49.276Z,9.41
2017-09-19T04:31:22.795Z,9.40
2017-09-19T04:33:54.955Z,9.41
2017-09-19T04:36:28.056Z,9.42
2017-09-19T04:38:58.915Z,9.42
2017-09-19T04:41:37.860Z,9.44
2017-09-19T04:44:22.098Z,9.46
2017-09-19T04:46:58.232Z,9.45
2017-09-19T04:49:28.410Z,9.46
2017-09-19T04:51:59.070Z,9.48
2017-09-19T04:54:30.605Z,9.48
2017-09-19T04:57:19.226Z,9.51
2017-09-19T05:00:06.076Z,9.51
2017-09-19T05:02:36.811Z,9.53
2017-09-19T05:05:06.658Z,9.54
2017-09-19T05:07:36.588Z,9.55
2017-09-19T05:10:12.873Z,9.55
2017-09-19T05:12:48.102Z,9.57
2017-09-19T05:15:19.470Z,9.59
2017-09-19T05:17:53.648Z,9.59
2017-09-19T05:20:23.501Z,9.60
2017-09-19T05:22:55.553Z,9.63
2017-09-19T05:25:28.370Z,9.65
2017-09-19T05:28:01.821Z,9.65
2017-09-19T05:30:35.054Z,9.67
2017-09-19T05:33:06.491Z,9.69
2017-09-19T05:35:39.531Z,9.70
2017-09-19T05:38:13.665Z,9.71
2017-09-19T05:40:47.230Z,9.75
2017-09-19T05:43:20.273Z,9.75
2017-09-19T05:45:52.637Z,9.75
2017-09-19T05:48:25.440Z,9.78
2017-09-19T05:50:58.073Z,9.82
2017-09-19T05:53:31.188Z,9.83
2017-09-19T05:56:04.361Z,9.87
2017-09-19T05:58:36.136Z,9.88
2017-09-19T06:01:06.745Z,9.90
2017-09-19T06:03:39.552Z,9.93
2017-09-19T06:06:13.587Z,9.96
2017-09-19T06:08:54.953Z,10.00
2017-09-19T06:11:28.926Z,10.03
2017-09-19T06:14:01.858Z,10.05
2017-09-19T06:16:34.490Z,10.08
2017-09-19T06:19:06.185Z,10.12
2017-09-19T06:21:39.196Z,10.14
2017-09-19T06:24:11.811Z,10.16
2017-09-19T06:26:43.924Z,10.19
2017-09-19T06:29:15.476Z,10.20
2017-09-19T06:31:48.132Z,10.20
2017-09-19T06:34:20.919Z,10.23
2017-09-19T06:36:53.739Z,10.26
2017-09-19T06:39:35.664Z,10.27
2017-09-19T06:42:09.058Z,10.30
2017-09-19T06:44:40.277Z,10.33
2017-09-19T06:47:12.963Z,10.33
2017-09-19T06:49:45.564Z,10.38
2017-09-19T06:52:18.005Z,10.40
2017-09-19T06:54:49.973Z,10.44
2017-09-19T06:57:22.746Z,10.47
2017-09-19T06:59:53.474Z,10.52
2017-09-19T07:02:25.945Z,10.55
2017-09-19T07:04:58.727Z,10.59
2017-09-19T07:07:31.050Z,10.64
2017-09-19T07:10:12.169Z,10.68
2017-09-19T07:12:44.657Z,10.73
2017-09-19T07:15:17.894Z,10.78
2017-09-19T07:17:48.683Z,10.81
2017-09-19T07:20:20.409Z,10.85
2017-09-19T07:22:52.913Z,10.90
2017-09-19T07:25:25.009Z,10.96
2017-09-19T07:28:01.757Z,11.02
2017-09-19T07:30:35.122Z,11.05
2017-09-19T07:33:07.511Z,11.11
2017-09-19T07:35:40.922Z,11.15
2017-09-19T07:38:15.792Z,11.19
2017-09-19T07:40:50.530Z,11.24
2017-09-19T07:43:26.502Z,11.29
2017-09-19T07:46:01.908Z,11.34
2017-09-19T07:48:41.077Z,11.37
2017-09-19T07:51:13.538Z,11.42
2017-09-19T07:53:46.281Z,11.47
2017-09-19T07:56:20.135Z,11.50
2017-09-19T07:58:52.238Z,11.54
2017-09-19T08:01:27.553Z,11.59
2017-09-19T08:03:58.065Z,11.64
2017-09-19T08:06:29.628Z,11.68
2017-09-19T08:09:02.162Z,11.72
2017-09-19T08:14:09.648Z,11.81
2017-09-19T08:16:41.164Z,11.87
2017-09-19T08:19:15.848Z,11.93
2017-09-19T08:21:49.274Z,11.96
2017-09-19T08:24:21.718Z,12.00
2017-09-19T08:26:53.703Z,12.05
2017-09-19T08:29:29.127Z,12.10
2017-09-19T08:34:55.378Z,12.22
2017-09-19T08:37:30.258Z,12.26
2017-09-19T08:40:02.402Z,12.32
2017-09-19T08:42:36.519Z,12.37
2017-09-19T08:45:08.733Z,12.41
2017-09-19T08:47:41.741Z,12.46
2017-09-19T08:50:15.274Z,12.52
2017-09-19T08:52:46.574Z,12.56
2017-09-19T08:55:19.480Z,12.63
2017-09-19T08:57:51.924Z,12.70
2017-09-19T09:00:24.722Z,12.75
2017-09-19T09:03:00.786Z,12.79
2017-09-19T09:05:35.395Z,12.85
2017-09-19T09:08:08.435Z,12.88
2017-09-19T09:10:40.213Z,12.96
2017-09-19T09:13:11.809Z,13.02
2017-09-19T09:15:43.959Z,13.07
2017-09-19T09:18:12.657Z,13.12
2017-09-19T09:20:47.117Z,13.16
2017-09-19T09:23:19.318Z,13.18
2017-09-19T09:25:52.030Z,13.23
2017-09-19T09:28:25.758Z,13.25
2017-09-19T09:30:58.558Z,13.27
2017-09-19T09:33:30.173Z,13.30
2017-09-19T09:36:02.256Z,13.30
2017-09-19T09:38:39.751Z,13.35
2017-09-19T09:41:11.328Z,13.38
2017-09-19T09:43:44.090Z,13.41
2017-09-19T09:46:21.952Z,13.45
2017-09-19T09:48:57.456Z,13.52
2017-09-19T09:51:29.071Z,13.55
2017-09-19T09:54:04.116Z,13.57
2017-09-19T09:56:37.647Z,13.58
2017-09-19T09:59:09.610Z,13.59
2017-09-19T10:01:41.669Z,13.61
2017-09-19T10:04:16.726Z,13.61
2017-09-19T10:06:52.752Z,13.64
2017-09-19T10:09:28.596Z,13.68
2017-09-19T10:12:00.150Z,13.71
2017-09-19T10:14:33.037Z,13.73
2017-09-19T10:17:07.215Z,13.76
2017-09-19T10:19:39.795Z,13.79
2017-09-19T10:22:14.356Z,13.86
2017-09-19T10:24:48.827Z,13.88
2017-09-19T10:27:21.624Z,13.92
2017-09-19T10:29:57.302Z,13.96
2017-09-19T10:32:31.091Z,13.97
2017-09-19T10:35:02.635Z,13.99
2017-09-19T10:37:37.688Z,13.99
2017-09-19T10:40:13.338Z,14.05
2017-09-19T10:42:49.349Z,14.09
2017-09-19T10:45:21.528Z,14.14
2017-09-19T10:47:55.562Z,14.19
2017-09-19T10:50:26.762Z,14.19
2017-09-19T10:53:01.517Z,14.20
2017-09-19T10:55:34.040Z,14.19
2017-09-19T10:58:06.404Z,14.21
2017-09-19T11:00:42.185Z,14.27
2017-09-19T11:03:17.233Z,14.26
2017-09-19T11:05:51.962Z,14.25
2017-09-19T11:08:25.937Z,14.29
2017-09-19T11:10:58.991Z,14.30
2017-09-19T11:13:32.723Z,14.30
2017-09-19T11:16:05.773Z,14.31
2017-09-19T11:18:37.769Z,14.34
2017-09-19T11:21:18.375Z,14.34
2017-09-19T11:23:51.141Z,14.36
2017-09-19T11:26:22.127Z,14.39
2017-09-19T11:28:56.869Z,14.43
2017-09-19T11:31:29.455Z,14.46
2017-09-19T11:34:01.420Z,14.49
2017-09-19T11:36:34.589Z,14.51
2017-09-19T11:39:08.242Z,14.55
2017-09-19T11:41:44.294Z,14.60
2017-09-19T11:44:16.537Z,14.66
2017-09-19T11:46:51.580Z,14.70
2017-09-19T11:49:23.392Z,14.77
2017-09-19T11:51:54.770Z,14.82
2017-09-19T11:54:29.961Z,14.86
2017-09-19T11:57:04.881Z,14.90
2017-09-19T11:59:39.253Z,14.95
2017-09-19T12:02:11.730Z,15.01
2017-09-19T12:04:44.360Z,15.05
2017-09-19T12:07:17.428Z,15.10
2017-09-19T12:09:49.272Z,15.08
2017-09-19T12:12:25.175Z,15.10
2017-09-19T12:15:01.893Z,15.10
2017-09-19T12:17:34.662Z,15.14
2017-09-19T12:20:06.824Z,15.10
2017-09-19T12:22:47.726Z,15.12
2017-09-19T12:25:20.843Z,15.10
2017-09-19T12:27:55.152Z,15.12
2017-09-19T12:30:27.433Z,15.14
2017-09-19T12:33:00.131Z,15.12
2017-09-19T12:35:34.056Z,15.15
2017-09-19T12:38:05.866Z,15.19
2017-09-19T12:40:38.204Z,15.20
2017-09-19T12:43:11.862Z,15.24
2017-09-19T12:45:43.313Z,15.26
2017-09-19T12:48:15.116Z,15.33
2017-09-19T12:50:49.382Z,15.34
2017-09-19T12:53:21.651Z,15.37
2017-09-19T12:55:54.873Z,15.40
2017-09-19T12:58:29.225Z,15.46
2017-09-19T13:01:00.823Z,15.44
2017-09-19T13:03:32.756Z,15.49
2017-09-19T13:06:06.101Z,15.53
2017-09-19T13:08:40.699Z,15.61
2017-09-19T13:11:13.502Z,15.65
2017-09-19T13:13:47.020Z,15.69
2017-09-19T13:16:22.503Z,15.75
2017-09-19T13:18:55.763Z,15.83
2017-09-19T13:24:04.949Z,15.87
2017-09-19T13:26:36.172Z,15.91
2017-09-19T13:29:09.017Z,15.95
2017-09-19T13:31:51.451Z,15.97
2017-09-19T13:34:24.117Z,16.03
2017-09-19T13:36:58.518Z,16.05
2017-09-19T13:39:31.598Z,16.07
2017-09-19T13:42:07.729Z,16.08
2017-09-19T13:44:42.108Z,16.14
2017-09-19T13:47:16.467Z,16.14
2017-09-19T13:49:48.406Z,16.13
2017-09-19T13:52:21.324Z,16.16
2017-09-19T13:54:57.467Z,16.16
2017-09-19T13:57:33.524Z,16.16
2017-09-19T14:00:06.645Z,16.20
2017-09-19T14:02:46.972Z,16.22
2017-09-19T14:05:18.708Z,16.24
2017-09-19T14:07:52.459Z,16.27
2017-09-19T14:10:27.858Z,16.27
2017-09-19T14:12:59.541Z,16.31
2017-09-19T14:15:31.931Z,16.29
2017-09-19T14:18:03.688Z,16.31
2017-09-19T14:20:37.556Z,16.33
2017-09-19T14:23:09.309Z,16.34
2017-09-19T14:25:41.949Z,16.34
2017-09-19T14:28:14.802Z,16.36
2017-09-19T14:30:49.036Z,16.42
2017-09-19T14:33:26.291Z,16.46
2017-09-19T14:36:00.510Z,16.43
2017-09-19T14:38:32.437Z,16.43
2017-09-19T14:41:05.894Z,16.44
2017-09-19T14:43:39.152Z,16.44
2017-09-19T14:46:14.231Z,16.46
2017-09-19T14:48:46.206Z,16.48
2017-09-19T14:51:18.889Z,16.46
2017-09-19T14:53:51.593Z,16.44
2017-09-19T14:56:25.916Z,16.41
2017-09-19T14:58:58.230Z,16.39
2017-09-19T15:01:31.024Z,16.38
2017-09-19T15:04:05.818Z,16.39
2017-09-19T15:06:40.738Z,16.35
2017-09-19T15:09:16.072Z,16.35
2017-09-19T15:11:48.179Z,16.36
2017-09-19T15:14:21.105Z,16.35
2017-09-19T15:16:52.759Z,16.35
2017-09-19T15:19:24.666Z,16.34
2017-09-19T15:22:12.327Z,16.32
2017-09-19T15:24:45.355Z,16.29
2017-09-19T15:27:16.058Z,16.27
2017-09-19T15:29:47.669Z,16.25
2017-09-19T15:32:17.743Z,16.25
2017-09-19T15:34:50.459Z,16.22
2017-09-19T15:37:29.356Z,16.21
2017-09-19T15:40:04.352Z,16.20
2017-09-19T15:42:34.629Z,16.20
2017-09-19T15:45:07.279Z,16.17
2017-09-19T15:47:41.193Z,16.17
2017-09-19T15:50:10.955Z,16.19
2017-09-19T15:52:43.175Z,16.19
2017-09-19T15:55:14.772Z,16.19
2017-09-19T15:57:57.444Z,16.17
2017-09-19T16:00:30.433Z,16.16
2017-09-19T16:03:03.230Z,16.14
2017-09-19T16:05:45.520Z,16.12
2017-09-19T16:08:20.562Z,16.12
2017-09-19T16:10:58.209Z,16.13
2017-09-19T16:13:41.272Z,16.10
2017-09-19T16:16:22.883Z,16.09
2017-09-19T16:19:01.844Z,16.08
2017-09-19T16:21:43.500Z,16.07
2017-09-19T16:24:24.825Z,16.06
2017-09-19T16:27:06.674Z,16.01
2017-09-19T16:29:49.431Z,16.01
2017-09-19T16:32:26.486Z,15.98
2017-09-19T16:35:04.686Z,15.97
2017-09-19T16:37:45.012Z,15.97
2017-09-19T16:40:29.054Z,15.96
2017-09-19T16:43:14.624Z,15.92
2017-09-19T16:51:33.720Z,15.78
2017-09-19T16:54:19.767Z,15.76
2017-09-19T16:57:05.265Z,15.69
2017-09-19T17:02:37.409Z,15.63
2017-09-19T17:05:20.659Z,15.60
2017-09-19T17:08:06.737Z,15.56
2017-09-19T17:10:53.198Z,15.53
2017-09-19T17:13:38.325Z,15.50
2017-09-19T17:16:24.396Z,15.48
2017-09-19T17:19:01.446Z,15.43
2017-09-19T17:24:33.101Z,15.38
2017-09-19T17:30:06.670Z,15.32
2017-09-19T17:32:51.383Z,15.29
2017-09-19T17:35:39.006Z,15.26
2017-09-19T17:38:17.667Z,15.22
2017-09-19T17:40:58.934Z,15.20
2017-09-19T17:43:38.894Z,15.16
2017-09-19T17:46:24.809Z,15.13
2017-09-19T17:49:13.609Z,15.08
2017-09-19T17:52:00.057Z,15.04
2017-09-19T17:54:43.281Z,15.00
2017-09-19T17:57:30.093Z,14.98
2017-09-19T18:00:14.065Z,14.93
2017-09-19T18:05:28.277Z,14.84
2017-09-19T18:08:14.189Z,14.81
2017-09-19T18:10:57.101Z,14.77
2017-09-19T18:13:30.793Z,14.73
2017-09-19T18:16:03.692Z,14.71
2017-09-19T18:21:26.072Z,14.65
2017-09-19T18:23:56.978Z,14.63
2017-09-19T18:26:30.473Z,14.61
2017-09-19T18:34:38.494Z,14.55
2017-09-19T18:37:11.725Z,14.53
2017-09-19T18:39:52.010Z,14.53
2017-09-19T18:42:30.321Z,14.48
2017-09-19T18:47:45.315Z,14.47
2017-09-19T18:50:18.350Z,14.46
2017-09-19T18:52:53.325Z,14.44
2017-09-19T18:55:27.019Z,14.40
2017-09-19T18:58:00.827Z,14.36
2017-09-19T19:00:30.768Z,14.31
2017-09-19T19:03:01.541Z,14.31
2017-09-19T19:05:32.431Z,14.26
2017-09-19T19:08:02.531Z,14.24
2017-09-19T19:10:44.275Z,14.18
2017-09-19T19:13:19.007Z,14.16
2017-09-19T19:15:51.659Z,14.14
2017-09-19T19:18:24.185Z,14.07
2017-09-19T19:20:55.042Z,14.07
2017-09-19T19:23:27.605Z,14.05
2017-09-19T19:25:58.876Z,14.02
2017-09-19T19:31:18.326Z,13.95
2017-09-19T19:33:49.253Z,13.94
2017-09-19T19:36:23.969Z,13.90
2017-09-19T19:39:00.088Z,13.89
2017-09-19T19:41:31.377Z,13.89
2017-09-19T19:44:05.832Z,13.87
2017-09-19T19:46:41.145Z,13.84
2017-09-19T19:49:28.522Z,13.82
2017-09-19T19:52:08.071Z,13.77
2017-09-19T19:54:50.946Z,13.72
2017-09-19T19:57:32.983Z,13.69
2017-09-19T20:00:13.746Z,13.69
2017-09-19T20:05:39.135Z,13.62
2017-09-19T20:08:13.959Z,13.60
2017-09-19T20:10:58.586Z,13.57
2017-09-19T20:13:42.923Z,13.55
2017-09-19T20:16:26.870Z,13.52
2017-09-19T20:19:10.796Z,13.51
2017-09-19T20:21:58.629Z,13.48
2017-09-19T20:24:47.690Z,13.45
2017-09-19T20:27:29.172Z,13.40
2017-09-19T20:33:08.221Z,13.36
2017-09-19T20:35:50.266Z,13.35
2017-09-19T20:38:36.291Z,13.33
2017-09-19T20:41:29.710Z,13.32
2017-09-19T20:49:51.163Z,13.28
2017-09-19T20:52:36.613Z,13.24
2017-09-19T20:55:21.896Z,13.22
2017-09-19T21:00:57.142Z,13.20
2017-09-19T21:03:45.634Z,13.19
2017-09-19T21:06:32.532Z,13.17
2017-09-19T21:09:20.468Z,13.16
2017-09-19T21:12:07.577Z,13.14
2017-09-19T21:14:54.988Z,13.12
2017-09-19T21:17:44.272Z,13.11
2017-09-19T21:20:24.874Z,13.12
2017-09-19T21:25:57.364Z,13.10
2017-09-19T21:28:40.710Z,13.10
2017-09-19T21:31:23.704Z,13.08
2017-09-19T21:34:07.265Z,13.06
2017-09-19T21:36:52.266Z,13.06
2017-09-19T21:42:27.080Z,13.05
2017-09-19T21:48:02.849Z,12.98
2017-09-19T21:50:49.059Z,12.98
2017-09-19T21:53:32.926Z,12.98
2017-09-19T21:56:15.619Z,12.97
2017-09-19T21:59:02.363Z,12.97
2017-09-19T22:01:46.697Z,12.95
2017-09-19T22:04:35.527Z,12.98
2017-09-19T22:07:20.615Z,12.96
2017-09-19T22:10:06.744Z,12.95
2017-09-19T22:12:51.677Z,12.95
2017-09-19T22:15:35.592Z,12.91
2017-09-19T22:18:21.990Z,12.90
2017-09-19T22:21:09.710Z,12.93
2017-09-19T22:23:52.612Z,12.89
2017-09-19T22:26:37.184Z,12.91
2017-09-19T22:29:20.548Z,12.91
2017-09-19T22:31:50.099Z,12.93
2017-09-19T22:34:18.875Z,12.91
2017-09-19T22:36:49.833Z,12.92
2017-09-19T22:39:20.456Z,12.92
2017-09-19T22:41:52.290Z,12.92
2017-09-19T22:44:24.109Z,12.94
2017-09-19T22:46:54.000Z,12.93
2017-09-19T22:49:25.502Z,12.92
2017-09-19T22:51:54.341Z,12.92
2017-09-19T22:54:23.518Z,12.91
2017-09-19T22:56:53.414Z,12.91
2017-09-19T22:59:24.738Z,12.91
2017-09-19T23:01:55.278Z,12.89
2017-09-19T23:04:24.732Z,12.91
2017-09-19T23:06:54.565Z,12.90
2017-09-19T23:09:23.857Z,12.92
2017-09-19T23:12:02.248Z,12.91
2017-09-19T23:14:36.211Z,12.90
2017-09-19T23:17:14.863Z,12.91
2017-09-19T23:19:45.950Z,12.92
2017-09-19T23:22:16.787Z,12.91
2017-09-19T23:24:48.610Z,12.90
2017-09-19T23:27:19.916Z,12.90
2017-09-19T23:29:51.026Z,12.87
2017-09-19T23:32:22.145Z,12.89
2017-09-19T23:34:53.159Z,12.90
2017-09-19T23:37:24.089Z,12.88
2017-09-19T23:39:54.694Z,12.87
2017-09-19T23:42:27.391Z,12.88
2017-09-19T23:44:57.560Z,12.89
2017-09-19T23:47:26.879Z,12.88
2017-09-19T23:49:56.933Z,12.88
2017-09-19T23:52:27.239Z,12.85
2017-09-19T23:54:58.020Z,12.82
2017-09-19T23:57:28.363Z,12.82
2017-09-19T23:59:59.568Z,12.82
