createdAt,value
2019-03-13T17:28:33.348Z,49.47
2019-03-13T17:31:01.641Z,49.59
2019-03-13T17:33:29.933Z,49.79
2019-03-13T17:35:58.275Z,50.04
2019-03-13T17:39:24.299Z,49.94
2019-03-13T17:41:52.654Z,50.12
2019-03-13T17:44:20.938Z,49.58
2019-03-13T17:46:49.283Z,49.60
2019-03-13T17:49:17.643Z,49.63
2019-03-13T17:51:48.371Z,50.09
2019-03-13T17:54:16.047Z,49.84
2019-03-13T17:56:44.394Z,49.78
2019-03-13T17:59:12.782Z,49.92
2019-03-13T18:01:41.146Z,50.19
2019-03-13T18:04:09.461Z,49.86
2019-03-13T18:06:37.802Z,49.66
2019-03-13T18:09:06.080Z,49.21
2019-03-13T18:11:34.363Z,49.32
2019-03-13T18:14:02.668Z,49.54
2019-03-13T18:16:31.025Z,49.32
2019-03-13T18:18:59.330Z,48.94
2019-03-13T18:21:27.656Z,48.92
2019-03-13T18:23:56.001Z,48.90
2019-03-13T18:26:24.310Z,48.94
2019-03-13T18:28:52.687Z,48.97
2019-03-13T18:31:20.983Z,48.91
2019-03-13T18:33:49.277Z,49.05
2019-03-13T18:36:17.768Z,49.39
2019-03-13T18:38:46.037Z,49.36
2019-03-13T18:41:14.383Z,49.47
2019-03-13T18:43:42.713Z,49.86
2019-03-13T18:46:11.011Z,49.93
2019-03-13T18:48:39.334Z,49.92
2019-03-13T18:51:07.621Z,49.79
2019-03-13T18:53:35.932Z,49.92
2019-03-13T18:56:04.254Z,50.21
2019-03-13T18:58:34.842Z,50.09
2019-03-13T19:01:03.352Z,50.17
2019-03-13T19:03:31.645Z,50.05
2019-03-13T19:06:00.200Z,50.18
2019-03-13T19:08:28.853Z,50.43
2019-03-13T19:10:57.132Z,50.54
2019-03-13T19:13:25.478Z,52.39
2019-03-13T19:15:54.597Z,49.00
2019-03-13T19:18:22.876Z,51.74
2019-03-13T19:20:53.907Z,52.40
2019-03-13T19:23:22.396Z,52.37
2019-03-13T19:25:50.666Z,52.47
2019-03-13T19:28:19.021Z,52.78
2019-03-13T19:30:47.284Z,52.82
2019-03-13T19:33:15.565Z,53.12
2019-03-13T19:35:43.874Z,52.51
2019-03-13T19:38:16.509Z,53.00
2019-03-13T19:40:44.884Z,52.83
2019-03-13T19:43:13.195Z,52.54
2019-03-13T19:45:50.525Z,52.63
2019-03-13T19:48:18.805Z,52.30
2019-03-13T19:50:47.090Z,52.27
2019-03-13T19:53:15.444Z,52.35
2019-03-13T19:55:43.833Z,51.94
2019-03-13T19:58:12.124Z,51.51
2019-03-13T20:00:40.496Z,51.29
2019-03-13T20:03:13.551Z,51.35
2019-03-13T20:05:46.047Z,51.20
2019-03-13T20:08:13.651Z,51.08
2019-03-13T20:10:41.348Z,51.31
2019-03-13T20:13:10.002Z,51.39
2019-03-13T20:15:38.336Z,51.20
2019-03-13T20:18:06.619Z,51.15
2019-03-13T20:20:34.895Z,51.45
2019-03-13T20:23:04.965Z,51.14
2019-03-13T20:25:32.592Z,50.59
2019-03-13T20:28:00.874Z,50.84
2019-03-13T20:30:29.277Z,50.27
2019-03-13T20:32:57.631Z,50.61
2019-03-13T20:35:25.929Z,50.54
2019-03-13T20:37:54.241Z,50.72
2019-03-13T20:40:26.488Z,50.84
2019-03-13T20:42:54.763Z,50.73
2019-03-13T20:45:30.962Z,50.93
2019-03-13T20:47:59.339Z,51.05
2019-03-13T20:50:36.704Z,51.35
2019-03-13T20:52:57.110Z,51.25
2019-03-13T20:55:25.462Z,51.13
2019-03-13T20:57:53.902Z,51.25
2019-03-13T21:00:26.004Z,51.52
2019-03-13T21:02:55.342Z,51.93
2019-03-13T21:05:23.726Z,51.80
2019-03-13T21:07:52.148Z,51.89
2019-03-13T21:10:20.516Z,51.78
2019-03-13T21:12:48.791Z,52.24
2019-03-13T21:15:20.395Z,52.49
2019-03-13T21:17:48.649Z,52.74
2019-03-13T21:20:17.761Z,53.13
2019-03-13T21:22:46.075Z,53.58
2019-03-13T21:25:18.730Z,53.83
2019-03-13T21:27:48.056Z,54.07
2019-03-13T21:30:24.771Z,54.08
2019-03-13T21:32:53.053Z,53.80
2019-03-13T21:35:21.499Z,53.56
2019-03-13T21:39:11.638Z,53.47
2019-03-13T21:41:42.895Z,53.45
2019-03-13T21:44:13.868Z,53.48
2019-03-13T21:46:44.831Z,53.61
2019-03-13T21:49:15.811Z,53.87
2019-03-13T21:51:48.262Z,53.88
2019-03-13T21:54:19.543Z,53.74
2019-03-13T21:56:50.471Z,53.84
2019-03-13T21:59:21.467Z,54.15
2019-03-13T22:01:53.894Z,54.13
2019-03-13T22:04:25.173Z,54.38
2019-03-13T22:06:56.153Z,54.52
2019-03-13T22:09:27.131Z,54.44
2019-03-13T22:11:58.048Z,54.57
2019-03-13T22:14:29.039Z,54.63
2019-03-13T22:16:59.978Z,54.53
2019-03-13T22:19:30.930Z,54.40
2019-03-13T22:24:40.762Z,54.77
2019-03-13T22:27:14.962Z,54.95
2019-03-13T22:29:48.492Z,55.02
2019-03-13T22:32:19.805Z,55.13
2019-03-13T22:34:50.762Z,54.89
2019-03-13T22:37:21.684Z,55.15
2019-03-13T22:39:52.646Z,55.05
2019-03-13T22:42:23.610Z,55.40
2019-03-13T22:44:54.882Z,55.48
2019-03-13T22:47:26.029Z,55.62
2019-03-13T22:49:56.985Z,55.51
2019-03-13T22:52:28.001Z,55.90
2019-03-13T22:54:59.013Z,55.88
2019-03-13T22:57:29.873Z,55.96
2019-03-13T23:00:00.779Z,56.22
2019-03-13T23:02:31.890Z,56.38
2019-03-13T23:05:03.855Z,56.28
2019-03-13T23:07:34.835Z,56.42
2019-03-13T23:10:24.236Z,56.70
2019-03-13T23:12:55.362Z,57.13
2019-03-13T23:15:26.357Z,56.95
2019-03-13T23:17:57.571Z,56.73
2019-03-13T23:20:28.462Z,56.99
2019-03-13T23:23:00.327Z,57.44
2019-03-13T23:25:31.287Z,57.13
2019-03-13T23:28:02.745Z,57.64
2019-03-13T23:30:33.637Z,57.61
2019-03-13T23:33:04.595Z,57.57
2019-03-13T23:35:35.497Z,57.87
2019-03-13T23:38:06.422Z,57.81
2019-03-13T23:40:37.333Z,57.90
2019-03-13T23:43:08.287Z,58.32
2019-03-13T23:45:39.222Z,58.65
2019-03-13T23:48:10.181Z,58.89
2019-03-13T23:50:41.099Z,58.68
2019-03-13T23:53:12.019Z,59.06
2019-03-13T23:55:42.968Z,59.19
2019-03-13T23:58:13.883Z,58.91
