createdAt,value
2022-10-02T00:00:17.673Z,73.56
2022-10-02T00:02:53.670Z,73.28
2022-10-02T00:05:31.385Z,73.15
2022-10-02T00:08:12.535Z,73.05
2022-10-02T00:10:57.715Z,73.12
2022-10-02T00:14:05.352Z,73.26
2022-10-02T00:16:35.055Z,73.28
2022-10-02T00:19:08.093Z,73.24
2022-10-02T00:21:55.605Z,73.61
2022-10-02T00:24:27.729Z,73.46
2022-10-02T00:27:02.822Z,73.49
2022-10-02T00:29:51.864Z,72.95
2022-10-02T00:32:28.716Z,72.99
2022-10-02T00:35:33.473Z,73.32
2022-10-02T00:38:16.503Z,73.35
2022-10-02T00:41:00.536Z,73.15
2022-10-02T00:43:33.702Z,73.29
2022-10-02T00:46:07.115Z,73.96
2022-10-02T00:48:57.527Z,73.62
2022-10-02T00:51:37.892Z,73.79
2022-10-02T00:54:29.869Z,73.30
2022-10-02T00:57:28.090Z,73.39
2022-10-02T01:00:00.988Z,73.19
2022-10-02T01:02:41.442Z,73.57
2022-10-02T01:05:11.031Z,73.50
2022-10-02T01:07:45.809Z,73.61
2022-10-02T01:10:17.214Z,73.13
2022-10-02T01:12:46.777Z,73.35
2022-10-02T01:15:22.259Z,72.99
2022-10-02T01:17:52.568Z,73.29
2022-10-02T01:20:41.902Z,73.47
2022-10-02T01:23:16.778Z,73.20
2022-10-02T01:25:56.595Z,73.27
2022-10-02T01:28:23.868Z,73.75
2022-10-02T01:31:07.034Z,73.38
2022-10-02T01:33:34.874Z,73.65
2022-10-02T01:36:10.315Z,73.44
2022-10-02T01:38:46.801Z,73.44
2022-10-02T01:41:26.988Z,73.91
2022-10-02T01:43:56.287Z,73.21
2022-10-02T01:46:41.899Z,73.02
2022-10-02T01:49:21.792Z,73.36
2022-10-02T01:52:09.599Z,73.55
2022-10-02T01:55:15.309Z,73.50
2022-10-02T01:57:53.012Z,73.69
2022-10-02T02:00:25.090Z,73.50
2022-10-02T02:03:19.588Z,73.35
2022-10-02T02:06:27.800Z,73.46
2022-10-02T02:09:24.411Z,73.27
2022-10-02T02:11:57.575Z,73.35
2022-10-02T02:14:33.116Z,73.45
2022-10-02T02:17:32.156Z,73.26
2022-10-02T02:20:29.532Z,73.01
2022-10-02T02:22:58.710Z,73.63
2022-10-02T02:25:26.903Z,73.27
2022-10-02T02:27:59.974Z,73.42
2022-10-02T02:30:27.273Z,73.33
2022-10-02T02:33:06.564Z,73.34
2022-10-02T02:35:37.250Z,73.07
2022-10-02T02:38:15.369Z,73.36
2022-10-02T02:40:42.986Z,72.98
2022-10-02T02:43:23.280Z,73.33
2022-10-02T02:45:57.855Z,72.69
2022-10-02T02:48:30.149Z,73.38
2022-10-02T02:51:06.466Z,72.69
2022-10-02T02:53:48.177Z,73.08
2022-10-02T02:56:22.151Z,72.77
2022-10-02T02:58:59.234Z,73.14
2022-10-02T03:01:38.785Z,73.05
2022-10-02T03:04:07.403Z,73.12
2022-10-02T03:06:39.757Z,72.93
2022-10-02T03:09:12.834Z,72.98
2022-10-02T03:11:54.185Z,73.01
2022-10-02T03:14:37.957Z,72.85
2022-10-02T03:17:18.879Z,73.29
2022-10-02T03:20:14.883Z,72.84
2022-10-02T03:23:32.897Z,72.67
2022-10-02T03:26:12.633Z,73.47
2022-10-02T03:28:55.933Z,72.82
2022-10-02T03:31:27.170Z,72.86
2022-10-02T03:33:54.694Z,73.14
2022-10-02T03:36:22.345Z,72.71
2022-10-02T03:38:57.009Z,73.55
2022-10-02T03:41:36.859Z,73.32
2022-10-02T03:44:04.152Z,72.64
2022-10-02T03:46:36.985Z,73.20
2022-10-02T03:49:11.755Z,73.11
2022-10-02T03:51:41.076Z,73.04
2022-10-02T03:54:20.503Z,72.98
2022-10-02T03:57:06.737Z,72.93
2022-10-02T03:59:51.840Z,72.98
2022-10-02T04:06:45.887Z,73.56
2022-10-02T04:09:16.703Z,73.21
2022-10-02T04:12:17.093Z,72.71
2022-10-02T04:15:02.702Z,73.10
2022-10-02T04:17:55.721Z,73.06
2022-10-02T04:20:34.418Z,72.84
2022-10-02T04:23:04.604Z,73.08
2022-10-02T04:25:37.313Z,73.04
2022-10-02T04:28:11.964Z,73.26
2022-10-02T04:30:39.084Z,73.08
2022-10-02T04:33:19.085Z,73.35
2022-10-02T04:35:52.299Z,73.23
2022-10-02T04:38:47.534Z,72.92
2022-10-02T04:41:42.791Z,72.81
2022-10-02T04:44:42.334Z,73.10
2022-10-02T04:47:23.955Z,73.15
2022-10-02T05:04:33.980Z,72.94
2022-10-02T05:07:35.620Z,72.94
2022-10-02T05:10:37.496Z,72.97
2022-10-02T05:13:09.590Z,73.05
2022-10-02T05:15:58.773Z,72.94
2022-10-02T05:18:33.034Z,73.46
2022-10-02T05:21:25.118Z,73.56
2022-10-02T05:24:15.411Z,73.78
2022-10-02T05:26:54.611Z,73.01
2022-10-02T05:29:43.301Z,73.16
2022-10-02T05:32:10.997Z,73.33
2022-10-02T05:35:21.360Z,73.46
2022-10-02T05:38:37.650Z,73.66
2022-10-02T05:41:17.281Z,73.05
2022-10-02T05:44:15.012Z,73.36
2022-10-02T05:47:20.649Z,73.08
2022-10-02T05:50:23.343Z,73.65
2022-10-02T05:53:28.397Z,73.39
2022-10-02T05:59:28.055Z,73.83
2022-10-02T06:01:55.455Z,73.90
2022-10-02T06:04:39.790Z,73.82
2022-10-02T06:07:14.050Z,73.75
2022-10-02T06:10:44.463Z,73.35
2022-10-02T06:13:28.021Z,73.24
2022-10-02T06:16:18.123Z,73.78
2022-10-02T06:18:49.518Z,73.58
2022-10-02T06:24:05.801Z,73.60
2022-10-02T06:26:42.678Z,73.52
2022-10-02T06:29:19.893Z,73.38
2022-10-02T06:32:08.035Z,73.77
2022-10-02T06:34:35.730Z,73.51
2022-10-02T06:37:23.445Z,73.56
2022-10-02T06:40:16.991Z,73.81
2022-10-02T06:42:58.383Z,74.14
2022-10-02T06:45:44.144Z,73.99
2022-10-02T06:48:47.623Z,73.70
2022-10-02T06:51:23.778Z,74.19
2022-10-02T06:54:01.290Z,74.50
2022-10-02T06:56:50.674Z,74.16
2022-10-02T06:59:48.730Z,73.93
2022-10-02T07:02:28.003Z,74.36
2022-10-02T07:05:50.271Z,73.93
2022-10-02T07:08:57.009Z,74.28
2022-10-02T07:12:04.909Z,74.36
2022-10-02T07:15:33.191Z,73.92
2022-10-02T07:18:28.324Z,74.25
2022-10-02T07:21:56.911Z,74.24
2022-10-02T07:28:44.963Z,73.84
2022-10-02T07:32:00.899Z,73.98
2022-10-02T07:35:25.689Z,73.65
2022-10-02T07:38:26.819Z,73.79
2022-10-02T07:41:24.412Z,73.14
2022-10-02T07:44:25.559Z,73.32
2022-10-02T07:50:18.623Z,73.42
2022-10-02T07:56:15.575Z,73.36
2022-10-02T07:58:45.379Z,72.88
2022-10-02T08:01:16.988Z,72.42
2022-10-02T08:03:50.581Z,72.60
2022-10-02T08:06:18.178Z,72.90
2022-10-02T08:08:59.430Z,72.59
2022-10-02T08:11:33.451Z,72.59
2022-10-02T08:14:32.673Z,71.63
2022-10-02T08:17:05.574Z,72.06
2022-10-02T08:19:42.538Z,72.10
2022-10-02T08:22:22.734Z,71.95
2022-10-02T08:24:57.663Z,72.07
2022-10-02T08:27:42.101Z,71.95
2022-10-02T08:30:12.558Z,71.84
2022-10-02T08:32:39.924Z,71.60
2022-10-02T08:35:18.123Z,70.88
2022-10-02T08:37:51.254Z,71.00
2022-10-02T08:41:05.252Z,70.61
2022-10-02T08:43:46.607Z,70.48
2022-10-02T08:46:35.225Z,70.29
2022-10-02T08:49:47.005Z,70.02
2022-10-02T08:59:00.870Z,69.88
2022-10-02T09:01:39.337Z,69.58
2022-10-02T09:04:37.707Z,69.00
2022-10-02T09:07:40.955Z,69.03
2022-10-02T09:10:49.758Z,68.97
2022-10-02T09:13:17.253Z,69.51
2022-10-02T09:15:55.480Z,68.99
2022-10-02T09:18:44.604Z,68.30
2022-10-02T09:21:20.933Z,68.00
2022-10-02T09:24:23.193Z,68.31
2022-10-02T09:27:17.603Z,67.40
2022-10-02T09:30:18.673Z,67.28
2022-10-02T09:33:26.299Z,67.01
2022-10-02T09:36:07.726Z,66.29
2022-10-02T09:39:10.972Z,65.46
2022-10-02T09:42:11.248Z,65.12
2022-10-02T09:45:29.799Z,65.52
2022-10-02T09:48:08.872Z,66.24
2022-10-02T09:50:56.552Z,65.63
2022-10-02T09:53:52.868Z,63.89
2022-10-02T09:56:59.017Z,64.16
2022-10-02T09:59:55.790Z,63.77
2022-10-02T10:02:56.985Z,64.08
2022-10-02T10:05:50.911Z,64.28
2022-10-02T10:11:36.238Z,64.05
2022-10-02T10:14:23.126Z,64.35
2022-10-02T10:17:32.908Z,63.19
2022-10-02T10:29:20.839Z,61.68
2022-10-02T10:32:35.080Z,61.86
2022-10-02T10:35:14.418Z,61.78
2022-10-02T10:38:09.243Z,61.67
2022-10-02T10:41:14.085Z,60.23
2022-10-02T10:43:47.984Z,61.27
2022-10-02T10:46:34.440Z,61.02
2022-10-02T10:49:04.862Z,61.05
2022-10-02T10:51:45.941Z,60.87
2022-10-02T10:54:28.960Z,59.92
2022-10-02T11:00:52.375Z,60.11
2022-10-02T11:07:03.315Z,60.36
2022-10-02T11:21:08.091Z,60.55
2022-10-02T11:27:27.807Z,60.39
2022-10-02T11:34:55.649Z,60.80
2022-10-02T11:37:51.053Z,60.85
2022-10-02T11:40:24.556Z,60.88
2022-10-02T11:43:30.056Z,59.93
2022-10-02T12:07:07.524Z,60.29
2022-10-02T12:28:42.322Z,60.67
2022-10-02T12:31:54.496Z,60.07
2022-10-02T12:44:35.475Z,60.13
2022-10-02T12:47:31.447Z,58.04
2022-10-02T13:01:47.256Z,58.09
2022-10-02T13:08:35.811Z,58.75
2022-10-02T13:11:15.733Z,58.46
2022-10-02T13:14:42.061Z,58.03
2022-10-02T13:17:36.597Z,58.36
2022-10-02T13:20:45.144Z,58.64
2022-10-02T13:23:22.110Z,58.36
2022-10-02T13:26:27.530Z,58.15
2022-10-02T13:29:10.043Z,58.84
2022-10-02T13:31:54.468Z,58.25
2022-10-02T13:37:38.513Z,58.48
2022-10-02T13:40:18.715Z,58.64
2022-10-02T13:42:55.476Z,58.95
2022-10-02T13:45:41.464Z,58.84
2022-10-02T13:56:15.710Z,59.93
2022-10-02T14:00:49.446Z,59.80
2022-10-02T14:09:53.622Z,59.35
2022-10-02T14:13:25.364Z,59.55
2022-10-02T14:16:26.936Z,59.71
2022-10-02T14:19:25.275Z,59.93
2022-10-02T14:22:10.396Z,59.82
2022-10-02T14:25:15.371Z,60.09
2022-10-02T14:28:12.760Z,60.29
2022-10-02T14:30:57.461Z,60.26
2022-10-02T14:33:50.756Z,60.67
2022-10-02T14:36:44.060Z,61.01
2022-10-02T14:39:53.695Z,61.18
2022-10-02T14:43:04.393Z,62.13
2022-10-02T14:46:14.393Z,61.97
2022-10-02T14:49:46.200Z,61.91
2022-10-02T14:53:14.571Z,62.04
2022-10-02T15:00:03.410Z,62.06
2022-10-02T15:03:04.256Z,62.31
2022-10-02T15:06:12.408Z,62.42
2022-10-02T15:09:05.170Z,62.55
2022-10-02T15:12:06.908Z,62.59
2022-10-02T15:14:42.857Z,62.88
2022-10-02T15:17:55.019Z,63.03
2022-10-02T15:20:35.579Z,63.08
2022-10-02T15:23:09.225Z,62.97
2022-10-02T15:26:09.359Z,63.03
2022-10-02T15:28:44.844Z,63.33
2022-10-02T15:31:33.040Z,63.04
2022-10-02T15:34:28.464Z,63.59
2022-10-02T15:37:04.756Z,63.38
2022-10-02T15:40:04.993Z,63.74
2022-10-02T15:42:58.122Z,63.49
2022-10-02T15:45:59.109Z,63.83
2022-10-02T15:49:18.496Z,63.90
2022-10-02T15:51:57.582Z,64.17
2022-10-02T15:54:42.062Z,64.03
2022-10-02T16:01:20.079Z,64.35
2022-10-02T16:04:27.646Z,64.10
2022-10-02T16:07:18.956Z,64.07
2022-10-02T16:09:55.625Z,63.92
2022-10-02T16:12:33.418Z,63.83
2022-10-02T16:15:13.993Z,63.88
2022-10-02T16:18:08.460Z,63.99
2022-10-02T16:20:57.277Z,64.36
2022-10-02T16:23:48.950Z,64.26
2022-10-02T16:26:22.635Z,63.99
2022-10-02T16:29:02.200Z,65.01
2022-10-02T16:38:25.923Z,64.55
2022-10-02T16:41:22.046Z,65.01
2022-10-02T16:44:10.366Z,65.21
2022-10-02T16:46:53.248Z,64.89
2022-10-02T16:50:24.158Z,65.09
2022-10-02T17:24:46.582Z,65.38
2022-10-02T17:48:03.173Z,66.85
2022-10-02T18:16:10.476Z,67.06
2022-10-02T18:24:50.056Z,67.44
2022-10-02T18:27:27.138Z,67.54
2022-10-02T18:35:50.781Z,67.00
2022-10-02T18:38:28.949Z,67.53
2022-10-02T18:41:41.354Z,67.38
2022-10-02T18:44:29.838Z,67.41
2022-10-02T18:47:15.712Z,67.41
2022-10-02T18:49:48.224Z,67.55
2022-10-02T18:52:38.058Z,67.92
2022-10-02T18:55:38.533Z,67.38
2022-10-02T18:58:17.529Z,67.40
2022-10-02T19:00:57.149Z,67.71
2022-10-02T19:04:02.022Z,67.42
2022-10-02T19:06:32.025Z,67.73
2022-10-02T19:09:08.208Z,67.65
2022-10-02T19:11:42.840Z,67.91
2022-10-02T19:14:14.785Z,67.64
2022-10-02T19:17:15.644Z,68.25
2022-10-02T19:19:43.732Z,68.25
2022-10-02T19:22:16.359Z,68.76
2022-10-02T19:24:43.813Z,68.28
2022-10-02T19:27:17.861Z,69.29
2022-10-02T19:29:56.714Z,68.73
2022-10-02T19:32:30.195Z,68.67
2022-10-02T19:35:09.647Z,68.28
2022-10-02T19:37:43.974Z,68.40
2022-10-02T19:40:24.474Z,68.55
2022-10-02T19:43:01.895Z,68.84
2022-10-02T19:45:35.675Z,68.84
2022-10-02T19:48:11.930Z,68.56
2022-10-02T19:50:41.075Z,68.88
2022-10-02T19:53:36.088Z,68.90
2022-10-02T19:56:18.883Z,68.77
2022-10-02T19:58:50.010Z,68.92
2022-10-02T20:01:31.178Z,68.32
2022-10-02T20:04:00.862Z,69.03
2022-10-02T20:06:32.912Z,68.89
2022-10-02T20:09:13.281Z,69.17
2022-10-02T20:11:45.976Z,69.03
2022-10-02T20:14:30.000Z,69.11
2022-10-02T20:17:12.943Z,69.94
2022-10-02T20:19:45.954Z,69.47
2022-10-02T20:22:24.252Z,69.27
2022-10-02T20:24:54.328Z,69.27
2022-10-02T20:27:31.441Z,69.36
2022-10-02T20:30:01.101Z,69.35
2022-10-02T20:32:32.809Z,69.46
2022-10-02T20:35:29.528Z,69.23
2022-10-02T20:37:57.084Z,69.40
2022-10-02T20:40:28.842Z,69.30
2022-10-02T20:43:15.406Z,69.60
2022-10-02T20:45:48.465Z,69.57
2022-10-02T20:48:49.487Z,69.44
2022-10-02T20:51:57.653Z,69.75
2022-10-02T20:54:48.636Z,69.70
2022-10-02T20:58:01.648Z,69.62
2022-10-02T21:00:46.977Z,69.44
2022-10-02T21:03:30.621Z,69.35
2022-10-02T21:06:36.157Z,69.73
2022-10-02T21:09:21.090Z,69.79
2022-10-02T21:12:10.892Z,69.44
2022-10-02T21:15:11.933Z,69.60
2022-10-02T21:18:04.589Z,69.84
2022-10-02T21:21:20.500Z,69.64
2022-10-02T21:24:23.226Z,69.87
2022-10-02T21:27:03.266Z,69.50
2022-10-02T21:29:36.553Z,69.85
2022-10-02T21:32:31.600Z,69.64
2022-10-02T21:35:09.575Z,69.79
2022-10-02T21:38:13.814Z,69.77
2022-10-02T21:41:02.628Z,69.89
2022-10-02T21:44:03.871Z,69.85
2022-10-02T21:46:55.274Z,69.59
2022-10-02T21:49:49.842Z,70.00
2022-10-02T21:52:16.790Z,70.14
2022-10-02T21:54:59.483Z,69.69
2022-10-02T21:58:03.216Z,69.41
2022-10-02T22:00:31.832Z,69.92
2022-10-02T22:03:36.368Z,69.64
2022-10-02T22:06:37.836Z,69.84
2022-10-02T22:09:42.351Z,70.00
2022-10-02T22:12:22.084Z,70.28
2022-10-02T22:15:14.685Z,69.80
2022-10-02T22:18:01.706Z,69.69
2022-10-02T22:20:28.633Z,69.67
2022-10-02T22:23:14.800Z,69.69
2022-10-02T22:25:59.957Z,69.32
2022-10-02T22:28:39.901Z,69.42
2022-10-02T22:31:15.849Z,69.71
2022-10-02T22:33:43.726Z,69.58
2022-10-02T22:36:16.650Z,69.51
2022-10-02T22:38:49.560Z,69.34
2022-10-02T22:41:16.420Z,69.30
2022-10-02T22:43:55.564Z,69.25
2022-10-02T22:46:47.757Z,69.48
2022-10-02T22:49:36.246Z,69.62
2022-10-02T22:52:20.768Z,69.27
2022-10-02T22:54:59.747Z,69.46
2022-10-02T22:57:37.157Z,69.33
2022-10-02T23:00:20.650Z,69.20
2022-10-02T23:03:16.261Z,69.21
2022-10-02T23:06:02.321Z,69.84
2022-10-02T23:09:09.071Z,69.34
2022-10-02T23:11:44.777Z,69.55
2022-10-02T23:14:31.183Z,69.60
2022-10-02T23:17:30.435Z,69.92
2022-10-02T23:20:05.604Z,69.67
2022-10-02T23:22:40.067Z,69.70
2022-10-02T23:25:28.106Z,69.73
2022-10-02T23:28:02.178Z,69.99
2022-10-02T23:30:29.756Z,69.86
2022-10-02T23:33:09.978Z,70.01
2022-10-02T23:35:59.430Z,69.86
2022-10-02T23:38:47.040Z,69.80
2022-10-02T23:41:39.250Z,69.76
2022-10-02T23:44:31.748Z,70.35
2022-10-02T23:47:08.390Z,69.72
2022-10-02T23:49:50.966Z,69.19
2022-10-02T23:52:20.891Z,69.89
2022-10-02T23:54:53.845Z,69.94
2022-10-02T23:57:20.820Z,70.06
2022-10-02T23:59:47.833Z,69.97
