createdAt,value
2018-05-08T00:00:35.341Z,0.00
2018-05-08T00:01:35.254Z,0.00
2018-05-08T00:02:35.159Z,0.00
2018-05-08T00:03:35.072Z,0.00
2018-05-08T00:04:35.009Z,0.00
2018-05-08T00:05:34.901Z,0.00
2018-05-08T00:06:34.797Z,0.00
2018-05-08T00:07:34.703Z,0.00
2018-05-08T00:08:34.620Z,0.00
2018-05-08T00:09:34.553Z,0.00
2018-05-08T00:10:34.432Z,0.00
2018-05-08T00:11:34.337Z,0.00
2018-05-08T00:12:34.252Z,0.00
2018-05-08T00:13:34.158Z,0.00
2018-05-08T00:14:34.097Z,0.00
2018-05-08T00:15:33.972Z,0.00
2018-05-08T00:16:33.884Z,0.00
2018-05-08T00:17:33.794Z,0.00
2018-05-08T00:18:33.793Z,0.00
2018-05-08T00:19:33.662Z,0.00
2018-05-08T00:20:33.518Z,0.00
2018-05-08T00:21:33.429Z,0.00
2018-05-08T00:22:33.334Z,0.00
2018-05-08T00:23:33.244Z,0.00
2018-05-08T00:24:33.185Z,0.00
2018-05-08T00:25:33.162Z,0.00
2018-05-08T00:26:32.973Z,0.00
2018-05-08T00:27:32.881Z,0.00
2018-05-08T00:28:32.790Z,0.00
2018-05-08T00:29:32.730Z,0.00
2018-05-08T00:30:32.609Z,0.00
2018-05-08T00:31:32.513Z,0.00
2018-05-08T00:32:32.519Z,0.00
2018-05-08T00:33:32.334Z,0.00
2018-05-08T00:34:32.272Z,0.00
2018-05-08T00:35:32.149Z,0.00
2018-05-08T00:36:32.061Z,0.00
2018-05-08T00:37:31.967Z,0.00
2018-05-08T00:38:31.877Z,0.00
2018-05-08T00:39:31.910Z,0.00
2018-05-08T00:40:31.705Z,0.00
2018-05-08T00:41:31.599Z,0.00
2018-05-08T00:42:31.509Z,0.00
2018-05-08T00:43:31.416Z,0.00
2018-05-08T00:44:31.359Z,0.00
2018-05-08T00:45:31.237Z,0.00
2018-05-08T00:46:31.241Z,0.00
2018-05-08T00:47:31.057Z,0.00
2018-05-08T00:48:30.961Z,0.00
2018-05-08T00:49:30.905Z,0.00
2018-05-08T00:50:30.782Z,0.00
2018-05-08T00:51:30.685Z,0.00
2018-05-08T00:52:30.594Z,0.00
2018-05-08T00:53:30.602Z,0.00
2018-05-08T00:54:30.445Z,0.00
2018-05-08T00:55:30.320Z,0.00
2018-05-08T00:56:30.229Z,0.00
2018-05-08T00:57:30.137Z,0.00
2018-05-08T00:58:30.047Z,0.00
2018-05-08T00:59:29.987Z,0.00
2018-05-08T01:00:29.958Z,0.00
2018-05-08T01:01:29.771Z,0.00
2018-05-08T01:02:29.683Z,0.00
2018-05-08T01:03:29.589Z,0.00
2018-05-08T01:04:29.525Z,0.00
2018-05-08T01:05:29.408Z,0.00
2018-05-08T01:06:29.311Z,0.00
2018-05-08T01:07:29.319Z,0.00
2018-05-08T01:08:29.130Z,0.00
2018-05-08T01:09:29.069Z,0.00
2018-05-08T01:10:28.949Z,0.00
2018-05-08T01:11:28.873Z,0.00
2018-05-08T01:12:28.764Z,0.00
2018-05-08T01:13:28.676Z,0.00
2018-05-08T01:14:28.708Z,0.00
2018-05-08T01:15:28.487Z,0.00
2018-05-08T01:16:28.395Z,0.00
2018-05-08T01:17:28.305Z,0.00
2018-05-08T01:18:28.209Z,0.00
2018-05-08T01:19:28.154Z,0.00
2018-05-08T01:20:28.036Z,0.00
2018-05-08T01:21:28.047Z,0.00
2018-05-08T01:22:27.844Z,0.00
2018-05-08T01:23:27.761Z,0.00
2018-05-08T01:24:27.668Z,0.00
2018-05-08T01:25:27.602Z,0.00
2018-05-08T01:26:27.478Z,0.00
2018-05-08T01:27:27.390Z,0.00
2018-05-08T01:28:27.389Z,0.00
2018-05-08T01:29:27.207Z,0.00
2018-05-08T01:30:27.145Z,0.00
2018-05-08T01:31:27.018Z,0.00
2018-05-08T01:32:26.926Z,0.00
2018-05-08T01:33:26.837Z,0.00
2018-05-08T01:34:26.742Z,0.00
2018-05-08T01:35:26.689Z,0.00
2018-05-08T01:36:26.564Z,0.00
2018-05-08T01:37:26.469Z,0.00
2018-05-08T01:38:26.379Z,0.00
2018-05-08T01:39:26.285Z,0.00
2018-05-08T01:40:26.227Z,0.00
2018-05-08T01:41:26.104Z,0.00
2018-05-08T01:42:26.113Z,0.00
2018-05-08T01:43:25.961Z,0.00
2018-05-08T01:44:25.828Z,0.00
2018-05-08T01:45:25.767Z,0.00
2018-05-08T01:46:25.641Z,0.00
2018-05-08T01:47:25.553Z,0.00
2018-05-08T01:48:25.455Z,0.00
2018-05-08T01:49:25.364Z,0.00
2018-05-08T01:50:25.302Z,0.00
2018-05-08T01:51:25.181Z,0.00
2018-05-08T01:52:25.090Z,0.00
2018-05-08T01:53:24.999Z,0.00
2018-05-08T01:54:24.905Z,0.00
2018-05-08T01:55:24.848Z,0.00
2018-05-08T01:56:24.723Z,0.00
2018-05-08T01:57:24.628Z,0.00
2018-05-08T01:58:24.537Z,0.00
2018-05-08T01:59:24.444Z,0.00
2018-05-08T02:00:24.384Z,0.00
2018-05-08T02:01:24.263Z,0.00
2018-05-08T02:02:24.167Z,0.00
2018-05-08T02:03:24.076Z,0.00
2018-05-08T02:04:23.986Z,0.00
2018-05-08T02:05:23.926Z,0.00
2018-05-08T02:06:23.803Z,0.00
2018-05-08T02:07:23.766Z,0.00
2018-05-08T02:08:23.617Z,0.00
2018-05-08T02:09:23.526Z,0.00
2018-05-08T02:10:23.466Z,0.00
2018-05-08T02:11:23.342Z,0.00
2018-05-08T02:12:23.250Z,0.00
2018-05-08T02:13:23.157Z,0.00
2018-05-08T02:14:23.076Z,0.00
2018-05-08T02:15:23.004Z,0.00
2018-05-08T02:16:22.880Z,0.00
2018-05-08T02:17:22.789Z,0.00
2018-05-08T02:18:22.699Z,0.00
2018-05-08T02:19:22.606Z,0.00
2018-05-08T02:20:22.610Z,0.00
2018-05-08T02:21:22.420Z,0.00
2018-05-08T02:22:22.328Z,0.00
2018-05-08T02:23:22.238Z,0.00
2018-05-08T02:24:22.146Z,0.00
2018-05-08T02:25:22.084Z,0.00
2018-05-08T02:26:21.960Z,0.00
2018-05-08T02:27:21.869Z,0.00
2018-05-08T02:28:21.777Z,0.00
2018-05-08T02:29:21.689Z,0.00
2018-05-08T02:30:21.596Z,0.00
2018-05-08T02:31:21.534Z,0.00
2018-05-08T02:32:21.423Z,0.00
2018-05-08T02:33:21.317Z,0.00
2018-05-08T02:34:21.227Z,0.00
2018-05-08T02:35:21.138Z,0.00
2018-05-08T02:36:21.073Z,0.00
2018-05-08T02:37:20.951Z,0.00
2018-05-08T02:38:20.859Z,0.00
2018-05-08T02:39:20.768Z,0.00
2018-05-08T02:40:20.677Z,0.00
2018-05-08T02:41:20.614Z,0.00
2018-05-08T02:42:20.494Z,0.00
2018-05-08T02:43:20.421Z,0.00
2018-05-08T02:44:20.307Z,0.00
2018-05-08T02:45:20.215Z,0.00
2018-05-08T02:46:20.151Z,0.00
2018-05-08T02:47:20.029Z,0.00
2018-05-08T02:48:19.941Z,0.00
2018-05-08T02:49:19.849Z,0.00
2018-05-08T02:50:19.754Z,0.00
2018-05-08T02:51:19.694Z,0.00
2018-05-08T02:52:19.571Z,0.00
2018-05-08T02:53:19.479Z,0.00
2018-05-08T02:54:19.386Z,0.00
2018-05-08T02:55:19.297Z,0.00
2018-05-08T02:56:19.232Z,0.00
2018-05-08T02:57:19.106Z,4.00
2018-05-08T02:58:19.020Z,4.00
2018-05-08T02:59:19.021Z,0.00
2018-05-08T03:00:18.830Z,4.00
2018-05-08T03:01:18.771Z,4.00
2018-05-08T03:02:18.646Z,4.00
2018-05-08T03:03:18.565Z,4.00
2018-05-08T03:04:18.461Z,4.00
2018-05-08T03:05:18.370Z,8.00
2018-05-08T03:06:18.309Z,8.00
2018-05-08T03:07:18.191Z,8.00
2018-05-08T03:08:18.096Z,12.00
2018-05-08T03:09:18.001Z,8.00
2018-05-08T03:10:17.910Z,12.00
2018-05-08T03:11:17.846Z,16.00
2018-05-08T03:12:17.724Z,20.00
2018-05-08T03:13:17.633Z,20.00
2018-05-08T03:14:17.540Z,24.00
2018-05-08T03:15:17.452Z,28.00
2018-05-08T03:16:17.385Z,36.00
2018-05-08T03:17:17.263Z,40.00
2018-05-08T03:18:17.170Z,44.00
2018-05-08T03:19:17.078Z,52.00
2018-05-08T03:20:17.082Z,56.00
2018-05-08T03:21:16.924Z,64.00
2018-05-08T03:22:16.816Z,72.00
2018-05-08T03:23:16.709Z,80.00
2018-05-08T03:24:16.620Z,92.00
2018-05-08T03:25:16.526Z,100.00
2018-05-08T03:26:16.465Z,112.00
2018-05-08T03:27:16.439Z,128.00
2018-05-08T03:28:16.247Z,136.00
2018-05-08T03:29:16.158Z,152.00
2018-05-08T03:30:16.065Z,168.00
2018-05-08T03:31:16.002Z,184.00
2018-05-08T03:32:15.881Z,204.00
2018-05-08T03:33:15.792Z,224.00
2018-05-08T03:34:15.796Z,240.00
2018-05-08T03:35:15.601Z,264.00
2018-05-08T03:36:15.512Z,284.00
2018-05-08T03:37:15.452Z,308.00
2018-05-08T03:38:15.330Z,332.00
2018-05-08T03:39:15.235Z,360.00
2018-05-08T03:40:15.140Z,388.00
2018-05-08T03:41:15.145Z,412.00
2018-05-08T03:42:14.987Z,444.00
2018-05-08T03:43:14.865Z,468.00
2018-05-08T03:44:14.775Z,504.00
2018-05-08T03:45:14.679Z,532.00
2018-05-08T03:46:14.587Z,560.00
2018-05-08T03:47:14.525Z,592.00
2018-05-08T03:48:14.495Z,628.00
2018-05-08T03:49:14.310Z,660.00
2018-05-08T03:50:14.217Z,688.00
2018-05-08T03:51:14.128Z,724.00
2018-05-08T03:52:14.065Z,760.00
2018-05-08T03:53:13.944Z,800.00
2018-05-08T03:54:13.850Z,836.00
2018-05-08T03:55:13.858Z,860.00
2018-05-08T03:56:13.667Z,896.00
2018-05-08T03:57:13.605Z,928.00
2018-05-08T03:58:13.479Z,960.00
2018-05-08T03:59:13.386Z,996.00
2018-05-08T04:00:13.297Z,1032.00
2018-05-08T04:01:13.203Z,1068.00
2018-05-08T04:02:13.237Z,1092.00
2018-05-08T04:03:13.016Z,1124.00
2018-05-08T04:04:12.928Z,1172.00
2018-05-08T04:05:12.833Z,1204.00
2018-05-08T04:06:12.740Z,1236.00
2018-05-08T04:07:12.680Z,1272.00
2018-05-08T04:08:12.557Z,1292.00
2018-05-08T04:09:12.558Z,1328.00
2018-05-08T04:10:12.369Z,1356.00
2018-05-08T04:11:12.280Z,1388.00
2018-05-08T04:12:12.216Z,1420.00
2018-05-08T04:13:12.092Z,1468.00
2018-05-08T04:14:12.001Z,1500.00
2018-05-08T04:15:11.910Z,1504.00
2018-05-08T04:16:11.924Z,1532.00
2018-05-08T04:17:11.762Z,1584.00
2018-05-08T04:18:11.631Z,1608.00
2018-05-08T04:19:11.540Z,1628.00
2018-05-08T04:20:11.449Z,1664.00
2018-05-08T04:21:11.452Z,1712.00
2018-05-08T04:22:11.309Z,1716.00
2018-05-08T04:23:11.267Z,1768.00
2018-05-08T04:24:11.081Z,1812.00
2018-05-08T04:25:10.988Z,1836.00
2018-05-08T04:26:10.910Z,1892.00
2018-05-08T04:27:10.800Z,1912.00
2018-05-08T04:28:10.739Z,1932.00
2018-05-08T04:29:10.618Z,1960.00
2018-05-08T04:30:10.619Z,2048.00
2018-05-08T04:31:10.432Z,2036.00
2018-05-08T04:32:10.340Z,2072.00
2018-05-08T04:33:10.279Z,2096.00
2018-05-08T04:34:10.157Z,2116.00
2018-05-08T04:35:10.068Z,2220.00
2018-05-08T04:36:09.971Z,2532.00
2018-05-08T04:37:09.881Z,2700.00
2018-05-08T04:38:09.821Z,2952.00
2018-05-08T04:39:09.698Z,2948.00
2018-05-08T04:40:09.604Z,2744.00
2018-05-08T04:41:09.511Z,2684.00
2018-05-08T04:42:09.419Z,2676.00
2018-05-08T04:43:09.361Z,2944.00
2018-05-08T04:44:09.236Z,2968.00
2018-05-08T04:45:09.142Z,3920.00
2018-05-08T04:46:09.049Z,3348.00
2018-05-08T04:47:08.961Z,2840.00
2018-05-08T04:48:08.899Z,3252.00
2018-05-08T04:49:08.778Z,4452.00
2018-05-08T04:50:08.685Z,4660.00
2018-05-08T04:51:08.593Z,6140.00
2018-05-08T04:52:08.503Z,4552.00
2018-05-08T04:53:08.441Z,3328.00
2018-05-08T04:54:08.323Z,3972.00
2018-05-08T04:55:08.229Z,3356.00
2018-05-08T04:56:08.137Z,3112.00
2018-05-08T04:57:08.048Z,3344.00
2018-05-08T04:58:07.993Z,4248.00
2018-05-08T04:59:07.866Z,3512.00
2018-05-08T05:00:07.773Z,3412.00
2018-05-08T05:01:07.688Z,3784.00
2018-05-08T05:02:07.593Z,3012.00
2018-05-08T05:03:07.533Z,2836.00
2018-05-08T05:04:07.415Z,2872.00
2018-05-08T05:05:07.325Z,2820.00
2018-05-08T05:06:07.229Z,2880.00
2018-05-08T05:07:07.139Z,2880.00
2018-05-08T05:08:07.078Z,2808.00
2018-05-08T05:09:06.957Z,3144.00
2018-05-08T05:10:06.867Z,4844.00
2018-05-08T05:11:06.799Z,4848.00
2018-05-08T05:12:06.689Z,3936.00
2018-05-08T05:13:06.627Z,4340.00
2018-05-08T05:14:06.503Z,5848.00
2018-05-08T05:15:06.412Z,6656.00
2018-05-08T05:16:06.322Z,4848.00
2018-05-08T05:17:06.232Z,6948.00
2018-05-08T05:18:06.190Z,3680.00
2018-05-08T05:19:06.055Z,3204.00
2018-05-08T05:20:05.961Z,3220.00
2018-05-08T05:21:05.866Z,3020.00
2018-05-08T05:22:05.776Z,3052.00
2018-05-08T05:23:05.692Z,3060.00
2018-05-08T05:24:05.627Z,3128.00
2018-05-08T05:25:05.506Z,3172.00
2018-05-08T05:26:05.414Z,3212.00
2018-05-08T05:27:05.323Z,3720.00
2018-05-08T05:28:05.249Z,3404.00
2018-05-08T05:29:05.175Z,3296.00
2018-05-08T05:30:05.048Z,3344.00
2018-05-08T05:31:04.960Z,3320.00
2018-05-08T05:32:04.966Z,3612.00
2018-05-08T05:33:04.782Z,3496.00
2018-05-08T05:34:04.718Z,3776.00
2018-05-08T05:35:04.597Z,3504.00
2018-05-08T05:36:04.507Z,3432.00
2018-05-08T05:37:04.420Z,3420.00
2018-05-08T05:38:04.325Z,3636.00
2018-05-08T05:39:04.348Z,4436.00
2018-05-08T05:40:04.148Z,4460.00
2018-05-08T05:41:04.059Z,4000.00
2018-05-08T05:42:03.962Z,4352.00
2018-05-08T05:43:03.876Z,4428.00
2018-05-08T05:44:03.814Z,3600.00
2018-05-08T05:45:03.693Z,4084.00
2018-05-08T05:46:03.700Z,6876.00
2018-05-08T05:47:03.512Z,7288.00
2018-05-08T05:48:03.421Z,9556.00
2018-05-08T05:49:03.363Z,13572.00
2018-05-08T05:50:03.244Z,11084.00
2018-05-08T05:51:03.149Z,6360.00
2018-05-08T05:52:03.062Z,7536.00
2018-05-08T05:53:03.065Z,4600.00
2018-05-08T05:54:02.910Z,4392.00
2018-05-08T05:55:02.787Z,4496.00
2018-05-08T05:56:02.696Z,8316.00
2018-05-08T05:57:02.609Z,9788.00
2018-05-08T05:58:02.519Z,5624.00
2018-05-08T05:59:02.461Z,5672.00
2018-05-08T06:00:02.447Z,5348.00
2018-05-08T06:01:02.246Z,5908.00
2018-05-08T06:02:02.164Z,8752.00
2018-05-08T06:03:02.071Z,5036.00
2018-05-08T06:04:02.014Z,4588.00
2018-05-08T06:05:01.893Z,3832.00
2018-05-08T06:06:01.797Z,3868.00
2018-05-08T06:07:01.811Z,4844.00
2018-05-08T06:08:01.622Z,4084.00
2018-05-08T06:09:01.561Z,4124.00
2018-05-08T06:10:01.443Z,3980.00
2018-05-08T06:11:01.352Z,4036.00
2018-05-08T06:12:01.368Z,3920.00
2018-05-08T06:13:01.172Z,3912.00
2018-05-08T06:14:01.208Z,3956.00
2018-05-08T06:15:00.997Z,3952.00
2018-05-08T06:16:00.903Z,3992.00
2018-05-08T06:17:00.822Z,4172.00
2018-05-08T06:18:00.723Z,4276.00
2018-05-08T06:19:00.663Z,4336.00
2018-05-08T06:20:00.559Z,4300.00
2018-05-08T06:21:00.554Z,4868.00
2018-05-08T06:22:00.363Z,4832.00
2018-05-08T06:23:00.278Z,4532.00
2018-05-08T06:24:00.186Z,4544.00
2018-05-08T06:25:00.130Z,4888.00
2018-05-08T06:26:00.011Z,4660.00
2018-05-08T06:26:59.916Z,4768.00
2018-05-08T06:27:59.920Z,5540.00
2018-05-08T06:28:59.740Z,6656.00
2018-05-08T06:29:59.680Z,5160.00
2018-05-08T06:30:59.557Z,5580.00
2018-05-08T06:31:59.494Z,5848.00
2018-05-08T06:32:59.382Z,5688.00
2018-05-08T06:33:59.293Z,7084.00
2018-05-08T06:34:59.231Z,8160.00
2018-05-08T06:35:59.113Z,11960.00
2018-05-08T06:36:59.026Z,16804.00
2018-05-08T06:37:58.933Z,26272.00
2018-05-08T06:38:58.925Z,36512.00
2018-05-08T06:39:58.794Z,35328.00
2018-05-08T06:40:58.667Z,35648.00
2018-05-08T06:41:58.577Z,36896.00
2018-05-08T06:42:58.492Z,37600.00
2018-05-08T06:43:58.400Z,36800.00
2018-05-08T06:44:58.346Z,42912.00
2018-05-08T06:45:58.224Z,37760.00
2018-05-08T06:46:58.137Z,36704.00
2018-05-08T06:47:58.046Z,38112.00
2018-05-08T06:48:57.958Z,36896.00
2018-05-08T06:49:57.905Z,34720.00
2018-05-08T06:50:57.786Z,33120.00
2018-05-08T06:51:57.709Z,32224.00
2018-05-08T06:52:57.616Z,31008.00
2018-05-08T06:53:57.525Z,30944.00
2018-05-08T06:54:57.504Z,31488.00
2018-05-08T06:55:57.352Z,29696.00
2018-05-08T06:56:57.268Z,30944.00
2018-05-08T06:57:57.182Z,32320.00
2018-05-08T06:58:57.096Z,32512.00
2018-05-08T06:59:57.037Z,31968.00
2018-05-08T07:00:56.926Z,31200.00
2018-05-08T07:01:56.838Z,32480.00
2018-05-08T07:02:56.768Z,31584.00
2018-05-08T07:03:56.669Z,32096.00
2018-05-08T07:04:56.614Z,31136.00
2018-05-08T07:05:56.499Z,33440.00
2018-05-08T07:06:56.414Z,32096.00
2018-05-08T07:07:56.328Z,32352.00
2018-05-08T07:08:56.242Z,32160.00
2018-05-08T07:09:56.188Z,34464.00
2018-05-08T07:10:56.076Z,32992.00
2018-05-08T07:11:55.989Z,33536.00
2018-05-08T07:12:55.907Z,33024.00
2018-05-08T07:13:55.824Z,33280.00
2018-05-08T07:14:55.768Z,32064.00
2018-05-08T07:15:55.718Z,35776.00
2018-05-08T07:16:55.568Z,33280.00
2018-05-08T07:17:55.481Z,33952.00
2018-05-08T07:18:55.404Z,34560.00
2018-05-08T07:19:55.346Z,35040.00
2018-05-08T07:20:55.229Z,33120.00
2018-05-08T07:21:55.160Z,35680.00
2018-05-08T07:22:55.062Z,35488.00
2018-05-08T07:23:55.078Z,31232.00
2018-05-08T07:24:54.926Z,36768.00
2018-05-08T07:25:54.806Z,35040.00
2018-05-08T07:26:54.728Z,35840.00
2018-05-08T07:27:54.643Z,33184.00
2018-05-08T07:28:54.562Z,34528.00
2018-05-08T07:29:54.551Z,36448.00
2018-05-08T07:30:54.422Z,35872.00
2018-05-08T07:31:54.313Z,34784.00
2018-05-08T07:32:54.225Z,35392.00
2018-05-08T07:33:54.142Z,33952.00
2018-05-08T07:34:54.090Z,34528.00
2018-05-08T07:35:53.973Z,34816.00
2018-05-08T07:36:53.893Z,36032.00
2018-05-08T07:37:53.813Z,35488.00
2018-05-08T07:38:53.725Z,36000.00
2018-05-08T07:39:53.646Z,35712.00
2018-05-08T07:40:53.589Z,33408.00
2018-05-08T07:41:53.475Z,32608.00
2018-05-08T07:42:53.393Z,32640.00
2018-05-08T07:43:53.308Z,32704.00
2018-05-08T07:44:53.258Z,31136.00
2018-05-08T07:45:53.140Z,36160.00
2018-05-08T07:46:53.058Z,44224.00
2018-05-08T07:47:52.987Z,51360.00
2018-05-08T07:48:52.892Z,59776.00
2018-05-08T07:49:52.831Z,54720.00
2018-05-08T07:50:52.758Z,50176.00
2018-05-08T07:51:52.935Z,61152.00
2018-05-08T07:52:52.561Z,58656.00
2018-05-08T07:53:52.477Z,52928.00
2018-05-08T07:54:52.391Z,58304.00
2018-05-08T07:55:52.345Z,59296.00
2018-05-08T07:56:52.225Z,61472.00
2018-05-08T07:57:52.139Z,49056.00
2018-05-08T07:58:52.166Z,73248.00
2018-05-08T07:59:51.974Z,52704.00
2018-05-08T08:00:51.923Z,68192.00
2018-05-08T08:01:51.806Z,56704.00
2018-05-08T08:02:51.724Z,64704.00
2018-05-08T08:03:51.643Z,63232.00
2018-05-08T08:04:51.559Z,56128.00
2018-05-08T08:05:51.603Z,63168.00
2018-05-08T08:06:51.391Z,69280.00
2018-05-08T08:07:51.309Z,59808.00
2018-05-08T08:08:51.223Z,56896.00
2018-05-08T08:09:51.158Z,83392.00
2018-05-08T08:10:51.091Z,72224.00
2018-05-08T08:11:50.973Z,70560.00
2018-05-08T08:12:50.993Z,71552.00
2018-05-08T08:13:50.810Z,82272.00
2018-05-08T08:14:50.724Z,55328.00
2018-05-08T08:15:50.674Z,53376.00
2018-05-08T08:16:50.559Z,66560.00
2018-05-08T08:17:50.473Z,64480.00
2018-05-08T08:18:50.391Z,70272.00
2018-05-08T08:19:50.407Z,59744.00
2018-05-08T08:20:50.264Z,71008.00
2018-05-08T08:21:50.140Z,67392.00
2018-05-08T08:22:50.065Z,46496.00
2018-05-08T08:23:49.983Z,74848.00
2018-05-08T08:24:49.892Z,69088.00
2018-05-08T08:25:49.840Z,72064.00
2018-05-08T08:26:49.820Z,70176.00
2018-05-08T08:27:49.645Z,74144.00
2018-05-08T08:28:49.559Z,60992.00
2018-05-08T08:29:49.535Z,56352.00
2018-05-08T08:30:49.429Z,64544.00
2018-05-08T08:31:49.317Z,68512.00
2018-05-08T08:32:49.234Z,99520.00
2018-05-08T08:33:49.242Z,75104.00
2018-05-08T08:34:49.071Z,59104.00
2018-05-08T08:35:49.011Z,73376.00
2018-05-08T08:36:48.896Z,63520.00
2018-05-08T08:37:48.812Z,64224.00
2018-05-08T08:38:48.731Z,74368.00
2018-05-08T08:39:48.646Z,72512.00
2018-05-08T08:40:48.702Z,78592.00
2018-05-08T08:41:48.482Z,56224.00
2018-05-08T08:42:48.399Z,70880.00
2018-05-08T08:43:48.319Z,68928.00
2018-05-08T08:44:48.233Z,80672.00
2018-05-08T08:45:48.184Z,86912.00
2018-05-08T08:46:48.069Z,77984.00
2018-05-08T08:47:48.097Z,83584.00
2018-05-08T08:48:47.904Z,89504.00
2018-05-08T08:49:47.820Z,85824.00
2018-05-08T08:50:47.770Z,97152.00
2018-05-08T08:51:47.656Z,66176.00
2018-05-08T08:52:47.572Z,82144.00
2018-05-08T08:53:47.489Z,85024.00
2018-05-08T08:54:47.501Z,83552.00
2018-05-08T08:55:47.339Z,77280.00
2018-05-08T08:56:47.273Z,64224.00
2018-05-08T08:57:47.159Z,78144.00
2018-05-08T08:58:47.078Z,102176.00
2018-05-08T08:59:46.992Z,85312.00
2018-05-08T09:00:46.913Z,67232.00
2018-05-08T09:01:46.949Z,71648.00
2018-05-08T09:02:46.747Z,74656.00
2018-05-08T09:03:46.668Z,58944.00
2018-05-08T09:04:46.583Z,106304.00
2018-05-08T09:05:46.500Z,76800.00
2018-05-08T09:06:46.455Z,75872.00
2018-05-08T09:07:46.339Z,89920.00
2018-05-08T09:08:46.347Z,78208.00
2018-05-08T09:09:46.172Z,64608.00
2018-05-08T09:10:46.091Z,80544.00
2018-05-08T09:11:46.039Z,64256.00
2018-05-08T09:12:45.932Z,93504.00
2018-05-08T09:13:45.845Z,93408.00
2018-05-08T09:14:45.766Z,79840.00
2018-05-08T09:15:45.685Z,75520.00
2018-05-08T09:16:45.637Z,89248.00
2018-05-08T09:17:45.520Z,95360.00
2018-05-08T09:18:45.440Z,93568.00
2018-05-08T09:19:45.432Z,85664.00
2018-05-08T09:20:45.279Z,77760.00
2018-05-08T09:21:45.228Z,85728.00
2018-05-08T09:22:45.115Z,125760.00
2018-05-08T09:23:45.036Z,80640.00
2018-05-08T09:24:44.958Z,83072.00
2018-05-08T09:25:44.871Z,78752.00
2018-05-08T09:26:44.822Z,81024.00
2018-05-08T09:27:44.707Z,70560.00
2018-05-08T09:28:44.626Z,87072.00
2018-05-08T09:29:44.548Z,87840.00
2018-05-08T09:30:44.468Z,91456.00
2018-05-08T09:31:44.414Z,68480.00
2018-05-08T09:32:44.299Z,83936.00
2018-05-08T09:33:44.221Z,82016.00
2018-05-08T09:34:44.139Z,95648.00
2018-05-08T09:35:44.058Z,99072.00
2018-05-08T09:36:44.005Z,92320.00
2018-05-08T09:37:43.893Z,96160.00
2018-05-08T09:38:43.813Z,98464.00
2018-05-08T09:39:43.731Z,102048.00
2018-05-08T09:40:43.650Z,101024.00
2018-05-08T09:41:43.616Z,78240.00
2018-05-08T09:42:43.489Z,68864.00
2018-05-08T09:43:43.409Z,81920.00
2018-05-08T09:44:43.329Z,80000.00
2018-05-08T09:45:43.244Z,67008.00
2018-05-08T09:46:43.198Z,84864.00
2018-05-08T09:47:43.084Z,92128.00
2018-05-08T09:48:43.036Z,74240.00
2018-05-08T09:49:42.917Z,92128.00
2018-05-08T09:50:42.839Z,81696.00
2018-05-08T09:51:42.794Z,99200.00
2018-05-08T09:52:42.676Z,87456.00
2018-05-08T09:53:42.595Z,101408.00
2018-05-08T09:54:42.516Z,79776.00
2018-05-08T09:55:42.435Z,90496.00
2018-05-08T09:56:42.380Z,92928.00
2018-05-08T09:57:42.270Z,91744.00
2018-05-08T09:58:42.190Z,90080.00
2018-05-08T09:59:42.108Z,86240.00
2018-05-08T10:00:42.028Z,92704.00
2018-05-08T10:01:41.978Z,87264.00
2018-05-08T10:02:41.865Z,84128.00
2018-05-08T10:03:41.875Z,75488.00
2018-05-08T10:04:41.701Z,74944.00
2018-05-08T10:05:41.625Z,92160.00
2018-05-08T10:06:41.632Z,95936.00
2018-05-08T10:07:41.490Z,90432.00
2018-05-08T10:08:41.377Z,113152.00
2018-05-08T10:09:41.300Z,100064.00
2018-05-08T10:10:41.215Z,111360.00
2018-05-08T10:11:41.138Z,90112.00
2018-05-08T10:12:41.085Z,87296.00
2018-05-08T10:13:40.971Z,94944.00
2018-05-08T10:14:40.891Z,93792.00
2018-05-08T10:15:40.809Z,72480.00
2018-05-08T10:16:40.731Z,101056.00
2018-05-08T10:17:40.800Z,130240.00
2018-05-08T10:18:40.572Z,106976.00
2018-05-08T10:19:40.488Z,91808.00
2018-05-08T10:20:40.478Z,90624.00
2018-05-08T10:21:40.322Z,86272.00
2018-05-08T10:22:40.274Z,96768.00
2018-05-08T10:23:40.159Z,78464.00
2018-05-08T10:24:40.177Z,89216.00
2018-05-08T10:25:39.999Z,91584.00
2018-05-08T10:26:39.947Z,80352.00
2018-05-08T10:27:39.872Z,92800.00
2018-05-08T10:28:39.767Z,104448.00
2018-05-08T10:29:39.673Z,80032.00
2018-05-08T10:30:39.593Z,99424.00
2018-05-08T10:31:39.605Z,81344.00
2018-05-08T10:32:39.468Z,82592.00
2018-05-08T10:33:39.352Z,120448.00
2018-05-08T10:34:39.272Z,103968.00
2018-05-08T10:35:39.194Z,97664.00
2018-05-08T10:36:39.111Z,90688.00
2018-05-08T10:37:39.061Z,120640.00
2018-05-08T10:38:39.038Z,89504.00
2018-05-08T10:39:38.882Z,91776.00
2018-05-08T10:40:38.788Z,59872.00
2018-05-08T10:41:38.709Z,86816.00
2018-05-08T10:42:38.721Z,94176.00
2018-05-08T10:43:38.545Z,109696.00
2018-05-08T10:44:38.470Z,98272.00
2018-05-08T10:45:38.479Z,98048.00
2018-05-08T10:46:38.305Z,88832.00
2018-05-08T10:47:38.255Z,101472.00
2018-05-08T10:48:38.148Z,92096.00
2018-05-08T10:49:38.064Z,70656.00
2018-05-08T10:50:38.007Z,106112.00
2018-05-08T10:51:37.904Z,85696.00
2018-05-08T10:52:37.972Z,90336.00
2018-05-08T10:53:37.748Z,90720.00
2018-05-08T10:54:37.664Z,95168.00
2018-05-08T10:55:37.622Z,76864.00
2018-05-08T10:56:37.501Z,91808.00
2018-05-08T10:57:37.451Z,92352.00
2018-05-08T10:58:37.336Z,83296.00
2018-05-08T10:59:37.348Z,82432.00
2018-05-08T11:00:37.175Z,99456.00
2018-05-08T11:01:37.188Z,82400.00
2018-05-08T11:02:37.049Z,98400.00
2018-05-08T11:03:36.932Z,145344.00
2018-05-08T11:04:36.854Z,86272.00
2018-05-08T11:05:36.773Z,87968.00
2018-05-08T11:06:36.784Z,70464.00
2018-05-08T11:07:36.641Z,93472.00
2018-05-08T11:08:36.532Z,85952.00
2018-05-08T11:09:36.448Z,81152.00
2018-05-08T11:10:36.368Z,86336.00
2018-05-08T11:11:36.287Z,92672.00
2018-05-08T11:12:36.237Z,98368.00
2018-05-08T11:13:36.144Z,90080.00
2018-05-08T11:14:36.040Z,74336.00
2018-05-08T11:15:35.961Z,90432.00
2018-05-08T11:16:35.881Z,96384.00
2018-05-08T11:17:35.800Z,85728.00
2018-05-08T11:18:35.752Z,75200.00
2018-05-08T11:19:35.645Z,80160.00
2018-05-08T11:20:35.653Z,79840.00
2018-05-08T11:21:35.479Z,78880.00
2018-05-08T11:22:35.403Z,78336.00
2018-05-08T11:23:35.350Z,89408.00
2018-05-08T11:24:35.236Z,72448.00
2018-05-08T11:25:35.155Z,77984.00
2018-05-08T11:26:35.089Z,86208.00
2018-05-08T11:27:34.998Z,84448.00
2018-05-08T11:28:34.945Z,76128.00
2018-05-08T11:29:34.834Z,94272.00
2018-05-08T11:30:34.754Z,79680.00
2018-05-08T11:31:34.678Z,95200.00
2018-05-08T11:32:34.595Z,89056.00
2018-05-08T11:33:34.544Z,93920.00
2018-05-08T11:34:34.433Z,97312.00
2018-05-08T11:35:34.354Z,78080.00
2018-05-08T11:36:34.275Z,102944.00
2018-05-08T11:37:34.195Z,100352.00
2018-05-08T11:38:34.145Z,87872.00
2018-05-08T11:39:34.036Z,98176.00
2018-05-08T11:40:33.955Z,95520.00
2018-05-08T11:41:33.876Z,95072.00
2018-05-08T11:42:33.797Z,116192.00
2018-05-08T11:43:33.747Z,89536.00
2018-05-08T11:44:33.723Z,104448.00
2018-05-08T11:45:33.558Z,96864.00
2018-05-08T11:46:33.476Z,100288.00
2018-05-08T11:47:33.400Z,106016.00
2018-05-08T11:48:33.349Z,98560.00
2018-05-08T11:49:33.253Z,109536.00
2018-05-08T11:50:33.159Z,106496.00
2018-05-08T11:51:33.078Z,75904.00
2018-05-08T11:52:33.002Z,74272.00
2018-05-08T11:53:32.959Z,84896.00
2018-05-08T11:54:32.841Z,96160.00
2018-05-08T11:55:32.761Z,76800.00
2018-05-08T11:56:32.682Z,88960.00
2018-05-08T11:57:32.599Z,95840.00
2018-05-08T11:58:32.553Z,89024.00
2018-05-08T11:59:32.444Z,90144.00
2018-05-08T12:00:32.365Z,102944.00
2018-05-08T12:01:32.282Z,70912.00
2018-05-08T12:02:32.223Z,111200.00
2018-05-08T12:03:32.151Z,85952.00
2018-05-08T12:04:32.042Z,85696.00
2018-05-08T12:05:31.963Z,92160.00
2018-05-08T12:06:31.884Z,95712.00
2018-05-08T12:07:31.803Z,87392.00
2018-05-08T12:08:31.757Z,108736.00
2018-05-08T12:09:31.640Z,92576.00
2018-05-08T12:10:31.570Z,81856.00
2018-05-08T12:11:31.481Z,104928.00
2018-05-08T12:12:31.404Z,93472.00