createdAt,value
2023-03-29T00:03:52.868Z,100590.25
2023-03-29T00:08:09.738Z,100590.53
2023-03-29T00:12:27.161Z,100592.75
2023-03-29T00:16:45.489Z,100593.78
2023-03-29T00:21:02.230Z,100581.91
2023-03-29T00:25:18.719Z,100592.69
2023-03-29T00:29:34.962Z,100595.97
2023-03-29T00:33:51.336Z,100592.00
2023-03-29T00:38:08.159Z,100593.94
2023-03-29T00:42:25.752Z,100588.56
2023-03-29T00:46:42.190Z,100582.78
2023-03-29T00:51:09.886Z,100580.69
2023-03-29T00:55:29.526Z,100574.94
2023-03-29T00:59:47.205Z,100574.47
2023-03-29T01:04:07.036Z,100573.59
2023-03-29T01:08:31.967Z,100570.97
2023-03-29T01:12:51.974Z,100566.16
2023-03-29T01:17:08.310Z,100556.81
2023-03-29T01:21:51.696Z,100558.09
2023-03-29T01:26:16.665Z,100558.25
2023-03-29T01:30:50.119Z,100556.16
2023-03-29T01:35:10.858Z,100555.22
2023-03-29T01:39:27.566Z,100557.66
2023-03-29T01:43:49.480Z,100561.88
2023-03-29T01:48:17.014Z,100557.62
2023-03-29T01:52:38.890Z,100555.63
2023-03-29T01:56:57.486Z,100563.88
2023-03-29T02:01:18.114Z,100569.31
2023-03-29T02:05:35.202Z,100567.56
2023-03-29T02:09:52.812Z,100556.13
2023-03-29T02:14:10.125Z,100559.00
2023-03-29T02:18:26.437Z,100563.50
2023-03-29T02:22:51.405Z,100569.34
2023-03-29T02:27:07.914Z,100566.09
2023-03-29T02:31:30.481Z,100570.19
2023-03-29T02:36:02.618Z,100570.59
2023-03-29T02:40:20.205Z,100573.69
2023-03-29T02:44:40.263Z,100580.84
2023-03-29T02:48:57.860Z,100583.25
2023-03-29T02:53:19.189Z,100584.34
2023-03-29T02:57:38.447Z,100582.87
2023-03-29T03:01:54.798Z,100578.09
2023-03-29T03:06:12.796Z,100583.25
2023-03-29T03:10:28.948Z,100589.50
2023-03-29T03:14:45.266Z,100594.16
2023-03-29T03:19:02.197Z,100595.78
2023-03-29T03:23:19.058Z,100588.28
2023-03-29T03:27:35.507Z,100585.66
2023-03-29T03:31:53.929Z,100589.56
2023-03-29T03:36:11.538Z,100589.56
2023-03-29T03:40:28.395Z,100592.66
2023-03-29T03:44:45.159Z,100584.06
2023-03-29T03:49:01.392Z,100586.06
2023-03-29T03:53:18.826Z,100583.81
2023-03-29T03:57:37.583Z,100598.34
2023-03-29T04:01:53.922Z,100583.22
2023-03-29T04:06:11.392Z,100588.75
2023-03-29T04:10:27.686Z,100586.19
2023-03-29T04:14:43.870Z,100587.53
2023-03-29T04:19:00.186Z,100579.53
2023-03-29T04:23:16.804Z,100587.41
2023-03-29T04:27:33.625Z,100586.66
2023-03-29T04:31:49.868Z,100582.75
2023-03-29T04:36:07.441Z,100583.19
2023-03-29T04:40:23.785Z,100578.28
2023-03-29T04:44:40.486Z,100582.63
2023-03-29T04:48:56.802Z,100581.72
2023-03-29T04:53:13.207Z,100583.75
2023-03-29T04:57:29.766Z,100582.25
2023-03-29T05:01:46.096Z,100590.09
2023-03-29T05:06:07.458Z,100597.44
2023-03-29T05:10:23.894Z,100601.69
2023-03-29T05:14:40.455Z,100602.44
2023-03-29T05:18:59.727Z,100602.06
2023-03-29T05:23:17.728Z,100607.31
2023-03-29T05:27:34.161Z,100608.91
2023-03-29T05:31:51.021Z,100594.62
2023-03-29T05:36:15.068Z,100594.78
2023-03-29T05:40:32.345Z,100596.53
2023-03-29T05:44:48.625Z,100602.16
2023-03-29T05:49:05.135Z,100597.78
2023-03-29T05:53:23.041Z,100599.78
2023-03-29T05:57:39.991Z,100601.81
2023-03-29T06:01:56.192Z,100596.19
2023-03-29T06:06:12.619Z,100603.84
2023-03-29T06:10:29.009Z,100603.66
2023-03-29T06:14:45.843Z,100619.03
2023-03-29T06:19:02.208Z,100614.19
2023-03-29T06:23:19.972Z,100626.91
2023-03-29T06:27:36.659Z,100618.03
2023-03-29T06:31:54.177Z,100627.63
2023-03-29T06:36:12.196Z,100622.69
2023-03-29T06:40:28.432Z,100630.56
2023-03-29T06:44:44.646Z,100631.44
2023-03-29T06:49:03.784Z,100630.22
2023-03-29T06:53:20.307Z,100635.62
2023-03-29T06:57:36.956Z,100637.50
2023-03-29T07:01:54.204Z,100640.19
2023-03-29T07:06:12.557Z,100645.38
2023-03-29T07:10:33.998Z,100640.78
2023-03-29T07:14:50.422Z,100648.44
2023-03-29T07:19:07.013Z,100655.84
2023-03-29T07:23:23.204Z,100667.56
2023-03-29T07:27:41.992Z,100665.88
2023-03-29T07:31:58.336Z,100662.47
2023-03-29T07:36:15.827Z,100658.94
2023-03-29T07:40:32.086Z,100655.31
2023-03-29T07:44:48.769Z,100660.94
2023-03-29T07:49:05.758Z,100673.00
2023-03-29T07:53:21.931Z,100676.25
2023-03-29T07:57:38.648Z,100675.78
2023-03-29T08:01:55.612Z,100670.53
2023-03-29T08:06:11.782Z,100675.19
2023-03-29T08:10:28.855Z,100671.66
2023-03-29T08:14:45.064Z,100667.41
2023-03-29T08:19:01.292Z,100660.69
2023-03-29T08:23:17.683Z,100668.00
2023-03-29T08:27:34.763Z,100668.81
2023-03-29T08:31:50.978Z,100661.03
2023-03-29T08:36:07.502Z,100653.78
2023-03-29T08:40:26.740Z,100651.38
2023-03-29T08:45:11.700Z,100661.16
2023-03-29T08:49:29.183Z,100654.84
2023-03-29T08:53:50.753Z,100658.47
2023-03-29T08:58:12.320Z,100643.41
2023-03-29T09:02:32.035Z,100636.63
2023-03-29T09:06:48.947Z,100640.44
2023-03-29T09:11:38.834Z,100634.41
2023-03-29T09:16:27.434Z,100631.91
2023-03-29T09:20:52.588Z,100619.06
2023-03-29T09:25:26.607Z,100600.94
2023-03-29T09:30:06.406Z,100599.34
2023-03-29T09:34:31.110Z,100592.78
2023-03-29T09:38:54.540Z,100591.59
2023-03-29T09:43:15.667Z,100598.78
2023-03-29T09:48:05.508Z,100589.13
2023-03-29T09:52:21.855Z,100587.22
2023-03-29T09:56:38.565Z,100567.59
2023-03-29T10:00:59.326Z,100574.19
2023-03-29T10:05:19.183Z,100557.19
2023-03-29T10:09:35.691Z,100550.03
2023-03-29T10:13:57.624Z,100554.34
2023-03-29T10:18:14.417Z,100551.34
2023-03-29T10:22:38.075Z,100535.59
2023-03-29T10:26:58.009Z,100535.31
2023-03-29T10:31:20.560Z,100527.97
2023-03-29T10:35:42.070Z,100532.22
2023-03-29T10:39:58.466Z,100535.75
2023-03-29T10:44:57.587Z,100532.78
2023-03-29T10:49:21.331Z,100522.44
2023-03-29T10:53:38.038Z,100515.66
2023-03-29T10:58:04.570Z,100512.03
2023-03-29T11:02:34.805Z,100496.94
2023-03-29T11:07:11.183Z,100489.97
2023-03-29T11:11:44.190Z,100489.66
2023-03-29T11:16:25.790Z,100487.75
2023-03-29T11:21:23.713Z,100487.72
2023-03-29T11:26:01.114Z,100476.97
2023-03-29T11:30:29.323Z,100466.59
2023-03-29T11:35:23.844Z,100467.13
2023-03-29T11:40:12.917Z,100460.69
2023-03-29T11:44:31.606Z,100457.44
2023-03-29T11:49:15.114Z,100449.78
2023-03-29T11:53:51.497Z,100456.44
2023-03-29T11:58:27.858Z,100437.72
2023-03-29T12:02:53.004Z,100433.87
2023-03-29T12:07:28.278Z,100437.78
2023-03-29T12:11:52.698Z,100430.25
2023-03-29T12:16:20.891Z,100426.97
2023-03-29T12:20:39.867Z,100399.34
2023-03-29T12:24:57.781Z,100387.94
2023-03-29T12:29:26.085Z,100381.94
2023-03-29T12:34:00.946Z,100377.28
2023-03-29T12:38:25.221Z,100380.91
2023-03-29T12:43:02.585Z,100372.94
2023-03-29T12:47:23.753Z,100369.19
2023-03-29T12:51:42.780Z,100374.25
2023-03-29T12:56:08.755Z,100365.81
2023-03-29T13:00:46.729Z,100365.06
2023-03-29T13:05:05.283Z,100354.63
2023-03-29T13:09:25.256Z,100351.34
2023-03-29T13:13:43.302Z,100345.72
2023-03-29T13:18:12.383Z,100338.47
2023-03-29T13:22:53.548Z,100325.03
2023-03-29T13:27:25.405Z,100335.06
2023-03-29T13:32:00.409Z,100334.03
2023-03-29T13:36:43.294Z,100334.53
2023-03-29T13:41:07.468Z,100326.91
2023-03-29T13:45:25.888Z,100325.94
2023-03-29T13:49:43.536Z,100321.66
2023-03-29T13:54:21.511Z,100323.34
2023-03-29T13:58:43.411Z,100326.69
2023-03-29T14:03:04.783Z,100312.91
2023-03-29T14:07:26.593Z,100312.16
2023-03-29T14:11:46.077Z,100302.97
2023-03-29T14:16:07.109Z,100298.34
2023-03-29T14:20:24.191Z,100297.91
2023-03-29T14:24:48.376Z,100295.25
2023-03-29T14:29:04.654Z,100287.28
2023-03-29T14:33:29.418Z,100288.66
2023-03-29T14:37:46.647Z,100288.69
2023-03-29T14:42:03.004Z,100285.22
2023-03-29T14:46:22.497Z,100281.16
2023-03-29T14:50:39.023Z,100279.84
2023-03-29T14:54:59.619Z,100272.03
2023-03-29T14:59:39.860Z,100265.50
2023-03-29T15:04:02.112Z,100264.00
2023-03-29T15:08:33.145Z,100262.72
2023-03-29T15:12:52.537Z,100261.84
2023-03-29T15:17:43.147Z,100257.87
2023-03-29T15:22:11.318Z,100256.38
2023-03-29T15:26:31.786Z,100248.41
2023-03-29T15:31:00.798Z,100251.75
2023-03-29T15:35:26.431Z,100251.19
2023-03-29T15:39:44.304Z,100249.97
2023-03-29T15:44:01.046Z,100244.25
2023-03-29T15:48:20.106Z,100243.69
2023-03-29T15:52:36.955Z,100236.34
2023-03-29T15:57:01.678Z,100225.97
2023-03-29T16:01:37.834Z,100232.00
2023-03-29T16:05:56.933Z,100230.09
2023-03-29T16:10:13.207Z,100238.84
2023-03-29T16:14:34.024Z,100233.34
2023-03-29T16:18:50.800Z,100233.91
2023-03-29T16:23:11.682Z,100242.84
2023-03-29T16:27:27.910Z,100248.09
2023-03-29T16:31:48.043Z,100240.34
2023-03-29T16:36:04.882Z,100247.81
2023-03-29T16:40:21.349Z,100234.81
2023-03-29T16:44:37.648Z,100235.00
2023-03-29T16:48:54.080Z,100243.91
2023-03-29T16:53:13.135Z,100238.00
2023-03-29T16:57:29.367Z,100237.97
2023-03-29T17:01:46.094Z,100253.47
2023-03-29T17:06:03.872Z,100249.31
2023-03-29T17:10:20.367Z,100239.72
2023-03-29T17:14:36.752Z,100238.53
2023-03-29T17:18:53.023Z,100236.91
2023-03-29T17:23:09.243Z,100230.72
2023-03-29T17:27:25.556Z,100236.94
2023-03-29T17:31:48.058Z,100256.00
2023-03-29T17:36:06.067Z,100238.78
2023-03-29T17:40:23.143Z,100251.59
2023-03-29T17:44:39.348Z,100249.91
2023-03-29T17:48:56.237Z,100240.50
2023-03-29T17:53:15.518Z,100250.13
2023-03-29T17:57:31.791Z,100253.09
2023-03-29T18:01:48.056Z,100245.81
2023-03-29T18:06:05.714Z,100258.97
2023-03-29T18:10:22.285Z,100276.66
2023-03-29T18:14:38.491Z,100278.75
2023-03-29T18:18:54.660Z,100284.81
2023-03-29T18:23:10.972Z,100287.28
2023-03-29T18:27:27.267Z,100291.91
2023-03-29T18:31:43.980Z,100298.59
2023-03-29T18:36:00.395Z,100312.00
2023-03-29T18:40:20.449Z,100312.78
2023-03-29T18:44:36.786Z,100302.31
2023-03-29T18:48:53.561Z,100296.72
2023-03-29T18:53:09.820Z,100292.22
2023-03-29T18:57:26.172Z,100303.25
2023-03-29T19:01:42.394Z,100305.88
2023-03-29T19:05:58.809Z,100305.56
2023-03-29T19:10:15.051Z,100306.22
2023-03-29T19:14:31.406Z,100308.16
2023-03-29T19:18:47.732Z,100308.22
2023-03-29T19:23:04.939Z,100313.75
2023-03-29T19:27:24.311Z,100306.19
2023-03-29T19:31:40.639Z,100304.06
2023-03-29T19:35:59.215Z,100309.78
2023-03-29T19:40:15.565Z,100310.91
2023-03-29T19:44:32.262Z,100310.78
2023-03-29T19:48:48.643Z,100317.66
2023-03-29T19:53:04.809Z,100308.06
2023-03-29T19:57:21.823Z,100302.63
2023-03-29T20:01:39.576Z,100298.78
2023-03-29T20:05:57.162Z,100302.16
2023-03-29T20:10:13.599Z,100298.47
2023-03-29T20:14:29.812Z,100291.84
2023-03-29T20:18:46.829Z,100293.56
2023-03-29T20:23:05.460Z,100286.53
2023-03-29T20:27:21.771Z,100290.53
2023-03-29T20:31:38.070Z,100278.25
2023-03-29T20:35:54.344Z,100274.81
2023-03-29T20:40:11.552Z,100275.44
2023-03-29T20:44:28.579Z,100272.66
2023-03-29T20:48:54.480Z,100272.22
2023-03-29T20:53:10.736Z,100271.09
2023-03-29T20:57:29.227Z,100267.22
2023-03-29T21:01:47.324Z,100278.13
2023-03-29T21:06:04.002Z,100264.25
2023-03-29T21:10:20.784Z,100261.66
2023-03-29T21:14:38.120Z,100268.00
2023-03-29T21:18:54.430Z,100262.56
2023-03-29T21:23:10.913Z,100255.72
2023-03-29T21:27:27.127Z,100254.34
2023-03-29T21:31:43.346Z,100259.72
2023-03-29T21:35:59.792Z,100265.75
2023-03-29T21:40:16.037Z,100265.44
2023-03-29T21:44:34.360Z,100258.09
2023-03-29T21:48:51.103Z,100261.63
2023-03-29T21:53:07.566Z,100254.34
2023-03-29T21:57:23.887Z,100260.31
2023-03-29T22:01:40.325Z,100254.81
2023-03-29T22:06:03.301Z,100267.56
2023-03-29T22:10:23.293Z,100260.00
2023-03-29T22:14:39.569Z,100264.09
2023-03-29T22:18:55.835Z,100265.13
2023-03-29T22:23:13.515Z,100263.78
2023-03-29T22:27:29.909Z,100251.72
2023-03-29T22:31:46.230Z,100250.03
2023-03-29T22:36:03.935Z,100256.00
2023-03-29T22:40:20.113Z,100264.91
2023-03-29T22:44:36.451Z,100262.91
2023-03-29T22:48:53.301Z,100264.03
2023-03-29T22:53:10.609Z,100263.81
2023-03-29T22:57:26.898Z,100258.44
2023-03-29T23:01:43.341Z,100265.28
2023-03-29T23:06:02.499Z,100267.78
2023-03-29T23:10:19.060Z,100267.97
2023-03-29T23:14:35.733Z,100272.59
2023-03-29T23:18:51.937Z,100284.44
2023-03-29T23:23:08.767Z,100274.13
2023-03-29T23:27:26.318Z,100271.22
2023-03-29T23:31:42.646Z,100262.38
2023-03-29T23:35:59.611Z,100267.44
2023-03-29T23:40:16.080Z,100267.53
2023-03-29T23:44:32.354Z,100268.94
2023-03-29T23:48:50.359Z,100263.56
2023-03-29T23:53:06.834Z,100252.28
2023-03-29T23:57:23.340Z,100241.09
