createdAt,value
2024-02-08T00:00:10.017Z,13.29
2024-02-08T00:02:37.120Z,13.28
2024-02-08T00:05:05.267Z,13.23
2024-02-08T00:07:32.422Z,13.18
2024-02-08T00:09:59.281Z,13.14
2024-02-08T00:12:26.330Z,13.11
2024-02-08T00:14:53.401Z,13.09
2024-02-08T00:17:21.351Z,13.03
2024-02-08T00:19:51.235Z,12.94
2024-02-08T00:22:21.580Z,12.92
2024-02-08T00:24:48.860Z,12.88
2024-02-08T00:27:19.715Z,12.88
2024-02-08T00:29:46.949Z,12.83
2024-02-08T00:32:14.071Z,12.83
2024-02-08T00:34:41.894Z,12.77
2024-02-08T00:37:09.416Z,12.74
2024-02-08T00:39:40.329Z,12.71
2024-02-08T00:42:07.368Z,12.69
2024-02-08T00:44:34.227Z,12.65
2024-02-08T00:47:01.196Z,12.61
2024-02-08T00:49:28.169Z,12.58
2024-02-08T00:51:54.975Z,12.57
2024-02-08T00:54:21.899Z,12.53
2024-02-08T00:56:48.796Z,12.53
2024-02-08T00:59:17.095Z,12.51
2024-02-08T01:01:44.170Z,12.48
2024-02-08T01:04:12.243Z,12.50
2024-02-08T01:06:42.218Z,12.51
2024-02-08T01:09:09.545Z,12.46
2024-02-08T01:11:36.462Z,12.47
2024-02-08T01:14:03.431Z,12.45
2024-02-08T01:16:34.604Z,12.49
2024-02-08T01:19:01.600Z,12.44
2024-02-08T01:21:28.653Z,12.45
2024-02-08T01:23:55.456Z,12.47
2024-02-08T01:26:22.291Z,12.46
2024-02-08T01:28:49.177Z,12.45
2024-02-08T01:31:16.026Z,12.44
2024-02-08T01:33:43.464Z,12.45
2024-02-08T01:36:11.803Z,12.40
2024-02-08T01:38:38.700Z,12.39
2024-02-08T01:41:07.498Z,12.39
2024-02-08T01:43:35.342Z,12.41
2024-02-08T01:46:03.882Z,12.40
2024-02-08T01:48:31.751Z,12.37
2024-02-08T01:51:03.787Z,12.34
2024-02-08T01:53:30.995Z,12.32
2024-02-08T01:56:01.444Z,12.27
2024-02-08T01:58:29.896Z,12.34
2024-02-08T02:01:07.447Z,12.24
2024-02-08T02:03:34.457Z,12.23
2024-02-08T02:06:01.847Z,12.25
2024-02-08T02:08:29.547Z,12.25
2024-02-08T02:11:16.688Z,12.20
2024-02-08T02:13:44.638Z,12.27
2024-02-08T02:16:11.709Z,12.32
2024-02-08T02:18:40.612Z,12.31
2024-02-08T02:21:14.814Z,12.24
2024-02-08T02:23:43.125Z,12.26
2024-02-08T02:26:13.430Z,12.21
2024-02-08T02:28:42.069Z,12.18
2024-02-08T02:31:14.753Z,12.21
2024-02-08T02:33:43.346Z,12.19
2024-02-08T02:36:13.524Z,12.20
2024-02-08T02:38:42.684Z,12.20
2024-02-08T02:41:10.006Z,12.11
2024-02-08T02:43:38.166Z,12.07
2024-02-08T02:46:08.062Z,12.05
2024-02-08T02:48:42.684Z,12.08
2024-02-08T02:51:13.511Z,12.03
2024-02-08T02:53:43.865Z,12.08
2024-02-08T02:56:13.318Z,12.05
2024-02-08T02:58:41.218Z,12.07
2024-02-08T03:01:08.398Z,12.14
2024-02-08T03:03:42.259Z,12.12
2024-02-08T03:06:16.693Z,12.20
2024-02-08T03:08:48.254Z,12.17
2024-02-08T03:11:15.961Z,12.17
2024-02-08T03:13:47.252Z,12.19
2024-02-08T03:16:18.725Z,12.14
2024-02-08T03:18:47.955Z,12.14
2024-02-08T03:21:19.664Z,12.10
2024-02-08T03:23:51.088Z,12.05
2024-02-08T03:26:20.922Z,12.10
2024-02-08T03:28:50.047Z,12.01
2024-02-08T03:31:18.972Z,12.01
2024-02-08T03:33:46.550Z,12.00
2024-02-08T03:36:13.683Z,12.03
2024-02-08T03:38:41.213Z,11.95
2024-02-08T03:41:09.146Z,11.95
2024-02-08T03:43:36.427Z,11.94
2024-02-08T03:46:06.215Z,11.94
2024-02-08T03:48:33.992Z,11.86
2024-02-08T03:51:02.395Z,11.83
2024-02-08T03:53:30.724Z,11.87
2024-02-08T03:55:57.962Z,11.82
2024-02-08T03:58:25.526Z,11.81
2024-02-08T04:00:55.448Z,11.82
2024-02-08T04:03:45.777Z,11.88
2024-02-08T04:06:38.789Z,11.83
2024-02-08T04:09:10.199Z,11.79
2024-02-08T04:11:55.961Z,11.82
2024-02-08T04:14:41.431Z,11.83
2024-02-08T04:17:26.973Z,11.81
2024-02-08T04:20:12.512Z,11.84
2024-02-08T04:22:57.853Z,11.87
2024-02-08T04:25:43.224Z,11.88
2024-02-08T04:28:28.780Z,11.84
2024-02-08T04:31:14.534Z,11.84
2024-02-08T04:33:59.913Z,11.85
2024-02-08T04:36:45.408Z,11.83
2024-02-08T04:39:30.775Z,11.84
2024-02-08T04:42:16.194Z,11.83
2024-02-08T04:45:01.644Z,11.80
2024-02-08T04:48:00.544Z,11.80
2024-02-08T04:50:46.336Z,11.82
2024-02-08T04:53:31.657Z,11.80
2024-02-08T04:55:58.690Z,11.76
2024-02-08T04:58:48.105Z,11.76
2024-02-08T05:01:15.417Z,11.77
2024-02-08T05:03:43.640Z,11.74
2024-02-08T05:06:20.393Z,11.71
2024-02-08T05:08:50.439Z,11.75
2024-02-08T05:11:17.658Z,11.74
2024-02-08T05:13:52.494Z,11.69
2024-02-08T05:16:20.297Z,11.68
2024-02-08T05:18:49.014Z,11.66
2024-02-08T05:21:17.737Z,11.60
2024-02-08T05:23:45.898Z,11.60
2024-02-08T05:26:26.773Z,11.64
2024-02-08T05:28:55.212Z,11.63
2024-02-08T05:31:22.307Z,11.58
2024-02-08T05:33:53.433Z,11.57
2024-02-08T05:36:21.235Z,11.57
2024-02-08T05:38:48.905Z,11.55
2024-02-08T05:41:17.261Z,11.53
2024-02-08T05:43:48.628Z,11.54
2024-02-08T05:46:21.274Z,11.54
2024-02-08T05:48:52.873Z,11.52
2024-02-08T05:51:23.728Z,11.56
2024-02-08T05:53:53.024Z,11.60
2024-02-08T05:56:22.601Z,11.67
2024-02-08T05:59:02.547Z,11.71
2024-02-08T06:01:33.405Z,11.75
2024-02-08T06:04:04.436Z,11.78
2024-02-08T06:06:43.192Z,11.80
2024-02-08T06:09:34.092Z,11.78
2024-02-08T06:12:09.936Z,11.76
2024-02-08T06:14:40.470Z,11.71
2024-02-08T06:17:11.077Z,11.61
2024-02-08T06:19:41.266Z,11.57
2024-02-08T06:22:21.405Z,11.52
2024-02-08T06:24:51.226Z,11.45
2024-02-08T06:27:24.655Z,11.43
2024-02-08T06:29:51.750Z,11.40
2024-02-08T06:32:35.407Z,11.39
2024-02-08T06:35:29.087Z,11.32
2024-02-08T06:38:04.010Z,11.41
2024-02-08T06:40:50.500Z,11.46
2024-02-08T06:43:22.099Z,11.55
2024-02-08T06:45:53.056Z,11.64
2024-02-08T06:48:46.188Z,11.77
2024-02-08T06:51:31.561Z,11.91
2024-02-08T06:54:17.163Z,12.19
2024-02-08T06:57:02.638Z,12.52
2024-02-08T06:59:48.692Z,12.75
2024-02-08T07:02:34.343Z,12.85
2024-02-08T07:05:20.086Z,12.87
2024-02-08T07:08:05.462Z,12.89
2024-02-08T07:10:51.488Z,13.05
2024-02-08T07:13:37.157Z,13.36
2024-02-08T07:16:22.511Z,13.49
2024-02-08T07:19:08.941Z,13.65
2024-02-08T07:21:55.092Z,13.75
2024-02-08T07:24:40.989Z,13.76
2024-02-08T07:27:26.592Z,13.76
2024-02-08T07:30:12.287Z,13.70
2024-02-08T07:32:58.204Z,13.66
2024-02-08T07:35:43.732Z,13.51
2024-02-08T07:38:10.944Z,13.41
2024-02-08T07:40:38.514Z,13.32
2024-02-08T07:43:14.910Z,13.25
2024-02-08T07:45:48.167Z,13.22
2024-02-08T07:48:36.813Z,13.26
2024-02-08T07:51:04.948Z,13.45
2024-02-08T07:53:53.151Z,13.60
2024-02-08T07:56:26.741Z,13.66
2024-02-08T07:59:04.749Z,13.75
2024-02-08T08:01:51.047Z,13.84
2024-02-08T08:04:42.038Z,13.85
2024-02-08T08:07:11.129Z,13.86
2024-02-08T08:09:39.111Z,13.87
2024-02-08T08:12:07.090Z,13.82
2024-02-08T08:14:40.894Z,13.76
2024-02-08T08:17:16.889Z,13.81
2024-02-08T08:19:47.186Z,13.87
2024-02-08T08:22:41.623Z,13.98
2024-02-08T08:25:12.988Z,14.00
2024-02-08T08:27:52.241Z,13.93
2024-02-08T08:30:31.818Z,13.87
2024-02-08T08:33:03.725Z,13.84
2024-02-08T08:35:37.220Z,14.05
2024-02-08T08:38:20.420Z,14.31
2024-02-08T08:41:02.011Z,14.57
2024-02-08T08:43:33.355Z,14.81
2024-02-08T08:46:01.155Z,15.05
2024-02-08T08:48:33.788Z,15.18
2024-02-08T08:51:12.624Z,15.26
2024-02-08T08:53:58.022Z,15.29
2024-02-08T08:56:29.397Z,15.51
2024-02-08T08:59:00.370Z,15.65
2024-02-08T09:01:29.145Z,15.65
2024-02-08T09:03:58.299Z,15.73
2024-02-08T09:06:28.872Z,15.94
2024-02-08T09:09:00.336Z,16.13
2024-02-08T09:11:27.993Z,16.39
2024-02-08T09:13:55.955Z,16.65
2024-02-08T09:16:24.111Z,16.72
2024-02-08T09:19:01.284Z,16.70
2024-02-08T09:21:36.432Z,16.94
2024-02-08T09:24:06.299Z,16.98
2024-02-08T09:26:49.856Z,16.92
2024-02-08T09:29:31.256Z,16.96
2024-02-08T09:32:17.105Z,16.90
2024-02-08T09:34:47.641Z,16.76
2024-02-08T09:37:16.718Z,16.60
2024-02-08T09:40:16.797Z,16.54
2024-02-08T09:42:55.952Z,16.47
2024-02-08T09:45:34.093Z,16.37
2024-02-08T09:48:16.885Z,16.28
2024-02-08T09:50:49.166Z,16.43
2024-02-08T09:53:29.609Z,16.65
2024-02-08T09:56:16.827Z,16.77
2024-02-08T10:01:36.968Z,16.84
2024-02-08T10:04:16.986Z,16.58
2024-02-08T10:06:57.836Z,16.20
2024-02-08T10:09:49.122Z,15.94
2024-02-08T10:12:30.356Z,15.67
2024-02-08T10:15:01.513Z,15.39
2024-02-08T10:17:53.212Z,15.29
2024-02-08T10:20:23.582Z,15.04
2024-02-08T10:23:09.921Z,14.91
2024-02-08T10:25:55.585Z,14.70
2024-02-08T10:28:25.040Z,14.55
2024-02-08T10:31:13.867Z,14.41
2024-02-08T10:33:41.866Z,14.42
2024-02-08T10:36:16.826Z,14.42
2024-02-08T10:39:03.904Z,14.41
2024-02-08T10:41:55.739Z,14.35
2024-02-08T10:44:25.643Z,14.37
2024-02-08T10:47:08.367Z,14.41
2024-02-08T10:49:46.201Z,14.45
2024-02-08T10:52:18.020Z,14.50
2024-02-08T10:54:53.271Z,14.43
2024-02-08T10:57:47.780Z,14.46
2024-02-08T11:00:37.675Z,14.37
2024-02-08T11:03:35.088Z,14.42
2024-02-08T11:06:09.677Z,14.48
2024-02-08T11:08:52.156Z,14.48
2024-02-08T11:11:22.434Z,14.39
2024-02-08T11:13:54.752Z,14.41
2024-02-08T11:16:29.030Z,14.42
2024-02-08T11:18:56.901Z,14.45
2024-02-08T11:21:45.906Z,14.41
2024-02-08T11:24:30.525Z,14.45
2024-02-08T11:27:03.229Z,14.50
2024-02-08T11:29:46.820Z,14.58
2024-02-08T11:32:18.048Z,14.65
2024-02-08T11:34:48.518Z,14.74
2024-02-08T11:37:20.433Z,14.79
2024-02-08T11:39:59.151Z,14.81
2024-02-08T11:42:37.741Z,14.89
2024-02-08T11:45:10.228Z,15.04
2024-02-08T11:47:43.261Z,15.08
2024-02-08T11:50:20.605Z,14.79
2024-02-08T11:52:59.491Z,15.29
2024-02-08T11:55:30.057Z,15.64
2024-02-08T11:57:58.119Z,15.61
2024-02-08T12:00:26.114Z,15.51
2024-02-08T12:03:00.679Z,15.61
2024-02-08T12:05:29.706Z,15.64
2024-02-08T12:08:11.313Z,15.55
2024-02-08T12:10:40.283Z,15.73
2024-02-08T12:13:14.749Z,15.86
2024-02-08T12:15:49.227Z,15.90
2024-02-08T12:18:16.179Z,15.92
2024-02-08T12:20:45.110Z,15.92
2024-02-08T12:23:16.143Z,15.86
2024-02-08T12:25:44.302Z,15.90
2024-02-08T12:28:12.620Z,15.96
2024-02-08T12:30:42.586Z,16.09
2024-02-08T12:33:11.722Z,16.14
2024-02-08T12:35:44.534Z,16.09
2024-02-08T12:38:14.613Z,16.04
2024-02-08T12:40:43.990Z,16.07
2024-02-08T12:43:12.735Z,16.00
2024-02-08T12:45:40.262Z,15.91
2024-02-08T12:48:09.766Z,15.81
2024-02-08T12:50:39.933Z,15.77
2024-02-08T12:53:07.732Z,15.70
2024-02-08T12:55:35.030Z,15.70
2024-02-08T12:58:04.792Z,15.64
2024-02-08T13:00:36.910Z,15.55
2024-02-08T13:03:08.127Z,15.63
2024-02-08T13:05:43.043Z,15.51
2024-02-08T13:08:11.416Z,15.52
2024-02-08T13:10:41.159Z,15.61
2024-02-08T13:13:12.547Z,15.60
2024-02-08T13:15:43.879Z,15.56
2024-02-08T13:18:13.106Z,15.52
2024-02-08T13:20:43.981Z,15.37
2024-02-08T13:23:12.034Z,15.30
2024-02-08T13:25:41.219Z,15.20
2024-02-08T13:28:11.648Z,15.11
2024-02-08T13:30:41.580Z,14.98
2024-02-08T13:33:11.906Z,14.95
2024-02-08T13:35:42.173Z,14.92
2024-02-08T13:38:13.680Z,14.84
2024-02-08T13:40:44.709Z,14.74
2024-02-08T13:43:13.378Z,14.68
2024-02-08T13:45:41.919Z,14.62
2024-02-08T13:48:14.483Z,14.55
2024-02-08T13:50:45.246Z,14.12
2024-02-08T13:53:16.364Z,14.39
2024-02-08T13:55:55.448Z,14.38
2024-02-08T13:58:27.552Z,14.36
2024-02-08T14:00:59.732Z,14.31
2024-02-08T14:03:31.209Z,14.27
2024-02-08T14:06:01.304Z,14.23
2024-02-08T14:08:29.961Z,14.13
2024-02-08T14:10:59.756Z,14.15
2024-02-08T14:13:31.223Z,14.19
2024-02-08T14:16:06.792Z,14.20
2024-02-08T14:18:38.879Z,14.13
2024-02-08T14:21:11.019Z,14.07
2024-02-08T14:23:49.990Z,14.04
2024-02-08T14:26:20.339Z,13.98
2024-02-08T14:28:47.911Z,13.97
2024-02-08T14:31:16.297Z,13.96
2024-02-08T14:33:47.417Z,13.97
2024-02-08T14:36:15.755Z,13.96
2024-02-08T14:38:47.436Z,13.96
2024-02-08T14:41:27.945Z,13.95
2024-02-08T14:44:07.690Z,13.94
2024-02-08T14:46:37.890Z,13.91
2024-02-08T14:49:19.120Z,13.85
2024-02-08T14:51:50.090Z,13.84
2024-02-08T14:54:20.639Z,13.86
2024-02-08T14:57:05.925Z,13.84
2024-02-08T14:59:55.804Z,13.81
2024-02-08T15:02:30.723Z,13.79
2024-02-08T15:05:02.235Z,13.81
2024-02-08T15:07:52.595Z,13.79
2024-02-08T15:10:38.460Z,13.76
2024-02-08T15:13:13.289Z,13.77
2024-02-08T15:15:41.450Z,13.76
2024-02-08T15:18:15.224Z,13.71
2024-02-08T15:20:48.934Z,13.68
2024-02-08T15:23:49.683Z,13.63
2024-02-08T15:26:26.076Z,13.60
2024-02-08T15:28:58.668Z,13.62
2024-02-08T15:31:47.322Z,13.62
2024-02-08T15:34:18.110Z,13.63
2024-02-08T15:36:52.063Z,13.61
2024-02-08T15:39:49.128Z,13.58
2024-02-08T15:42:20.057Z,13.54
2024-02-08T15:44:53.848Z,13.57
2024-02-08T15:47:21.922Z,13.57
2024-02-08T15:49:56.136Z,13.50
2024-02-08T15:52:30.651Z,13.46
2024-02-08T15:54:59.990Z,13.47
2024-02-08T15:57:34.347Z,13.47
2024-02-08T16:00:01.955Z,13.49
2024-02-08T16:02:37.043Z,13.48
2024-02-08T16:05:14.670Z,13.43
2024-02-08T16:07:44.191Z,13.35
2024-02-08T16:10:25.966Z,13.33
2024-02-08T16:13:06.286Z,13.28
2024-02-08T16:15:51.192Z,13.26
2024-02-08T16:18:30.564Z,13.21
2024-02-08T16:20:59.768Z,13.19
2024-02-08T16:23:45.117Z,13.17
2024-02-08T16:26:16.081Z,13.17
2024-02-08T16:28:51.348Z,13.20
2024-02-08T16:31:19.157Z,13.19
2024-02-08T16:33:56.160Z,13.14
2024-02-08T16:36:31.126Z,13.14
2024-02-08T16:39:10.134Z,13.10
2024-02-08T16:41:49.657Z,13.08
2024-02-08T16:44:23.746Z,13.05
2024-02-08T16:46:56.111Z,13.06
2024-02-08T16:49:29.048Z,13.07
2024-02-08T16:51:57.152Z,13.09
2024-02-08T16:54:27.491Z,13.10
2024-02-08T16:56:57.659Z,13.10
2024-02-08T16:59:35.251Z,13.00
2024-02-08T17:02:08.660Z,13.02
2024-02-08T17:04:50.170Z,13.00
2024-02-08T17:07:40.536Z,12.98
2024-02-08T17:10:10.076Z,12.99
2024-02-08T17:12:51.141Z,13.03
2024-02-08T17:15:30.081Z,13.01
2024-02-08T17:18:07.673Z,12.98
2024-02-08T17:20:54.329Z,12.98
2024-02-08T17:23:29.434Z,13.05
2024-02-08T17:26:07.938Z,13.09
2024-02-08T17:28:51.129Z,13.05
2024-02-08T17:31:30.215Z,12.97
2024-02-08T17:33:58.367Z,12.97
2024-02-08T17:36:32.250Z,12.99
2024-02-08T17:38:59.162Z,12.99
2024-02-08T17:41:28.569Z,13.01
2024-02-08T17:44:05.132Z,13.02
2024-02-08T17:46:39.374Z,13.03
2024-02-08T17:49:06.966Z,13.02
2024-02-08T17:51:39.070Z,13.01
2024-02-08T17:54:09.888Z,12.97
2024-02-08T17:56:43.423Z,12.96
2024-02-08T17:59:18.865Z,12.96
2024-02-08T18:02:02.385Z,12.87
2024-02-08T18:04:38.389Z,12.82
2024-02-08T18:07:11.057Z,12.75
2024-02-08T18:09:55.221Z,12.64
2024-02-08T18:12:29.835Z,12.63
2024-02-08T18:15:12.346Z,12.66
2024-02-08T18:17:46.325Z,12.62
2024-02-08T18:20:17.476Z,12.61
2024-02-08T18:22:50.070Z,12.61
2024-02-08T18:25:44.283Z,12.64
2024-02-08T18:28:11.462Z,12.30
2024-02-08T18:30:38.848Z,12.57
2024-02-08T18:33:06.719Z,12.65
2024-02-08T18:35:35.580Z,12.68
2024-02-08T18:38:09.922Z,12.63
2024-02-08T18:40:39.311Z,12.62
2024-02-08T18:43:07.572Z,12.62
2024-02-08T18:45:42.301Z,12.56
2024-02-08T18:48:15.288Z,12.55
2024-02-08T18:50:50.392Z,12.55
2024-02-08T18:53:21.054Z,12.55
2024-02-08T18:55:52.565Z,12.58
2024-02-08T18:58:20.232Z,12.62
2024-02-08T19:00:50.778Z,12.66
2024-02-08T19:03:21.005Z,12.65
2024-02-08T19:05:49.853Z,12.67
2024-02-08T19:08:22.566Z,12.72
2024-02-08T19:10:54.313Z,12.72
2024-02-08T19:13:28.919Z,12.75
2024-02-08T19:15:58.469Z,12.78
2024-02-08T19:18:28.117Z,12.81
2024-02-08T19:20:58.664Z,12.78
2024-02-08T19:23:25.627Z,12.85
2024-02-08T19:25:58.954Z,12.83
2024-02-08T19:28:26.785Z,12.84
2024-02-08T19:30:56.951Z,12.83
2024-02-08T19:33:27.039Z,12.83
2024-02-08T19:35:57.452Z,12.85
2024-02-08T19:38:30.834Z,12.85
2024-02-08T19:40:57.816Z,12.86
2024-02-08T19:43:27.796Z,12.91
2024-02-08T19:45:55.516Z,12.90
2024-02-08T19:48:26.673Z,12.87
2024-02-08T19:50:54.424Z,12.90
2024-02-08T19:53:29.682Z,12.93
2024-02-08T19:55:56.977Z,12.95
2024-02-08T19:58:24.533Z,12.95
2024-02-08T20:01:00.256Z,12.95
2024-02-08T20:03:34.615Z,12.94
2024-02-08T20:06:02.703Z,12.95
2024-02-08T20:08:30.810Z,12.97
2024-02-08T20:10:58.651Z,12.92
2024-02-08T20:13:31.127Z,12.89
2024-02-08T20:15:58.399Z,12.84
2024-02-08T20:18:26.346Z,12.90
2024-02-08T20:20:53.704Z,12.91
2024-02-08T20:23:23.285Z,12.90
2024-02-08T20:25:51.483Z,12.90
2024-02-08T20:28:19.118Z,12.84
2024-02-08T20:30:50.232Z,12.81
2024-02-08T20:33:19.967Z,12.84
2024-02-08T20:35:47.437Z,12.86
2024-02-08T20:38:19.432Z,12.85
2024-02-08T20:40:47.521Z,12.87
2024-02-08T20:43:19.243Z,12.89
2024-02-08T20:45:50.655Z,12.90
2024-02-08T20:48:20.369Z,12.88
2024-02-08T20:50:48.523Z,12.90
2024-02-08T20:53:18.814Z,12.90
2024-02-08T20:55:48.745Z,12.88
2024-02-08T20:58:18.531Z,12.89
2024-02-08T21:00:48.069Z,12.88
2024-02-08T21:03:17.406Z,12.90
2024-02-08T21:05:50.002Z,12.88
2024-02-08T21:08:18.850Z,12.80
2024-02-08T21:10:48.653Z,12.75
2024-02-08T21:13:18.606Z,12.73
2024-02-08T21:15:46.472Z,12.74
2024-02-08T21:18:20.037Z,12.70
2024-02-08T21:20:47.940Z,12.70
2024-02-08T21:23:14.995Z,12.74
2024-02-08T21:25:42.153Z,12.71
2024-02-08T21:28:13.160Z,12.67
2024-02-08T21:30:43.332Z,12.70
2024-02-08T21:33:11.745Z,12.68
2024-02-08T21:35:39.185Z,12.64
2024-02-08T21:38:07.518Z,12.59
2024-02-08T21:40:36.216Z,12.56
2024-02-08T21:43:11.408Z,12.53
2024-02-08T21:45:45.536Z,12.46
2024-02-08T21:48:16.051Z,12.49
2024-02-08T21:50:48.710Z,12.50
2024-02-08T21:53:17.871Z,12.42
2024-02-08T21:55:45.128Z,12.42
2024-02-08T21:58:13.212Z,12.37
2024-02-08T22:00:43.030Z,12.30
2024-02-08T22:03:10.114Z,12.28
2024-02-08T22:05:37.501Z,12.24
2024-02-08T22:08:05.171Z,12.26
2024-02-08T22:10:34.553Z,12.27
2024-02-08T22:13:07.227Z,12.30
2024-02-08T22:15:34.880Z,12.24
2024-02-08T22:18:05.708Z,12.21
2024-02-08T22:20:33.869Z,12.22
2024-02-08T22:23:01.071Z,12.22
2024-02-08T22:25:28.044Z,12.24
2024-02-08T22:27:55.993Z,12.24
2024-02-08T22:30:23.075Z,12.21
2024-02-08T22:32:53.693Z,12.20
2024-02-08T22:35:20.766Z,12.19
2024-02-08T22:37:49.933Z,12.17
2024-02-08T22:40:20.328Z,12.11
2024-02-08T22:42:47.712Z,12.08
2024-02-08T22:45:15.353Z,12.05
2024-02-08T22:47:43.647Z,12.08
2024-02-08T22:50:14.872Z,12.09
2024-02-08T22:52:47.177Z,12.08
2024-02-08T22:55:23.217Z,12.12
2024-02-08T22:57:56.972Z,12.10
2024-02-08T23:00:26.971Z,11.79
2024-02-08T23:03:11.282Z,12.03
2024-02-08T23:05:41.619Z,12.05
2024-02-08T23:08:12.201Z,12.07
2024-02-08T23:10:40.190Z,12.07
2024-02-08T23:13:11.790Z,12.03
2024-02-08T23:15:46.975Z,12.02
2024-02-08T23:18:23.241Z,11.98
2024-02-08T23:20:54.930Z,12.03
2024-02-08T23:23:22.303Z,12.01
2024-02-08T23:25:49.864Z,11.98
2024-02-08T23:28:21.489Z,11.91
2024-02-08T23:30:49.124Z,11.88
2024-02-08T23:33:19.161Z,11.87
2024-02-08T23:35:46.903Z,11.82
2024-02-08T23:38:20.131Z,11.83
2024-02-08T23:40:49.219Z,11.83
2024-02-08T23:43:16.758Z,11.84
2024-02-08T23:45:44.496Z,11.82
2024-02-08T23:48:11.721Z,11.83
2024-02-08T23:50:38.629Z,11.85
2024-02-08T23:53:05.834Z,11.87
2024-02-08T23:55:36.729Z,11.89
2024-02-08T23:58:05.424Z,11.88
