createdAt,value
2024-04-25T00:00:14.243Z,999.83
2024-04-25T00:00:37.853Z,999.83
2024-04-25T00:01:12.387Z,999.83
2024-04-25T00:01:35.162Z,999.93
2024-04-25T00:02:30.708Z,999.93
2024-04-25T00:03:04.431Z,999.73
2024-04-25T00:03:34.128Z,999.73
2024-04-25T00:04:14.313Z,999.83
2024-04-25T00:04:39.584Z,999.83
2024-04-25T00:05:09.963Z,999.63
2024-04-25T00:05:33.131Z,999.63
2024-04-25T00:06:00.124Z,999.63
2024-04-25T00:06:30.025Z,999.63
2024-04-25T00:07:06.392Z,999.83
2024-04-25T00:07:38.218Z,999.83
2024-04-25T00:08:09.779Z,999.93
2024-04-25T00:08:32.019Z,999.93
2024-04-25T00:09:11.010Z,999.83
2024-04-25T00:09:39.276Z,999.63
2024-04-25T00:09:57.839Z,999.63
2024-04-25T00:10:29.704Z,999.63
2024-04-25T00:11:06.199Z,999.73
2024-04-25T00:11:30.612Z,999.73
2024-04-25T00:12:06.672Z,999.73
2024-04-25T00:12:37.996Z,999.73
2024-04-25T00:13:11.148Z,999.63
2024-04-25T00:13:33.746Z,999.83
2024-04-25T00:13:56.422Z,999.83
2024-04-25T00:14:30.551Z,999.83
2024-04-25T00:15:08.604Z,999.63
2024-04-25T00:15:33.731Z,999.63
2024-04-25T00:16:05.915Z,999.63
2024-04-25T00:16:38.436Z,999.63
2024-04-25T00:17:10.176Z,999.63
2024-04-25T00:17:40.146Z,999.73
2024-04-25T00:17:56.587Z,999.73
2024-04-25T00:18:30.228Z,999.73
2024-04-25T00:19:01.823Z,999.73
2024-04-25T00:19:39.578Z,999.73
2024-04-25T00:20:06.542Z,999.52
2024-04-25T00:20:42.301Z,999.52
2024-04-25T00:21:10.366Z,999.73
2024-04-25T00:21:34.269Z,999.73
2024-04-25T00:22:00.699Z,999.73
2024-04-25T00:22:30.173Z,999.73
2024-04-25T00:23:06.796Z,999.63
2024-04-25T00:23:34.248Z,999.63
2024-04-25T00:24:07.690Z,999.83
2024-04-25T00:24:38.128Z,999.83
2024-04-25T00:25:14.312Z,999.83
2024-04-25T00:25:39.169Z,999.73
2024-04-25T00:26:15.768Z,999.73
2024-04-25T00:26:36.759Z,999.73
2024-04-25T00:27:00.451Z,999.73
2024-04-25T00:27:38.167Z,999.73
2024-04-25T00:28:06.410Z,999.52
2024-04-25T00:28:38.129Z,999.52
2024-04-25T00:29:09.927Z,999.83
2024-04-25T00:29:32.834Z,999.73
2024-04-25T00:29:59.255Z,999.73
2024-04-25T00:30:30.451Z,999.73
2024-04-25T00:31:02.375Z,999.52
2024-04-25T00:31:40.711Z,999.73
2024-04-25T00:32:07.276Z,999.73
2024-04-25T00:32:38.323Z,999.73
2024-04-25T00:33:14.634Z,999.52
2024-04-25T00:33:37.371Z,999.63
2024-04-25T00:34:14.137Z,999.63
2024-04-25T00:34:38.472Z,999.73
2024-04-25T00:35:04.170Z,999.73
2024-04-25T00:35:33.768Z,999.73
2024-04-25T00:36:06.066Z,999.52
2024-04-25T00:36:39.193Z,999.52
2024-04-25T00:37:09.954Z,999.83
2024-04-25T00:37:37.219Z,999.73
2024-04-25T00:37:55.334Z,999.73
2024-04-25T00:38:29.951Z,999.73
2024-04-25T00:39:01.761Z,999.83
2024-04-25T00:39:34.004Z,999.83
2024-04-25T00:40:05.641Z,999.83
2024-04-25T00:40:37.879Z,999.83
2024-04-25T00:41:09.962Z,999.83
2024-04-25T00:41:38.171Z,999.73
2024-04-25T00:41:55.152Z,999.73
2024-04-25T00:42:29.846Z,999.73
2024-04-25T00:43:02.054Z,999.83
2024-04-25T00:44:07.092Z,999.52
2024-04-25T00:44:38.225Z,999.52
2024-04-25T00:45:10.678Z,999.73
2024-04-25T00:45:33.249Z,999.63
2024-04-25T00:45:55.872Z,999.63
2024-04-25T00:47:06.237Z,999.63
2024-04-25T00:47:34.353Z,999.63
2024-04-25T00:48:06.158Z,999.73
2024-04-25T00:48:37.811Z,999.73
2024-04-25T00:49:09.927Z,999.63
2024-04-25T00:49:32.652Z,999.42
2024-04-25T00:49:54.923Z,999.42
2024-04-25T00:50:29.843Z,999.42
2024-04-25T00:51:01.742Z,999.63
2024-04-25T00:51:35.311Z,999.63
2024-04-25T00:52:05.806Z,999.63
2024-04-25T00:52:37.747Z,999.63
2024-04-25T00:53:14.204Z,999.42
2024-04-25T00:53:33.585Z,999.42
2024-04-25T00:54:34.196Z,999.42
2024-04-25T00:55:02.004Z,999.52
2024-04-25T00:55:34.301Z,999.52
2024-04-25T00:56:09.129Z,999.63
2024-04-25T00:56:37.856Z,999.63
2024-04-25T00:58:15.950Z,999.52
2024-04-25T00:58:37.611Z,999.52
2024-04-25T00:58:59.481Z,999.52
2024-04-25T00:59:39.787Z,999.52
2024-04-25T01:00:08.187Z,999.52
2024-04-25T01:00:38.069Z,999.52
2024-04-25T01:01:11.367Z,999.52
2024-04-25T01:01:38.083Z,999.63
2024-04-25T01:01:57.528Z,999.63
2024-04-25T01:02:29.867Z,999.63
2024-04-25T01:03:02.230Z,999.32
2024-04-25T01:03:34.031Z,999.32
2024-04-25T01:04:10.717Z,999.52
2024-04-25T01:04:38.300Z,999.52
2024-04-25T01:05:11.208Z,999.52
2024-04-25T01:05:32.753Z,999.42
2024-04-25T01:05:55.240Z,999.42
2024-04-25T01:06:30.315Z,999.42
2024-04-25T01:07:06.341Z,999.63
2024-04-25T01:07:35.363Z,999.63
2024-04-25T01:08:08.098Z,999.22
2024-04-25T01:08:37.988Z,999.22
2024-04-25T01:09:10.321Z,999.42
2024-04-25T01:09:32.958Z,999.42
2024-04-25T01:09:55.703Z,999.42
2024-04-25T01:10:29.848Z,999.42
2024-04-25T01:11:02.257Z,999.63
2024-04-25T01:11:32.423Z,999.63
2024-04-25T01:12:06.171Z,999.52
2024-04-25T01:13:09.693Z,999.42
2024-04-25T01:13:41.219Z,999.22
2024-04-25T01:14:15.429Z,999.22
2024-04-25T01:14:36.983Z,999.52
2024-04-25T01:15:02.754Z,999.52
2024-04-25T01:15:34.652Z,999.52
2024-04-25T01:16:06.253Z,999.42
2024-04-25T01:16:38.290Z,999.42
2024-04-25T01:17:11.827Z,999.42
2024-04-25T01:17:37.609Z,999.63
2024-04-25T01:18:00.295Z,999.63
2024-04-25T01:18:29.845Z,999.63
2024-04-25T01:19:06.363Z,999.63
2024-04-25T01:19:38.576Z,999.63
2024-04-25T01:20:06.579Z,999.32
2024-04-25T01:20:37.840Z,999.32
2024-04-25T01:21:09.811Z,999.52
2024-04-25T01:21:32.725Z,999.42
2024-04-25T01:21:55.604Z,999.42
2024-04-25T01:22:29.643Z,999.42
2024-04-25T01:23:01.898Z,999.52
2024-04-25T01:23:34.859Z,999.52
2024-04-25T01:24:07.373Z,999.63
2024-04-25T01:24:38.049Z,999.63
2024-04-25T01:25:10.261Z,999.52
2024-04-25T01:25:33.014Z,999.32
2024-04-25T01:25:59.136Z,999.32
2024-04-25T01:26:30.871Z,999.32
2024-04-25T01:27:06.976Z,999.52
2024-04-25T01:27:28.840Z,999.52
2024-04-25T01:28:08.381Z,999.22
2024-04-25T01:28:39.112Z,999.22
2024-04-25T01:29:10.279Z,999.32
2024-04-25T01:29:39.289Z,999.42
2024-04-25T01:30:15.253Z,999.42
2024-04-25T01:30:36.926Z,999.52
2024-04-25T01:30:59.267Z,999.52
2024-04-25T01:31:37.998Z,999.52
2024-04-25T01:32:05.856Z,999.63
2024-04-25T01:33:09.940Z,999.42
2024-04-25T01:33:37.739Z,999.63
2024-04-25T01:34:14.689Z,999.63
2024-04-25T01:34:37.252Z,999.32
2024-04-25T01:35:01.551Z,999.32
2024-04-25T01:35:34.117Z,999.32
2024-04-25T01:36:05.844Z,999.42
2024-04-25T01:36:38.189Z,999.42
2024-04-25T01:37:11.898Z,999.42
2024-04-25T01:37:33.173Z,999.63
2024-04-25T01:38:00.344Z,999.63
2024-04-25T01:38:29.751Z,999.63
2024-04-25T01:39:06.670Z,999.22
2024-04-25T01:39:38.190Z,999.22
2024-04-25T01:40:06.036Z,999.32
2024-04-25T01:40:37.992Z,999.32
2024-04-25T01:41:13.702Z,999.12
2024-04-25T01:41:33.231Z,999.42
2024-04-25T01:42:06.780Z,999.42
2024-04-25T01:42:24.883Z,999.42
2024-04-25T01:43:02.045Z,999.42
2024-04-25T01:43:33.596Z,999.42
2024-04-25T01:44:39.035Z,999.42
2024-04-25T01:45:09.670Z,999.42
2024-04-25T01:45:33.128Z,999.42
2024-04-25T01:45:56.071Z,999.42
2024-04-25T01:46:29.831Z,999.42
2024-04-25T01:47:06.171Z,999.32
2024-04-25T01:48:05.953Z,999.32
2024-04-25T01:48:37.630Z,999.32
2024-04-25T01:49:10.009Z,999.52
2024-04-25T01:49:37.914Z,999.32
2024-04-25T01:49:56.296Z,999.32
2024-04-25T01:50:29.758Z,999.32
2024-04-25T01:50:55.651Z,999.42
2024-04-25T01:51:35.581Z,999.42
2024-04-25T01:52:05.929Z,999.12
2024-04-25T01:52:39.091Z,999.12
2024-04-25T01:53:13.640Z,999.22
2024-04-25T01:53:36.112Z,999.32
2024-04-25T01:54:15.326Z,999.32
2024-04-25T01:54:40.045Z,999.42
2024-04-25T01:55:23.609Z,999.42
2024-04-25T01:55:41.618Z,999.52
2024-04-25T01:56:04.440Z,999.52
2024-04-25T01:56:37.733Z,999.52
2024-04-25T01:57:10.960Z,999.52
2024-04-25T01:57:56.124Z,999.32
2024-04-25T01:58:30.617Z,999.32
2024-04-25T01:59:02.038Z,999.42
2024-04-25T01:59:39.200Z,999.42
2024-04-25T02:00:15.967Z,999.63
2024-04-25T02:00:49.947Z,999.52
2024-04-25T02:01:10.343Z,999.52
2024-04-25T02:01:44.209Z,999.32
2024-04-25T02:02:14.458Z,999.32
2024-04-25T02:02:36.720Z,999.42
2024-04-25T02:03:00.092Z,999.42
2024-04-25T02:03:38.187Z,999.42
2024-04-25T02:04:06.727Z,999.42
2024-04-25T02:05:32.862Z,999.32
2024-04-25T02:06:03.760Z,999.32
2024-04-25T02:06:24.788Z,999.32
2024-04-25T02:07:06.215Z,999.32
2024-04-25T02:07:38.109Z,999.32
2024-04-25T02:08:06.077Z,999.42
2024-04-25T02:08:32.612Z,999.42
2024-04-25T02:09:11.514Z,999.32
2024-04-25T02:09:40.084Z,999.42
2024-04-25T02:10:37.734Z,999.42
2024-04-25T02:11:02.272Z,999.42
2024-04-25T02:11:32.816Z,999.42
2024-04-25T02:12:08.443Z,999.42
2024-04-25T02:12:42.908Z,999.42
2024-04-25T02:13:09.850Z,999.42
2024-04-25T02:13:42.424Z,999.22
2024-04-25T02:14:15.354Z,999.22
2024-04-25T02:14:36.781Z,999.52
2024-04-25T02:15:00.175Z,999.52
2024-04-25T02:15:34.273Z,999.52
2024-04-25T02:16:07.589Z,999.52
2024-04-25T02:16:37.951Z,999.52
2024-04-25T02:17:12.786Z,999.32
2024-04-25T02:17:34.310Z,999.42
2024-04-25T02:18:01.160Z,999.42
2024-04-25T02:18:30.010Z,999.42
2024-04-25T02:19:02.642Z,999.42
2024-04-25T02:20:07.777Z,999.42
2024-04-25T02:20:38.181Z,999.42
2024-04-25T02:21:14.207Z,999.22
2024-04-25T02:21:33.047Z,999.42
2024-04-25T02:21:56.206Z,999.42
2024-04-25T02:22:29.936Z,999.42
2024-04-25T02:23:34.097Z,999.42
2024-04-25T02:24:06.232Z,999.42
2024-04-25T02:24:39.766Z,999.42
2024-04-25T02:25:10.233Z,999.42
2024-04-25T02:25:32.938Z,999.63
2024-04-25T02:25:57.661Z,999.63
2024-04-25T02:26:32.246Z,999.63
2024-04-25T02:27:06.672Z,999.22
2024-04-25T02:27:34.044Z,999.22
2024-04-25T02:28:06.380Z,999.42
2024-04-25T02:28:39.470Z,999.42
2024-04-25T02:29:10.246Z,999.12
2024-04-25T02:29:32.827Z,999.52
2024-04-25T02:29:56.607Z,999.52
2024-04-25T02:30:31.791Z,999.52
2024-04-25T02:31:02.847Z,999.22
2024-04-25T02:31:33.865Z,999.22
2024-04-25T02:32:12.718Z,999.32
2024-04-25T02:32:36.361Z,999.32
2024-04-25T02:33:09.938Z,999.52
2024-04-25T02:33:32.585Z,999.22
2024-04-25T02:33:59.388Z,999.22
2024-04-25T02:34:31.105Z,999.22
2024-04-25T02:35:01.732Z,999.32
2024-04-25T02:35:33.667Z,999.32
2024-04-25T02:36:07.158Z,999.52
2024-04-25T02:36:37.855Z,999.52
2024-04-25T02:37:09.897Z,999.32
2024-04-25T02:37:41.839Z,999.42
2024-04-25T02:38:18.120Z,999.42
2024-04-25T02:38:36.651Z,999.32
2024-04-25T02:38:58.948Z,999.32
2024-04-25T02:39:39.807Z,999.32
2024-04-25T02:40:07.164Z,999.52
2024-04-25T02:40:40.135Z,999.52
2024-04-25T02:41:11.108Z,999.52
2024-04-25T02:41:33.417Z,999.32
2024-04-25T02:41:55.349Z,999.32
2024-04-25T02:42:29.855Z,999.32
2024-04-25T02:43:06.087Z,999.42
2024-04-25T02:43:38.121Z,999.42
2024-04-25T02:44:07.123Z,999.42
2024-04-25T02:44:37.935Z,999.42
2024-04-25T02:45:09.850Z,999.52
2024-04-25T02:45:41.514Z,999.63
2024-04-25T02:46:13.846Z,999.63
2024-04-25T02:46:38.741Z,999.52
2024-04-25T02:47:05.427Z,999.52
2024-04-25T02:47:34.060Z,999.52
2024-04-25T02:48:06.027Z,999.32
2024-04-25T02:48:38.210Z,999.32
2024-04-25T02:49:32.985Z,999.22
2024-04-25T02:49:55.005Z,999.22
2024-04-25T02:50:33.123Z,999.22
2024-04-25T02:51:02.179Z,999.42
2024-04-25T02:51:33.832Z,999.42
2024-04-25T02:52:06.016Z,999.63
2024-04-25T02:52:37.741Z,999.63
2024-04-25T02:53:09.859Z,999.32
2024-04-25T02:53:34.466Z,999.52
2024-04-25T02:54:00.900Z,999.52
2024-04-25T02:54:31.015Z,999.52
2024-04-25T02:55:01.834Z,999.22
2024-04-25T02:55:33.782Z,999.22
2024-04-25T02:56:07.139Z,999.42
2024-04-25T02:56:39.172Z,999.42
2024-04-25T02:57:09.840Z,999.42
2024-04-25T02:57:33.953Z,999.32
2024-04-25T02:57:56.513Z,999.32
2024-04-25T02:58:30.199Z,999.32
2024-04-25T02:59:38.583Z,999.52
2024-04-25T03:00:06.540Z,999.32
2024-04-25T03:00:37.645Z,999.32
2024-04-25T03:01:09.965Z,999.42
2024-04-25T03:01:32.951Z,999.32
2024-04-25T03:01:55.087Z,999.32
2024-04-25T03:02:29.832Z,999.32
2024-04-25T03:03:01.804Z,999.22
2024-04-25T03:03:34.143Z,999.22
2024-04-25T03:04:10.328Z,999.52
2024-04-25T03:04:38.169Z,999.52
2024-04-25T03:05:09.596Z,999.32
2024-04-25T03:05:39.100Z,999.52
2024-04-25T03:06:37.104Z,999.22
2024-04-25T03:06:59.371Z,999.22
2024-04-25T03:07:37.991Z,999.22
2024-04-25T03:08:07.121Z,999.52
2024-04-25T03:08:37.868Z,999.52
2024-04-25T03:09:09.804Z,999.32
2024-04-25T03:09:39.149Z,999.32
2024-04-25T03:10:13.790Z,999.32
2024-04-25T03:10:40.888Z,999.42
2024-04-25T03:11:03.179Z,999.42
2024-04-25T03:11:32.671Z,999.42
2024-04-25T03:12:05.874Z,999.22
2024-04-25T03:12:38.064Z,999.22
2024-04-25T03:13:11.194Z,999.32
2024-04-25T03:13:39.914Z,999.12
2024-04-25T03:13:56.803Z,999.12
2024-04-25T03:15:03.696Z,999.42
2024-04-25T03:15:33.722Z,999.42
2024-04-25T03:16:05.993Z,999.32
2024-04-25T03:16:37.781Z,999.32
2024-04-25T03:17:09.933Z,999.32
2024-04-25T03:17:43.428Z,999.22
2024-04-25T03:18:13.934Z,999.22
2024-04-25T03:18:59.263Z,999.32
2024-04-25T03:19:41.184Z,999.32
2024-04-25T03:20:07.098Z,999.22
2024-04-25T03:20:38.021Z,999.22
2024-04-25T03:21:09.740Z,999.32
2024-04-25T03:21:34.458Z,999.12
2024-04-25T03:21:56.744Z,999.12
2024-04-25T03:22:30.093Z,999.12
2024-04-25T03:23:01.842Z,999.22
2024-04-25T03:23:33.741Z,999.22
2024-04-25T03:24:10.046Z,999.12
2024-04-25T03:24:40.973Z,999.12
2024-04-25T03:25:14.077Z,999.12
2024-04-25T03:25:47.209Z,999.22
2024-04-25T03:26:10.497Z,999.22
2024-04-25T03:26:37.181Z,999.22
2024-04-25T03:26:55.948Z,999.22
2024-04-25T03:27:35.519Z,999.02
2024-04-25T03:28:06.948Z,999.02
2024-04-25T03:28:39.374Z,999.02
2024-04-25T03:29:15.435Z,999.22
2024-04-25T03:29:37.188Z,999.22
2024-04-25T03:30:01.296Z,999.22
2024-04-25T03:30:30.177Z,999.22
2024-04-25T03:31:06.207Z,999.22
2024-04-25T03:31:33.517Z,999.22
2024-04-25T03:32:07.515Z,999.12
2024-04-25T03:33:10.165Z,999.22
2024-04-25T03:33:32.785Z,999.32
2024-04-25T03:33:55.448Z,999.32
2024-04-25T03:35:02.318Z,999.12
2024-04-25T03:35:35.719Z,999.12
2024-04-25T03:36:05.576Z,999.32
2024-04-25T03:36:38.721Z,999.32
2024-04-25T03:37:10.468Z,999.32
2024-04-25T03:37:36.215Z,999.32
2024-04-25T03:37:55.641Z,999.32
2024-04-25T03:38:29.929Z,999.32
2024-04-25T03:39:08.699Z,999.22
2024-04-25T03:39:32.451Z,999.22
2024-04-25T03:40:06.168Z,999.22
2024-04-25T03:40:37.835Z,999.22
2024-04-25T03:41:10.274Z,999.42
2024-04-25T03:41:34.550Z,999.32
2024-04-25T03:42:00.066Z,999.32
2024-04-25T03:42:32.244Z,999.32
2024-04-25T03:43:01.788Z,999.22
2024-04-25T03:43:34.249Z,999.22
2024-04-25T03:44:22.141Z,999.32
2024-04-25T03:44:44.466Z,999.22
2024-04-25T03:45:09.262Z,999.22
2024-04-25T03:45:40.678Z,999.42
2024-04-25T03:46:14.065Z,999.42
2024-04-25T03:46:41.835Z,999.12
2024-04-25T03:47:03.118Z,999.12
2024-04-25T03:47:35.256Z,999.12
2024-04-25T03:48:06.282Z,999.22
2024-04-25T03:48:37.954Z,999.22
2024-04-25T03:49:09.775Z,999.32
2024-04-25T03:49:37.025Z,999.22
2024-04-25T03:49:58.452Z,999.22
2024-04-25T03:50:31.052Z,999.22
2024-04-25T03:51:01.771Z,999.32
2024-04-25T03:51:35.103Z,999.32
2024-04-25T03:52:05.696Z,999.22
2024-04-25T03:52:39.109Z,999.22
2024-04-25T03:53:13.651Z,999.22
2024-04-25T03:53:39.036Z,999.22
2024-04-25T03:54:13.598Z,999.22
2024-04-25T03:54:38.001Z,999.42
2024-04-25T03:55:01.653Z,999.42
2024-04-25T03:55:39.511Z,999.42
2024-04-25T03:56:07.740Z,999.32
2024-04-25T03:57:15.439Z,999.22
2024-04-25T03:57:33.048Z,999.22
2024-04-25T03:57:56.819Z,999.22
2024-04-25T03:59:02.345Z,999.42
2024-04-25T03:59:33.724Z,999.42
2024-04-25T04:00:10.121Z,999.32
2024-04-25T04:00:38.249Z,999.32
2024-04-25T04:01:16.062Z,999.42
2024-04-25T04:01:39.822Z,999.52
2024-04-25T04:02:17.219Z,999.52
2024-04-25T04:02:36.682Z,999.22
2024-04-25T04:02:59.081Z,999.22
2024-04-25T04:03:38.059Z,999.22
2024-04-25T04:04:07.145Z,999.32
2024-04-25T04:04:42.763Z,999.32
2024-04-25T04:05:10.105Z,999.32
2024-04-25T04:05:35.981Z,999.12
2024-04-25T04:06:14.640Z,999.12
2024-04-25T04:06:36.663Z,999.22
2024-04-25T04:06:59.476Z,999.22
2024-04-25T04:07:33.763Z,999.22
2024-04-25T04:08:10.167Z,999.12
2024-04-25T04:08:38.272Z,999.12
2024-04-25T04:09:10.285Z,999.32
2024-04-25T04:09:32.590Z,999.22
2024-04-25T04:09:56.354Z,999.22
2024-04-25T04:10:30.300Z,999.22
2024-04-25T04:11:03.231Z,999.22
2024-04-25T04:11:33.421Z,999.22
2024-04-25T04:12:06.234Z,999.32
2024-04-25T04:12:38.857Z,999.32
2024-04-25T04:13:13.663Z,999.22
2024-04-25T04:13:36.382Z,999.32
2024-04-25T04:14:15.313Z,999.32
2024-04-25T04:14:41.717Z,999.42
2024-04-25T04:15:20.933Z,999.42
2024-04-25T04:15:44.227Z,999.22
2024-04-25T04:16:38.236Z,999.22
2024-04-25T04:17:09.924Z,999.32
2024-04-25T04:17:39.463Z,999.73
2024-04-25T04:18:14.347Z,999.73
2024-04-25T04:18:37.166Z,999.32
2024-04-25T04:18:59.966Z,999.32
2024-04-25T04:19:39.514Z,999.52
2024-04-25T04:20:05.980Z,999.52
2024-04-25T04:20:39.933Z,999.52
2024-04-25T04:21:14.117Z,999.52
2024-04-25T04:21:33.930Z,999.52
2024-04-25T04:21:57.152Z,999.52
2024-04-25T04:22:32.089Z,999.52
2024-04-25T04:23:01.752Z,999.52
2024-04-25T04:23:34.761Z,999.52
2024-04-25T04:24:06.201Z,999.73
2024-04-25T04:24:43.855Z,999.73
2024-04-25T04:25:10.166Z,999.52
2024-04-25T04:25:49.693Z,999.63
2024-04-25T04:26:08.004Z,999.63
2024-04-25T04:26:42.324Z,999.42
2024-04-25T04:27:02.167Z,999.42
2024-04-25T04:27:34.574Z,999.42
2024-04-25T04:28:07.247Z,999.63
2024-04-25T04:28:37.921Z,999.63
2024-04-25T04:29:10.032Z,999.63
2024-04-25T04:29:33.124Z,999.73
2024-04-25T04:29:55.761Z,999.73
2024-04-25T04:30:31.367Z,999.73
2024-04-25T04:31:02.236Z,999.63
2024-04-25T04:31:35.364Z,999.63
2024-04-25T04:32:06.010Z,999.73
2024-04-25T04:32:46.914Z,999.52
2024-04-25T04:33:08.895Z,999.52
2024-04-25T04:33:41.052Z,999.83
2024-04-25T04:34:18.384Z,999.83
2024-04-25T04:34:38.004Z,999.83
2024-04-25T04:35:00.559Z,999.83
2024-04-25T04:35:33.867Z,999.83
2024-04-25T04:36:06.211Z,999.73
2024-04-25T04:36:42.285Z,999.73
2024-04-25T04:37:14.792Z,999.63
2024-04-25T04:37:57.114Z,999.63
2024-04-25T04:39:03.735Z,999.73
2024-04-25T04:39:34.169Z,999.73
2024-04-25T04:40:10.254Z,999.83
2024-04-25T04:40:38.207Z,999.83
2024-04-25T04:41:09.936Z,999.83
2024-04-25T04:41:39.831Z,999.73
2024-04-25T04:42:15.358Z,999.73
2024-04-25T04:42:36.706Z,999.63
2024-04-25T04:43:04.372Z,999.63
2024-04-25T04:43:34.287Z,999.63
2024-04-25T04:44:06.547Z,999.93
2024-04-25T04:44:39.395Z,999.93
2024-04-25T04:45:13.338Z,999.63
2024-04-25T04:45:42.035Z,999.83
2024-04-25T04:46:14.484Z,999.83
2024-04-25T04:46:44.112Z,999.73
2024-04-25T04:47:03.907Z,999.73
2024-04-25T04:47:37.572Z,999.83
2024-04-25T04:48:13.067Z,999.83
2024-04-25T04:48:38.450Z,999.83
2024-04-25T04:49:10.577Z,999.83
2024-04-25T04:49:33.016Z,999.63
2024-04-25T04:50:00.412Z,999.63
2024-04-25T04:50:30.031Z,999.63
2024-04-25T04:51:02.193Z,999.83
2024-04-25T04:51:35.281Z,999.83
2024-04-25T04:52:07.254Z,999.73
2024-04-25T04:53:12.512Z,999.63
2024-04-25T04:53:35.080Z,999.73
2024-04-25T04:53:57.728Z,999.73
2024-04-25T04:54:34.458Z,999.73
2024-04-25T04:55:07.650Z,999.73
2024-04-25T04:55:28.209Z,999.73
2024-04-25T04:56:07.650Z,999.63
2024-04-25T04:56:37.865Z,999.63
2024-04-25T04:57:13.150Z,999.63
2024-04-25T04:58:14.311Z,999.83
2024-04-25T04:58:41.001Z,999.83
2024-04-25T04:58:59.326Z,999.83
2024-04-25T04:59:34.235Z,999.83
2024-04-25T05:00:11.258Z,999.83
2024-04-25T05:00:39.044Z,999.83
2024-04-25T05:01:10.190Z,999.73
2024-04-25T05:01:32.895Z,999.73
2024-04-25T05:01:55.248Z,999.73
2024-04-25T05:02:30.543Z,999.73
2024-04-25T05:03:02.468Z,999.63
2024-04-25T05:03:33.703Z,999.63
2024-04-25T05:04:07.108Z,999.63
2024-04-25T05:04:42.041Z,999.63
2024-04-25T05:05:11.481Z,999.73
2024-04-25T05:05:34.044Z,999.73
2024-04-25T05:05:56.638Z,999.73
2024-04-25T05:06:29.982Z,999.73
2024-04-25T05:07:01.657Z,999.83
2024-04-25T05:07:33.978Z,999.83
2024-04-25T05:08:07.122Z,999.73
2024-04-25T05:08:37.886Z,999.73
2024-04-25T05:09:12.981Z,999.52
2024-04-25T05:09:41.814Z,999.73
2024-04-25T05:10:13.736Z,999.73
2024-04-25T05:10:36.697Z,999.73
2024-04-25T05:10:59.601Z,999.73
2024-04-25T05:11:35.596Z,999.73
2024-04-25T05:12:05.763Z,999.83
2024-04-25T05:12:38.177Z,999.83
2024-04-25T05:13:09.728Z,1000.03
2024-04-25T05:13:35.456Z,999.93
2024-04-25T05:14:04.290Z,999.93
2024-04-25T05:14:31.122Z,999.93
2024-04-25T05:15:07.999Z,999.83
2024-04-25T05:15:33.710Z,999.83
2024-04-25T05:16:07.177Z,1000.03
2024-04-25T05:16:37.610Z,1000.03
2024-04-25T05:17:14.606Z,999.63
2024-04-25T05:17:42.039Z,999.73
2024-04-25T05:18:13.831Z,999.73
2024-04-25T05:18:38.269Z,999.93
2024-04-25T05:19:00.142Z,999.93
2024-04-25T05:19:42.054Z,999.93
2024-04-25T05:20:08.214Z,999.73
2024-04-25T05:20:37.600Z,999.73
2024-04-25T05:21:09.732Z,999.83
2024-04-25T05:21:34.167Z,999.83
2024-04-25T05:21:58.458Z,999.83
2024-04-25T05:22:29.633Z,999.83
2024-04-25T05:23:01.895Z,999.83
2024-04-25T05:23:33.743Z,999.83
2024-04-25T05:24:10.209Z,999.63
2024-04-25T05:24:37.874Z,999.63
2024-04-25T05:25:09.919Z,999.93
2024-04-25T05:25:41.642Z,999.73
2024-04-25T05:26:38.184Z,999.73
2024-04-25T05:26:59.213Z,999.73
2024-04-25T05:27:33.742Z,999.73
2024-04-25T05:28:38.207Z,999.73
2024-04-25T05:29:11.917Z,999.73
2024-04-25T05:29:41.396Z,999.73
2024-04-25T05:30:14.433Z,999.73
2024-04-25T05:30:37.298Z,999.83
2024-04-25T05:31:03.511Z,999.83
2024-04-25T05:31:34.101Z,999.83
2024-04-25T05:32:06.059Z,999.63
2024-04-25T05:32:43.696Z,999.63
2024-04-25T05:33:10.350Z,999.83
2024-04-25T05:33:43.573Z,999.83
2024-04-25T05:34:22.494Z,999.83
2024-04-25T05:34:36.532Z,999.83
2024-04-25T05:35:01.338Z,999.83
2024-04-25T05:35:34.935Z,999.83
2024-04-25T05:36:07.454Z,999.83
2024-04-25T05:36:37.855Z,999.83
2024-04-25T05:37:13.026Z,999.93
2024-04-25T05:37:35.394Z,999.83
2024-04-25T05:38:00.781Z,999.83
2024-04-25T05:38:31.568Z,999.83
2024-04-25T05:39:01.839Z,999.73
2024-04-25T05:39:34.073Z,999.73
2024-04-25T05:40:06.014Z,999.63
2024-04-25T05:41:15.235Z,999.73
2024-04-25T05:41:41.923Z,999.63
2024-04-25T05:42:14.537Z,999.63
2024-04-25T05:42:37.348Z,999.83
2024-04-25T05:43:00.052Z,999.83
2024-04-25T05:43:35.299Z,999.83
2024-04-25T05:44:06.762Z,999.83
2024-04-25T05:44:37.990Z,999.83
2024-04-25T05:45:10.292Z,999.73
2024-04-25T05:45:34.289Z,999.73
2024-04-25T05:45:56.572Z,999.73
2024-04-25T05:46:30.468Z,999.73
2024-04-25T05:47:01.842Z,999.83
2024-04-25T05:47:34.083Z,999.83
2024-04-25T05:48:06.145Z,999.52
2024-04-25T05:48:37.997Z,999.52
2024-04-25T05:49:10.159Z,999.83
2024-04-25T05:49:42.625Z,999.83
2024-04-25T05:50:15.370Z,999.73
2024-04-25T05:50:38.237Z,999.83
2024-04-25T05:51:01.276Z,999.83
2024-04-25T05:51:33.922Z,999.83
2024-04-25T05:52:05.966Z,999.83
2024-04-25T05:52:42.327Z,999.83
2024-04-25T05:53:09.124Z,999.83
2024-04-25T05:53:42.331Z,999.83
2024-04-25T05:54:41.612Z,999.83
2024-04-25T05:55:18.919Z,999.83
2024-04-25T05:55:46.595Z,999.73
2024-04-25T05:56:38.234Z,999.73
2024-04-25T05:57:10.051Z,999.83
2024-04-25T05:57:44.166Z,999.83
2024-04-25T05:58:19.424Z,999.83
2024-04-25T05:58:38.881Z,999.83
2024-04-25T05:59:01.273Z,999.83
2024-04-25T05:59:34.047Z,999.83
2024-04-25T06:00:09.209Z,1000.03
2024-04-25T06:00:38.191Z,1000.03
2024-04-25T06:01:10.016Z,999.63
2024-04-25T06:01:32.930Z,999.73
2024-04-25T06:01:56.739Z,999.73
2024-04-25T06:02:30.669Z,999.73
2024-04-25T06:03:06.348Z,999.83
2024-04-25T06:03:41.314Z,1000.03
2024-04-25T06:04:08.008Z,1000.03
2024-04-25T06:04:44.671Z,999.83
2024-04-25T06:05:10.460Z,999.83
2024-04-25T06:05:39.517Z,1000.03
2024-04-25T06:06:14.743Z,1000.03
2024-04-25T06:06:37.682Z,1000.03
2024-04-25T06:07:00.892Z,1000.03
2024-04-25T06:07:38.323Z,1000.03
2024-04-25T06:08:06.446Z,1000.03
2024-04-25T06:08:43.053Z,1000.03
2024-04-25T06:09:09.908Z,999.93
2024-04-25T06:09:51.194Z,1000.03
2024-04-25T06:10:17.884Z,1000.03
2024-04-25T06:10:36.521Z,1000.13
2024-04-25T06:10:59.535Z,1000.13
2024-04-25T06:11:33.740Z,1000.13
2024-04-25T06:12:07.164Z,1000.13
2024-04-25T06:12:38.175Z,1000.13
2024-04-25T06:13:09.998Z,999.93
2024-04-25T06:13:42.081Z,1000.13
2024-04-25T06:14:15.401Z,1000.13
2024-04-25T06:14:33.736Z,999.73
2024-04-25T06:14:57.237Z,999.73
2024-04-25T06:15:34.101Z,999.73
2024-04-25T06:16:10.189Z,1000.24
2024-04-25T06:17:12.485Z,1000.24
2024-04-25T06:17:42.773Z,1000.24
2024-04-25T06:18:14.661Z,1000.03
2024-04-25T06:19:01.384Z,1000.24
2024-04-25T06:20:42.186Z,1000.03
2024-04-25T06:21:09.767Z,1000.24
2024-04-25T06:21:45.045Z,1000.24
2024-04-25T06:22:13.894Z,1000.24
2024-04-25T06:22:36.833Z,1000.24
2024-04-25T06:23:00.450Z,1000.24
2024-04-25T06:23:33.624Z,1000.24
2024-04-25T06:24:07.169Z,1000.34
2024-04-25T06:24:44.467Z,1000.34
2024-04-25T06:25:09.853Z,1000.03
2024-04-25T06:25:42.670Z,1000.03
2024-04-25T06:26:39.430Z,1000.03
2024-04-25T06:26:59.390Z,1000.03
2024-04-25T06:27:33.727Z,1000.03
2024-04-25T06:28:06.581Z,999.93
2024-04-25T06:28:37.663Z,999.93
2024-04-25T06:29:10.129Z,1000.13
2024-04-25T06:29:39.183Z,1000.24
2024-04-25T06:30:13.127Z,1000.24
2024-04-25T06:30:39.228Z,1000.24
2024-04-25T06:31:02.089Z,1000.24
2024-04-25T06:31:27.994Z,1000.24
2024-04-25T06:32:06.466Z,999.93
2024-04-25T06:32:39.769Z,999.93
2024-04-25T06:33:12.966Z,1000.24