createdAt,value
2022-12-01T00:01:21.855Z,22.95
2022-12-01T00:03:49.811Z,22.92
2022-12-01T00:06:19.240Z,22.91
2022-12-01T00:09:02.738Z,22.88
2022-12-01T00:11:30.877Z,22.86
2022-12-01T00:13:58.753Z,22.86
2022-12-01T00:16:28.087Z,22.84
2022-12-01T00:18:56.247Z,22.84
2022-12-01T00:21:26.183Z,22.83
2022-12-01T00:23:56.330Z,22.82
2022-12-01T00:26:24.908Z,22.80
2022-12-01T00:28:54.079Z,22.79
2022-12-01T00:31:23.013Z,22.77
2022-12-01T00:33:52.661Z,22.78
2022-12-01T00:36:20.763Z,22.77
2022-12-01T00:38:48.948Z,22.77
2022-12-01T00:41:16.931Z,22.77
2022-12-01T00:43:44.806Z,22.77
2022-12-01T00:46:12.753Z,22.76
2022-12-01T00:48:40.692Z,22.75
2022-12-01T00:51:09.960Z,22.76
2022-12-01T00:53:37.819Z,22.73
2022-12-01T00:56:06.063Z,22.71
2022-12-01T00:58:33.939Z,22.70
2022-12-01T01:01:03.576Z,22.69
2022-12-01T01:03:31.991Z,22.67
2022-12-01T01:06:05.527Z,22.61
2022-12-01T01:08:34.843Z,22.64
2022-12-01T01:11:03.120Z,22.64
2022-12-01T01:13:32.050Z,22.64
2022-12-01T01:16:01.307Z,22.63
2022-12-01T01:18:29.684Z,22.63
2022-12-01T01:20:58.772Z,22.64
2022-12-01T01:23:27.352Z,22.63
2022-12-01T01:26:03.082Z,22.64
2022-12-01T01:28:31.968Z,22.62
2022-12-01T01:31:00.336Z,22.57
2022-12-01T01:33:28.434Z,22.60
2022-12-01T01:35:59.795Z,22.60
2022-12-01T01:38:28.327Z,22.59
2022-12-01T01:40:57.862Z,22.60
2022-12-01T01:43:42.565Z,22.51
2022-12-01T01:46:13.414Z,22.58
2022-12-01T01:48:43.504Z,22.56
2022-12-01T01:51:14.283Z,22.55
2022-12-01T01:53:44.268Z,22.55
2022-12-01T01:56:13.763Z,22.55
2022-12-01T01:58:42.814Z,22.55
2022-12-01T02:01:10.946Z,22.56
2022-12-01T02:03:40.958Z,22.56
2022-12-01T02:06:10.443Z,22.54
2022-12-01T02:08:38.935Z,22.54
2022-12-01T02:11:26.330Z,22.52
2022-12-01T02:14:04.723Z,22.54
2022-12-01T02:16:42.908Z,22.56
2022-12-01T02:19:33.441Z,22.57
2022-12-01T02:22:15.574Z,22.55
2022-12-01T02:25:04.825Z,22.55
2022-12-01T02:27:50.367Z,22.54
2022-12-01T02:30:28.489Z,22.48
2022-12-01T02:33:08.497Z,22.52
2022-12-01T02:35:47.580Z,22.55
2022-12-01T02:38:23.171Z,22.53
2022-12-01T02:40:57.531Z,22.53
2022-12-01T02:43:33.584Z,22.54
2022-12-01T02:46:09.993Z,22.53
2022-12-01T02:48:41.188Z,22.52
2022-12-01T02:51:14.394Z,22.52
2022-12-01T02:53:42.531Z,22.50
2022-12-01T02:56:13.045Z,22.50
2022-12-01T02:58:40.979Z,22.48
2022-12-01T03:01:25.541Z,22.48
2022-12-01T03:04:21.474Z,22.46
2022-12-01T03:07:00.527Z,22.45
2022-12-01T03:09:42.735Z,22.44
2022-12-01T03:12:21.967Z,22.43
2022-12-01T03:14:59.470Z,22.44
2022-12-01T03:17:31.939Z,22.28
2022-12-01T03:20:08.667Z,22.43
2022-12-01T03:22:42.894Z,22.41
2022-12-01T03:25:13.246Z,22.42
2022-12-01T03:28:13.564Z,22.41
2022-12-01T03:30:34.860Z,22.41
2022-12-01T03:33:09.880Z,22.43
2022-12-01T03:35:41.874Z,22.44
2022-12-01T03:38:15.131Z,22.43
2022-12-01T03:40:44.371Z,22.42
2022-12-01T03:43:17.035Z,22.43
2022-12-01T03:45:54.736Z,22.44
2022-12-01T03:48:25.379Z,22.43
2022-12-01T03:51:03.812Z,22.43
2022-12-01T03:53:36.490Z,22.43
2022-12-01T03:56:07.787Z,22.41
2022-12-01T03:58:40.100Z,22.41
2022-12-01T04:01:09.507Z,22.43
2022-12-01T04:03:39.219Z,22.42
2022-12-01T04:06:08.021Z,22.42
2022-12-01T04:08:37.549Z,22.42
2022-12-01T04:11:32.133Z,22.41
2022-12-01T04:13:59.649Z,22.39
2022-12-01T04:16:27.602Z,22.34
2022-12-01T04:18:57.002Z,22.35
2022-12-01T04:21:24.988Z,22.37
2022-12-01T04:24:01.942Z,22.38
2022-12-01T04:26:31.043Z,22.36
2022-12-01T04:28:59.518Z,22.34
2022-12-01T04:31:27.815Z,22.21
2022-12-01T04:33:57.384Z,22.36
2022-12-01T04:36:25.888Z,22.30
2022-12-01T04:38:54.083Z,22.25
2022-12-01T04:41:21.973Z,22.17
2022-12-01T04:43:49.845Z,22.35
2022-12-01T04:46:17.778Z,22.33
2022-12-01T04:48:45.681Z,22.34
2022-12-01T04:51:15.048Z,22.28
2022-12-01T04:53:43.159Z,22.36
2022-12-01T04:56:11.110Z,22.34
2022-12-01T04:58:39.601Z,22.38
2022-12-01T05:01:09.780Z,22.39
2022-12-01T05:03:38.599Z,22.36
2022-12-01T05:06:08.171Z,22.39
2022-12-01T05:08:37.439Z,22.40
2022-12-01T05:11:07.664Z,22.40
2022-12-01T05:13:35.730Z,22.39
2022-12-01T05:16:08.318Z,22.40
2022-12-01T05:18:36.502Z,22.38
2022-12-01T05:21:05.804Z,22.39
2022-12-01T05:23:35.777Z,22.40
2022-12-01T05:26:07.423Z,22.38
2022-12-01T05:28:36.097Z,22.36
2022-12-01T05:31:04.695Z,22.37
2022-12-01T05:33:32.685Z,22.37
2022-12-01T05:36:00.725Z,22.36
2022-12-01T05:38:28.597Z,22.36
2022-12-01T05:40:57.512Z,22.35
2022-12-01T05:43:29.405Z,22.34
2022-12-01T05:45:58.805Z,22.34
2022-12-01T05:48:26.828Z,22.33
2022-12-01T05:50:54.880Z,22.35
2022-12-01T05:53:23.147Z,22.33
2022-12-01T05:55:53.501Z,22.34
2022-12-01T05:58:21.864Z,22.16
2022-12-01T06:00:51.159Z,22.31
2022-12-01T06:03:19.040Z,22.32
2022-12-01T06:05:46.904Z,22.32
2022-12-01T06:08:14.802Z,22.31
2022-12-01T06:10:42.735Z,22.31
2022-12-01T06:13:10.608Z,22.30
2022-12-01T06:15:38.525Z,22.32
2022-12-01T06:18:07.811Z,22.33
2022-12-01T06:20:35.720Z,22.32
2022-12-01T06:23:03.959Z,22.32
2022-12-01T06:25:31.859Z,22.32
2022-12-01T06:28:00.028Z,22.32
2022-12-01T06:30:28.139Z,22.14
2022-12-01T06:32:56.010Z,22.32
2022-12-01T06:35:25.329Z,22.32
2022-12-01T06:37:54.388Z,22.34
2022-12-01T06:40:22.474Z,22.32
2022-12-01T06:42:50.332Z,22.33
2022-12-01T06:45:18.417Z,22.33
2022-12-01T06:47:48.199Z,22.33
2022-12-01T06:50:16.305Z,22.33
2022-12-01T06:52:45.658Z,22.33
2022-12-01T06:55:13.787Z,22.32
2022-12-01T06:57:43.314Z,22.33
2022-12-01T07:00:13.448Z,22.31
2022-12-01T07:02:41.693Z,22.32
2022-12-01T07:05:09.948Z,22.31
2022-12-01T07:07:38.683Z,22.32
2022-12-01T07:10:09.838Z,22.31
2022-12-01T07:12:38.416Z,22.31
2022-12-01T07:15:08.913Z,22.31
2022-12-01T07:17:37.473Z,22.31
2022-12-01T07:20:06.095Z,22.30
2022-12-01T07:22:33.971Z,22.29
2022-12-01T07:25:01.900Z,22.28
2022-12-01T07:27:32.754Z,22.29
2022-12-01T07:30:00.664Z,22.28
2022-12-01T07:32:28.608Z,22.30
2022-12-01T07:34:56.539Z,22.30
2022-12-01T07:37:24.425Z,22.30
2022-12-01T07:39:52.339Z,22.29
2022-12-01T07:42:20.203Z,22.29
2022-12-01T07:44:49.512Z,22.30
2022-12-01T07:47:17.372Z,22.28
2022-12-01T07:49:45.267Z,22.28
2022-12-01T07:52:13.128Z,22.28
2022-12-01T07:54:41.092Z,22.28
2022-12-01T07:57:08.944Z,22.27
2022-12-01T07:59:36.853Z,22.27
2022-12-01T08:02:06.190Z,22.29
2022-12-01T08:04:34.124Z,22.30
2022-12-01T08:07:02.001Z,22.32
2022-12-01T08:09:29.932Z,22.33
2022-12-01T08:11:57.788Z,22.37
2022-12-01T08:14:25.799Z,22.37
2022-12-01T08:16:53.791Z,22.39
2022-12-01T08:19:23.074Z,22.28
2022-12-01T08:21:50.947Z,22.42
2022-12-01T08:24:19.062Z,22.46
2022-12-01T08:26:46.954Z,22.47
2022-12-01T08:29:19.967Z,22.52
2022-12-01T08:31:48.677Z,22.54
2022-12-01T08:34:16.692Z,22.57
2022-12-01T08:36:46.030Z,22.54
2022-12-01T08:39:14.087Z,22.65
2022-12-01T08:41:42.225Z,22.69
2022-12-01T08:44:11.279Z,22.65
2022-12-01T08:46:39.381Z,22.73
2022-12-01T08:49:07.680Z,22.75
2022-12-01T08:51:36.380Z,22.76
2022-12-01T08:54:06.095Z,22.77
2022-12-01T08:56:36.383Z,22.77
2022-12-01T08:59:05.092Z,22.78
2022-12-01T09:01:33.966Z,22.78
2022-12-01T09:04:08.174Z,22.80
2022-12-01T09:06:39.574Z,22.78
2022-12-01T09:09:11.237Z,22.78
2022-12-01T09:11:39.538Z,22.79
2022-12-01T09:14:07.872Z,22.76
2022-12-01T09:16:35.894Z,22.76
2022-12-01T09:19:03.843Z,22.76
2022-12-01T09:21:33.058Z,22.76
2022-12-01T09:24:01.695Z,22.76
2022-12-01T09:26:31.558Z,22.73
2022-12-01T09:29:01.258Z,22.79
2022-12-01T09:31:29.555Z,22.80
2022-12-01T09:33:59.030Z,22.73
2022-12-01T09:36:27.566Z,22.78
2022-12-01T09:38:55.511Z,22.73
2022-12-01T09:41:27.895Z,22.83
2022-12-01T09:44:02.338Z,22.84
2022-12-01T09:46:36.440Z,22.81
2022-12-01T09:49:05.402Z,22.69
2022-12-01T09:51:36.272Z,22.83
2022-12-01T09:54:04.688Z,22.72
2022-12-01T09:56:35.360Z,22.85
2022-12-01T09:59:08.618Z,22.86
2022-12-01T10:01:40.427Z,22.87
2022-12-01T10:04:13.054Z,22.87
2022-12-01T10:06:47.571Z,22.77
2022-12-01T10:09:23.356Z,22.85
2022-12-01T10:11:55.279Z,22.86
2022-12-01T10:14:24.834Z,22.87
2022-12-01T10:17:03.630Z,22.89
2022-12-01T10:19:39.582Z,22.88
2022-12-01T10:22:31.086Z,22.88
2022-12-01T10:25:06.521Z,22.88
2022-12-01T10:27:44.737Z,22.91
2022-12-01T10:30:18.518Z,22.92
2022-12-01T10:32:53.147Z,22.94
2022-12-01T10:35:24.445Z,22.93
2022-12-01T10:37:57.599Z,22.93
2022-12-01T10:40:27.648Z,22.94
2022-12-01T10:42:56.419Z,22.94
2022-12-01T10:45:28.296Z,22.97
2022-12-01T10:48:15.803Z,22.98
2022-12-01T10:50:45.074Z,22.96
2022-12-01T10:53:28.471Z,22.98
2022-12-01T10:56:05.738Z,22.90
2022-12-01T10:58:35.261Z,22.99
2022-12-01T11:01:06.910Z,23.01
2022-12-01T11:03:37.443Z,23.00
2022-12-01T11:06:07.746Z,23.00
2022-12-01T11:08:41.980Z,23.02
2022-12-01T11:11:25.775Z,23.01
2022-12-01T11:13:55.014Z,23.01
2022-12-01T11:16:40.480Z,23.04
2022-12-01T11:19:11.205Z,23.02
2022-12-01T11:21:46.997Z,23.03
2022-12-01T11:24:29.390Z,23.02
2022-12-01T11:26:58.529Z,23.03
2022-12-01T11:29:32.815Z,23.06
2022-12-01T11:32:03.583Z,23.05
2022-12-01T11:34:34.472Z,23.05
2022-12-01T11:37:05.308Z,23.03
2022-12-01T11:39:37.899Z,23.05
2022-12-01T11:42:17.093Z,23.05
2022-12-01T11:44:52.154Z,22.85
2022-12-01T11:47:24.556Z,23.04
2022-12-01T11:49:56.575Z,23.00
2022-12-01T11:52:28.423Z,22.99
2022-12-01T11:54:58.697Z,23.03
2022-12-01T11:57:35.200Z,23.03
2022-12-01T12:00:06.980Z,22.98
2022-12-01T12:02:48.883Z,23.04
2022-12-01T12:05:36.549Z,23.04
2022-12-01T12:08:16.887Z,23.02
2022-12-01T12:10:56.584Z,23.02
2022-12-01T12:13:48.780Z,23.04
2022-12-01T12:16:33.456Z,23.06
2022-12-01T12:19:25.407Z,23.09
2022-12-01T12:22:11.518Z,23.10
2022-12-01T12:24:54.266Z,23.11
2022-12-01T12:27:34.304Z,23.11
2022-12-01T12:30:19.226Z,23.09
2022-12-01T12:33:28.450Z,23.09
2022-12-01T12:36:10.556Z,23.04
2022-12-01T12:38:55.614Z,23.08
2022-12-01T12:41:33.350Z,23.07
2022-12-01T12:44:24.503Z,23.07
2022-12-01T12:47:02.227Z,23.07
2022-12-01T12:49:42.120Z,23.08
2022-12-01T12:52:16.502Z,23.10
2022-12-01T12:54:50.237Z,23.12
2022-12-01T12:57:27.377Z,23.11
2022-12-01T13:00:00.128Z,23.14
2022-12-01T13:02:34.420Z,23.15
2022-12-01T13:05:10.474Z,23.14
2022-12-01T13:07:47.277Z,23.15
2022-12-01T13:10:25.011Z,23.18
2022-12-01T13:12:58.678Z,23.19
2022-12-01T13:15:28.279Z,23.19
2022-12-01T13:17:59.769Z,23.11
2022-12-01T13:20:32.117Z,23.21
2022-12-01T13:23:03.792Z,23.20
2022-12-01T13:25:38.220Z,23.24
2022-12-01T13:28:14.580Z,23.26
2022-12-01T13:30:42.551Z,23.27
2022-12-01T13:33:17.756Z,23.32
2022-12-01T13:36:21.333Z,23.29
2022-12-01T13:38:43.225Z,23.30
2022-12-01T13:41:14.129Z,23.28
2022-12-01T13:43:57.448Z,23.34
2022-12-01T13:46:28.169Z,23.33
2022-12-01T13:48:58.631Z,23.23
2022-12-01T13:51:27.440Z,23.25
2022-12-01T13:54:27.196Z,23.41
2022-12-01T13:57:03.060Z,23.39
2022-12-01T14:00:02.447Z,23.40
2022-12-01T14:02:40.344Z,23.24
2022-12-01T14:05:44.999Z,23.39
2022-12-01T14:08:22.610Z,23.38
2022-12-01T14:10:58.447Z,23.29
2022-12-01T14:13:28.207Z,23.34
2022-12-01T14:15:58.373Z,23.38
2022-12-01T14:18:33.137Z,23.40
2022-12-01T14:21:03.184Z,23.40
2022-12-01T14:23:34.206Z,23.40
2022-12-01T14:26:15.646Z,23.34
2022-12-01T14:29:10.642Z,23.43
2022-12-01T14:32:23.879Z,23.41
2022-12-01T14:35:07.773Z,23.41
2022-12-01T14:37:48.196Z,23.41
2022-12-01T14:40:25.787Z,23.42
2022-12-01T14:43:15.496Z,23.43
2022-12-01T14:45:51.955Z,23.42
2022-12-01T14:48:25.317Z,23.43
2022-12-01T14:51:09.664Z,23.45
2022-12-01T14:53:41.834Z,23.45
2022-12-01T14:56:15.140Z,23.45
2022-12-01T14:58:54.662Z,23.46
2022-12-01T15:01:23.979Z,23.44
2022-12-01T15:03:59.267Z,23.45
2022-12-01T15:06:29.666Z,23.44
2022-12-01T15:09:32.189Z,23.45
2022-12-01T15:11:57.396Z,23.40
2022-12-01T15:14:32.351Z,23.45
2022-12-01T15:17:02.602Z,23.43
2022-12-01T15:19:37.127Z,23.44
2022-12-01T15:22:08.632Z,23.44
2022-12-01T15:24:36.675Z,23.42
2022-12-01T15:27:04.600Z,23.41
2022-12-01T15:29:46.597Z,23.44
2022-12-01T15:32:18.515Z,23.42
2022-12-01T15:34:49.706Z,23.43
2022-12-01T15:37:21.638Z,23.42
2022-12-01T15:39:52.320Z,23.42
2022-12-01T15:42:25.146Z,23.24
2022-12-01T15:45:02.783Z,23.44
2022-12-01T15:47:33.432Z,23.42
2022-12-01T15:50:01.381Z,23.41
2022-12-01T15:52:29.912Z,23.42
2022-12-01T15:55:01.177Z,23.41
2022-12-01T15:57:29.199Z,23.38
2022-12-01T16:00:00.036Z,23.38
2022-12-01T16:02:31.121Z,23.35
2022-12-01T16:05:04.488Z,23.35
2022-12-01T16:08:10.857Z,23.16
2022-12-01T16:10:28.924Z,23.27
2022-12-01T16:13:30.331Z,23.31
2022-12-01T16:15:59.635Z,23.28
2022-12-01T16:18:31.808Z,23.28
2022-12-01T16:21:04.226Z,23.21
2022-12-01T16:23:33.401Z,23.25
2022-12-01T16:26:02.295Z,23.25
2022-12-01T16:28:35.991Z,23.22
2022-12-01T16:31:07.583Z,23.24
2022-12-01T16:33:39.578Z,23.23
2022-12-01T16:36:08.095Z,23.21
2022-12-01T16:38:35.951Z,23.19
2022-12-01T16:41:16.466Z,23.20
2022-12-01T16:43:59.441Z,23.16
2022-12-01T16:46:34.982Z,23.13
2022-12-01T16:49:02.905Z,23.14
2022-12-01T16:51:54.409Z,23.14
2022-12-01T16:54:19.063Z,23.12
2022-12-01T16:56:46.952Z,23.12
2022-12-01T16:59:14.884Z,23.12
2022-12-01T17:01:44.254Z,23.12
2022-12-01T17:04:12.147Z,23.09
2022-12-01T17:06:40.112Z,23.10
2022-12-01T17:09:07.992Z,23.09
2022-12-01T17:11:36.003Z,23.08
2022-12-01T17:14:03.929Z,23.06
2022-12-01T17:16:31.955Z,23.06
2022-12-01T17:19:03.037Z,23.07
2022-12-01T17:21:31.770Z,23.04
2022-12-01T17:23:59.859Z,23.04
2022-12-01T17:26:27.895Z,23.04
2022-12-01T17:28:56.027Z,23.03
2022-12-01T17:31:24.108Z,23.03
2022-12-01T17:33:52.438Z,23.02
2022-12-01T17:36:21.745Z,23.02
2022-12-01T17:38:50.491Z,23.01
2022-12-01T17:41:21.893Z,23.00
2022-12-01T17:43:50.057Z,22.98
2022-12-01T17:46:18.643Z,22.99
2022-12-01T17:48:47.957Z,23.00
2022-12-01T17:51:16.788Z,23.00
2022-12-01T17:53:46.130Z,22.98
2022-12-01T17:56:15.714Z,22.97
2022-12-01T17:58:44.252Z,22.96
2022-12-01T18:01:15.112Z,22.98
2022-12-01T18:03:43.210Z,22.96
2022-12-01T18:06:11.944Z,22.95
2022-12-01T18:08:40.376Z,22.95
2022-12-01T18:11:11.778Z,22.95
2022-12-01T18:13:41.271Z,22.92
2022-12-01T18:16:09.466Z,22.91
2022-12-01T18:18:38.299Z,22.93
2022-12-01T18:21:07.314Z,22.91
2022-12-01T18:23:35.351Z,22.91
2022-12-01T18:26:05.020Z,22.90
2022-12-01T18:28:34.682Z,22.88
2022-12-01T18:31:05.076Z,22.89
2022-12-01T18:33:33.807Z,22.87
2022-12-01T18:36:02.068Z,22.86
2022-12-01T18:38:30.095Z,22.88
2022-12-01T18:40:59.914Z,22.90
2022-12-01T18:43:29.276Z,22.94
2022-12-01T18:45:59.273Z,23.01
2022-12-01T18:48:27.988Z,22.98
2022-12-01T18:50:59.465Z,23.02
2022-12-01T18:53:27.697Z,23.04
2022-12-01T18:55:55.565Z,23.04
2022-12-01T18:58:23.533Z,23.05
2022-12-01T19:00:51.452Z,23.06
2022-12-01T19:03:21.032Z,23.08
2022-12-01T19:05:49.004Z,23.08
2022-12-01T19:08:16.920Z,23.07
2022-12-01T19:10:44.859Z,23.05
2022-12-01T19:13:12.781Z,23.08
2022-12-01T19:15:40.767Z,23.08
2022-12-01T19:18:08.716Z,23.08
2022-12-01T19:20:39.655Z,23.09
2022-12-01T19:23:07.633Z,23.10
2022-12-01T19:25:37.847Z,23.04
2022-12-01T19:28:05.876Z,23.13
2022-12-01T19:30:33.764Z,23.12
2022-12-01T19:33:01.754Z,23.14
2022-12-01T19:35:29.687Z,23.10
2022-12-01T19:37:58.963Z,23.14
2022-12-01T19:40:26.899Z,23.14
2022-12-01T19:42:54.925Z,23.15
2022-12-01T19:45:22.823Z,23.16
2022-12-01T19:47:51.232Z,23.15
2022-12-01T19:50:19.300Z,23.14
2022-12-01T19:52:47.211Z,23.14
2022-12-01T19:55:16.496Z,23.14
2022-12-01T19:57:44.376Z,23.14
2022-12-01T20:00:13.621Z,23.09
2022-12-01T20:02:42.035Z,23.13
2022-12-01T20:05:10.478Z,23.13
2022-12-01T20:07:38.408Z,23.13
2022-12-01T20:10:07.311Z,23.13
2022-12-01T20:12:36.826Z,23.11
2022-12-01T20:15:08.612Z,23.13
2022-12-01T20:17:37.271Z,23.12
2022-12-01T20:20:06.648Z,23.11
2022-12-01T20:22:35.456Z,23.10
2022-12-01T20:25:04.430Z,23.08
2022-12-01T20:27:32.459Z,23.07
2022-12-01T20:30:01.859Z,23.01
2022-12-01T20:32:31.104Z,23.07
2022-12-01T20:34:59.092Z,23.05
2022-12-01T20:37:27.018Z,23.07
2022-12-01T20:39:54.948Z,23.08
2022-12-01T20:42:24.540Z,23.07
2022-12-01T20:44:52.855Z,23.08
2022-12-01T20:47:22.296Z,23.08
2022-12-01T20:49:53.058Z,23.05
2022-12-01T20:52:24.765Z,23.07
2022-12-01T20:54:52.837Z,23.07
2022-12-01T20:57:20.840Z,23.05
2022-12-01T20:59:48.706Z,23.01
2022-12-01T21:02:16.651Z,23.05
2022-12-01T21:04:45.945Z,23.07
2022-12-01T21:07:13.903Z,23.07
2022-12-01T21:09:41.815Z,23.06
2022-12-01T21:12:32.213Z,23.06
2022-12-01T21:15:07.635Z,23.05
2022-12-01T21:17:39.729Z,23.02
2022-12-01T21:20:21.360Z,22.97
2022-12-01T21:22:50.742Z,23.01
2022-12-01T21:25:25.561Z,23.02
2022-12-01T21:27:57.356Z,22.98
2022-12-01T21:30:26.468Z,22.97
2022-12-01T21:32:54.998Z,22.95
2022-12-01T21:35:26.230Z,22.96
2022-12-01T21:38:00.159Z,22.89
2022-12-01T21:40:28.757Z,22.95
2022-12-01T21:42:57.578Z,22.96
2022-12-01T21:45:27.917Z,22.94
2022-12-01T21:48:01.457Z,22.96
2022-12-01T21:50:32.811Z,22.95
2022-12-01T21:53:01.148Z,22.94
2022-12-01T21:55:37.157Z,22.91
2022-12-01T21:58:25.414Z,22.95
2022-12-01T22:00:55.420Z,22.91
2022-12-01T22:03:31.643Z,22.93
2022-12-01T22:08:54.143Z,22.81
2022-12-01T22:11:23.877Z,22.83
2022-12-01T22:13:55.961Z,22.88
2022-12-01T22:16:30.427Z,22.73
2022-12-01T22:19:00.004Z,22.87
2022-12-01T22:21:42.308Z,22.88
2022-12-01T22:24:22.858Z,22.88
2022-12-01T22:26:57.954Z,22.79
2022-12-01T22:29:30.964Z,22.86
2022-12-01T22:32:32.612Z,22.85
2022-12-01T22:35:22.667Z,22.84
2022-12-01T22:37:53.645Z,22.83
2022-12-01T22:40:39.778Z,22.85
2022-12-01T22:43:24.363Z,22.84
2022-12-01T22:46:02.414Z,22.85
2022-12-01T22:48:36.693Z,22.86
2022-12-01T22:51:20.762Z,22.86
2022-12-01T22:53:53.125Z,22.85
2022-12-01T22:56:30.255Z,22.85
2022-12-01T22:58:58.159Z,22.85
2022-12-01T23:01:28.199Z,22.84
2022-12-01T23:04:09.571Z,22.84
2022-12-01T23:07:00.761Z,22.84
2022-12-01T23:09:36.326Z,22.83
2022-12-01T23:12:25.254Z,22.83
2022-12-01T23:14:55.203Z,22.83
2022-12-01T23:17:25.484Z,22.82
2022-12-01T23:19:55.226Z,22.70
2022-12-01T23:22:23.122Z,22.83
2022-12-01T23:24:52.780Z,22.85
2022-12-01T23:27:20.963Z,22.84
2022-12-01T23:29:49.046Z,22.80
2022-12-01T23:32:16.924Z,22.81
2022-12-01T23:34:44.864Z,22.81
2022-12-01T23:37:30.236Z,22.82
2022-12-01T23:39:59.659Z,22.79
2022-12-01T23:42:27.528Z,22.80
2022-12-01T23:44:55.563Z,22.78
2022-12-01T23:47:27.307Z,22.82
2022-12-01T23:50:00.111Z,22.83
2022-12-01T23:52:33.300Z,22.72
2022-12-01T23:55:03.318Z,22.81
2022-12-01T23:57:31.686Z,22.80
