createdAt,value
2018-02-27T00:02:07.773Z,-8.06
2018-02-27T00:09:29.500Z,-7.86
2018-02-27T00:11:57.209Z,-7.78
2018-02-27T00:14:24.897Z,-7.70
2018-02-27T00:16:52.928Z,-7.63
2018-02-27T00:19:20.625Z,-7.56
2018-02-27T00:21:48.356Z,-7.48
2018-02-27T00:24:16.061Z,-7.40
2018-02-27T00:26:43.789Z,-7.33
2018-02-27T00:29:11.517Z,-7.28
2018-02-27T00:31:39.196Z,-7.21
2018-02-27T00:34:06.900Z,-7.16
2018-02-27T00:36:34.584Z,-7.11
2018-02-27T00:39:02.299Z,-7.06
2018-02-27T00:41:29.985Z,-7.01
2018-02-27T00:43:57.705Z,-6.97
2018-02-27T00:46:25.392Z,-6.93
2018-02-27T00:48:53.201Z,-6.90
2018-02-27T00:51:20.878Z,-6.84
2018-02-27T00:53:48.566Z,-6.79
2018-02-27T00:56:16.274Z,-6.74
2018-02-27T00:58:44.016Z,-6.66
2018-02-27T01:01:11.725Z,-6.60
2018-02-27T01:03:39.412Z,-6.54
2018-02-27T01:06:07.121Z,-6.48
2018-02-27T01:08:34.812Z,-6.41
2018-02-27T01:11:02.524Z,-6.34
2018-02-27T01:13:30.208Z,-6.27
2018-02-27T01:15:57.909Z,-6.21
2018-02-27T01:18:25.600Z,-6.16
2018-02-27T01:20:53.305Z,-6.10
2018-02-27T01:23:20.996Z,-6.04
2018-02-27T01:25:48.710Z,-5.99
2018-02-27T01:28:16.419Z,-5.96
2018-02-27T01:30:44.104Z,-5.95
2018-02-27T01:33:11.817Z,-5.96
2018-02-27T01:35:39.513Z,-5.99
2018-02-27T01:38:07.212Z,-6.00
2018-02-27T01:40:34.897Z,-6.01
2018-02-27T01:43:02.609Z,-6.00
2018-02-27T01:45:30.300Z,-5.99
2018-02-27T01:47:58.100Z,-5.97
2018-02-27T01:50:25.790Z,-5.96
2018-02-27T01:52:53.501Z,-5.95
2018-02-27T01:55:21.182Z,-5.93
2018-02-27T01:57:48.884Z,-5.90
2018-02-27T02:00:16.572Z,-5.89
2018-02-27T02:02:44.305Z,-5.87
2018-02-27T02:05:11.989Z,-5.85
2018-02-27T02:07:39.712Z,-5.82
2018-02-27T02:10:07.421Z,-5.79
2018-02-27T02:12:35.142Z,-5.75
2018-02-27T02:15:02.901Z,-5.69
2018-02-27T02:17:30.584Z,-5.66
2018-02-27T02:19:58.293Z,-5.62
2018-02-27T02:22:25.981Z,-5.59
2018-02-27T02:24:53.765Z,-5.56
2018-02-27T02:27:21.528Z,-5.54
2018-02-27T02:29:49.217Z,-5.50
2018-02-27T02:32:16.926Z,-5.46
2018-02-27T02:34:44.717Z,-5.41
2018-02-27T02:37:12.490Z,-5.37
2018-02-27T02:39:40.174Z,-5.32
2018-02-27T02:42:24.641Z,-5.29
2018-02-27T02:44:52.375Z,-5.24
2018-02-27T02:47:20.992Z,-5.19
2018-02-27T02:49:48.677Z,-5.15
2018-02-27T02:52:16.479Z,-5.12
2018-02-27T02:54:44.161Z,-5.10
2018-02-27T02:57:11.908Z,-5.07
2018-02-27T02:59:39.680Z,-5.05
2018-02-27T03:02:07.363Z,-5.03
2018-02-27T03:04:35.072Z,-5.02
2018-02-27T03:07:02.773Z,-5.02
2018-02-27T03:09:30.489Z,-5.02
2018-02-27T03:11:58.186Z,-5.02
2018-02-27T03:14:25.962Z,-5.02
2018-02-27T03:16:53.645Z,-5.01
2018-02-27T03:19:21.352Z,-5.01
2018-02-27T03:21:49.061Z,-5.00
2018-02-27T03:24:16.753Z,-5.00
2018-02-27T03:26:44.462Z,-5.00
2018-02-27T03:29:12.140Z,-5.00
2018-02-27T03:31:39.851Z,-5.00
2018-02-27T03:34:07.541Z,-4.99
2018-02-27T03:36:35.250Z,-4.99
2018-02-27T03:39:02.938Z,-5.00
2018-02-27T03:41:30.644Z,-5.01
2018-02-27T03:43:58.341Z,-5.03
2018-02-27T03:46:26.084Z,-5.05
2018-02-27T03:48:53.797Z,-5.06
2018-02-27T03:51:21.489Z,-5.07
2018-02-27T03:53:49.192Z,-5.08
2018-02-27T03:56:16.881Z,-5.07
2018-02-27T03:58:44.616Z,-5.07
2018-02-27T04:01:12.304Z,-5.05
2018-02-27T04:03:40.009Z,-5.07
2018-02-27T04:06:07.709Z,-5.07
2018-02-27T04:08:35.440Z,-5.08
2018-02-27T04:11:03.124Z,-5.09
2018-02-27T04:13:30.901Z,-5.11
2018-02-27T04:15:58.661Z,-5.14
2018-02-27T04:18:26.428Z,-5.16
2018-02-27T04:20:54.133Z,-5.21
2018-02-27T04:23:21.852Z,-5.28
2018-02-27T04:25:49.624Z,-5.35
2018-02-27T04:28:17.385Z,-5.41
2018-02-27T04:30:45.101Z,-5.49
2018-02-27T04:33:12.819Z,-5.57
2018-02-27T04:35:40.535Z,-5.66
2018-02-27T04:38:08.289Z,-5.74
2018-02-27T04:40:35.981Z,-5.82
2018-02-27T04:43:03.665Z,-5.89
2018-02-27T04:45:31.439Z,-5.96
2018-02-27T04:47:59.124Z,-6.03
2018-02-27T04:50:26.970Z,-6.09
2018-02-27T04:52:54.732Z,-6.15
2018-02-27T04:55:22.496Z,-6.23
2018-02-27T04:57:50.200Z,-6.27
2018-02-27T05:00:17.888Z,-6.32
2018-02-27T05:02:45.597Z,-6.32
2018-02-27T05:05:13.356Z,-6.31
2018-02-27T05:07:41.126Z,-6.28
2018-02-27T05:10:08.821Z,-6.22
2018-02-27T05:12:36.557Z,-6.15
2018-02-27T05:15:04.212Z,-6.08
2018-02-27T05:17:31.924Z,-6.03
2018-02-27T05:19:59.608Z,-5.98
2018-02-27T05:22:27.410Z,-5.94
2018-02-27T05:24:55.090Z,-5.92
2018-02-27T05:27:22.802Z,-5.89
2018-02-27T05:29:50.586Z,-5.87
2018-02-27T05:32:18.364Z,-5.86
2018-02-27T05:34:46.225Z,-5.83
2018-02-27T05:37:13.909Z,-5.81
2018-02-27T05:39:41.660Z,-5.78
2018-02-27T05:42:09.424Z,-5.73
2018-02-27T05:44:37.130Z,-5.69
2018-02-27T05:47:04.816Z,-5.65
2018-02-27T05:49:32.521Z,-5.61
2018-02-27T05:52:00.200Z,-5.58
2018-02-27T05:54:27.910Z,-5.54
2018-02-27T05:56:55.609Z,-5.50
2018-02-27T05:59:23.365Z,-5.46
2018-02-27T06:01:51.048Z,-5.43
2018-02-27T06:04:18.757Z,-5.39
2018-02-27T06:06:46.478Z,-5.36
2018-02-27T06:09:14.184Z,-5.33
2018-02-27T06:11:41.869Z,-5.31
2018-02-27T06:14:09.650Z,-5.28
2018-02-27T06:16:37.429Z,-5.25
2018-02-27T06:19:05.140Z,-5.22
2018-02-27T06:21:32.829Z,-5.19
2018-02-27T06:24:00.537Z,-5.14
2018-02-27T06:26:28.374Z,-5.08
2018-02-27T06:28:56.085Z,-5.03
2018-02-27T06:31:23.836Z,-4.97
2018-02-27T06:33:51.581Z,-4.92
2018-02-27T06:36:19.292Z,-4.86
2018-02-27T06:38:47.004Z,-4.79
2018-02-27T06:41:14.708Z,-4.72
2018-02-27T06:43:42.397Z,-4.67
2018-02-27T06:46:10.117Z,-4.61
2018-02-27T06:48:37.809Z,-4.53
2018-02-27T06:51:05.517Z,-4.44
2018-02-27T06:53:33.289Z,-4.35
2018-02-27T06:56:00.988Z,-4.26
2018-02-27T06:58:28.673Z,-4.18
2018-02-27T07:00:56.381Z,-4.11
2018-02-27T07:03:24.242Z,-4.04
2018-02-27T07:05:52.012Z,-3.97
2018-02-27T07:08:19.705Z,-3.92
2018-02-27T07:10:47.413Z,-3.84
2018-02-27T07:13:15.204Z,-3.77
2018-02-27T07:15:42.917Z,-3.68
2018-02-27T07:18:10.596Z,-3.61
2018-02-27T07:20:38.309Z,-3.51
2018-02-27T07:23:05.999Z,-3.39
2018-02-27T07:25:33.708Z,-3.28
2018-02-27T07:28:01.393Z,-3.18
2018-02-27T07:30:29.144Z,-3.07
2018-02-27T07:32:56.837Z,-2.95
2018-02-27T07:35:24.585Z,-2.83
2018-02-27T07:37:52.353Z,-2.70
2018-02-27T07:40:20.207Z,-2.55
2018-02-27T07:42:47.981Z,-2.42
2018-02-27T07:45:15.665Z,-2.29
2018-02-27T07:47:43.373Z,-2.13
2018-02-27T07:50:11.056Z,-2.05
2018-02-27T07:52:38.761Z,-1.96
2018-02-27T07:55:06.457Z,-1.89
2018-02-27T07:57:34.264Z,-1.86
2018-02-27T08:00:01.945Z,-1.79
2018-02-27T08:02:29.694Z,-1.74
2018-02-27T08:04:57.456Z,-1.67
2018-02-27T08:07:25.169Z,-1.59
2018-02-27T08:09:53.785Z,-1.52
2018-02-27T08:12:22.473Z,-1.51
2018-02-27T08:14:50.190Z,-1.50
2018-02-27T08:17:17.924Z,-1.52
2018-02-27T08:19:45.691Z,-1.53
2018-02-27T08:22:13.449Z,-1.51
2018-02-27T08:24:41.213Z,-1.51
2018-02-27T08:27:08.984Z,-1.46
2018-02-27T08:29:36.696Z,-1.39
2018-02-27T08:32:04.408Z,-1.31
2018-02-27T08:34:32.181Z,-1.23
2018-02-27T08:36:59.876Z,-1.20
2018-02-27T08:39:27.586Z,-1.19
2018-02-27T08:41:55.372Z,-1.21
2018-02-27T08:44:23.104Z,-1.26
2018-02-27T08:46:50.894Z,-1.33
2018-02-27T08:49:18.576Z,-1.39
2018-02-27T08:51:46.327Z,-1.43
2018-02-27T08:54:14.014Z,-1.48
2018-02-27T08:56:41.725Z,-1.52
2018-02-27T08:59:09.405Z,-1.56
2018-02-27T09:01:37.108Z,-1.59
2018-02-27T09:04:04.844Z,-1.64
2018-02-27T09:06:32.617Z,-1.66
2018-02-27T09:09:00.377Z,-1.66
2018-02-27T09:11:28.140Z,-1.65
2018-02-27T09:13:55.909Z,-1.60
2018-02-27T09:16:23.617Z,-1.56
2018-02-27T09:18:51.309Z,-1.48
2018-02-27T09:21:19.043Z,-1.49
2018-02-27T09:23:46.769Z,-1.46
2018-02-27T09:26:14.529Z,-1.50
2018-02-27T09:28:42.243Z,-1.50
2018-02-27T09:31:09.962Z,-1.45
2018-02-27T09:33:37.677Z,-1.41
2018-02-27T09:36:05.389Z,-1.38
2018-02-27T09:38:33.213Z,-1.39
2018-02-27T09:41:00.912Z,-1.35
2018-02-27T09:43:28.678Z,-1.38
2018-02-27T09:45:56.376Z,-1.40
2018-02-27T09:48:24.084Z,-1.43
2018-02-27T09:50:51.765Z,-1.46
2018-02-27T09:53:19.497Z,-1.43
2018-02-27T09:55:47.204Z,-1.41
2018-02-27T09:58:14.969Z,-1.34
2018-02-27T10:00:42.669Z,-1.28
2018-02-27T10:03:10.413Z,-1.17
2018-02-27T10:05:38.156Z,-1.08
2018-02-27T10:08:05.932Z,-0.99
2018-02-27T10:10:33.692Z,-0.93
2018-02-27T10:13:01.377Z,-0.90
2018-02-27T10:15:29.121Z,-0.92
2018-02-27T10:17:56.817Z,-0.93
2018-02-27T10:20:24.548Z,-0.92
2018-02-27T10:22:52.317Z,-0.86
2018-02-27T10:25:20.024Z,-0.85
2018-02-27T10:27:47.709Z,-0.85
2018-02-27T10:30:15.412Z,-0.85
2018-02-27T10:32:43.096Z,-0.81
2018-02-27T10:35:10.838Z,-0.78
2018-02-27T10:37:38.528Z,-0.77
2018-02-27T10:40:06.257Z,-0.74
2018-02-27T10:42:34.032Z,-0.75
2018-02-27T10:45:01.717Z,-0.71
2018-02-27T10:47:29.426Z,-0.70
2018-02-27T10:49:57.112Z,-0.67
2018-02-27T10:52:24.821Z,-0.66
2018-02-27T10:54:52.558Z,-0.67
2018-02-27T10:57:20.240Z,-0.68
2018-02-27T10:59:47.925Z,-0.67
2018-02-27T11:02:15.624Z,-0.67
2018-02-27T11:04:43.300Z,-0.71
2018-02-27T11:07:11.009Z,-0.72
2018-02-27T11:09:38.737Z,-0.73
2018-02-27T11:12:06.496Z,-0.73
2018-02-27T11:14:34.175Z,-0.69
2018-02-27T11:17:01.928Z,-0.65
2018-02-27T11:19:29.688Z,-0.64
2018-02-27T11:21:57.390Z,-0.68
2018-02-27T11:24:25.102Z,-0.64
2018-02-27T11:26:52.788Z,-0.72
2018-02-27T11:29:20.497Z,-0.76
2018-02-27T11:31:48.184Z,-0.78
2018-02-27T11:34:15.900Z,-0.82
2018-02-27T11:36:43.650Z,-0.89
2018-02-27T11:39:11.360Z,-0.95
2018-02-27T11:41:39.080Z,-0.94
2018-02-27T11:44:06.824Z,-0.95
2018-02-27T11:46:34.516Z,-0.97
2018-02-27T11:49:02.208Z,-0.99
2018-02-27T11:51:30.041Z,-0.97
2018-02-27T11:53:57.796Z,-0.95
2018-02-27T11:56:25.585Z,-0.93
2018-02-27T11:58:53.337Z,-0.91
2018-02-27T12:01:21.105Z,-0.91
2018-02-27T12:03:48.956Z,-0.90
2018-02-27T12:06:16.681Z,-0.88
2018-02-27T12:08:44.378Z,-0.82
2018-02-27T12:11:12.092Z,-0.79
2018-02-27T12:13:39.846Z,-0.73
2018-02-27T12:16:07.589Z,-0.64
2018-02-27T12:18:35.352Z,-0.53
2018-02-27T12:21:03.117Z,-0.45
2018-02-27T12:23:30.841Z,-0.38
2018-02-27T12:25:59.589Z,-0.34
2018-02-27T12:28:27.304Z,-0.30
2018-02-27T12:30:55.069Z,-0.25
2018-02-27T12:33:22.868Z,-0.23
2018-02-27T12:35:50.637Z,-0.25
2018-02-27T12:38:18.361Z,-0.27
2018-02-27T12:40:46.057Z,-0.29
2018-02-27T12:43:13.784Z,-0.36
2018-02-27T12:45:41.485Z,-0.42
2018-02-27T12:48:09.201Z,-0.48
2018-02-27T12:50:36.908Z,-0.55
2018-02-27T12:53:04.688Z,-0.59
2018-02-27T12:55:32.456Z,-0.67
2018-02-27T12:58:00.220Z,-0.71
2018-02-27T13:00:27.942Z,-0.75
2018-02-27T13:02:55.753Z,-0.76
2018-02-27T13:05:23.521Z,-0.76
2018-02-27T13:07:51.229Z,-0.79
2018-02-27T13:10:18.951Z,-0.87
2018-02-27T13:12:46.653Z,-0.97
2018-02-27T13:15:14.366Z,-1.14
2018-02-27T13:17:42.136Z,-1.35
2018-02-27T13:20:10.001Z,-1.59
2018-02-27T13:22:37.688Z,-1.81
2018-02-27T13:25:05.420Z,-1.96
2018-02-27T13:27:33.132Z,-2.08
2018-02-27T13:30:00.818Z,-2.19
2018-02-27T13:32:28.635Z,-2.26
2018-02-27T13:34:56.324Z,-2.37
2018-02-27T13:37:24.065Z,-2.48
2018-02-27T13:39:51.756Z,-2.57
2018-02-27T13:42:19.460Z,-2.66
2018-02-27T13:44:47.248Z,-2.73
2018-02-27T13:47:15.117Z,-2.78
2018-02-27T13:49:42.825Z,-2.86
2018-02-27T13:52:10.568Z,-2.94
2018-02-27T13:54:38.264Z,-3.00
2018-02-27T13:57:05.998Z,-3.05
2018-02-27T13:59:33.741Z,-3.05
2018-02-27T14:02:01.519Z,-3.00
2018-02-27T14:04:29.228Z,-2.98
2018-02-27T14:06:56.934Z,-2.97
2018-02-27T14:09:24.699Z,-2.99
2018-02-27T14:11:52.436Z,-3.05
2018-02-27T14:14:20.140Z,-3.12
2018-02-27T14:16:47.910Z,-3.20
2018-02-27T14:19:15.612Z,-3.28
2018-02-27T14:21:43.296Z,-3.31
2018-02-27T14:24:11.091Z,-3.36
2018-02-27T14:26:38.780Z,-3.40
2018-02-27T14:29:06.528Z,-3.45
2018-02-27T14:31:34.215Z,-3.52
2018-02-27T14:34:01.956Z,-3.57
2018-02-27T14:36:29.649Z,-3.64
2018-02-27T14:38:57.356Z,-3.67
2018-02-27T14:41:25.038Z,-3.68
2018-02-27T14:43:52.814Z,-3.71
2018-02-27T14:46:20.505Z,-3.75
2018-02-27T14:48:48.337Z,-3.78
2018-02-27T14:51:16.020Z,-3.84
2018-02-27T14:53:43.773Z,-3.92
2018-02-27T14:56:11.539Z,-4.01
2018-02-27T14:58:39.306Z,-4.10
2018-02-27T15:01:07.007Z,-4.20
2018-02-27T15:03:34.758Z,-4.28
2018-02-27T15:06:02.492Z,-4.37
2018-02-27T15:08:30.167Z,-4.45
2018-02-27T15:10:57.928Z,-4.54
2018-02-27T15:13:25.692Z,-4.61
2018-02-27T15:15:53.554Z,-4.68
2018-02-27T15:18:21.237Z,-4.75
2018-02-27T15:20:48.945Z,-4.84
2018-02-27T15:23:16.647Z,-4.92
2018-02-27T15:25:44.427Z,-4.99
2018-02-27T15:28:12.185Z,-5.06
2018-02-27T15:30:40.623Z,-5.13
2018-02-27T15:33:08.300Z,-5.18
2018-02-27T15:35:36.005Z,-5.21
2018-02-27T15:38:03.692Z,-5.26
2018-02-27T15:40:31.442Z,-5.30
2018-02-27T15:42:59.188Z,-5.32
2018-02-27T15:45:26.952Z,-5.35
2018-02-27T15:47:54.632Z,-5.37
2018-02-27T15:50:22.389Z,-5.42
2018-02-27T15:52:50.142Z,-5.46
2018-02-27T15:55:17.913Z,-5.49
2018-02-27T15:57:45.613Z,-5.52
2018-02-27T16:00:13.341Z,-5.57
2018-02-27T16:02:41.056Z,-5.60
2018-02-27T16:05:08.773Z,-5.65
2018-02-27T16:07:36.477Z,-5.69
2018-02-27T16:10:04.159Z,-5.71
2018-02-27T16:12:31.864Z,-5.74
2018-02-27T16:14:59.711Z,-5.77
2018-02-27T16:17:27.419Z,-5.80
2018-02-27T16:19:55.152Z,-5.84
2018-02-27T16:22:22.924Z,-5.89
2018-02-27T16:24:50.683Z,-5.93
2018-02-27T16:27:18.448Z,-5.96
2018-02-27T16:29:46.136Z,-5.97
2018-02-27T16:32:13.844Z,-5.99
2018-02-27T16:34:41.545Z,-5.99
2018-02-27T16:37:09.274Z,-6.01
2018-02-27T16:39:36.981Z,-6.02
2018-02-27T16:42:04.739Z,-6.03
2018-02-27T16:44:32.447Z,-6.04
2018-02-27T16:47:00.172Z,-6.06
2018-02-27T16:49:27.931Z,-6.09
2018-02-27T16:51:55.616Z,-6.12
2018-02-27T16:54:23.321Z,-6.16
2018-02-27T16:56:51.124Z,-6.22
2018-02-27T16:59:18.897Z,-6.25
2018-02-27T17:01:46.665Z,-6.29
2018-02-27T17:04:14.424Z,-6.32
2018-02-27T17:06:42.187Z,-6.36
2018-02-27T17:09:09.911Z,-6.39
2018-02-27T17:11:37.620Z,-6.44
2018-02-27T17:14:05.353Z,-6.48
2018-02-27T17:16:33.060Z,-6.53
2018-02-27T17:19:00.739Z,-6.56
2018-02-27T17:21:28.440Z,-6.59
2018-02-27T17:23:56.130Z,-6.63
2018-02-27T17:26:23.837Z,-6.66
2018-02-27T17:28:51.578Z,-6.70
2018-02-27T17:31:19.288Z,-6.72
2018-02-27T17:33:46.980Z,-6.75
2018-02-27T17:36:15.450Z,-6.76
2018-02-27T17:38:43.343Z,-6.76
2018-02-27T17:41:11.056Z,-6.76
2018-02-27T17:43:38.781Z,-6.73
2018-02-27T17:46:06.540Z,-6.69
2018-02-27T17:48:34.232Z,-6.65
2018-02-27T17:51:01.975Z,-6.61
2018-02-27T17:53:29.741Z,-6.60
2018-02-27T17:55:57.425Z,-6.59
2018-02-27T17:58:25.145Z,-6.62
2018-02-27T18:00:52.833Z,-6.62
2018-02-27T18:03:20.539Z,-6.62
2018-02-27T18:05:48.216Z,-6.62
2018-02-27T18:08:16.025Z,-6.63
2018-02-27T18:10:43.705Z,-6.63
2018-02-27T18:13:11.421Z,-6.62
2018-02-27T18:15:39.099Z,-6.64
2018-02-27T18:18:06.805Z,-6.66
2018-02-27T18:20:34.494Z,-6.70
2018-02-27T18:23:02.312Z,-6.75
2018-02-27T18:25:29.993Z,-6.80
2018-02-27T18:27:57.741Z,-6.85
2018-02-27T18:30:25.445Z,-6.91
2018-02-27T18:32:53.164Z,-6.97
2018-02-27T18:35:20.941Z,-7.02
2018-02-27T18:37:48.708Z,-7.08
2018-02-27T18:40:16.416Z,-7.13
2018-02-27T18:42:44.097Z,-7.19
2018-02-27T18:45:11.799Z,-7.23
2018-02-27T18:47:39.558Z,-7.28
2018-02-27T18:50:07.277Z,-7.33
2018-02-27T18:52:34.988Z,-7.38
2018-02-27T18:55:02.752Z,-7.43
2018-02-27T18:57:30.429Z,-7.48
2018-02-27T18:59:58.180Z,-7.52
2018-02-27T19:02:26.016Z,-7.56
2018-02-27T19:04:53.711Z,-7.61
2018-02-27T19:07:21.473Z,-7.65
2018-02-27T19:09:49.179Z,-7.69
2018-02-27T19:12:16.917Z,-7.72
2018-02-27T19:14:44.599Z,-7.76
2018-02-27T19:17:12.296Z,-7.81
2018-02-27T19:19:39.978Z,-7.85
2018-02-27T19:22:07.684Z,-7.88
2018-02-27T19:24:35.389Z,-7.92
2018-02-27T19:27:03.197Z,-7.96
2018-02-27T19:29:30.968Z,-7.99
2018-02-27T19:31:58.722Z,-8.01
2018-02-27T19:34:26.400Z,-8.07
2018-02-27T19:36:54.104Z,-8.08
2018-02-27T19:39:21.828Z,-8.12
2018-02-27T19:41:49.517Z,-8.16
2018-02-27T19:44:17.334Z,-8.20
2018-02-27T19:46:45.124Z,-8.23
2018-02-27T19:49:12.969Z,-8.28
2018-02-27T19:51:40.757Z,-8.33
2018-02-27T19:54:08.520Z,-8.37
2018-02-27T19:56:36.272Z,-8.41
2018-02-27T19:59:03.972Z,-8.46
2018-02-27T20:01:31.669Z,-8.51
2018-02-27T20:03:59.372Z,-8.54
2018-02-27T20:06:27.713Z,-8.57
2018-02-27T20:08:55.523Z,-8.60
2018-02-27T20:11:23.205Z,-8.65
2018-02-27T20:13:50.950Z,-8.67
2018-02-27T20:16:18.796Z,-8.71
2018-02-27T20:18:46.501Z,-8.74
2018-02-27T20:21:14.197Z,-8.78
2018-02-27T20:23:47.637Z,-8.81
2018-02-27T20:26:15.320Z,-8.85
2018-02-27T20:28:48.697Z,-8.90
2018-02-27T20:31:16.468Z,-8.94
2018-02-27T20:33:44.229Z,-8.97
2018-02-27T20:36:12.000Z,-9.01
2018-02-27T20:38:45.156Z,-9.04
2018-02-27T20:41:12.884Z,-9.07
2018-02-27T20:43:40.569Z,-9.12
2018-02-27T20:46:08.441Z,-9.13
2018-02-27T20:48:36.153Z,-9.16
2018-02-27T20:51:03.918Z,-9.19
2018-02-27T20:53:31.676Z,-9.22
2018-02-27T20:55:59.373Z,-9.25
2018-02-27T20:58:27.112Z,-9.27
2018-02-27T21:00:54.821Z,-9.28
2018-02-27T21:03:22.492Z,-9.31
2018-02-27T21:05:50.201Z,-9.33
2018-02-27T21:08:17.891Z,-9.36
2018-02-27T21:10:45.690Z,-9.38
2018-02-27T21:13:13.400Z,-9.40
2018-02-27T21:15:41.088Z,-9.42
2018-02-27T21:18:08.838Z,-9.43
2018-02-27T21:20:36.587Z,-9.44
2018-02-27T21:23:04.360Z,-9.46
2018-02-27T21:25:32.124Z,-9.48
2018-02-27T21:27:59.828Z,-9.52
2018-02-27T21:30:27.556Z,-9.53
2018-02-27T21:32:55.320Z,-9.56
2018-02-27T21:35:23.088Z,-9.58
2018-02-27T21:37:50.797Z,-9.61
2018-02-27T21:40:18.508Z,-9.64
2018-02-27T21:42:46.278Z,-9.68
2018-02-27T21:45:13.961Z,-9.72
2018-02-27T21:47:41.705Z,-9.75
2018-02-27T21:50:09.389Z,-9.80
2018-02-27T21:52:37.149Z,-9.83
2018-02-27T21:55:04.905Z,-9.87
2018-02-27T21:57:32.669Z,-9.90
2018-02-27T22:00:00.380Z,-9.92
2018-02-27T22:02:28.101Z,-9.94
2018-02-27T22:04:57.293Z,-9.95
2018-02-27T22:07:24.981Z,-9.97
2018-02-27T22:09:52.724Z,-10.00
2018-02-27T22:12:20.416Z,-10.02
2018-02-27T22:14:48.124Z,-10.04
2018-02-27T22:17:15.808Z,-10.07
2018-02-27T22:19:43.511Z,-10.10
2018-02-27T22:22:11.196Z,-10.12
2018-02-27T22:24:39.004Z,-10.13
2018-02-27T22:27:06.786Z,-10.15
2018-02-27T22:29:34.644Z,-10.17
2018-02-27T22:32:02.333Z,-10.19
2018-02-27T22:34:30.078Z,-10.23
2018-02-27T22:36:57.788Z,-10.26
2018-02-27T22:39:25.509Z,-10.31
2018-02-27T22:41:53.260Z,-10.33
2018-02-27T22:44:20.948Z,-10.37
2018-02-27T22:46:48.692Z,-10.40
2018-02-27T22:49:16.456Z,-10.42
2018-02-27T22:51:44.160Z,-10.46
2018-02-27T22:54:11.888Z,-10.48
2018-02-27T22:56:39.657Z,-10.51
2018-02-27T22:59:07.350Z,-10.52
2018-02-27T23:01:35.038Z,-10.54
2018-02-27T23:04:02.756Z,-10.57
2018-02-27T23:06:30.516Z,-10.58
2018-02-27T23:08:58.241Z,-10.59
2018-02-27T23:11:25.943Z,-10.60
2018-02-27T23:13:53.658Z,-10.62
2018-02-27T23:16:21.371Z,-10.64
2018-02-27T23:18:49.109Z,-10.66
2018-02-27T23:21:16.796Z,-10.68
2018-02-27T23:23:44.823Z,-10.70
2018-02-27T23:26:16.187Z,-10.72
2018-02-27T23:28:44.256Z,-10.73
2018-02-27T23:31:13.225Z,-10.75
2018-02-27T23:33:41.108Z,-10.76
2018-02-27T23:36:08.799Z,-10.78
2018-02-27T23:38:36.509Z,-10.79
2018-02-27T23:41:04.241Z,-10.81
2018-02-27T23:43:32.016Z,-10.81
2018-02-27T23:45:59.700Z,-10.82
2018-02-27T23:48:27.440Z,-10.82
2018-02-27T23:50:55.152Z,-10.82
2018-02-27T23:53:22.873Z,-10.83
2018-02-27T23:55:50.640Z,-10.84
2018-02-27T23:58:18.405Z,-10.85
