createdAt,value
2018-09-27T00:00:41.471Z,96.90
2018-09-27T00:01:41.473Z,96.90
2018-09-27T00:02:41.449Z,97.31
2018-09-27T00:03:41.501Z,97.20
2018-09-27T00:04:41.429Z,97.31
2018-09-27T00:05:41.574Z,97.62
2018-09-27T00:06:41.480Z,97.31
2018-09-27T00:07:41.395Z,97.00
2018-09-27T00:08:41.426Z,96.69
2018-09-27T00:09:41.417Z,97.00
2018-09-27T00:10:41.385Z,96.90
2018-09-27T00:11:41.365Z,96.59
2018-09-27T00:12:41.352Z,97.41
2018-09-27T00:13:41.368Z,97.62
2018-09-27T00:14:41.319Z,97.20
2018-09-27T00:15:41.330Z,97.62
2018-09-27T00:16:41.313Z,97.62
2018-09-27T00:17:41.318Z,97.15
2018-09-27T00:18:41.303Z,97.72
2018-09-27T00:19:41.388Z,97.66
2018-09-27T00:20:41.255Z,97.15
2018-09-27T00:21:41.241Z,97.66
2018-09-27T00:22:41.231Z,98.28
2018-09-27T00:23:41.308Z,98.18
2018-09-27T00:24:41.253Z,98.07
2018-09-27T00:25:41.214Z,98.28
2018-09-27T00:26:41.188Z,97.97
2018-09-27T00:27:41.222Z,98.69
2018-09-27T00:28:41.183Z,98.38
2018-09-27T00:29:41.203Z,98.69
2018-09-27T00:30:41.153Z,98.69
2018-09-27T00:31:41.132Z,98.79
2018-09-27T00:32:41.130Z,98.59
2018-09-27T00:33:41.114Z,98.59
2018-09-27T00:34:41.163Z,98.28
2018-09-27T00:35:41.117Z,98.59
2018-09-27T00:36:41.132Z,98.28
2018-09-27T00:37:41.088Z,98.69
2018-09-27T00:38:41.057Z,98.59
2018-09-27T00:39:41.109Z,98.69
2018-09-27T00:40:41.035Z,98.69
2018-09-27T00:41:41.027Z,98.07
2018-09-27T00:42:41.014Z,98.79
2018-09-27T00:43:41.048Z,98.18
2018-09-27T00:44:40.996Z,98.49
2018-09-27T00:45:41.022Z,98.79
2018-09-27T00:46:41.015Z,98.59
2018-09-27T00:47:41.018Z,98.59
2018-09-27T00:48:40.986Z,98.59
2018-09-27T00:49:41.041Z,98.33
2018-09-27T00:50:41.008Z,98.63
2018-09-27T00:51:40.917Z,98.22
2018-09-27T00:52:40.903Z,98.22
2018-09-27T00:53:40.893Z,98.53
2018-09-27T00:54:40.884Z,98.12
2018-09-27T00:55:40.901Z,99.05
2018-09-27T00:56:40.923Z,99.25
2018-09-27T00:57:40.860Z,99.05
2018-09-27T00:58:40.840Z,99.05
2018-09-27T00:59:40.831Z,99.15
2018-09-27T01:00:40.860Z,99.35
2018-09-27T01:01:40.818Z,99.25
2018-09-27T01:02:40.862Z,99.15
2018-09-27T01:03:40.861Z,99.15
2018-09-27T01:04:40.786Z,99.15
2018-09-27T01:05:40.765Z,99.25
2018-09-27T01:06:40.780Z,98.99
2018-09-27T01:07:40.746Z,99.19
2018-09-27T01:08:40.745Z,99.09
2018-09-27T01:09:40.789Z,98.79
2018-09-27T01:10:40.726Z,99.19
2018-09-27T01:11:40.741Z,99.09
2018-09-27T01:12:40.690Z,98.88
2018-09-27T01:13:40.677Z,98.99
2018-09-27T01:14:40.690Z,99.40
2018-09-27T01:15:40.655Z,99.40
2018-09-27T01:16:40.689Z,98.99
2018-09-27T01:17:40.633Z,99.30
2018-09-27T01:18:40.634Z,99.19
2018-09-27T01:19:40.662Z,98.99
2018-09-27T01:20:40.615Z,99.30
2018-09-27T01:21:40.589Z,99.09
2018-09-27T01:22:40.754Z,99.09
2018-09-27T01:23:40.571Z,99.19
2018-09-27T01:24:40.571Z,99.09
2018-09-27T01:25:40.550Z,99.19
2018-09-27T01:26:40.568Z,99.09
2018-09-27T01:27:40.568Z,98.99
2018-09-27T01:28:40.543Z,99.19
2018-09-27T01:29:40.506Z,99.40
2018-09-27T01:30:40.498Z,99.40
2018-09-27T01:31:40.529Z,99.60
2018-09-27T01:32:40.519Z,99.60
2018-09-27T01:33:40.475Z,99.40
2018-09-27T01:34:40.448Z,99.30
2018-09-27T01:35:40.543Z,99.71
2018-09-27T01:36:40.434Z,99.71
2018-09-27T01:37:40.455Z,99.51
2018-09-27T01:38:40.406Z,99.91
2018-09-27T01:39:40.399Z,99.30
2018-09-27T01:40:40.418Z,99.71
2018-09-27T01:41:40.395Z,99.51
2018-09-27T01:42:40.370Z,99.60
2018-09-27T01:43:40.462Z,99.40
2018-09-27T01:44:40.366Z,99.99
2018-09-27T01:45:40.345Z,99.99
2018-09-27T01:46:40.328Z,99.99
2018-09-27T01:47:40.309Z,99.99
2018-09-27T01:48:40.323Z,99.97
2018-09-27T01:49:40.307Z,99.51
2018-09-27T01:50:40.295Z,99.25
2018-09-27T01:51:40.271Z,99.35
2018-09-27T01:52:40.262Z,99.19
2018-09-27T01:53:40.274Z,99.09
2018-09-27T01:54:40.245Z,99.09
2018-09-27T01:55:40.234Z,99.71
2018-09-27T01:56:40.233Z,99.09
2018-09-27T01:57:40.202Z,99.09
2018-09-27T01:58:40.266Z,99.51
2018-09-27T01:59:40.206Z,99.30
2018-09-27T02:00:40.198Z,99.19
2018-09-27T02:01:40.172Z,99.51
2018-09-27T02:02:40.157Z,99.19
2018-09-27T02:03:40.137Z,99.24
2018-09-27T02:04:40.161Z,99.30
2018-09-27T02:05:40.157Z,99.34
2018-09-27T02:06:40.101Z,99.60
2018-09-27T02:07:40.110Z,99.40
2018-09-27T02:08:40.083Z,99.19
2018-09-27T02:09:40.147Z,99.99
2018-09-27T02:10:40.084Z,99.99
2018-09-27T02:11:40.066Z,99.99
2018-09-27T02:12:40.036Z,99.99
2018-09-27T02:13:40.034Z,99.99
2018-09-27T02:14:40.058Z,99.99
2018-09-27T02:15:40.012Z,99.99
2018-09-27T02:16:39.995Z,99.99
2018-09-27T02:17:39.990Z,99.99
2018-09-27T02:18:39.971Z,99.65
2018-09-27T02:19:40.020Z,99.76
2018-09-27T02:20:39.993Z,99.55
2018-09-27T02:21:39.944Z,99.24
2018-09-27T02:22:39.933Z,99.96
2018-09-27T02:23:39.975Z,99.99
2018-09-27T02:24:40.005Z,99.99
2018-09-27T02:25:39.941Z,99.65
2018-09-27T02:26:39.891Z,99.99
2018-09-27T02:27:39.879Z,99.99
2018-09-27T02:28:39.887Z,99.99
2018-09-27T02:29:39.859Z,99.99
2018-09-27T02:30:39.905Z,99.99
2018-09-27T02:31:39.844Z,99.99
2018-09-27T02:32:39.822Z,99.99
2018-09-27T02:33:39.831Z,99.99
2018-09-27T02:34:39.814Z,99.99
2018-09-27T02:35:39.838Z,99.99
2018-09-27T02:36:39.780Z,99.99
2018-09-27T02:37:39.768Z,99.99
2018-09-27T02:38:39.764Z,99.99
2018-09-27T02:39:39.785Z,99.99
2018-09-27T02:40:39.733Z,99.99
2018-09-27T02:41:39.754Z,99.99
2018-09-27T02:42:39.792Z,99.99
2018-09-27T02:43:39.717Z,99.99
2018-09-27T02:44:39.694Z,99.99
2018-09-27T02:45:39.679Z,99.99
2018-09-27T02:46:39.772Z,99.99
2018-09-27T02:47:39.673Z,99.99
2018-09-27T02:48:39.659Z,99.99
2018-09-27T02:49:39.657Z,99.99
2018-09-27T02:50:39.642Z,99.99
2018-09-27T02:51:39.669Z,99.99
2018-09-27T02:52:39.622Z,99.99
2018-09-27T02:53:39.591Z,99.99
2018-09-27T02:54:39.582Z,99.99
2018-09-27T02:55:39.571Z,99.99
2018-09-27T02:56:39.674Z,99.99
2018-09-27T02:57:39.559Z,99.99
2018-09-27T02:58:39.544Z,99.99
2018-09-27T02:59:39.528Z,99.99
2018-09-27T03:00:39.530Z,99.99
2018-09-27T03:01:39.510Z,99.99
2018-09-27T03:02:39.546Z,99.99
2018-09-27T03:03:39.487Z,99.99
2018-09-27T03:04:39.473Z,99.99
2018-09-27T03:05:39.466Z,99.99
2018-09-27T03:06:39.455Z,99.99
2018-09-27T03:07:39.490Z,99.99
2018-09-27T03:08:39.429Z,99.99
2018-09-27T03:09:39.426Z,99.99
2018-09-27T03:10:39.464Z,99.99
2018-09-27T03:11:39.398Z,99.99
2018-09-27T03:12:39.456Z,99.99
2018-09-27T03:13:39.380Z,99.99
2018-09-27T03:14:39.389Z,99.99
2018-09-27T03:15:39.365Z,99.99
2018-09-27T03:16:39.355Z,99.99
2018-09-27T03:17:39.356Z,99.99
2018-09-27T03:18:39.352Z,99.99
2018-09-27T03:19:39.324Z,99.99
2018-09-27T03:20:39.323Z,99.99
2018-09-27T03:21:39.289Z,99.99
2018-09-27T03:22:39.324Z,99.99
2018-09-27T03:23:39.302Z,99.99
2018-09-27T03:24:39.275Z,99.99
2018-09-27T03:25:39.289Z,99.99
2018-09-27T03:26:39.245Z,99.99
2018-09-27T03:27:39.224Z,99.99
2018-09-27T03:28:39.251Z,99.99
2018-09-27T03:29:39.225Z,99.99
2018-09-27T03:30:39.205Z,99.99
2018-09-27T03:31:39.180Z,99.99
2018-09-27T03:32:39.182Z,99.99
2018-09-27T03:33:39.210Z,99.99
2018-09-27T03:34:39.151Z,99.99
2018-09-27T03:35:39.145Z,99.99
2018-09-27T03:36:39.157Z,99.99
2018-09-27T03:37:39.131Z,99.99
2018-09-27T03:38:39.125Z,99.99
2018-09-27T03:39:39.175Z,99.99
2018-09-27T03:40:39.157Z,99.99
2018-09-27T03:41:39.076Z,99.99
2018-09-27T03:42:39.122Z,99.99
2018-09-27T03:43:39.070Z,99.99
2018-09-27T03:44:39.069Z,99.99
2018-09-27T03:45:39.032Z,99.99
2018-09-27T03:46:39.016Z,99.99
2018-09-27T03:47:39.009Z,99.99
2018-09-27T03:48:39.030Z,99.99
2018-09-27T03:49:38.996Z,99.99
2018-09-27T03:50:39.012Z,99.99
2018-09-27T03:51:38.998Z,99.99
2018-09-27T03:52:38.957Z,99.99
2018-09-27T03:53:38.961Z,99.99
2018-09-27T03:54:38.929Z,99.99
2018-09-27T03:55:38.944Z,99.99
2018-09-27T03:56:38.931Z,99.99
2018-09-27T03:57:38.905Z,99.99
2018-09-27T03:58:38.892Z,99.99
2018-09-27T03:59:38.925Z,99.99
2018-09-27T04:00:38.901Z,99.99
2018-09-27T04:01:38.860Z,99.99
2018-09-27T04:02:38.876Z,99.99
2018-09-27T04:03:38.858Z,99.99
2018-09-27T04:04:38.836Z,99.99
2018-09-27T04:05:38.813Z,99.99
2018-09-27T04:06:38.833Z,99.99
2018-09-27T04:07:38.804Z,99.99
2018-09-27T04:08:38.803Z,99.99
2018-09-27T04:09:38.767Z,99.99
2018-09-27T04:10:38.762Z,99.99
2018-09-27T04:11:38.809Z,99.99
2018-09-27T04:12:38.777Z,99.99
2018-09-27T04:13:38.780Z,99.99
2018-09-27T04:14:38.723Z,99.99
2018-09-27T04:15:38.713Z,99.99
2018-09-27T04:16:38.741Z,99.99
2018-09-27T04:17:38.712Z,99.99
2018-09-27T04:18:38.674Z,99.99
2018-09-27T04:19:38.662Z,99.99
2018-09-27T04:20:38.646Z,99.99
2018-09-27T04:21:38.704Z,99.99
2018-09-27T04:22:38.645Z,99.99
2018-09-27T04:23:38.635Z,99.99
2018-09-27T04:24:38.605Z,99.99
2018-09-27T04:25:38.610Z,99.99
2018-09-27T04:26:38.581Z,99.99
2018-09-27T04:27:38.740Z,99.99
2018-09-27T04:28:38.566Z,99.99
2018-09-27T04:29:38.551Z,99.99
2018-09-27T04:30:38.584Z,99.99
2018-09-27T04:31:38.527Z,99.99
2018-09-27T04:32:38.543Z,99.99
2018-09-27T04:33:38.560Z,99.99
2018-09-27T04:34:38.502Z,99.99
2018-09-27T04:35:38.533Z,99.99
2018-09-27T04:36:38.482Z,99.99
2018-09-27T04:37:38.499Z,99.99
2018-09-27T04:38:38.451Z,99.99
2018-09-27T04:39:38.444Z,99.99
2018-09-27T04:40:38.433Z,99.99
2018-09-27T04:41:38.422Z,99.99
2018-09-27T04:42:38.445Z,99.99
2018-09-27T04:43:38.399Z,99.99
2018-09-27T04:44:38.420Z,99.99
2018-09-27T04:45:38.387Z,99.99
2018-09-27T04:46:38.415Z,99.99
2018-09-27T04:47:38.353Z,99.99
2018-09-27T04:48:38.376Z,99.99
2018-09-27T04:49:38.334Z,99.99
2018-09-27T04:50:38.330Z,99.99
2018-09-27T04:51:38.382Z,99.99
2018-09-27T04:52:38.301Z,99.99
2018-09-27T04:53:38.603Z,99.99
2018-09-27T04:54:38.404Z,99.99
2018-09-27T04:55:38.330Z,99.99
2018-09-27T04:56:38.255Z,99.99
2018-09-27T04:57:38.265Z,99.99
2018-09-27T04:58:38.316Z,99.99
2018-09-27T04:59:38.259Z,99.99
2018-09-27T05:00:38.237Z,99.99
2018-09-27T05:01:38.213Z,99.99
2018-09-27T05:02:38.300Z,99.99
2018-09-27T05:03:38.412Z,99.99
2018-09-27T05:04:38.212Z,99.99
2018-09-27T05:05:38.235Z,99.99
2018-09-27T05:06:38.271Z,99.99
2018-09-27T05:07:38.307Z,99.99
2018-09-27T05:08:39.273Z,99.99
2018-09-27T05:09:38.261Z,99.99
2018-09-27T05:10:38.164Z,99.99
2018-09-27T05:11:38.153Z,99.99
2018-09-27T05:12:38.209Z,99.99
2018-09-27T05:13:38.095Z,99.99
2018-09-27T05:14:38.243Z,99.99
2018-09-27T05:15:40.301Z,99.99
2018-09-27T05:16:38.043Z,99.99
2018-09-27T05:17:38.258Z,99.99
2018-09-27T05:18:38.092Z,99.99
2018-09-27T05:19:38.455Z,99.99
2018-09-27T05:20:38.144Z,99.99
2018-09-27T05:21:38.155Z,99.99
2018-09-27T05:22:38.666Z,99.99
2018-09-27T05:23:38.100Z,99.99
2018-09-27T05:24:38.559Z,99.99
2018-09-27T05:25:38.097Z,99.99
2018-09-27T05:26:37.932Z,99.99
2018-09-27T05:27:37.947Z,99.99
2018-09-27T05:28:37.912Z,99.99
2018-09-27T05:29:37.942Z,99.99
2018-09-27T05:30:37.980Z,99.99
2018-09-27T05:31:37.899Z,99.99
2018-09-27T05:32:38.612Z,99.99
2018-09-27T05:33:38.132Z,99.99
2018-09-27T05:34:37.881Z,99.99
2018-09-27T05:35:38.017Z,99.99
2018-09-27T05:36:38.460Z,99.99
2018-09-27T05:37:39.354Z,99.99
2018-09-27T05:38:37.951Z,99.99
2018-09-27T05:39:37.826Z,99.99
2018-09-27T05:40:37.849Z,99.99
2018-09-27T05:41:37.935Z,99.99
2018-09-27T05:42:37.872Z,99.99
2018-09-27T05:43:37.784Z,99.99
2018-09-27T05:44:37.755Z,99.99
2018-09-27T05:45:37.791Z,99.99
2018-09-27T05:46:38.505Z,99.99
2018-09-27T05:47:39.678Z,99.99
2018-09-27T05:48:38.700Z,99.99
2018-09-27T05:49:37.814Z,99.99
2018-09-27T05:50:37.767Z,99.99
2018-09-27T05:51:37.727Z,99.99
2018-09-27T05:52:37.756Z,99.99
2018-09-27T05:53:37.637Z,99.99
2018-09-27T05:54:37.744Z,99.99
2018-09-27T05:55:37.720Z,99.99
2018-09-27T05:56:37.635Z,99.99
2018-09-27T05:57:37.672Z,99.99
2018-09-27T05:58:37.628Z,99.99
2018-09-27T05:59:37.580Z,99.99
2018-09-27T06:00:37.561Z,99.99
2018-09-27T06:01:37.577Z,99.99
2018-09-27T06:02:37.561Z,99.99
2018-09-27T06:03:37.575Z,99.99
2018-09-27T06:04:37.524Z,99.99
2018-09-27T06:05:37.509Z,99.99
2018-09-27T06:06:37.538Z,99.99
2018-09-27T06:07:37.487Z,99.99
2018-09-27T06:08:37.491Z,99.99
2018-09-27T06:09:37.646Z,99.99
2018-09-27T06:10:37.457Z,99.99
2018-09-27T06:11:37.599Z,99.99
2018-09-27T06:12:37.433Z,99.99
2018-09-27T06:13:37.650Z,99.70
2018-09-27T06:14:37.413Z,99.99
2018-09-27T06:15:37.509Z,99.99
2018-09-27T06:16:37.425Z,99.99
2018-09-27T06:17:37.376Z,99.99
2018-09-27T06:18:37.366Z,99.55
2018-09-27T06:19:37.418Z,99.39
2018-09-27T06:20:37.354Z,99.24
2018-09-27T06:21:37.424Z,99.65
2018-09-27T06:22:37.346Z,99.24
2018-09-27T06:23:37.320Z,99.44
2018-09-27T06:24:37.300Z,99.24
2018-09-27T06:25:37.319Z,99.44
2018-09-27T06:26:37.293Z,99.65
2018-09-27T06:27:37.311Z,99.14
2018-09-27T06:28:37.266Z,99.14
2018-09-27T06:29:37.279Z,98.93
2018-09-27T06:30:37.236Z,99.09
2018-09-27T06:31:37.280Z,98.79
2018-09-27T06:32:37.244Z,98.16
2018-09-27T06:33:37.306Z,97.86
2018-09-27T06:34:37.197Z,97.24
2018-09-27T06:35:37.194Z,97.55
2018-09-27T06:36:37.176Z,96.93
2018-09-27T06:37:37.197Z,97.40
2018-09-27T06:38:37.218Z,96.06
2018-09-27T06:39:37.164Z,96.02
2018-09-27T06:40:37.134Z,95.81
2018-09-27T06:41:37.146Z,95.92
2018-09-27T06:42:37.109Z,96.33
2018-09-27T06:43:37.170Z,96.02
2018-09-27T06:44:37.107Z,95.40
2018-09-27T06:45:37.085Z,95.50
2018-09-27T06:46:37.082Z,95.50
2018-09-27T06:47:37.096Z,95.71
2018-09-27T06:48:37.115Z,95.92
2018-09-27T06:49:37.047Z,95.81
2018-09-27T06:50:37.025Z,95.81
2018-09-27T06:51:37.187Z,95.81
2018-09-27T06:52:37.002Z,95.92
2018-09-27T06:53:37.008Z,95.81
2018-09-27T06:54:36.997Z,96.53
2018-09-27T06:55:37.106Z,95.77
2018-09-27T06:56:37.073Z,94.95
2018-09-27T06:57:36.947Z,94.64
2018-09-27T06:58:36.944Z,94.64
2018-09-27T06:59:36.955Z,94.54
2018-09-27T07:00:36.912Z,94.54
2018-09-27T07:01:36.950Z,94.39
2018-09-27T07:02:36.962Z,93.77
2018-09-27T07:03:36.878Z,93.26
2018-09-27T07:04:36.890Z,93.26
2018-09-27T07:05:36.857Z,93.52
2018-09-27T07:06:36.851Z,93.36
2018-09-27T07:07:36.845Z,92.19
2018-09-27T07:08:36.860Z,91.88
2018-09-27T07:09:36.847Z,92.19
2018-09-27T07:10:36.813Z,92.08
2018-09-27T07:11:36.793Z,92.08
2018-09-27T07:12:36.828Z,91.53
2018-09-27T07:13:36.917Z,91.42
2018-09-27T07:14:36.797Z,91.63
2018-09-27T07:15:36.875Z,90.91
2018-09-27T07:16:36.738Z,90.81
2018-09-27T07:17:36.737Z,89.89
2018-09-27T07:18:36.784Z,90.81
2018-09-27T07:19:36.709Z,90.20
2018-09-27T07:20:36.735Z,90.56
2018-09-27T07:21:36.715Z,90.77
2018-09-27T07:22:36.684Z,89.95
2018-09-27T07:23:36.687Z,89.84
2018-09-27T07:24:36.670Z,89.75
2018-09-27T07:25:36.684Z,90.05
2018-09-27T07:26:36.723Z,89.09
2018-09-27T07:27:36.875Z,89.50
2018-09-27T07:28:36.616Z,89.29
2018-09-27T07:29:36.601Z,88.78
2018-09-27T07:30:36.621Z,88.68
2018-09-27T07:31:36.640Z,88.33
2018-09-27T07:32:36.640Z,88.84
2018-09-27T07:33:36.573Z,88.02
2018-09-27T07:34:36.559Z,88.02
2018-09-27T07:35:36.588Z,88.12
2018-09-27T07:36:36.544Z,87.51
2018-09-27T07:37:36.512Z,87.57
2018-09-27T07:38:36.578Z,86.75
2018-09-27T07:39:36.496Z,86.55
2018-09-27T07:40:36.507Z,86.14
2018-09-27T07:41:36.499Z,86.85
2018-09-27T07:42:36.513Z,85.72
2018-09-27T07:43:36.447Z,86.24
2018-09-27T07:44:36.497Z,85.89
2018-09-27T07:45:36.452Z,86.20
2018-09-27T07:46:36.448Z,84.93
2018-09-27T07:47:36.408Z,85.07
2018-09-27T07:48:36.419Z,85.07
2018-09-27T07:49:36.412Z,84.83
2018-09-27T07:50:36.391Z,85.14
2018-09-27T07:51:36.381Z,86.05
2018-09-27T07:52:36.364Z,85.64
2018-09-27T07:53:36.371Z,84.99
2018-09-27T07:54:36.591Z,84.22
2018-09-27T07:55:36.327Z,84.28
2018-09-27T07:56:36.401Z,83.66
2018-09-27T07:57:36.296Z,83.97
2018-09-27T07:58:36.330Z,84.17
2018-09-27T07:59:36.276Z,83.87
2018-09-27T08:00:36.284Z,84.07
2018-09-27T08:01:36.306Z,84.07
2018-09-27T08:02:36.331Z,83.73
2018-09-27T08:03:36.227Z,83.52
2018-09-27T08:04:36.220Z,82.70
2018-09-27T08:05:36.205Z,82.50
2018-09-27T08:06:36.199Z,82.60
2018-09-27T08:07:36.235Z,82.56
2018-09-27T08:08:36.209Z,82.87
2018-09-27T08:09:36.164Z,83.89
2018-09-27T08:10:36.155Z,82.60
2018-09-27T08:11:36.286Z,82.46
2018-09-27T08:12:36.166Z,83.18
2018-09-27T08:13:36.154Z,82.56
2018-09-27T08:14:36.118Z,82.77
2018-09-27T08:15:36.136Z,82.36
2018-09-27T08:16:36.103Z,83.89
2018-09-27T08:17:36.143Z,84.06
2018-09-27T08:18:36.088Z,84.06
2018-09-27T08:19:36.058Z,84.16
2018-09-27T08:20:36.174Z,82.01
2018-09-27T08:21:36.037Z,82.42
2018-09-27T08:22:36.055Z,82.42
2018-09-27T08:23:36.082Z,82.49
2018-09-27T08:24:36.011Z,82.79
2018-09-27T08:25:35.996Z,82.39
2018-09-27T08:26:35.999Z,81.87
2018-09-27T08:27:35.975Z,82.55
2018-09-27T08:28:35.986Z,80.30
2018-09-27T08:29:35.975Z,79.28
2018-09-27T08:30:35.968Z,78.94
2018-09-27T08:31:35.929Z,78.84
2018-09-27T08:32:35.953Z,78.53
2018-09-27T08:33:35.955Z,77.07
2018-09-27T08:34:35.904Z,77.89
2018-09-27T08:35:35.880Z,77.68
2018-09-27T08:36:35.879Z,77.89
2018-09-27T08:37:35.876Z,78.60
2018-09-27T08:38:35.917Z,78.70
2018-09-27T08:39:35.875Z,79.68
2018-09-27T08:40:35.825Z,79.27
2018-09-27T08:41:35.827Z,77.85
2018-09-27T08:42:35.812Z,77.20
2018-09-27T08:43:35.792Z,77.00
2018-09-27T08:44:35.881Z,77.30
2018-09-27T08:45:35.872Z,77.40
2018-09-27T08:46:35.767Z,77.61
2018-09-27T08:47:35.785Z,76.56
2018-09-27T08:48:35.747Z,75.88
2018-09-27T08:49:35.772Z,76.25
2018-09-27T08:50:35.727Z,76.15
2018-09-27T08:51:35.723Z,74.48
2018-09-27T08:52:35.698Z,74.48
2018-09-27T08:53:35.689Z,74.58
2018-09-27T08:54:35.734Z,74.38
2018-09-27T08:55:35.767Z,74.79
2018-09-27T08:56:35.684Z,74.79
2018-09-27T08:57:35.656Z,75.81
2018-09-27T08:58:35.642Z,73.23
2018-09-27T08:59:35.659Z,73.13
2018-09-27T09:00:35.659Z,73.54
2018-09-27T09:01:35.691Z,73.13
2018-09-27T09:02:35.606Z,72.78
2018-09-27T09:03:35.672Z,72.58
2018-09-27T09:04:35.646Z,71.73
2018-09-27T09:05:35.553Z,70.21
2018-09-27T09:06:35.635Z,72.45
2018-09-27T09:07:35.585Z,72.45
2018-09-27T09:08:35.537Z,71.80
2018-09-27T09:09:35.652Z,71.64
2018-09-27T09:10:35.501Z,70.38
2018-09-27T09:11:35.495Z,71.23
2018-09-27T09:12:35.476Z,72.01
2018-09-27T09:13:35.508Z,71.30
2018-09-27T09:14:35.490Z,72.01
2018-09-27T09:15:35.530Z,70.89
2018-09-27T09:16:35.439Z,71.40
2018-09-27T09:17:35.422Z,70.65
2018-09-27T09:18:35.459Z,70.04
2018-09-27T09:19:35.438Z,70.04
2018-09-27T09:20:35.421Z,70.52
2018-09-27T09:21:35.404Z,70.62
2018-09-27T09:22:35.368Z,69.00
2018-09-27T09:23:35.417Z,68.29
2018-09-27T09:24:35.410Z,68.59
2018-09-27T09:25:35.399Z,69.07
2018-09-27T09:26:35.329Z,69.88
2018-09-27T09:27:35.330Z,68.90
2018-09-27T09:28:35.388Z,68.46
2018-09-27T09:29:35.447Z,68.59
2018-09-27T09:30:35.321Z,69.27
2018-09-27T09:31:35.274Z,68.76
2018-09-27T09:32:35.288Z,69.84
2018-09-27T09:33:35.318Z,69.24
2018-09-27T09:34:35.238Z,69.17
2018-09-27T09:35:35.327Z,69.34
2018-09-27T09:36:35.265Z,68.02
2018-09-27T09:37:35.212Z,69.13
2018-09-27T09:38:35.224Z,69.95
2018-09-27T09:39:35.180Z,69.64
2018-09-27T09:40:35.977Z,68.73
2018-09-27T09:41:35.215Z,68.52
2018-09-27T09:42:35.242Z,67.00
2018-09-27T09:43:35.152Z,67.00
2018-09-27T09:44:35.128Z,67.51
2018-09-27T09:45:35.135Z,67.48
2018-09-27T09:46:35.129Z,66.67
2018-09-27T09:47:35.104Z,67.05
2018-09-27T09:48:35.109Z,67.35
2018-09-27T09:49:35.082Z,65.22
2018-09-27T09:50:35.079Z,64.61
2018-09-27T09:51:35.099Z,65.39
2018-09-27T09:52:35.045Z,64.99
2018-09-27T09:53:35.025Z,65.19
2018-09-27T09:54:35.016Z,65.80
2018-09-27T09:55:35.007Z,63.78
2018-09-27T09:56:35.016Z,66.50
2018-09-27T09:57:35.014Z,64.89
2018-09-27T09:58:34.981Z,64.25
2018-09-27T09:59:34.964Z,65.26
2018-09-27T10:00:34.952Z,63.84
2018-09-27T10:01:34.941Z,64.02
2018-09-27T10:02:35.015Z,64.73
2018-09-27T10:03:34.917Z,62.81
2018-09-27T10:04:34.906Z,64.32
2018-09-27T10:05:34.899Z,64.52
2018-09-27T10:06:34.891Z,61.46
2018-09-27T10:07:34.912Z,61.87
2018-09-27T10:08:34.864Z,61.43
2018-09-27T10:09:34.851Z,61.33
2018-09-27T10:10:34.844Z,60.39
2018-09-27T10:11:34.866Z,60.60
2018-09-27T10:12:34.843Z,60.09
2018-09-27T10:13:34.811Z,61.98
2018-09-27T10:14:34.817Z,59.45
2018-09-27T10:15:34.788Z,58.34
2018-09-27T10:16:34.781Z,57.84
2018-09-27T10:17:34.817Z,57.34
2018-09-27T10:18:34.755Z,58.14
2018-09-27T10:19:34.742Z,57.71
2018-09-27T10:20:34.785Z,57.10
2018-09-27T10:21:34.771Z,56.50
2018-09-27T10:22:34.753Z,57.28
2018-09-27T10:23:34.699Z,57.89
2018-09-27T10:24:34.696Z,57.38
2018-09-27T10:25:34.681Z,57.45
2018-09-27T10:26:34.667Z,56.32
2018-09-27T10:27:34.791Z,53.30
2018-09-27T10:28:34.646Z,48.66
2018-09-27T10:29:34.633Z,49.04
2018-09-27T10:30:34.636Z,48.84
2018-09-27T10:31:34.613Z,45.90
2018-09-27T10:32:34.600Z,46.60
2018-09-27T10:33:34.628Z,45.27
2018-09-27T10:34:34.598Z,43.96
2018-09-27T10:35:34.590Z,45.17
2018-09-27T10:36:34.558Z,44.15
2018-09-27T10:37:34.571Z,43.74
2018-09-27T10:38:34.557Z,43.72
2018-09-27T10:39:34.602Z,43.72
2018-09-27T10:40:34.514Z,43.32
2018-09-27T10:41:34.510Z,43.34
2018-09-27T10:42:34.515Z,42.52
2018-09-27T10:43:34.503Z,41.82
2018-09-27T10:44:34.473Z,43.62
2018-09-27T10:45:34.472Z,42.61
2018-09-27T10:46:34.454Z,41.39
2018-09-27T10:47:34.439Z,43.60
2018-09-27T10:48:34.463Z,43.00
2018-09-27T10:49:34.421Z,41.99
2018-09-27T10:50:34.406Z,42.27
2018-09-27T10:51:34.455Z,43.60
2018-09-27T10:52:34.386Z,42.90
2018-09-27T10:53:34.377Z,42.60
2018-09-27T10:54:34.408Z,42.10
2018-09-27T10:55:34.424Z,43.40
2018-09-27T10:56:34.338Z,43.58
2018-09-27T10:57:34.401Z,43.58
2018-09-27T10:58:34.315Z,42.27
2018-09-27T10:59:34.386Z,41.97
2018-09-27T11:00:34.312Z,43.08
2018-09-27T11:01:34.293Z,43.88
2018-09-27T11:02:34.396Z,43.28
2018-09-27T11:03:34.270Z,42.55
2018-09-27T11:04:34.293Z,41.35
2018-09-27T11:05:34.366Z,42.66
2018-09-27T11:06:34.258Z,42.76
2018-09-27T11:07:34.280Z,43.56
2018-09-27T11:08:34.242Z,44.06
2018-09-27T11:09:34.274Z,43.26
2018-09-27T11:10:34.190Z,44.24
2018-09-27T11:11:34.240Z,43.64
2018-09-27T11:12:34.267Z,44.14
2018-09-27T11:13:34.201Z,43.84
2018-09-27T11:14:34.172Z,43.94
2018-09-27T11:15:34.140Z,44.14
2018-09-27T11:16:34.200Z,42.02
2018-09-27T11:17:34.160Z,42.24
2018-09-27T11:18:34.197Z,44.34
2018-09-27T11:19:34.136Z,41.71
2018-09-27T11:20:34.085Z,43.02
2018-09-27T11:21:34.224Z,41.82
2018-09-27T11:22:34.213Z,40.59
2018-09-27T11:23:34.050Z,39.99
2018-09-27T11:24:34.087Z,42.30
2018-09-27T11:25:34.050Z,41.99
2018-09-27T11:26:34.120Z,41.89
2018-09-27T11:27:34.212Z,43.10
2018-09-27T11:28:34.012Z,41.89
2018-09-27T11:29:33.984Z,42.99
2018-09-27T11:30:33.999Z,41.67
2018-09-27T11:31:33.988Z,40.67
2018-09-27T11:32:33.967Z,40.17
2018-09-27T11:33:33.943Z,40.87
2018-09-27T11:34:34.024Z,42.57
2018-09-27T11:35:33.947Z,40.67
2018-09-27T11:36:33.933Z,39.67
2018-09-27T11:37:33.900Z,40.47
2018-09-27T11:38:33.927Z,41.77
2018-09-27T11:39:33.936Z,40.47
2018-09-27T11:40:33.934Z,40.37
2018-09-27T11:41:33.854Z,39.85
2018-09-27T11:42:34.050Z,39.85
2018-09-27T11:43:33.861Z,41.24
2018-09-27T11:44:33.826Z,40.33
2018-09-27T11:45:33.816Z,40.53
2018-09-27T11:46:33.858Z,38.93
2018-09-27T11:47:33.835Z,40.83
2018-09-27T11:48:33.776Z,40.03
2018-09-27T11:49:33.927Z,40.23
2018-09-27T11:50:33.765Z,40.31
2018-09-27T11:51:33.808Z,39.61
2018-09-27T11:52:33.757Z,38.81
2018-09-27T11:53:33.729Z,38.61
2018-09-27T11:54:33.710Z,39.61
2018-09-27T11:55:33.713Z,39.31
2018-09-27T11:56:33.758Z,39.29
2018-09-27T11:57:33.745Z,38.31
2018-09-27T11:58:33.681Z,39.11
2018-09-27T11:59:33.660Z,39.22
2018-09-27T12:00:33.740Z,39.39
2018-09-27T12:01:33.701Z,40.81
2018-09-27T12:02:33.659Z,39.11
2018-09-27T12:03:33.610Z,39.72
2018-09-27T12:04:33.771Z,39.11
2018-09-27T12:05:33.596Z,39.31
2018-09-27T12:06:33.594Z,39.51
2018-09-27T12:07:33.667Z,39.89
2018-09-27T12:08:33.555Z,39.29
2018-09-27T12:09:33.550Z,39.18
2018-09-27T12:10:33.566Z,39.36
2018-09-27T12:11:33.527Z,37.62
2018-09-27T12:12:33.712Z,37.53
2018-09-27T12:13:33.607Z,34.89
2018-09-27T12:14:33.525Z,35.11
2018-09-27T12:15:33.501Z,33.57
2018-09-27T12:16:33.551Z,31.35
2018-09-27T12:17:33.524Z,30.43
2018-09-27T12:18:33.466Z,30.11
2018-09-27T12:19:33.562Z,29.72
2018-09-27T12:20:33.431Z,29.30
2018-09-27T12:21:33.438Z,27.70
2018-09-27T12:22:33.407Z,29.17
2018-09-27T12:23:33.430Z,29.05
2018-09-27T12:24:33.389Z,28.55
2018-09-27T12:25:33.445Z,28.74
2018-09-27T12:26:33.366Z,26.95
2018-09-27T12:27:33.368Z,26.25
2018-09-27T12:28:33.404Z,25.55
2018-09-27T12:29:33.332Z,24.86
2018-09-27T12:30:33.320Z,26.07
2018-09-27T12:31:33.319Z,26.85
2018-09-27T12:32:33.298Z,26.92
2018-09-27T12:33:33.291Z,26.14
2018-09-27T12:34:33.327Z,25.18
2018-09-27T12:35:33.268Z,26.84
2018-09-27T12:36:33.330Z,26.25
2018-09-27T12:37:33.284Z,26.75
2018-09-27T12:38:33.259Z,25.96
2018-09-27T12:39:33.324Z,25.81
2018-09-27T12:40:33.267Z,25.90
2018-09-27T12:41:33.273Z,28.17
2018-09-27T12:42:33.259Z,26.20
2018-09-27T12:43:33.204Z,27.50
2018-09-27T12:44:33.213Z,28.97
2018-09-27T12:45:33.309Z,29.27
2018-09-27T12:46:33.280Z,28.79
2018-09-27T12:47:33.146Z,28.38
2018-09-27T12:48:33.277Z,29.37
2018-09-27T12:49:33.151Z,30.26
2018-09-27T12:50:33.187Z,31.23
2018-09-27T12:51:33.208Z,28.70
2018-09-27T12:52:33.411Z,32.56