createdAt,value
2018-08-19T00:01:56.634Z,18.90
2018-08-19T00:04:25.351Z,18.90
2018-08-19T00:06:55.219Z,18.80
2018-08-19T00:09:23.886Z,18.70
2018-08-19T00:11:52.565Z,18.60
2018-08-19T00:14:41.668Z,18.60
2018-08-19T00:17:10.386Z,18.50
2018-08-19T00:19:39.169Z,18.50
2018-08-19T00:22:07.903Z,18.60
2018-08-19T00:24:36.573Z,18.60
2018-08-19T00:27:05.285Z,18.60
2018-08-19T00:29:36.940Z,18.60
2018-08-19T00:32:06.735Z,18.60
2018-08-19T00:34:35.792Z,18.50
2018-08-19T00:37:05.815Z,18.50
2018-08-19T00:39:34.816Z,18.50
2018-08-19T00:42:04.658Z,18.50
2018-08-19T00:44:34.023Z,18.40
2018-08-19T00:47:02.635Z,18.40
2018-08-19T00:49:31.342Z,18.30
2018-08-19T00:52:01.220Z,18.30
2018-08-19T00:54:31.050Z,18.20
2018-08-19T00:57:00.727Z,18.20
2018-08-19T00:59:30.631Z,18.10
2018-08-19T01:01:59.434Z,18.10
2018-08-19T01:04:28.629Z,18.00
2018-08-19T01:06:58.618Z,18.00
2018-08-19T01:09:29.505Z,18.00
2018-08-19T01:11:58.452Z,18.00
2018-08-19T01:14:27.145Z,17.90
2018-08-19T01:16:55.801Z,17.90
2018-08-19T01:19:24.483Z,17.90
2018-08-19T01:21:54.155Z,17.90
2018-08-19T01:24:22.973Z,18.00
2018-08-19T01:26:51.650Z,18.00
2018-08-19T01:29:34.547Z,18.00
2018-08-19T01:32:12.642Z,18.00
2018-08-19T01:34:44.330Z,18.00
2018-08-19T01:37:13.823Z,18.00
2018-08-19T01:39:42.623Z,18.00
2018-08-19T01:42:11.262Z,18.00
2018-08-19T01:44:41.920Z,18.00
2018-08-19T01:47:10.573Z,18.00
2018-08-19T01:49:39.286Z,18.00
2018-08-19T01:52:17.506Z,18.00
2018-08-19T01:54:46.270Z,18.00
2018-08-19T01:57:14.876Z,18.00
2018-08-19T01:59:43.515Z,18.00
2018-08-19T02:02:12.237Z,17.90
2018-08-19T02:04:56.382Z,18.00
2018-08-19T02:07:25.758Z,18.00
2018-08-19T02:10:05.600Z,17.90
2018-08-19T02:12:39.092Z,17.90
2018-08-19T02:15:08.862Z,17.90
2018-08-19T02:17:42.790Z,17.90
2018-08-19T02:20:11.506Z,17.90
2018-08-19T02:22:42.364Z,17.90
2018-08-19T02:25:10.979Z,17.90
2018-08-19T02:27:39.621Z,17.80
2018-08-19T02:30:26.934Z,17.60
2018-08-19T02:32:56.222Z,17.50
2018-08-19T02:35:24.951Z,17.50
2018-08-19T02:37:53.667Z,17.40
2018-08-19T02:40:27.749Z,17.40
2018-08-19T02:42:56.339Z,17.40
2018-08-19T02:45:25.022Z,17.30
2018-08-19T02:47:53.715Z,17.30
2018-08-19T02:50:22.377Z,17.40
2018-08-19T02:52:51.088Z,17.40
2018-08-19T02:55:19.762Z,17.40
2018-08-19T02:57:48.431Z,17.40
2018-08-19T03:00:18.220Z,17.40
2018-08-19T03:02:46.918Z,17.50
2018-08-19T03:05:15.859Z,17.50
2018-08-19T03:07:44.550Z,17.60
2018-08-19T03:10:22.575Z,17.60
2018-08-19T03:12:51.343Z,17.60
2018-08-19T03:15:20.111Z,17.60
2018-08-19T03:17:49.245Z,17.60
2018-08-19T03:20:17.946Z,17.50
2018-08-19T03:22:46.610Z,17.50
2018-08-19T03:25:15.295Z,17.50
2018-08-19T03:27:43.947Z,17.50
2018-08-19T03:30:14.352Z,17.50
2018-08-19T03:32:49.024Z,17.50
2018-08-19T03:35:19.080Z,17.50
2018-08-19T03:37:49.575Z,17.50
2018-08-19T03:40:31.903Z,17.50
2018-08-19T03:43:00.607Z,17.50
2018-08-19T03:45:31.013Z,17.50
2018-08-19T03:47:59.686Z,17.50
2018-08-19T03:50:28.397Z,17.50
2018-08-19T03:52:57.508Z,17.40
2018-08-19T03:55:30.276Z,17.40
2018-08-19T03:58:03.955Z,17.40
2018-08-19T04:00:46.266Z,17.50
2018-08-19T04:03:20.690Z,17.50
2018-08-19T04:05:55.151Z,17.40
2018-08-19T04:08:33.814Z,17.30
2018-08-19T04:11:06.935Z,17.30
2018-08-19T04:13:40.802Z,17.20
2018-08-19T04:16:10.722Z,17.10
2018-08-19T04:18:41.467Z,17.00
2018-08-19T04:21:12.082Z,17.10
2018-08-19T04:23:43.799Z,17.10
2018-08-19T04:26:12.430Z,17.00
2018-08-19T04:28:42.142Z,17.00
2018-08-19T04:31:16.250Z,17.00
2018-08-19T04:33:46.487Z,16.90
2018-08-19T04:36:17.661Z,16.90
2018-08-19T04:38:46.416Z,16.90
2018-08-19T04:41:15.521Z,16.90
2018-08-19T04:43:44.746Z,16.80
2018-08-19T04:46:13.398Z,16.80
2018-08-19T04:48:43.270Z,16.80
2018-08-19T04:51:11.904Z,16.80
2018-08-19T04:53:40.593Z,16.70
2018-08-19T04:56:09.347Z,16.70
2018-08-19T04:58:38.019Z,16.70
2018-08-19T05:01:06.819Z,16.60
2018-08-19T05:03:35.495Z,16.60
2018-08-19T05:06:04.186Z,16.60
2018-08-19T05:08:32.946Z,16.60
2018-08-19T05:11:15.560Z,16.60
2018-08-19T05:13:44.174Z,16.60
2018-08-19T05:16:12.839Z,16.60
2018-08-19T05:18:45.103Z,16.60
2018-08-19T05:21:14.670Z,16.60
2018-08-19T05:23:43.331Z,16.70
2018-08-19T05:26:12.682Z,16.70
2018-08-19T05:28:41.813Z,16.70
2018-08-19T05:31:10.635Z,16.70
2018-08-19T05:33:41.810Z,16.70
2018-08-19T05:36:10.503Z,16.60
2018-08-19T05:38:39.168Z,16.60
2018-08-19T05:41:09.877Z,16.60
2018-08-19T05:43:38.542Z,16.70
2018-08-19T05:46:07.234Z,16.70
2018-08-19T05:48:35.822Z,16.80
2018-08-19T05:51:04.582Z,16.90
2018-08-19T05:53:34.193Z,16.90
2018-08-19T05:56:02.848Z,16.90
2018-08-19T05:58:31.495Z,16.90
2018-08-19T06:01:05.514Z,16.90
2018-08-19T06:03:34.195Z,16.90
2018-08-19T06:06:02.898Z,16.90
2018-08-19T06:08:31.611Z,16.90
2018-08-19T06:11:09.791Z,17.00
2018-08-19T06:13:38.475Z,17.00
2018-08-19T06:16:07.179Z,17.00
2018-08-19T06:18:35.843Z,17.10
2018-08-19T06:21:09.630Z,17.10
2018-08-19T06:23:38.350Z,17.10
2018-08-19T06:26:07.089Z,17.10
2018-08-19T06:28:35.769Z,17.20
2018-08-19T06:31:04.729Z,17.30
2018-08-19T06:33:33.411Z,17.40
2018-08-19T06:36:02.094Z,17.40
2018-08-19T06:38:30.786Z,17.50
2018-08-19T06:40:59.777Z,17.50
2018-08-19T06:43:28.389Z,17.50
2018-08-19T06:45:57.015Z,17.50
2018-08-19T06:48:25.723Z,17.60
2018-08-19T06:50:54.434Z,17.60
2018-08-19T06:53:28.270Z,17.60
2018-08-19T06:55:57.004Z,17.60
2018-08-19T06:58:26.383Z,17.60
2018-08-19T07:00:55.156Z,17.60
2018-08-19T07:03:23.911Z,17.60
2018-08-19T07:06:05.730Z,17.60
2018-08-19T07:08:34.559Z,17.70
2018-08-19T07:11:03.334Z,17.70
2018-08-19T07:13:32.055Z,17.70
2018-08-19T07:16:00.850Z,17.70
2018-08-19T07:18:29.520Z,17.80
2018-08-19T07:20:58.226Z,17.70
2018-08-19T07:23:26.963Z,17.60
2018-08-19T07:25:55.635Z,17.60
2018-08-19T07:28:24.253Z,17.70
2018-08-19T07:30:52.984Z,17.70
2018-08-19T07:33:21.735Z,17.70
2018-08-19T07:35:50.439Z,17.70
2018-08-19T07:38:19.004Z,17.70
2018-08-19T07:40:47.833Z,17.80
2018-08-19T07:43:16.466Z,17.80
2018-08-19T07:45:45.122Z,17.90
2018-08-19T07:48:13.766Z,17.90
2018-08-19T07:50:42.510Z,18.00
2018-08-19T07:53:11.161Z,18.10
2018-08-19T07:55:40.007Z,18.30
2018-08-19T07:58:08.744Z,18.70
2018-08-19T08:00:39.347Z,19.10
2018-08-19T08:03:08.145Z,19.50
2018-08-19T08:05:42.079Z,19.90
2018-08-19T08:08:10.815Z,20.30
2018-08-19T08:10:39.991Z,20.60
2018-08-19T08:13:09.527Z,20.80
2018-08-19T08:15:43.529Z,21.10
2018-08-19T08:18:12.470Z,21.20
2018-08-19T08:20:41.098Z,21.30
2018-08-19T08:23:26.388Z,21.50
2018-08-19T08:25:55.130Z,21.80
2018-08-19T08:28:23.826Z,22.20
2018-08-19T08:31:02.352Z,22.50
2018-08-19T08:33:30.955Z,22.80
2018-08-19T08:35:59.624Z,23.10
2018-08-19T08:38:28.274Z,23.30
2018-08-19T08:40:57.191Z,23.40
2018-08-19T08:43:25.874Z,23.30
2018-08-19T08:45:56.158Z,23.30
2018-08-19T08:48:24.873Z,23.40
2018-08-19T08:50:53.751Z,23.40
2018-08-19T08:53:25.292Z,23.50
2018-08-19T08:55:53.914Z,23.60
2018-08-19T08:58:22.563Z,23.60
2018-08-19T09:00:56.454Z,23.70
2018-08-19T09:03:25.139Z,23.80
2018-08-19T09:05:53.880Z,23.80
2018-08-19T09:08:22.619Z,24.00
2018-08-19T09:10:51.759Z,24.10
2018-08-19T09:13:20.511Z,24.00
2018-08-19T09:15:49.234Z,24.00
2018-08-19T09:18:17.853Z,24.00
2018-08-19T09:20:51.779Z,24.20
2018-08-19T09:23:20.581Z,24.30
2018-08-19T09:25:49.156Z,24.50
2018-08-19T09:28:18.486Z,24.60
2018-08-19T09:30:47.435Z,24.70
2018-08-19T09:33:16.139Z,24.80
2018-08-19T09:35:44.880Z,24.80
2018-08-19T09:38:17.536Z,24.70
2018-08-19T09:40:46.346Z,24.80
2018-08-19T09:43:14.776Z,24.90
2018-08-19T09:45:43.815Z,25.00
2018-08-19T09:48:13.111Z,25.00
2018-08-19T09:50:51.074Z,25.10
2018-08-19T09:53:19.726Z,25.20
2018-08-19T09:55:54.690Z,25.20
2018-08-19T09:58:23.618Z,25.20
2018-08-19T10:00:57.562Z,25.30
2018-08-19T10:03:26.287Z,25.40
2018-08-19T10:05:55.019Z,25.40
2018-08-19T10:08:24.259Z,25.50
2018-08-19T10:10:53.147Z,25.60
2018-08-19T10:13:21.859Z,25.60
2018-08-19T10:15:50.483Z,25.70
2018-08-19T10:18:19.208Z,25.60
2018-08-19T10:20:48.118Z,25.60
2018-08-19T10:23:16.829Z,25.80
2018-08-19T10:25:45.574Z,26.00
2018-08-19T10:28:14.303Z,26.30
2018-08-19T10:30:58.222Z,26.30
2018-08-19T10:33:26.850Z,26.40
2018-08-19T10:35:58.400Z,26.50
2018-08-19T10:38:27.106Z,26.40
2018-08-19T10:41:11.429Z,26.50
2018-08-19T10:43:40.067Z,26.50
2018-08-19T10:46:08.765Z,26.50
2018-08-19T10:48:37.418Z,26.50
2018-08-19T10:51:06.048Z,26.60
2018-08-19T10:53:34.743Z,26.60
2018-08-19T10:56:03.880Z,26.70
2018-08-19T10:58:32.598Z,26.80
2018-08-19T11:01:01.554Z,26.90
2018-08-19T11:03:31.082Z,27.10
2018-08-19T11:05:59.786Z,27.20
2018-08-19T11:08:28.508Z,27.30
2018-08-19T11:11:06.534Z,27.50
2018-08-19T11:13:35.323Z,27.60
2018-08-19T11:16:04.020Z,27.60
2018-08-19T11:18:36.134Z,27.60
2018-08-19T11:21:21.032Z,27.80
2018-08-19T11:23:49.761Z,27.80
2018-08-19T11:26:18.390Z,27.80
2018-08-19T11:28:55.159Z,27.70
2018-08-19T11:31:29.257Z,27.70
2018-08-19T11:34:00.108Z,27.70
2018-08-19T11:36:34.995Z,27.80
2018-08-19T11:39:05.790Z,27.80
2018-08-19T11:41:34.683Z,27.90
2018-08-19T11:44:05.912Z,28.00
2018-08-19T11:46:34.657Z,28.10
2018-08-19T11:49:09.760Z,28.10
2018-08-19T11:51:51.427Z,28.10
2018-08-19T11:54:20.911Z,28.20
2018-08-19T11:56:55.939Z,28.30
2018-08-19T11:59:30.039Z,28.20
2018-08-19T12:02:05.001Z,28.20
2018-08-19T12:04:33.623Z,28.30
2018-08-19T12:07:02.322Z,28.40
2018-08-19T12:09:31.002Z,28.60
2018-08-19T12:11:59.719Z,28.60
2018-08-19T12:14:28.435Z,28.50
2018-08-19T12:16:59.225Z,28.50
2018-08-19T12:19:29.774Z,28.60
2018-08-19T12:22:00.584Z,28.60
2018-08-19T12:24:32.143Z,28.60
2018-08-19T12:27:02.960Z,28.80
2018-08-19T12:29:33.574Z,28.80
2018-08-19T12:32:12.762Z,28.90
2018-08-19T12:34:43.815Z,29.10
2018-08-19T12:37:13.776Z,29.10
2018-08-19T12:39:42.339Z,29.10
2018-08-19T12:42:11.442Z,29.10
2018-08-19T12:44:40.491Z,29.20
2018-08-19T12:47:15.610Z,29.30
2018-08-19T12:49:45.742Z,29.30
2018-08-19T12:52:17.404Z,29.40
2018-08-19T12:54:49.791Z,29.40
2018-08-19T12:57:18.486Z,29.30
2018-08-19T12:59:47.179Z,29.30
2018-08-19T13:02:15.949Z,29.30
2018-08-19T13:04:44.745Z,29.30
2018-08-19T13:07:14.745Z,29.30
2018-08-19T13:09:44.586Z,29.10
2018-08-19T13:12:13.629Z,29.00
2018-08-19T13:14:42.239Z,29.00
2018-08-19T13:17:10.924Z,29.10
2018-08-19T13:19:39.667Z,29.30
2018-08-19T13:22:08.487Z,29.40
2018-08-19T13:24:38.156Z,29.40
2018-08-19T13:27:07.954Z,29.40
2018-08-19T13:29:37.215Z,29.50
2018-08-19T13:32:06.020Z,29.40
2018-08-19T13:34:34.814Z,29.30
2018-08-19T13:37:03.482Z,29.00
2018-08-19T13:39:32.147Z,28.70
2018-08-19T13:42:18.717Z,28.60
2018-08-19T13:44:47.974Z,28.70
2018-08-19T13:47:22.493Z,28.70
2018-08-19T13:49:53.485Z,28.70
2018-08-19T13:52:22.213Z,28.50
2018-08-19T13:54:58.333Z,28.50
2018-08-19T13:57:27.106Z,28.40
2018-08-19T13:59:55.707Z,28.20
2018-08-19T14:02:24.608Z,28.20
2018-08-19T14:04:53.262Z,28.30
2018-08-19T14:07:24.966Z,28.10
2018-08-19T14:09:53.571Z,28.00
2018-08-19T14:12:31.618Z,28.00
2018-08-19T14:15:00.500Z,28.10
2018-08-19T14:17:29.151Z,28.30
2018-08-19T14:19:57.826Z,28.50
2018-08-19T14:22:26.506Z,28.70
2018-08-19T14:24:55.207Z,28.70
2018-08-19T14:27:23.969Z,28.50
2018-08-19T14:29:52.650Z,28.40
2018-08-19T14:32:35.167Z,28.20
2018-08-19T14:35:04.622Z,28.00
2018-08-19T14:37:33.251Z,27.80
2018-08-19T14:40:02.517Z,27.90
2018-08-19T14:42:31.190Z,28.00
2018-08-19T14:45:00.456Z,28.30
2018-08-19T14:47:29.475Z,28.40
2018-08-19T14:49:59.036Z,28.30
2018-08-19T14:52:28.312Z,28.20
2018-08-19T14:54:57.019Z,28.20
2018-08-19T14:57:25.826Z,28.00
2018-08-19T14:59:54.531Z,27.90
2018-08-19T15:02:23.204Z,27.80
2018-08-19T15:04:51.863Z,27.70
2018-08-19T15:07:20.562Z,27.70
2018-08-19T15:09:51.698Z,27.80
2018-08-19T15:12:26.595Z,27.80
2018-08-19T15:14:58.335Z,27.70
2018-08-19T15:17:27.143Z,27.70
2018-08-19T15:19:56.083Z,27.70
2018-08-19T15:22:24.739Z,27.60
2018-08-19T15:24:53.703Z,27.60
2018-08-19T15:27:22.400Z,27.50
2018-08-19T15:30:05.675Z,27.50
2018-08-19T15:35:27.375Z,27.40
2018-08-19T15:37:56.186Z,27.20
2018-08-19T15:40:38.851Z,27.20
2018-08-19T15:43:07.862Z,27.10
2018-08-19T15:45:36.600Z,27.10
2018-08-19T15:48:05.666Z,27.00
2018-08-19T15:50:43.823Z,27.00
2018-08-19T15:53:12.526Z,27.00
2018-08-19T15:55:41.250Z,27.00
2018-08-19T15:58:10.004Z,26.90
2018-08-19T16:00:40.662Z,26.80
2018-08-19T16:03:10.495Z,26.80
2018-08-19T16:05:39.883Z,26.80
2018-08-19T16:08:08.715Z,26.80
2018-08-19T16:10:51.298Z,26.90
2018-08-19T16:13:20.060Z,26.90
2018-08-19T16:15:48.779Z,26.90
2018-08-19T16:18:17.490Z,26.90
2018-08-19T16:20:50.346Z,26.80
2018-08-19T16:23:19.041Z,26.80
2018-08-19T16:25:47.760Z,26.60
2018-08-19T16:28:16.471Z,26.60
2018-08-19T16:30:50.515Z,26.50
2018-08-19T16:33:19.267Z,26.30
2018-08-19T16:35:47.964Z,26.10
2018-08-19T16:38:16.631Z,25.90
2018-08-19T16:40:59.148Z,25.80
2018-08-19T16:43:27.942Z,25.60
2018-08-19T16:45:56.667Z,25.60
2018-08-19T16:48:25.427Z,25.50
2018-08-19T16:51:03.716Z,25.50
2018-08-19T16:53:32.364Z,25.60
2018-08-19T16:56:01.153Z,25.70
2018-08-19T16:58:29.894Z,25.80
2018-08-19T17:00:58.661Z,25.80
2018-08-19T17:03:33.427Z,25.80
2018-08-19T17:06:02.135Z,25.80
2018-08-19T17:08:30.879Z,25.70
2018-08-19T17:10:59.728Z,25.80
2018-08-19T17:13:28.443Z,25.80
2018-08-19T17:15:57.203Z,25.70
2018-08-19T17:18:25.898Z,25.70
2018-08-19T17:20:54.653Z,25.70
2018-08-19T17:23:24.454Z,25.60
2018-08-19T17:25:53.175Z,25.40
2018-08-19T17:28:22.879Z,25.50
2018-08-19T17:30:56.635Z,25.40
2018-08-19T17:33:28.175Z,25.40
2018-08-19T17:35:56.974Z,25.50
2018-08-19T17:38:31.144Z,25.50
2018-08-19T17:41:13.398Z,25.60
2018-08-19T17:43:42.677Z,25.60
2018-08-19T17:46:13.241Z,25.60
2018-08-19T17:48:42.672Z,25.60
2018-08-19T17:51:23.369Z,25.60
2018-08-19T17:53:52.051Z,25.60
2018-08-19T17:56:20.774Z,25.50
2018-08-19T17:58:49.939Z,25.30
2018-08-19T18:01:18.723Z,25.30
2018-08-19T18:03:47.470Z,25.30
2018-08-19T18:06:16.305Z,25.30
2018-08-19T18:08:48.799Z,25.30
2018-08-19T18:11:17.600Z,25.20
2018-08-19T18:13:46.476Z,25.20
2018-08-19T18:16:15.645Z,25.20
2018-08-19T18:18:44.734Z,25.20
2018-08-19T18:21:14.504Z,25.20
2018-08-19T18:23:45.024Z,25.10
2018-08-19T18:26:13.818Z,25.00
2018-08-19T18:28:45.153Z,25.00
2018-08-19T18:31:13.872Z,24.90
2018-08-19T18:33:51.607Z,24.80
2018-08-19T18:36:21.383Z,24.80
2018-08-19T18:38:50.306Z,24.80
2018-08-19T18:41:25.627Z,24.70
2018-08-19T18:43:59.716Z,24.60
2018-08-19T18:46:28.615Z,24.50
2018-08-19T18:49:03.108Z,24.40
2018-08-19T18:51:33.071Z,24.40
2018-08-19T18:54:01.879Z,24.30
2018-08-19T18:56:30.712Z,24.30
2018-08-19T18:58:59.656Z,24.20
2018-08-19T19:01:28.378Z,24.20
2018-08-19T19:03:57.152Z,24.10
2018-08-19T19:06:25.835Z,24.10
2018-08-19T19:08:54.537Z,24.00
2018-08-19T19:11:24.158Z,24.00
2018-08-19T19:13:52.950Z,23.90
2018-08-19T19:16:27.659Z,23.80
2018-08-19T19:18:56.392Z,23.80
2018-08-19T19:21:25.236Z,23.80
2018-08-19T19:23:53.925Z,23.80
2018-08-19T19:26:27.554Z,23.80
2018-08-19T19:28:57.091Z,23.80
2018-08-19T19:31:25.896Z,23.70
2018-08-19T19:34:00.706Z,23.70
2018-08-19T19:36:30.035Z,23.60
2018-08-19T19:38:59.262Z,23.50
2018-08-19T19:41:34.970Z,23.30
2018-08-19T19:44:21.898Z,23.20
2018-08-19T19:46:50.654Z,23.20
2018-08-19T19:49:19.385Z,23.30
2018-08-19T19:51:51.913Z,23.20
2018-08-19T19:54:20.645Z,23.20
2018-08-19T19:56:49.395Z,23.20
2018-08-19T19:59:18.173Z,23.00
2018-08-19T20:01:46.902Z,22.90
2018-08-19T20:04:15.585Z,22.90
2018-08-19T20:06:44.286Z,22.90
2018-08-19T20:09:13.004Z,23.00
2018-08-19T20:11:41.767Z,23.00
2018-08-19T20:14:10.490Z,23.00
2018-08-19T20:16:39.227Z,23.00
2018-08-19T20:19:08.030Z,22.90
2018-08-19T20:21:37.096Z,22.80
2018-08-19T20:24:05.861Z,22.80
2018-08-19T20:26:34.539Z,22.80
2018-08-19T20:29:03.691Z,22.80
2018-08-19T20:31:32.432Z,22.80
2018-08-19T20:34:01.107Z,22.70
2018-08-19T20:36:29.851Z,22.70
2018-08-19T20:38:58.532Z,22.60
2018-08-19T20:41:27.239Z,22.50
2018-08-19T20:43:55.934Z,22.50
2018-08-19T20:46:24.622Z,22.50
2018-08-19T20:48:53.481Z,22.60
2018-08-19T20:51:22.279Z,22.50
2018-08-19T20:53:50.998Z,22.50
2018-08-19T20:56:19.691Z,22.40
2018-08-19T20:58:48.422Z,22.40
2018-08-19T21:01:22.427Z,22.40
2018-08-19T21:03:51.144Z,22.40
2018-08-19T21:06:19.922Z,22.40
2018-08-19T21:08:48.683Z,22.30
2018-08-19T21:11:26.864Z,22.30
2018-08-19T21:13:55.594Z,22.30
2018-08-19T21:16:24.295Z,22.20
2018-08-19T21:18:53.044Z,22.20
2018-08-19T21:21:21.882Z,22.10
2018-08-19T21:23:50.626Z,22.10
2018-08-19T21:26:19.579Z,22.00
2018-08-19T21:29:01.262Z,22.00
2018-08-19T21:31:30.019Z,21.90
2018-08-19T21:33:58.851Z,21.80
2018-08-19T21:36:27.532Z,21.80
2018-08-19T21:38:56.740Z,21.80
2018-08-19T21:41:39.452Z,21.80
2018-08-19T21:44:08.187Z,21.70
2018-08-19T21:46:36.961Z,21.70
2018-08-19T21:49:05.743Z,21.60
2018-08-19T21:51:34.507Z,21.60
2018-08-19T21:54:03.273Z,21.60
2018-08-19T21:56:31.987Z,21.70
2018-08-19T21:59:00.704Z,21.60
2018-08-19T22:01:34.372Z,21.60
2018-08-19T22:04:03.120Z,21.60
2018-08-19T22:06:32.152Z,21.60
2018-08-19T22:09:01.097Z,21.50
2018-08-19T22:11:39.251Z,21.50
2018-08-19T22:14:08.014Z,21.40
2018-08-19T22:16:36.754Z,21.40
2018-08-19T22:19:05.495Z,21.30
2018-08-19T22:21:34.214Z,21.30
2018-08-19T22:24:09.287Z,21.30
2018-08-19T22:26:38.047Z,21.30
2018-08-19T22:29:13.903Z,21.10
2018-08-19T22:31:49.430Z,21.10
2018-08-19T22:34:18.207Z,21.00
2018-08-19T22:36:47.054Z,21.10
2018-08-19T22:39:19.187Z,21.00
2018-08-19T22:41:49.641Z,21.00
2018-08-19T22:44:18.399Z,21.10
2018-08-19T22:46:47.199Z,21.10
2018-08-19T22:49:15.879Z,21.10
2018-08-19T22:51:44.723Z,21.10
2018-08-19T22:54:13.597Z,21.10
2018-08-19T22:56:42.384Z,21.10
2018-08-19T22:59:11.086Z,21.10
2018-08-19T23:01:49.439Z,21.10
2018-08-19T23:04:18.204Z,21.10
2018-08-19T23:06:46.979Z,21.10
2018-08-19T23:09:15.697Z,21.10
2018-08-19T23:11:48.286Z,21.10
2018-08-19T23:14:27.952Z,21.10
2018-08-19T23:16:56.759Z,21.10
2018-08-19T23:19:25.512Z,21.10
2018-08-19T23:21:54.495Z,21.00
2018-08-19T23:24:23.260Z,20.90
2018-08-19T23:26:51.931Z,20.90
2018-08-19T23:29:20.696Z,20.80
2018-08-19T23:31:49.422Z,20.80
2018-08-19T23:34:18.212Z,20.80
2018-08-19T23:36:46.997Z,20.80
2018-08-19T23:39:15.818Z,20.70
2018-08-19T23:41:58.107Z,20.80
2018-08-19T23:44:26.831Z,20.70
2018-08-19T23:46:55.533Z,20.70
2018-08-19T23:49:24.283Z,20.70
2018-08-19T23:51:53.067Z,20.70
2018-08-19T23:54:21.826Z,20.80
2018-08-19T23:56:50.452Z,20.80
2018-08-19T23:59:24.268Z,20.90
