createdAt,value
2023-04-18T00:00:41.122Z,7.90
2023-04-18T00:03:09.948Z,6.30
2023-04-18T00:05:36.878Z,6.40
2023-04-18T00:08:04.087Z,6.57
2023-04-18T00:10:30.703Z,5.90
2023-04-18T00:12:58.340Z,6.35
2023-04-18T00:15:24.849Z,7.90
2023-04-18T00:17:51.325Z,7.05
2023-04-18T00:20:18.022Z,7.13
2023-04-18T00:22:46.452Z,6.93
2023-04-18T00:25:13.219Z,7.05
2023-04-18T00:27:39.641Z,7.35
2023-04-18T00:30:08.584Z,6.40
2023-04-18T00:32:35.139Z,7.40
2023-04-18T00:35:01.802Z,8.63
2023-04-18T00:37:29.359Z,6.03
2023-04-18T00:39:55.871Z,7.50
2023-04-18T00:42:22.620Z,6.72
2023-04-18T00:44:49.095Z,8.52
2023-04-18T00:47:17.365Z,6.32
2023-04-18T00:49:44.981Z,7.05
2023-04-18T00:52:14.331Z,7.80
2023-04-18T00:54:41.452Z,6.60
2023-04-18T00:57:08.025Z,8.55
2023-04-18T00:59:37.727Z,8.80
2023-04-18T01:02:04.341Z,7.63
2023-04-18T01:04:32.617Z,8.20
2023-04-18T01:06:59.625Z,9.25
2023-04-18T01:09:26.264Z,8.48
2023-04-18T01:11:52.702Z,9.70
2023-04-18T01:14:19.871Z,9.57
2023-04-18T01:16:47.187Z,9.25
2023-04-18T01:19:14.550Z,9.98
2023-04-18T01:21:43.846Z,10.63
2023-04-18T01:24:12.415Z,9.85
2023-04-18T01:26:39.440Z,9.55
2023-04-18T01:29:06.244Z,9.90
2023-04-18T01:31:40.125Z,9.27
2023-04-18T01:34:07.131Z,10.05
2023-04-18T01:36:33.863Z,7.95
2023-04-18T01:39:00.376Z,8.55
2023-04-18T01:41:29.170Z,10.82
2023-04-18T01:43:55.702Z,10.15
2023-04-18T01:46:22.147Z,8.93
2023-04-18T01:48:48.641Z,11.50
2023-04-18T01:51:15.263Z,10.18
2023-04-18T01:53:42.050Z,11.23
2023-04-18T01:56:10.374Z,9.18
2023-04-18T01:58:37.305Z,9.13
2023-04-18T02:01:04.056Z,9.13
2023-04-18T02:03:31.148Z,11.27
2023-04-18T02:05:57.706Z,10.60
2023-04-18T02:08:24.138Z,8.80
2023-04-18T02:10:50.584Z,9.98
2023-04-18T02:13:17.094Z,8.60
2023-04-18T02:15:45.541Z,9.82
2023-04-18T02:18:12.241Z,9.82
2023-04-18T02:20:39.324Z,9.70
2023-04-18T02:23:06.182Z,8.98
2023-04-18T02:25:32.725Z,10.35
2023-04-18T02:27:59.301Z,9.15
2023-04-18T02:30:25.891Z,10.77
2023-04-18T02:32:53.385Z,8.77
2023-04-18T02:35:22.859Z,10.40
2023-04-18T02:37:49.632Z,9.15
2023-04-18T02:40:16.142Z,11.50
2023-04-18T02:42:42.574Z,10.25
2023-04-18T02:45:09.696Z,10.73
2023-04-18T02:47:46.983Z,12.82
2023-04-18T02:50:18.038Z,10.43
2023-04-18T02:52:44.866Z,11.80
2023-04-18T02:55:11.400Z,10.85
2023-04-18T02:57:38.160Z,12.40
2023-04-18T03:00:06.613Z,11.57
2023-04-18T03:02:33.155Z,11.35
2023-04-18T03:05:00.304Z,10.60
2023-04-18T03:07:27.028Z,11.52
2023-04-18T03:09:54.146Z,10.57
2023-04-18T03:12:20.590Z,13.55
2023-04-18T03:14:47.379Z,10.90
2023-04-18T03:17:14.125Z,12.70
2023-04-18T03:19:40.613Z,11.20
2023-04-18T03:22:07.482Z,12.20
2023-04-18T03:24:33.881Z,10.43
2023-04-18T03:27:00.724Z,12.80
2023-04-18T03:29:27.219Z,11.07
2023-04-18T03:31:53.882Z,10.52
2023-04-18T03:34:20.427Z,11.18
2023-04-18T03:36:48.245Z,15.07
2023-04-18T03:39:15.049Z,15.35
2023-04-18T03:41:41.535Z,14.85
2023-04-18T03:44:09.065Z,15.32
2023-04-18T03:46:35.678Z,15.50
2023-04-18T03:49:02.231Z,15.40
2023-04-18T03:51:33.307Z,17.20
2023-04-18T03:53:59.815Z,18.40
2023-04-18T03:56:26.596Z,14.35
2023-04-18T03:58:53.035Z,16.48
2023-04-18T04:01:19.678Z,15.25
2023-04-18T04:03:46.489Z,16.15
2023-04-18T04:06:13.404Z,16.45
2023-04-18T04:08:39.813Z,15.20
2023-04-18T04:11:06.376Z,18.35
2023-04-18T04:13:33.569Z,17.95
2023-04-18T04:16:00.771Z,18.80
2023-04-18T04:18:31.249Z,19.17
2023-04-18T04:20:59.197Z,19.40
2023-04-18T04:23:26.865Z,19.55
2023-04-18T04:25:53.959Z,20.73
2023-04-18T04:28:23.437Z,20.63
2023-04-18T04:30:51.120Z,22.05
2023-04-18T04:33:19.415Z,23.25
2023-04-18T04:35:49.915Z,22.90
2023-04-18T04:38:16.854Z,20.75
2023-04-18T04:40:43.486Z,18.80
2023-04-18T04:43:15.643Z,18.45
2023-04-18T04:45:48.041Z,20.55
2023-04-18T04:48:14.493Z,20.52
2023-04-18T04:50:42.087Z,19.88
2023-04-18T04:53:08.893Z,20.40
2023-04-18T04:55:35.509Z,19.73
2023-04-18T04:58:02.158Z,21.83
2023-04-18T05:00:29.118Z,18.88
2023-04-18T05:02:56.656Z,21.55
2023-04-18T05:05:23.419Z,19.48
2023-04-18T05:07:49.878Z,20.30
2023-04-18T05:10:17.332Z,21.40
2023-04-18T05:12:43.818Z,20.75
2023-04-18T05:15:10.865Z,20.17
2023-04-18T05:17:37.372Z,20.90
2023-04-18T05:20:04.968Z,21.17
2023-04-18T05:22:32.479Z,19.02
2023-04-18T05:24:59.092Z,18.42
2023-04-18T05:27:26.431Z,21.38
2023-04-18T05:29:53.082Z,20.83
2023-04-18T05:32:19.561Z,20.17
2023-04-18T05:34:46.130Z,19.33
2023-04-18T05:37:12.609Z,22.08
2023-04-18T05:39:39.727Z,19.83
2023-04-18T05:42:06.532Z,20.98
2023-04-18T05:44:33.086Z,22.45
2023-04-18T05:46:59.845Z,22.48
2023-04-18T05:49:26.562Z,24.13
2023-04-18T05:51:53.193Z,22.20
2023-04-18T05:54:21.673Z,22.58
2023-04-18T05:56:48.543Z,22.60
2023-04-18T05:59:15.156Z,22.83
2023-04-18T06:01:41.690Z,24.50
2023-04-18T06:04:08.687Z,27.17
2023-04-18T06:06:36.102Z,25.42
2023-04-18T06:09:02.647Z,24.13
2023-04-18T06:11:29.166Z,25.70
2023-04-18T06:13:58.678Z,26.75
2023-04-18T06:16:25.337Z,27.27
2023-04-18T06:18:51.973Z,26.63
2023-04-18T06:21:18.531Z,28.85
2023-04-18T06:23:45.127Z,29.73
2023-04-18T06:26:11.709Z,27.52
2023-04-18T06:28:38.277Z,27.35
2023-04-18T06:31:05.182Z,26.45
2023-04-18T06:33:31.820Z,25.20
2023-04-18T06:35:58.381Z,26.00
2023-04-18T06:38:24.950Z,26.73
2023-04-18T06:40:51.451Z,29.00
2023-04-18T06:43:17.972Z,32.10
2023-04-18T06:45:44.526Z,26.45
2023-04-18T06:48:11.143Z,26.15
2023-04-18T06:50:37.805Z,28.25
2023-04-18T06:53:04.409Z,28.50
2023-04-18T06:55:31.139Z,26.58
2023-04-18T06:57:57.705Z,26.92
2023-04-18T07:00:24.639Z,28.90
2023-04-18T07:02:51.389Z,27.92
2023-04-18T07:05:18.172Z,26.92
2023-04-18T07:07:44.871Z,23.98
2023-04-18T07:10:11.638Z,28.33
2023-04-18T07:12:38.448Z,25.90
2023-04-18T07:15:05.357Z,26.52
2023-04-18T07:17:32.082Z,26.08
2023-04-18T07:19:58.890Z,26.25
2023-04-18T07:22:25.770Z,24.85
2023-04-18T07:24:52.325Z,22.52
2023-04-18T07:27:19.048Z,20.85
2023-04-18T07:29:45.859Z,24.40
2023-04-18T07:32:12.448Z,22.48
2023-04-18T07:34:40.369Z,23.20
2023-04-18T07:37:07.112Z,22.80
2023-04-18T07:39:36.069Z,25.13
2023-04-18T07:42:05.615Z,21.92
2023-04-18T07:44:32.156Z,23.13
2023-04-18T07:46:58.800Z,21.92
2023-04-18T07:49:25.640Z,22.27
2023-04-18T07:51:52.153Z,23.73
2023-04-18T07:54:18.807Z,22.20
2023-04-18T07:56:45.433Z,20.48
2023-04-18T07:59:11.987Z,20.77
2023-04-18T08:01:38.588Z,19.55
2023-04-18T08:04:05.411Z,20.92
2023-04-18T08:06:32.135Z,22.13
2023-04-18T08:08:59.108Z,23.10
2023-04-18T08:11:25.631Z,20.45
2023-04-18T08:13:52.115Z,21.92
2023-04-18T08:16:18.687Z,22.45
2023-04-18T08:18:45.194Z,20.10
2023-04-18T08:21:11.768Z,20.67
2023-04-18T08:23:38.415Z,19.88
2023-04-18T08:26:05.021Z,25.10
2023-04-18T08:28:31.454Z,22.23
2023-04-18T08:30:58.132Z,21.45
2023-04-18T08:33:24.946Z,19.58
2023-04-18T08:35:51.856Z,22.02
2023-04-18T08:38:19.090Z,20.08
2023-04-18T08:40:46.132Z,20.17
2023-04-18T08:43:16.798Z,20.20
2023-04-18T08:45:44.707Z,20.40
2023-04-18T08:48:16.368Z,20.25
2023-04-18T08:50:43.082Z,19.65
2023-04-18T08:53:10.238Z,18.85
2023-04-18T08:55:37.091Z,19.45
2023-04-18T08:58:06.896Z,22.38
2023-04-18T09:00:33.441Z,20.55
2023-04-18T09:03:00.017Z,19.50
2023-04-18T09:05:27.564Z,19.05
2023-04-18T09:07:56.124Z,19.48
2023-04-18T09:10:27.464Z,19.40
2023-04-18T09:12:54.484Z,18.98
2023-04-18T09:15:23.798Z,18.05
2023-04-18T09:17:56.240Z,17.73
2023-04-18T09:20:38.360Z,17.42
2023-04-18T09:23:14.389Z,16.83
2023-04-18T09:25:48.740Z,15.70
2023-04-18T09:28:29.519Z,15.70
2023-04-18T09:30:57.875Z,17.58
2023-04-18T09:33:29.416Z,15.25
2023-04-18T09:35:57.009Z,17.92
2023-04-18T09:38:41.896Z,16.65
2023-04-18T09:41:09.384Z,15.70
2023-04-18T09:43:42.868Z,16.50
2023-04-18T09:46:09.739Z,17.58
2023-04-18T09:48:36.308Z,17.05
2023-04-18T09:51:07.774Z,15.90
2023-04-18T09:53:39.432Z,15.98
2023-04-18T09:56:07.424Z,14.47
2023-04-18T09:58:34.473Z,13.25
2023-04-18T10:01:01.508Z,13.52
2023-04-18T10:03:35.032Z,15.18
2023-04-18T10:06:01.758Z,14.23
2023-04-18T10:08:28.394Z,13.43
2023-04-18T10:10:56.577Z,12.77
2023-04-18T10:13:23.885Z,13.50
2023-04-18T10:15:52.332Z,14.80
2023-04-18T10:18:22.733Z,13.02
2023-04-18T10:20:49.519Z,12.60
2023-04-18T10:23:31.360Z,12.85
2023-04-18T10:25:58.621Z,12.75
2023-04-18T10:28:26.503Z,12.35
2023-04-18T10:31:03.456Z,12.38
2023-04-18T10:33:42.422Z,13.15
2023-04-18T10:36:09.136Z,12.93
2023-04-18T10:38:47.747Z,13.70
2023-04-18T10:41:28.410Z,11.10
2023-04-18T10:44:10.152Z,10.95
2023-04-18T10:46:41.303Z,11.97
2023-04-18T10:49:20.556Z,9.65
2023-04-18T10:51:48.001Z,10.07
2023-04-18T10:54:22.312Z,9.65
2023-04-18T10:56:53.726Z,10.25
2023-04-18T10:59:22.297Z,11.50
2023-04-18T11:01:52.258Z,10.88
2023-04-18T11:04:19.029Z,9.75
2023-04-18T11:06:50.204Z,9.80
2023-04-18T11:09:16.636Z,10.30
2023-04-18T11:11:44.195Z,10.40
2023-04-18T11:14:10.865Z,10.05
2023-04-18T11:16:37.449Z,10.00
2023-04-18T11:19:25.850Z,9.13
2023-04-18T11:21:52.281Z,9.38
2023-04-18T11:24:23.368Z,10.32
2023-04-18T11:26:49.953Z,10.73
2023-04-18T11:29:17.967Z,10.85
2023-04-18T11:31:51.345Z,10.43
2023-04-18T11:34:17.783Z,11.02
2023-04-18T11:36:44.334Z,9.15
2023-04-18T11:39:10.938Z,9.30
2023-04-18T11:41:37.365Z,9.02
2023-04-18T11:44:06.274Z,10.02
2023-04-18T11:46:39.357Z,10.65
2023-04-18T11:49:33.002Z,9.00
2023-04-18T11:51:59.875Z,9.70
2023-04-18T11:54:44.818Z,9.30
2023-04-18T11:57:25.516Z,9.52
2023-04-18T11:59:59.760Z,8.80
2023-04-18T12:02:46.477Z,10.05
2023-04-18T12:05:24.826Z,9.52
2023-04-18T12:07:51.368Z,9.00
2023-04-18T12:10:20.884Z,10.40
2023-04-18T12:12:48.562Z,9.85
2023-04-18T12:15:16.628Z,9.93
2023-04-18T12:17:48.345Z,9.50
2023-04-18T12:20:15.966Z,8.95
2023-04-18T12:22:43.428Z,10.00
2023-04-18T12:25:10.525Z,8.70
2023-04-18T12:27:59.173Z,8.77
2023-04-18T12:30:31.782Z,8.13
2023-04-18T12:33:00.091Z,9.48
2023-04-18T12:35:27.784Z,7.97
2023-04-18T12:37:55.840Z,8.68
2023-04-18T12:40:23.094Z,8.32
2023-04-18T12:42:50.992Z,7.75
2023-04-18T12:45:18.431Z,9.15
2023-04-18T12:47:46.205Z,8.40
2023-04-18T12:50:16.889Z,8.27
2023-04-18T12:52:44.729Z,8.98
2023-04-18T12:55:11.943Z,6.88
2023-04-18T12:57:38.465Z,7.72
2023-04-18T13:00:10.076Z,8.13
2023-04-18T13:02:41.695Z,8.30
2023-04-18T13:05:10.150Z,7.20
2023-04-18T13:07:40.613Z,6.60
2023-04-18T13:10:11.785Z,7.65
2023-04-18T13:12:41.728Z,8.55
2023-04-18T13:15:09.498Z,7.38
2023-04-18T13:17:38.884Z,8.25
2023-04-18T13:20:12.563Z,6.45
2023-04-18T13:22:42.855Z,6.07
2023-04-18T13:25:13.399Z,7.35
2023-04-18T13:27:41.971Z,6.53
2023-04-18T13:30:11.544Z,6.53
2023-04-18T13:32:39.171Z,7.82
2023-04-18T13:35:08.241Z,7.15
2023-04-18T13:37:34.682Z,6.07
2023-04-18T13:40:01.232Z,6.47
2023-04-18T13:42:27.695Z,6.32
2023-04-18T13:44:54.431Z,6.28
2023-04-18T13:47:20.978Z,6.00
2023-04-18T13:49:47.466Z,5.95
2023-04-18T13:52:13.876Z,6.00
2023-04-18T13:54:41.299Z,6.00
2023-04-18T13:57:11.496Z,5.47
2023-04-18T13:59:41.544Z,5.50
2023-04-18T14:02:08.877Z,7.28
2023-04-18T14:04:36.045Z,6.00
2023-04-18T14:07:03.104Z,5.50
2023-04-18T14:09:29.592Z,5.75
2023-04-18T14:11:57.349Z,5.68
2023-04-18T14:14:24.003Z,6.13
2023-04-18T14:16:50.533Z,5.63
2023-04-18T14:19:17.855Z,6.22
2023-04-18T14:21:46.406Z,6.57
2023-04-18T14:24:12.981Z,6.20
2023-04-18T14:26:39.497Z,5.32
2023-04-18T14:29:06.237Z,5.38
2023-04-18T14:31:32.760Z,7.03
2023-04-18T14:33:59.238Z,5.60
2023-04-18T14:36:27.123Z,5.80
2023-04-18T14:38:54.822Z,5.82
2023-04-18T14:41:21.551Z,6.35
2023-04-18T14:43:48.201Z,5.70
2023-04-18T14:46:17.559Z,6.38
2023-04-18T14:48:45.560Z,6.13
2023-04-18T14:51:12.241Z,6.38
2023-04-18T14:53:38.698Z,7.03
2023-04-18T14:56:05.227Z,8.20
2023-04-18T14:58:32.159Z,7.35
2023-04-18T15:00:58.879Z,5.85
2023-04-18T15:03:25.382Z,6.47
2023-04-18T15:05:53.185Z,6.32
2023-04-18T15:08:19.693Z,6.53
2023-04-18T15:10:47.515Z,6.60
2023-04-18T15:13:13.952Z,7.60
2023-04-18T15:15:40.386Z,6.25
2023-04-18T15:18:08.244Z,5.82
2023-04-18T15:20:36.031Z,7.18
2023-04-18T15:23:02.777Z,8.40
2023-04-18T15:25:30.363Z,6.75
2023-04-18T15:27:57.516Z,6.85
2023-04-18T15:30:24.189Z,7.07
2023-04-18T15:32:50.681Z,7.13
2023-04-18T15:35:17.203Z,6.30
2023-04-18T15:37:43.646Z,7.20
2023-04-18T15:40:11.283Z,8.77
2023-04-18T15:42:37.729Z,7.15
2023-04-18T15:45:04.508Z,6.93
2023-04-18T15:47:33.588Z,7.95
2023-04-18T15:50:00.647Z,8.15
2023-04-18T15:52:27.059Z,10.18
2023-04-18T15:54:53.903Z,7.65
2023-04-18T15:57:21.054Z,6.70
2023-04-18T15:59:47.505Z,6.85
2023-04-18T16:02:16.227Z,8.05
2023-04-18T16:04:42.825Z,7.53
2023-04-18T16:07:09.491Z,7.95
2023-04-18T16:09:36.212Z,9.50
2023-04-18T16:12:03.230Z,7.28
2023-04-18T16:14:30.821Z,8.07
2023-04-18T16:16:59.062Z,7.05
2023-04-18T16:19:25.501Z,8.30
2023-04-18T16:21:52.026Z,7.75
2023-04-18T16:24:18.705Z,7.25
2023-04-18T16:26:45.154Z,6.90
2023-04-18T16:29:11.587Z,8.32
2023-04-18T16:31:38.305Z,6.70
2023-04-18T16:34:04.850Z,7.80
2023-04-18T16:36:34.170Z,8.10
2023-04-18T16:39:00.710Z,7.00
2023-04-18T16:41:27.227Z,7.13
2023-04-18T16:43:54.006Z,8.77
2023-04-18T16:46:20.451Z,7.28
2023-04-18T16:48:46.973Z,7.82
2023-04-18T16:51:13.403Z,8.43
2023-04-18T16:53:40.000Z,7.80
2023-04-18T16:56:07.878Z,8.32
2023-04-18T16:58:34.413Z,7.90
2023-04-18T17:01:03.827Z,7.45
2023-04-18T17:03:30.520Z,8.18
2023-04-18T17:05:57.206Z,8.48
2023-04-18T17:08:25.776Z,8.32
2023-04-18T17:10:52.900Z,7.93
2023-04-18T17:13:19.364Z,8.05
2023-04-18T17:15:46.031Z,8.10
2023-04-18T17:18:12.557Z,8.85
2023-04-18T17:20:39.031Z,9.88
2023-04-18T17:23:05.447Z,8.40
2023-04-18T17:25:31.858Z,10.60
2023-04-18T17:27:58.578Z,8.50
2023-04-18T17:30:25.123Z,9.73
2023-04-18T17:32:51.668Z,10.43
2023-04-18T17:35:18.193Z,9.55
2023-04-18T17:37:44.641Z,9.32
2023-04-18T17:40:11.972Z,9.35
2023-04-18T17:42:38.626Z,11.07
2023-04-18T17:45:07.012Z,8.90
2023-04-18T17:47:34.225Z,10.68
2023-04-18T17:50:00.933Z,11.73
2023-04-18T17:52:31.209Z,9.80
2023-04-18T17:54:58.608Z,11.23
2023-04-18T17:57:26.570Z,11.27
2023-04-18T17:59:53.212Z,9.95
2023-04-18T18:02:20.006Z,9.27
2023-04-18T18:04:47.013Z,10.32
2023-04-18T18:07:13.527Z,11.57
2023-04-18T18:09:41.638Z,10.10
2023-04-18T18:12:09.896Z,11.73
2023-04-18T18:14:36.501Z,9.20
2023-04-18T18:17:03.343Z,10.00
2023-04-18T18:19:29.947Z,10.75
2023-04-18T18:21:56.381Z,8.95
2023-04-18T18:24:25.207Z,11.43
2023-04-18T18:26:51.876Z,9.95
2023-04-18T18:29:25.624Z,9.77
2023-04-18T18:31:52.141Z,10.18
2023-04-18T18:34:19.941Z,10.30
2023-04-18T18:36:46.354Z,9.43
2023-04-18T18:39:14.587Z,10.18
2023-04-18T18:41:41.170Z,10.55
2023-04-18T18:44:07.863Z,10.93
2023-04-18T18:46:35.233Z,12.23
2023-04-18T18:49:01.836Z,11.50
2023-04-18T18:51:29.118Z,11.38
2023-04-18T18:53:56.855Z,12.30
2023-04-18T18:56:23.409Z,13.38
2023-04-18T18:58:49.907Z,12.85
2023-04-18T19:01:16.502Z,12.48
2023-04-18T19:03:43.209Z,12.60
2023-04-18T19:06:09.761Z,12.75
2023-04-18T19:08:36.276Z,11.80
2023-04-18T19:11:02.681Z,12.20
2023-04-18T19:13:29.244Z,13.38
2023-04-18T19:15:55.914Z,14.23
2023-04-18T19:18:22.481Z,12.93
2023-04-18T19:20:51.637Z,13.60
2023-04-18T19:23:19.401Z,13.35
2023-04-18T19:25:46.454Z,13.13
2023-04-18T19:28:14.385Z,15.65
2023-04-18T19:30:42.061Z,14.20
2023-04-18T19:33:08.708Z,13.65
2023-04-18T19:35:37.661Z,13.05
2023-04-18T19:38:04.399Z,15.40
2023-04-18T19:40:30.947Z,13.23
2023-04-18T19:42:57.980Z,13.85
2023-04-18T19:45:24.548Z,13.90
2023-04-18T19:47:51.057Z,18.65
2023-04-18T19:50:17.688Z,14.40
2023-04-18T19:52:44.275Z,15.48
2023-04-18T19:55:10.877Z,12.60
2023-04-18T19:57:41.579Z,12.70
2023-04-18T20:00:12.941Z,13.23
2023-04-18T20:02:40.405Z,13.50
2023-04-18T20:05:08.307Z,12.68
2023-04-18T20:07:35.538Z,15.68
2023-04-18T20:10:02.078Z,12.57
2023-04-18T20:12:28.765Z,13.73
2023-04-18T20:14:55.389Z,14.18
2023-04-18T20:17:21.903Z,14.90
2023-04-18T20:19:49.512Z,14.55
2023-04-18T20:22:16.215Z,15.95
2023-04-18T20:24:44.967Z,14.23
2023-04-18T20:27:11.641Z,14.05
2023-04-18T20:29:38.027Z,14.38
2023-04-18T20:32:04.624Z,18.00
2023-04-18T20:34:31.440Z,13.55
2023-04-18T20:36:59.875Z,17.80
2023-04-18T20:39:26.297Z,13.50
2023-04-18T20:41:54.201Z,13.95
2023-04-18T20:44:21.737Z,12.45
2023-04-18T20:46:48.285Z,15.60
2023-04-18T20:49:14.798Z,14.98
2023-04-18T20:51:41.326Z,12.02
2023-04-18T20:54:07.734Z,13.43
2023-04-18T20:56:36.236Z,13.85
2023-04-18T20:59:04.473Z,12.32
2023-04-18T21:01:31.405Z,12.20
2023-04-18T21:03:58.109Z,13.40
2023-04-18T21:06:24.710Z,12.75
2023-04-18T21:08:51.161Z,12.13
2023-04-18T21:11:17.645Z,10.88
2023-04-18T21:13:44.057Z,13.43
2023-04-18T21:16:10.751Z,11.90
2023-04-18T21:18:37.316Z,13.43
2023-04-18T21:21:04.140Z,11.63
2023-04-18T21:23:30.553Z,11.07
2023-04-18T21:25:56.928Z,12.13
2023-04-18T21:28:23.429Z,11.50
2023-04-18T21:30:49.876Z,13.82
2023-04-18T21:33:16.469Z,11.43
2023-04-18T21:35:42.865Z,10.00
2023-04-18T21:38:09.319Z,11.60
2023-04-18T21:40:37.118Z,11.70
2023-04-18T21:43:03.497Z,12.13
2023-04-18T21:45:30.095Z,8.90
2023-04-18T21:47:56.659Z,11.73
2023-04-18T21:50:23.214Z,10.10
2023-04-18T21:52:49.604Z,14.35
2023-04-18T21:55:16.188Z,10.77
2023-04-18T21:57:42.687Z,9.38
2023-04-18T22:00:11.110Z,12.55
2023-04-18T22:02:37.738Z,10.13
2023-04-18T22:05:04.471Z,9.43
2023-04-18T22:07:31.037Z,8.93
2023-04-18T22:09:59.598Z,9.85
2023-04-18T22:12:26.351Z,9.80
2023-04-18T22:14:52.902Z,9.48
2023-04-18T22:17:20.806Z,8.43
2023-04-18T22:19:49.706Z,9.68
2023-04-18T22:22:16.294Z,7.93
2023-04-18T22:24:43.257Z,9.45
2023-04-18T22:27:10.927Z,7.82
2023-04-18T22:29:37.324Z,12.25
2023-04-18T22:32:03.725Z,9.40
2023-04-18T22:34:30.391Z,8.82
2023-04-18T22:36:56.772Z,9.35
2023-04-18T22:39:24.937Z,7.75
2023-04-18T22:41:51.353Z,7.57
2023-04-18T22:44:17.873Z,8.07
2023-04-18T22:46:44.703Z,9.00
2023-04-18T22:49:11.409Z,8.38
2023-04-18T22:51:38.150Z,6.45
2023-04-18T22:54:04.739Z,7.97
2023-04-18T22:56:31.199Z,7.47
2023-04-18T22:58:57.576Z,7.32
2023-04-18T23:01:24.035Z,7.63
2023-04-18T23:03:50.688Z,7.88
2023-04-18T23:06:17.262Z,8.57
2023-04-18T23:08:43.681Z,6.65
2023-04-18T23:11:11.058Z,5.97
2023-04-18T23:13:37.716Z,6.75
2023-04-18T23:16:04.378Z,7.55
2023-04-18T23:18:30.933Z,6.40
2023-04-18T23:20:57.309Z,9.10
2023-04-18T23:23:23.770Z,7.57
2023-04-18T23:25:50.221Z,6.70
2023-04-18T23:28:17.118Z,7.03
2023-04-18T23:30:43.809Z,6.20
2023-04-18T23:33:10.455Z,7.22
2023-04-18T23:35:36.970Z,6.45
2023-04-18T23:38:03.448Z,6.18
2023-04-18T23:40:29.887Z,6.03
2023-04-18T23:42:56.253Z,8.07
2023-04-18T23:45:24.261Z,6.40
2023-04-18T23:47:51.427Z,6.47
2023-04-18T23:50:18.034Z,7.57
2023-04-18T23:52:44.500Z,8.07
2023-04-18T23:55:10.913Z,8.35
2023-04-18T23:57:37.380Z,7.55
