createdAt,value
2019-01-10T00:00:11.975Z,2.73
2019-01-10T00:02:40.278Z,3.50
2019-01-10T00:05:10.596Z,3.57
2019-01-10T00:07:38.977Z,2.97
2019-01-10T00:10:10.207Z,2.63
2019-01-10T00:12:39.534Z,3.30
2019-01-10T00:15:11.226Z,3.30
2019-01-10T00:17:39.664Z,2.80
2019-01-10T00:20:10.693Z,3.00
2019-01-10T00:22:39.068Z,2.80
2019-01-10T00:25:09.908Z,2.43
2019-01-10T00:27:38.281Z,2.53
2019-01-10T00:30:12.848Z,2.98
2019-01-10T00:32:41.220Z,3.37
2019-01-10T00:35:10.641Z,2.50
2019-01-10T00:37:39.011Z,2.57
2019-01-10T00:40:12.811Z,2.60
2019-01-10T00:42:49.253Z,3.00
2019-01-10T00:45:18.516Z,2.67
2019-01-10T00:47:48.495Z,2.43
2019-01-10T00:50:22.432Z,2.70
2019-01-10T00:52:50.806Z,2.80
2019-01-10T00:55:19.178Z,2.60
2019-01-10T00:57:47.708Z,2.60
2019-01-10T01:00:19.326Z,1.80
2019-01-10T01:02:47.793Z,2.33
2019-01-10T01:05:16.604Z,2.33
2019-01-10T01:07:45.065Z,2.37
2019-01-10T01:10:16.395Z,2.10
2019-01-10T01:12:44.797Z,2.27
2019-01-10T01:15:15.412Z,2.87
2019-01-10T01:17:43.869Z,2.30
2019-01-10T01:20:14.895Z,2.40
2019-01-10T01:22:43.284Z,2.40
2019-01-10T01:25:12.569Z,2.23
2019-01-10T01:27:40.953Z,1.83
2019-01-10T01:30:12.373Z,2.50
2019-01-10T01:32:40.757Z,2.03
2019-01-10T01:35:09.268Z,1.80
2019-01-10T01:37:37.728Z,2.20
2019-01-10T01:40:11.557Z,2.17
2019-01-10T01:42:39.948Z,2.50
2019-01-10T01:45:10.759Z,2.30
2019-01-10T01:47:39.218Z,2.00
2019-01-10T01:50:10.641Z,2.35
2019-01-10T01:52:39.022Z,1.90
2019-01-10T01:55:08.607Z,2.03
2019-01-10T01:57:36.998Z,1.80
2019-01-10T02:00:19.638Z,2.30
2019-01-10T02:02:48.020Z,2.40
2019-01-10T02:05:16.671Z,1.87
2019-01-10T02:07:45.186Z,1.87
2019-01-10T02:10:25.163Z,1.80
2019-01-10T02:12:53.548Z,1.80
2019-01-10T02:15:22.046Z,2.00
2019-01-10T02:17:50.426Z,2.20
2019-01-10T02:20:19.262Z,2.00
2019-01-10T02:22:47.648Z,1.70
2019-01-10T02:25:16.962Z,1.90
2019-01-10T02:27:45.411Z,1.60
2019-01-10T02:30:22.779Z,2.10
2019-01-10T02:32:51.172Z,1.80
2019-01-10T02:35:20.065Z,2.10
2019-01-10T02:37:48.631Z,1.90
2019-01-10T02:40:17.627Z,1.90
2019-01-10T02:42:46.008Z,1.87
2019-01-10T02:45:16.211Z,1.60
2019-01-10T02:47:44.589Z,1.70
2019-01-10T02:50:21.092Z,1.80
2019-01-10T02:52:50.441Z,1.60
2019-01-10T02:55:18.868Z,1.73
2019-01-10T02:57:47.246Z,2.17
2019-01-10T03:00:23.325Z,1.67
2019-01-10T03:02:51.802Z,2.03
2019-01-10T03:05:20.703Z,1.67
2019-01-10T03:07:49.068Z,2.13
2019-01-10T03:10:20.286Z,1.50
2019-01-10T03:12:48.651Z,1.80
2019-01-10T03:15:17.033Z,1.70
2019-01-10T03:17:45.405Z,1.70
2019-01-10T03:20:16.765Z,1.67
2019-01-10T03:22:45.137Z,1.63
2019-01-10T03:25:13.571Z,1.53
2019-01-10T03:27:41.946Z,1.80
2019-01-10T03:30:16.133Z,1.57
2019-01-10T03:32:44.508Z,1.53
2019-01-10T03:35:13.131Z,1.93
2019-01-10T03:37:41.508Z,1.77
2019-01-10T03:40:15.363Z,1.50
2019-01-10T03:42:43.816Z,1.57
2019-01-10T03:45:14.529Z,1.30
2019-01-10T03:47:42.892Z,1.50
2019-01-10T03:50:13.110Z,1.40
2019-01-10T03:52:41.539Z,1.50
2019-01-10T03:55:10.156Z,1.80
2019-01-10T03:57:38.524Z,1.47
2019-01-10T04:00:15.715Z,1.70
2019-01-10T04:02:44.147Z,1.27
2019-01-10T04:05:12.593Z,1.50
2019-01-10T04:07:40.973Z,1.40
2019-01-10T04:10:11.310Z,1.70
2019-01-10T04:12:39.661Z,1.20
2019-01-10T04:15:09.790Z,1.77
2019-01-10T04:17:38.155Z,1.67
2019-01-10T04:20:09.179Z,1.43
2019-01-10T04:22:37.561Z,1.30
2019-01-10T04:25:07.179Z,1.30
2019-01-10T04:27:35.546Z,1.60
2019-01-10T04:30:09.520Z,1.40
2019-01-10T04:32:37.888Z,1.43
2019-01-10T04:35:06.695Z,1.33
2019-01-10T04:37:35.071Z,1.57
2019-01-10T04:40:05.290Z,1.30
2019-01-10T04:42:33.664Z,1.37
2019-01-10T04:45:02.091Z,1.40
2019-01-10T04:47:32.489Z,1.30
2019-01-10T04:50:00.505Z,1.20
2019-01-10T04:52:28.875Z,1.73
2019-01-10T04:54:57.259Z,1.50
2019-01-10T04:57:25.621Z,1.23
2019-01-10T04:59:54.007Z,1.20
2019-01-10T05:02:22.373Z,1.27
2019-01-10T05:04:51.486Z,1.20
2019-01-10T05:07:19.861Z,1.70
2019-01-10T05:09:48.217Z,1.70
2019-01-10T05:12:16.596Z,1.40
2019-01-10T05:14:44.972Z,1.40
2019-01-10T05:17:13.353Z,1.03
2019-01-10T05:19:41.723Z,1.30
2019-01-10T05:22:10.107Z,1.20
2019-01-10T05:24:38.489Z,1.40
2019-01-10T05:27:06.860Z,1.30
2019-01-10T05:29:35.238Z,1.23
2019-01-10T05:32:03.619Z,1.80
2019-01-10T05:34:31.995Z,1.12
2019-01-10T05:37:00.366Z,1.40
2019-01-10T05:39:28.732Z,1.60
2019-01-10T05:41:57.110Z,1.80
2019-01-10T05:44:26.693Z,1.03
2019-01-10T05:46:55.241Z,1.20
2019-01-10T05:49:23.607Z,1.40
2019-01-10T05:51:52.022Z,1.70
2019-01-10T05:54:20.653Z,1.50
2019-01-10T05:56:49.133Z,1.30
2019-01-10T05:59:17.497Z,1.20
2019-01-10T06:01:45.880Z,1.40
2019-01-10T06:04:14.246Z,1.40
2019-01-10T06:06:42.627Z,1.53
2019-01-10T06:09:11.004Z,1.10
2019-01-10T06:11:39.382Z,1.30
2019-01-10T06:14:07.751Z,1.30
2019-01-10T06:16:36.133Z,1.47
2019-01-10T06:19:04.637Z,1.40
2019-01-10T06:21:33.027Z,1.10
2019-01-10T06:24:01.394Z,1.50
2019-01-10T06:26:29.767Z,1.42
2019-01-10T06:28:58.141Z,1.43
2019-01-10T06:31:26.518Z,1.47
2019-01-10T06:33:54.890Z,1.60
2019-01-10T06:36:23.257Z,1.50
2019-01-10T06:38:52.442Z,1.47
2019-01-10T06:41:20.883Z,1.90
2019-01-10T06:43:49.273Z,1.70
2019-01-10T06:46:17.639Z,1.60
2019-01-10T06:48:46.021Z,2.07
2019-01-10T06:51:14.384Z,2.10
2019-01-10T06:53:42.773Z,2.40
2019-01-10T06:56:11.149Z,2.40
2019-01-10T06:58:39.647Z,2.35
2019-01-10T07:01:07.966Z,2.50
2019-01-10T07:03:36.349Z,2.30
2019-01-10T07:06:04.718Z,2.37
2019-01-10T07:08:33.092Z,2.12
2019-01-10T07:11:01.460Z,2.00
2019-01-10T07:13:29.828Z,1.90
2019-01-10T07:15:58.193Z,2.37
2019-01-10T07:18:26.837Z,2.40
2019-01-10T07:20:55.227Z,2.43
2019-01-10T07:23:23.589Z,2.10
2019-01-10T07:25:55.063Z,2.10
2019-01-10T07:28:23.729Z,1.90
2019-01-10T07:30:54.543Z,1.90
2019-01-10T07:33:23.016Z,2.20
2019-01-10T07:35:55.673Z,1.80
2019-01-10T07:38:24.059Z,1.83
2019-01-10T07:40:53.052Z,2.07
2019-01-10T07:43:22.572Z,1.90
2019-01-10T07:45:50.941Z,2.20
2019-01-10T07:48:19.319Z,1.70
2019-01-10T07:50:47.686Z,2.40
2019-01-10T07:53:16.210Z,2.13
2019-01-10T07:55:44.585Z,1.67
2019-01-10T07:58:12.967Z,1.53
2019-01-10T08:00:41.410Z,2.07
2019-01-10T08:03:09.783Z,1.98
2019-01-10T08:05:38.144Z,1.90
2019-01-10T08:08:07.772Z,2.00
2019-01-10T08:10:36.619Z,1.77
2019-01-10T08:13:05.325Z,1.90
2019-01-10T08:15:33.714Z,2.50
2019-01-10T08:18:02.082Z,1.90
2019-01-10T08:20:30.472Z,1.67
2019-01-10T08:22:58.859Z,2.00
2019-01-10T08:25:28.000Z,1.83
2019-01-10T08:27:56.357Z,1.70
2019-01-10T08:30:25.170Z,2.00
2019-01-10T08:32:53.541Z,1.90
2019-01-10T08:35:23.178Z,2.00
2019-01-10T08:37:51.612Z,1.80
2019-01-10T08:40:20.054Z,2.03
2019-01-10T08:42:48.491Z,1.73
2019-01-10T08:45:21.727Z,1.60
2019-01-10T08:47:47.023Z,1.97
2019-01-10T08:50:18.382Z,1.67
2019-01-10T08:52:46.981Z,1.70
2019-01-10T08:55:15.363Z,1.63
2019-01-10T08:57:43.743Z,1.87
2019-01-10T09:00:15.166Z,1.87
2019-01-10T09:02:43.681Z,1.60
2019-01-10T09:05:12.394Z,2.13
2019-01-10T09:07:40.751Z,1.80
2019-01-10T09:10:12.163Z,2.37
2019-01-10T09:12:40.528Z,1.70
2019-01-10T09:15:09.749Z,1.90
2019-01-10T09:17:38.127Z,2.43
2019-01-10T09:20:09.912Z,1.70
2019-01-10T09:22:38.280Z,1.90
2019-01-10T09:25:07.092Z,1.50
2019-01-10T09:27:35.475Z,1.83
2019-01-10T09:30:05.704Z,2.02
2019-01-10T09:32:34.086Z,1.80
2019-01-10T09:35:02.474Z,1.90
2019-01-10T09:37:30.850Z,1.93
2019-01-10T09:39:59.217Z,1.70
2019-01-10T09:42:27.580Z,1.80
2019-01-10T09:44:55.951Z,1.73
2019-01-10T09:47:24.336Z,1.90
2019-01-10T09:49:52.710Z,1.70
2019-01-10T09:52:21.079Z,1.43
2019-01-10T09:54:49.448Z,2.03
2019-01-10T09:57:17.826Z,1.53
2019-01-10T09:59:46.208Z,2.00
2019-01-10T10:02:14.579Z,2.00
2019-01-10T10:04:42.957Z,1.57
2019-01-10T10:07:11.717Z,2.00
2019-01-10T10:09:40.087Z,2.08
2019-01-10T10:12:08.474Z,1.90
2019-01-10T10:14:36.843Z,1.73
2019-01-10T10:17:05.244Z,2.08
2019-01-10T10:19:33.613Z,2.10
2019-01-10T10:22:01.998Z,1.70
2019-01-10T10:24:30.359Z,1.90
2019-01-10T10:26:58.756Z,1.82
2019-01-10T10:29:27.141Z,1.70
2019-01-10T10:31:55.517Z,1.83
2019-01-10T10:34:24.762Z,1.70
2019-01-10T10:36:53.388Z,1.73
2019-01-10T10:39:21.758Z,1.77
2019-01-10T10:41:50.147Z,1.70
2019-01-10T10:44:18.514Z,1.70
2019-01-10T10:46:47.705Z,1.83
2019-01-10T10:49:16.079Z,1.80
2019-01-10T10:51:44.527Z,1.60
2019-01-10T10:54:12.894Z,1.60
2019-01-10T10:56:41.269Z,1.67
2019-01-10T10:59:09.643Z,1.45
2019-01-10T11:01:38.090Z,1.40
2019-01-10T11:04:06.816Z,1.60
2019-01-10T11:06:35.193Z,1.73
2019-01-10T11:09:09.266Z,1.73
2019-01-10T11:11:35.332Z,1.70
2019-01-10T11:14:03.722Z,1.70
2019-01-10T11:16:32.101Z,1.53
2019-01-10T11:19:00.504Z,1.47
2019-01-10T11:21:28.941Z,1.67
2019-01-10T11:23:57.403Z,2.17
2019-01-10T11:26:25.789Z,1.90
2019-01-10T11:28:54.169Z,1.83
2019-01-10T11:31:22.549Z,1.50
2019-01-10T11:33:50.993Z,1.87
2019-01-10T11:36:19.460Z,1.60
2019-01-10T11:38:47.910Z,1.60
2019-01-10T11:41:16.270Z,1.60
2019-01-10T11:43:44.789Z,1.57
2019-01-10T11:46:19.445Z,1.77
2019-01-10T11:48:43.395Z,1.57
2019-01-10T11:51:11.826Z,1.50
2019-01-10T11:53:40.200Z,1.10
2019-01-10T11:56:08.587Z,1.87
2019-01-10T11:58:36.954Z,1.50
2019-01-10T12:01:05.862Z,1.70
2019-01-10T12:03:34.246Z,1.37
2019-01-10T12:06:02.622Z,1.50
2019-01-10T12:08:31.014Z,1.60
2019-01-10T12:10:59.383Z,1.30
2019-01-10T12:13:27.772Z,1.50
2019-01-10T12:15:56.269Z,1.57
2019-01-10T12:18:24.638Z,1.50
2019-01-10T12:20:53.087Z,1.40
2019-01-10T12:23:21.457Z,1.47
2019-01-10T12:25:49.827Z,1.70
2019-01-10T12:28:18.213Z,1.20
2019-01-10T12:30:46.577Z,1.80
2019-01-10T12:33:14.951Z,1.50
2019-01-10T12:35:43.331Z,1.40
2019-01-10T12:38:11.721Z,1.85
2019-01-10T12:40:40.103Z,1.93
2019-01-10T12:43:08.476Z,1.80
2019-01-10T12:45:36.930Z,1.70
2019-01-10T12:48:05.359Z,1.63
2019-01-10T12:50:34.039Z,1.60
2019-01-10T12:53:02.400Z,1.70
2019-01-10T12:55:31.000Z,1.70
2019-01-10T12:57:59.482Z,1.30
2019-01-10T13:00:27.860Z,1.40
2019-01-10T13:02:56.954Z,1.30
2019-01-10T13:05:26.466Z,1.70
2019-01-10T13:08:03.105Z,1.20
2019-01-10T13:10:25.184Z,1.40
2019-01-10T13:12:53.549Z,1.23
2019-01-10T13:15:23.967Z,1.07
2019-01-10T13:17:52.586Z,1.67
2019-01-10T13:20:21.114Z,1.60
2019-01-10T13:22:49.641Z,1.33
2019-01-10T13:25:19.616Z,1.47
2019-01-10T13:27:48.424Z,1.43
2019-01-10T13:30:24.504Z,1.70
2019-01-10T13:32:53.237Z,1.97
2019-01-10T13:35:21.687Z,1.20
2019-01-10T13:37:50.121Z,1.20
2019-01-10T13:40:18.915Z,1.17
2019-01-10T13:42:47.400Z,1.40
2019-01-10T13:45:17.328Z,1.63
2019-01-10T13:47:47.616Z,1.40
2019-01-10T13:50:18.231Z,1.53
2019-01-10T13:52:46.617Z,1.40
2019-01-10T13:55:17.242Z,1.40
2019-01-10T13:57:45.682Z,1.30
2019-01-10T14:00:19.925Z,1.80
2019-01-10T14:02:48.431Z,1.30
2019-01-10T14:05:17.054Z,1.40
2019-01-10T14:07:45.556Z,1.17
2019-01-10T14:10:16.158Z,1.20
2019-01-10T14:12:44.761Z,1.43
2019-01-10T14:15:18.633Z,1.40
2019-01-10T14:17:47.138Z,1.30
2019-01-10T14:20:15.885Z,1.43
2019-01-10T14:22:44.248Z,1.57
2019-01-10T14:25:12.767Z,1.10
2019-01-10T14:27:41.121Z,1.33
2019-01-10T14:30:24.328Z,1.07
2019-01-10T14:32:52.694Z,1.40
2019-01-10T14:35:21.404Z,1.40
2019-01-10T14:37:49.929Z,1.50
2019-01-10T14:40:18.798Z,1.50
2019-01-10T14:42:47.180Z,1.40
2019-01-10T14:45:18.234Z,1.20
2019-01-10T14:47:46.693Z,1.00
2019-01-10T14:50:17.802Z,1.43
2019-01-10T14:52:46.250Z,1.77
2019-01-10T14:55:15.154Z,1.30
2019-01-10T14:57:43.661Z,1.57
2019-01-10T15:00:18.058Z,1.33
2019-01-10T15:02:46.509Z,1.70
2019-01-10T15:05:14.885Z,1.52
2019-01-10T15:07:43.339Z,1.30
2019-01-10T15:10:12.240Z,1.17
2019-01-10T15:12:41.929Z,1.20
2019-01-10T15:15:13.607Z,1.52
2019-01-10T15:17:42.110Z,1.23
2019-01-10T15:20:13.590Z,1.45
2019-01-10T15:22:42.041Z,1.13
2019-01-10T15:25:10.470Z,1.30
2019-01-10T15:27:38.844Z,1.30
2019-01-10T15:30:10.276Z,1.47
2019-01-10T15:32:38.666Z,1.30
2019-01-10T15:35:07.984Z,1.60
2019-01-10T15:37:36.360Z,1.33
2019-01-10T15:40:07.783Z,1.43
2019-01-10T15:42:36.163Z,1.10
2019-01-10T15:45:06.179Z,0.93
2019-01-10T15:47:34.563Z,1.17
2019-01-10T15:50:03.097Z,1.60
2019-01-10T15:52:31.475Z,1.57
2019-01-10T15:55:00.897Z,1.23
2019-01-10T15:57:29.248Z,1.23
2019-01-10T15:59:57.870Z,1.40
2019-01-10T16:02:26.244Z,1.57
2019-01-10T16:04:54.623Z,1.47
2019-01-10T16:07:23.009Z,1.57
2019-01-10T16:09:51.369Z,1.90
2019-01-10T16:12:19.741Z,1.30
2019-01-10T16:14:48.104Z,1.30
2019-01-10T16:17:16.492Z,1.20
2019-01-10T16:19:44.853Z,2.00
2019-01-10T16:22:13.231Z,1.60
2019-01-10T16:24:41.596Z,1.63
2019-01-10T16:27:09.959Z,1.43
2019-01-10T16:29:38.337Z,1.57
2019-01-10T16:32:06.704Z,1.30
2019-01-10T16:34:35.098Z,1.43
2019-01-10T16:37:03.463Z,1.60
2019-01-10T16:39:31.838Z,2.10
2019-01-10T16:42:00.208Z,1.60
2019-01-10T16:44:28.597Z,1.70
2019-01-10T16:46:56.956Z,1.47
2019-01-10T16:49:25.328Z,1.20
2019-01-10T16:51:53.702Z,1.43
2019-01-10T16:54:22.095Z,4.43
2019-01-10T16:56:50.450Z,3.43
2019-01-10T16:59:18.838Z,6.83
2019-01-10T17:01:47.217Z,4.37
2019-01-10T17:04:15.596Z,6.87
2019-01-10T17:06:43.967Z,5.80
2019-01-10T17:09:17.591Z,4.08
2019-01-10T17:11:42.450Z,3.20
2019-01-10T17:14:10.836Z,2.20
2019-01-10T17:16:39.204Z,2.63
2019-01-10T17:19:07.600Z,2.20
2019-01-10T17:21:35.966Z,2.58
2019-01-10T17:24:04.517Z,2.97
2019-01-10T17:26:32.881Z,1.90
2019-01-10T17:29:01.265Z,2.47
2019-01-10T17:31:29.631Z,2.10
2019-01-10T17:33:58.938Z,2.77
2019-01-10T17:36:27.301Z,2.17
2019-01-10T17:38:55.676Z,2.00
2019-01-10T17:41:24.052Z,2.00
2019-01-10T17:43:52.436Z,2.40
2019-01-10T17:46:20.847Z,2.40
2019-01-10T17:48:49.220Z,2.40
2019-01-10T17:51:17.642Z,2.10
2019-01-10T17:53:46.031Z,2.20
2019-01-10T17:56:14.394Z,2.80
2019-01-10T17:58:42.767Z,2.00
2019-01-10T18:01:11.142Z,2.20
2019-01-10T18:03:40.364Z,2.00
2019-01-10T18:06:08.985Z,2.22
2019-01-10T18:08:37.425Z,2.10
2019-01-10T18:11:05.940Z,1.75
2019-01-10T18:13:34.319Z,1.80
2019-01-10T18:16:02.711Z,2.30
2019-01-10T18:18:31.077Z,1.93
2019-01-10T18:20:59.465Z,2.30
2019-01-10T18:23:27.837Z,1.80
2019-01-10T18:25:56.229Z,1.90
2019-01-10T18:28:24.578Z,1.90
2019-01-10T18:30:52.961Z,1.93
2019-01-10T18:33:21.333Z,2.30
2019-01-10T18:35:49.705Z,2.10
2019-01-10T18:38:18.103Z,1.60
2019-01-10T18:40:46.453Z,2.30
2019-01-10T18:43:14.834Z,1.98
2019-01-10T18:45:43.210Z,1.63
2019-01-10T18:48:11.578Z,2.33
2019-01-10T18:50:39.956Z,1.70
2019-01-10T18:53:08.335Z,2.30
2019-01-10T18:55:36.714Z,1.57
2019-01-10T18:58:05.420Z,2.20
2019-01-10T19:00:33.814Z,1.67
2019-01-10T19:03:02.183Z,2.20
2019-01-10T19:05:30.625Z,2.50
2019-01-10T19:07:59.788Z,2.50
2019-01-10T19:10:28.139Z,1.97
2019-01-10T19:12:56.502Z,2.40
2019-01-10T19:15:24.945Z,2.33
2019-01-10T19:17:53.314Z,2.27
2019-01-10T19:20:23.748Z,2.50
2019-01-10T19:22:52.554Z,2.43
2019-01-10T19:25:21.012Z,2.63
2019-01-10T19:27:49.381Z,2.23
2019-01-10T19:30:20.439Z,2.37
2019-01-10T19:32:48.883Z,2.60
2019-01-10T19:35:17.250Z,2.60
2019-01-10T19:37:45.627Z,2.17
2019-01-10T19:40:16.831Z,2.20
2019-01-10T19:42:45.297Z,2.92
2019-01-10T19:45:15.899Z,2.27
2019-01-10T19:47:44.273Z,3.10
2019-01-10T19:50:15.874Z,2.62
2019-01-10T19:52:44.583Z,2.83
2019-01-10T19:55:14.895Z,3.00
2019-01-10T19:57:43.288Z,2.90
2019-01-10T20:00:17.470Z,3.60
2019-01-10T20:02:46.221Z,2.95
2019-01-10T20:05:14.971Z,3.97
2019-01-10T20:07:43.352Z,3.03
2019-01-10T20:10:14.268Z,3.40
2019-01-10T20:12:42.659Z,3.47
2019-01-10T20:15:11.379Z,3.33
2019-01-10T20:17:39.782Z,3.23
2019-01-10T20:20:14.530Z,3.80
2019-01-10T20:22:42.924Z,3.60
2019-01-10T20:25:11.308Z,4.23
2019-01-10T20:27:39.689Z,3.67
2019-01-10T20:30:14.456Z,3.60
2019-01-10T20:32:42.906Z,4.10
2019-01-10T20:35:11.424Z,3.95
2019-01-10T20:37:39.817Z,3.58
2019-01-10T20:40:11.318Z,3.90
2019-01-10T20:42:39.709Z,4.13
2019-01-10T20:45:09.728Z,4.47
2019-01-10T20:47:38.116Z,3.47
2019-01-10T20:50:12.108Z,3.60
2019-01-10T20:52:40.486Z,3.60
2019-01-10T20:55:12.030Z,3.80
2019-01-10T20:57:40.416Z,3.55
2019-01-10T21:00:12.108Z,3.40
2019-01-10T21:02:40.509Z,3.37
2019-01-10T21:05:08.939Z,2.80
2019-01-10T21:07:37.322Z,3.22
2019-01-10T21:10:08.756Z,3.00
2019-01-10T21:12:37.162Z,3.00
2019-01-10T21:15:08.916Z,2.55
2019-01-10T21:17:37.297Z,3.13
2019-01-10T21:20:07.995Z,2.93
2019-01-10T21:22:36.362Z,3.17
2019-01-10T21:25:05.882Z,3.60
2019-01-10T21:27:34.258Z,2.97
2019-01-10T21:30:02.718Z,3.20
2019-01-10T21:32:31.191Z,2.73
2019-01-10T21:34:59.583Z,3.53
2019-01-10T21:37:27.944Z,3.37
2019-01-10T21:39:56.332Z,2.70
2019-01-10T21:42:24.715Z,3.37
2019-01-10T21:44:53.094Z,3.03
2019-01-10T21:47:21.476Z,3.47
2019-01-10T21:49:50.022Z,3.60
2019-01-10T21:52:18.390Z,2.90
2019-01-10T21:54:46.769Z,3.13
2019-01-10T21:57:15.139Z,3.58
2019-01-10T21:59:43.525Z,3.00
2019-01-10T22:02:11.890Z,3.45
2019-01-10T22:04:40.265Z,2.60
2019-01-10T22:07:08.637Z,2.97
2019-01-10T22:09:37.012Z,3.00
2019-01-10T22:12:05.377Z,2.90
2019-01-10T22:14:33.756Z,2.80
2019-01-10T22:17:02.183Z,2.53
2019-01-10T22:19:30.598Z,2.40
2019-01-10T22:21:58.982Z,3.13
2019-01-10T22:24:27.413Z,2.17
2019-01-10T22:26:55.896Z,2.73
2019-01-10T22:29:24.344Z,2.50
2019-01-10T22:31:52.785Z,2.40
2019-01-10T22:34:21.232Z,3.47
2019-01-10T22:36:49.606Z,2.77
2019-01-10T22:39:18.000Z,2.70
2019-01-10T22:41:46.406Z,2.70
2019-01-10T22:44:14.778Z,2.90
2019-01-10T22:46:43.145Z,2.77
2019-01-10T22:49:11.520Z,2.83
2019-01-10T22:51:39.951Z,2.70
2019-01-10T22:54:08.325Z,2.35
2019-01-10T22:56:36.714Z,2.47
2019-01-10T22:59:05.134Z,2.97
2019-01-10T23:01:37.365Z,2.40
2019-01-10T23:04:06.278Z,2.83
2019-01-10T23:06:34.649Z,3.03
2019-01-10T23:09:04.053Z,2.63
2019-01-10T23:11:32.442Z,2.50
2019-01-10T23:14:00.868Z,2.63
2019-01-10T23:16:29.597Z,2.77
2019-01-10T23:18:58.035Z,2.80
2019-01-10T23:21:26.813Z,2.30
2019-01-10T23:24:00.256Z,2.50
2019-01-10T23:26:28.644Z,2.30
2019-01-10T23:28:57.006Z,2.00
2019-01-10T23:31:25.379Z,2.70
2019-01-10T23:33:53.748Z,2.23
2019-01-10T23:36:22.137Z,2.40
2019-01-10T23:39:12.992Z,1.93
2019-01-10T23:41:41.369Z,2.50
2019-01-10T23:44:09.732Z,2.20
2019-01-10T23:46:38.109Z,2.97
2019-01-10T23:49:06.481Z,2.40
2019-01-10T23:51:34.858Z,2.73
2019-01-10T23:54:03.380Z,2.40
2019-01-10T23:56:33.924Z,2.00
2019-01-10T23:59:02.656Z,2.40
