createdAt,value
2022-10-29T00:00:57.489Z,100.00
2022-10-29T00:03:25.630Z,100.00
2022-10-29T00:06:01.391Z,100.00
2022-10-29T00:08:33.131Z,100.00
2022-10-29T00:11:12.539Z,100.00
2022-10-29T00:13:40.792Z,100.00
2022-10-29T00:16:12.150Z,100.00
2022-10-29T00:18:43.115Z,100.00
2022-10-29T00:21:14.471Z,100.00
2022-10-29T00:23:42.271Z,100.00
2022-10-29T00:26:11.219Z,100.00
2022-10-29T00:28:39.291Z,100.00
2022-10-29T00:31:08.757Z,100.00
2022-10-29T00:33:36.489Z,100.00
2022-10-29T00:36:05.844Z,100.00
2022-10-29T00:38:35.908Z,100.00
2022-10-29T00:41:05.401Z,100.00
2022-10-29T00:43:34.582Z,100.00
2022-10-29T00:46:06.607Z,100.00
2022-10-29T00:48:37.433Z,100.00
2022-10-29T00:51:08.972Z,100.00
2022-10-29T00:53:42.892Z,100.00
2022-10-29T00:56:13.629Z,100.00
2022-10-29T00:58:41.947Z,100.00
2022-10-29T01:01:10.064Z,100.00
2022-10-29T01:03:38.909Z,100.00
2022-10-29T01:06:08.255Z,100.00
2022-10-29T01:08:37.669Z,100.00
2022-10-29T01:11:16.259Z,100.00
2022-10-29T01:13:57.419Z,100.00
2022-10-29T01:16:31.334Z,100.00
2022-10-29T01:19:12.692Z,100.00
2022-10-29T01:21:43.324Z,100.00
2022-10-29T01:24:48.777Z,100.00
2022-10-29T01:27:39.978Z,100.00
2022-10-29T01:30:16.376Z,100.00
2022-10-29T01:32:56.730Z,100.00
2022-10-29T01:35:32.544Z,100.00
2022-10-29T01:38:11.581Z,100.00
2022-10-29T01:40:47.821Z,100.00
2022-10-29T01:46:00.687Z,100.00
2022-10-29T01:48:36.369Z,100.00
2022-10-29T01:51:09.272Z,100.00
2022-10-29T01:53:39.288Z,100.00
2022-10-29T01:56:07.576Z,100.00
2022-10-29T01:58:36.189Z,100.00
2022-10-29T02:01:16.735Z,100.00
2022-10-29T02:03:53.456Z,100.00
2022-10-29T02:06:32.098Z,100.00
2022-10-29T02:09:06.026Z,100.00
2022-10-29T02:11:44.136Z,100.00
2022-10-29T02:14:18.982Z,100.00
2022-10-29T02:16:49.584Z,100.00
2022-10-29T02:19:18.978Z,100.00
2022-10-29T02:21:46.513Z,100.00
2022-10-29T02:24:14.671Z,100.00
2022-10-29T02:26:44.823Z,100.00
2022-10-29T02:29:12.580Z,100.00
2022-10-29T02:31:40.275Z,100.00
2022-10-29T02:34:07.806Z,100.00
2022-10-29T02:36:37.670Z,100.00
2022-10-29T02:39:05.460Z,100.00
2022-10-29T02:41:33.221Z,100.00
2022-10-29T02:44:00.772Z,100.00
2022-10-29T02:46:28.571Z,100.00
2022-10-29T02:48:56.324Z,100.00
2022-10-29T02:51:23.946Z,100.00
2022-10-29T02:53:53.967Z,100.00
2022-10-29T02:56:21.599Z,100.00
2022-10-29T02:58:49.152Z,100.00
2022-10-29T03:01:17.103Z,100.00
2022-10-29T03:03:44.927Z,100.00
2022-10-29T03:06:13.561Z,100.00
2022-10-29T03:08:41.338Z,100.00
2022-10-29T03:11:10.949Z,100.00
2022-10-29T03:13:39.637Z,100.00
2022-10-29T03:16:08.122Z,100.00
2022-10-29T03:18:35.867Z,100.00
2022-10-29T03:21:04.039Z,100.00
2022-10-29T03:23:32.151Z,100.00
2022-10-29T03:25:59.873Z,100.00
2022-10-29T03:28:29.143Z,100.00
2022-10-29T03:30:56.884Z,100.00
2022-10-29T03:33:24.988Z,100.00
2022-10-29T03:35:56.812Z,100.00
2022-10-29T03:38:25.059Z,100.00
2022-10-29T03:40:53.040Z,100.00
2022-10-29T03:43:21.208Z,100.00
2022-10-29T03:45:52.278Z,100.00
2022-10-29T03:48:21.186Z,100.00
2022-10-29T03:50:55.077Z,100.00
2022-10-29T03:53:23.112Z,100.00
2022-10-29T03:55:50.916Z,100.00
2022-10-29T03:58:19.106Z,100.00
2022-10-29T04:00:58.750Z,100.00
2022-10-29T04:03:27.695Z,100.00
2022-10-29T04:05:56.223Z,100.00
2022-10-29T04:08:24.730Z,100.00
2022-10-29T04:10:52.863Z,100.00
2022-10-29T04:13:22.020Z,100.00
2022-10-29T04:15:53.391Z,100.00
2022-10-29T04:18:22.896Z,100.00
2022-10-29T04:28:17.740Z,100.00
2022-10-29T04:29:16.047Z,100.00
2022-10-29T04:31:44.686Z,100.00
2022-10-29T04:34:19.498Z,100.00
2022-10-29T04:36:47.324Z,100.00
2022-10-29T04:39:18.276Z,100.00
2022-10-29T04:41:49.112Z,100.00
2022-10-29T04:44:16.678Z,100.00
2022-10-29T04:46:44.231Z,100.00
2022-10-29T04:49:12.088Z,100.00
2022-10-29T04:51:41.322Z,100.00
2022-10-29T04:54:09.260Z,100.00
2022-10-29T04:56:36.951Z,100.00
2022-10-29T04:59:04.545Z,100.00
2022-10-29T05:01:32.367Z,100.00
2022-10-29T05:04:00.507Z,100.00
2022-10-29T05:06:30.979Z,100.00
2022-10-29T05:09:00.652Z,100.00
2022-10-29T05:11:28.178Z,100.00
2022-10-29T05:13:56.379Z,100.00
2022-10-29T05:16:25.423Z,100.00
2022-10-29T05:18:52.998Z,100.00
2022-10-29T05:21:20.689Z,100.00
2022-10-29T05:23:49.261Z,100.00
2022-10-29T05:26:18.416Z,100.00
2022-10-29T05:28:49.978Z,100.00
2022-10-29T05:31:17.966Z,100.00
2022-10-29T05:33:45.832Z,100.00
2022-10-29T05:36:13.887Z,100.00
2022-10-29T05:38:43.098Z,100.00
2022-10-29T05:41:11.132Z,100.00
2022-10-29T05:43:40.409Z,100.00
2022-10-29T05:46:07.919Z,100.00
2022-10-29T05:48:35.614Z,100.00
2022-10-29T05:51:03.509Z,100.00
2022-10-29T05:53:31.958Z,100.00
2022-10-29T05:55:59.732Z,100.00
2022-10-29T05:58:27.434Z,100.00
2022-10-29T06:00:56.417Z,100.00
2022-10-29T06:03:24.291Z,100.00
2022-10-29T06:05:52.362Z,100.00
2022-10-29T06:08:20.437Z,100.00
2022-10-29T06:10:47.983Z,100.00
2022-10-29T06:13:17.427Z,100.00
2022-10-29T06:15:50.224Z,100.00
2022-10-29T06:18:19.360Z,100.00
2022-10-29T06:20:47.029Z,100.00
2022-10-29T06:23:15.887Z,100.00
2022-10-29T06:25:43.866Z,100.00
2022-10-29T06:28:13.540Z,100.00
2022-10-29T06:30:41.851Z,100.00
2022-10-29T06:33:09.718Z,100.00
2022-10-29T06:35:38.833Z,100.00
2022-10-29T06:38:10.884Z,100.00
2022-10-29T06:40:39.645Z,100.00
2022-10-29T06:43:09.926Z,100.00
2022-10-29T06:45:38.425Z,100.00
2022-10-29T06:48:07.231Z,100.00
2022-10-29T06:50:34.877Z,100.00
2022-10-29T06:53:05.745Z,100.00
2022-10-29T06:55:35.861Z,100.00
2022-10-29T06:58:05.259Z,100.00
2022-10-29T07:00:34.000Z,100.00
2022-10-29T07:03:01.974Z,100.00
2022-10-29T07:05:30.053Z,100.00
2022-10-29T07:08:00.537Z,100.00
2022-10-29T07:10:31.666Z,100.00
2022-10-29T07:12:59.995Z,100.00
2022-10-29T07:15:30.687Z,100.00
2022-10-29T07:18:06.578Z,100.00
2022-10-29T07:20:37.904Z,100.00
2022-10-29T07:23:05.615Z,100.00
2022-10-29T07:25:37.241Z,100.00
2022-10-29T07:28:05.506Z,100.00
2022-10-29T07:30:35.018Z,99.91
2022-10-29T07:33:03.028Z,99.22
2022-10-29T07:35:31.199Z,99.72
2022-10-29T07:38:02.112Z,98.87
2022-10-29T07:40:32.283Z,94.08
2022-10-29T07:43:01.270Z,92.64
2022-10-29T07:45:33.901Z,91.21
2022-10-29T07:48:03.173Z,88.61
2022-10-29T07:50:32.428Z,87.94
2022-10-29T07:53:00.294Z,88.13
2022-10-29T07:58:04.278Z,83.61
2022-10-29T08:00:33.400Z,82.83
2022-10-29T08:03:01.262Z,82.09
2022-10-29T08:05:30.587Z,81.56
2022-10-29T08:07:59.620Z,81.51
2022-10-29T08:10:28.433Z,80.16
2022-10-29T08:12:58.465Z,78.08
2022-10-29T08:15:31.988Z,76.68
2022-10-29T08:17:59.808Z,76.01
2022-10-29T08:20:29.357Z,76.29
2022-10-29T08:22:59.947Z,76.66
2022-10-29T08:25:28.625Z,76.41
2022-10-29T08:28:00.308Z,75.30
2022-10-29T08:30:30.897Z,75.35
2022-10-29T08:32:59.124Z,74.89
2022-10-29T08:35:27.477Z,74.24
2022-10-29T08:37:55.822Z,73.92
2022-10-29T08:40:29.475Z,73.35
2022-10-29T08:43:28.066Z,73.47
2022-10-29T08:45:57.809Z,72.69
2022-10-29T08:48:35.742Z,72.24
2022-10-29T08:51:10.737Z,72.15
2022-10-29T08:53:42.055Z,71.54
2022-10-29T08:56:16.416Z,73.16
2022-10-29T08:58:54.531Z,71.60
2022-10-29T09:01:24.367Z,71.31
2022-10-29T09:03:52.239Z,71.15
2022-10-29T09:06:27.785Z,69.94
2022-10-29T09:09:12.227Z,71.02
2022-10-29T09:11:54.623Z,70.03
2022-10-29T09:14:56.054Z,70.63
2022-10-29T09:17:31.437Z,69.80
2022-10-29T09:20:19.330Z,70.36
2022-10-29T09:22:55.487Z,70.62
2022-10-29T09:25:29.842Z,69.13
2022-10-29T09:28:11.861Z,70.05
2022-10-29T09:30:47.788Z,69.49
2022-10-29T09:33:21.044Z,69.66
2022-10-29T09:35:54.001Z,68.82
2022-10-29T09:38:25.676Z,68.66
2022-10-29T09:40:57.983Z,68.01
2022-10-29T09:43:38.030Z,69.69
2022-10-29T09:46:18.169Z,68.86
2022-10-29T09:48:58.852Z,70.00
2022-10-29T09:51:34.774Z,68.75
2022-10-29T09:54:02.767Z,68.09
2022-10-29T09:56:31.299Z,68.12
2022-10-29T09:59:11.579Z,67.36
2022-10-29T10:01:40.405Z,67.20
2022-10-29T10:04:20.394Z,67.88
2022-10-29T10:07:03.615Z,67.74
2022-10-29T10:09:51.071Z,68.10
2022-10-29T10:12:20.313Z,69.11
2022-10-29T10:15:01.514Z,68.38
2022-10-29T10:17:47.087Z,68.19
2022-10-29T10:20:27.592Z,67.68
2022-10-29T10:22:55.859Z,68.53
2022-10-29T10:25:36.183Z,67.37
2022-10-29T10:28:15.255Z,68.54
2022-10-29T10:30:44.232Z,65.72
2022-10-29T10:35:53.106Z,67.64
2022-10-29T10:38:21.709Z,66.89
2022-10-29T10:40:57.550Z,65.58
2022-10-29T10:43:26.271Z,66.89
2022-10-29T10:45:58.443Z,66.59
2022-10-29T10:48:32.528Z,66.01
2022-10-29T10:51:18.615Z,66.76
2022-10-29T10:53:47.216Z,66.15
2022-10-29T10:56:19.883Z,65.68
2022-10-29T10:58:54.349Z,66.48
2022-10-29T11:01:28.718Z,65.95
2022-10-29T11:04:05.719Z,66.10
2022-10-29T11:06:38.284Z,66.00
2022-10-29T11:09:17.250Z,66.35
2022-10-29T11:11:52.770Z,65.88
2022-10-29T11:14:30.303Z,66.00
2022-10-29T11:17:01.669Z,66.28
2022-10-29T11:19:36.666Z,66.39
2022-10-29T11:22:17.493Z,65.97
2022-10-29T11:24:51.165Z,67.11
2022-10-29T11:27:29.788Z,67.56
2022-10-29T11:30:03.013Z,67.61
2022-10-29T11:32:45.001Z,67.39
2022-10-29T11:35:17.667Z,66.43
2022-10-29T11:37:52.995Z,66.58
2022-10-29T11:40:24.040Z,66.66
2022-10-29T11:42:51.783Z,67.48
2022-10-29T11:45:27.095Z,67.16
2022-10-29T11:48:16.539Z,66.95
2022-10-29T11:50:59.242Z,67.50
2022-10-29T11:53:54.564Z,67.39
2022-10-29T11:56:32.782Z,67.21
2022-10-29T11:59:07.566Z,66.41
2022-10-29T12:01:43.422Z,67.13
2022-10-29T12:04:24.327Z,67.02
2022-10-29T12:07:05.097Z,66.45
2022-10-29T12:10:07.331Z,67.08
2022-10-29T12:12:45.734Z,67.43
2022-10-29T12:15:23.426Z,67.80
2022-10-29T12:18:03.596Z,67.77
2022-10-29T12:20:41.040Z,68.17
2022-10-29T12:23:25.083Z,68.36
2022-10-29T12:26:05.368Z,68.41
2022-10-29T12:28:45.878Z,67.87
2022-10-29T12:31:23.891Z,67.80
2022-10-29T12:33:59.495Z,68.23
2022-10-29T12:36:38.493Z,68.71
2022-10-29T12:39:14.545Z,68.05
2022-10-29T12:41:49.130Z,67.57
2022-10-29T12:44:24.634Z,69.04
2022-10-29T12:46:59.277Z,68.23
2022-10-29T12:49:43.703Z,68.15
2022-10-29T12:52:16.556Z,69.04
2022-10-29T12:54:46.498Z,69.47
2022-10-29T12:57:30.851Z,69.16
2022-10-29T13:00:43.911Z,69.60
2022-10-29T13:03:58.804Z,69.41
2022-10-29T13:06:46.664Z,69.90
2022-10-29T13:09:18.300Z,69.55
2022-10-29T13:11:49.466Z,70.16
2022-10-29T13:14:25.088Z,70.75
2022-10-29T13:16:53.916Z,70.21
2022-10-29T13:19:48.248Z,70.16
2022-10-29T13:22:52.833Z,70.11
2022-10-29T13:25:51.404Z,70.06
2022-10-29T13:28:53.075Z,70.19
2022-10-29T13:31:48.283Z,70.32
2022-10-29T13:34:53.294Z,71.20
2022-10-29T13:37:51.124Z,70.78
2022-10-29T13:40:56.320Z,70.54
2022-10-29T13:43:24.424Z,71.14
2022-10-29T13:46:04.289Z,71.89
2022-10-29T13:48:36.148Z,72.72
2022-10-29T13:51:06.629Z,73.61
2022-10-29T13:53:43.454Z,75.08
2022-10-29T13:56:19.388Z,76.00
2022-10-29T13:58:49.609Z,76.82
2022-10-29T14:01:21.888Z,77.35
2022-10-29T14:04:01.952Z,78.24
2022-10-29T14:06:35.041Z,78.59
2022-10-29T14:09:13.515Z,79.44
2022-10-29T14:11:47.059Z,79.23
2022-10-29T14:14:27.253Z,80.60
2022-10-29T14:17:12.319Z,81.30
2022-10-29T14:19:46.022Z,81.60
2022-10-29T14:22:36.271Z,82.23
2022-10-29T14:25:42.717Z,82.75
2022-10-29T14:28:15.530Z,83.59
2022-10-29T14:30:43.410Z,84.02
2022-10-29T14:33:18.907Z,84.86
2022-10-29T14:35:48.607Z,84.65
2022-10-29T14:38:17.796Z,85.47
2022-10-29T14:40:46.904Z,86.74
2022-10-29T14:43:23.980Z,87.11
2022-10-29T14:45:51.942Z,87.60
2022-10-29T14:48:20.042Z,87.71
2022-10-29T14:50:50.873Z,88.94
2022-10-29T14:53:27.345Z,89.42
2022-10-29T14:55:55.490Z,89.75
2022-10-29T14:58:27.435Z,90.43
2022-10-29T15:00:56.831Z,90.72
2022-10-29T15:03:28.286Z,91.31
2022-10-29T15:06:13.625Z,91.70
2022-10-29T15:08:45.005Z,92.73
2022-10-29T15:11:48.899Z,93.03
2022-10-29T15:16:59.965Z,94.66
2022-10-29T15:19:28.541Z,95.85
2022-10-29T15:21:57.763Z,96.04
2022-10-29T15:24:26.558Z,96.29
2022-10-29T15:26:57.742Z,97.23
2022-10-29T15:29:35.420Z,98.13
2022-10-29T15:32:06.550Z,98.79
2022-10-29T15:34:39.421Z,99.13
2022-10-29T15:37:23.524Z,99.12
2022-10-29T15:40:04.243Z,99.84
2022-10-29T15:42:33.716Z,100.00
2022-10-29T15:45:18.686Z,100.00
2022-10-29T15:47:49.174Z,100.00
2022-10-29T15:50:19.980Z,100.00
2022-10-29T15:52:53.745Z,100.00
2022-10-29T15:55:26.907Z,100.00
2022-10-29T15:58:00.770Z,100.00
2022-10-29T16:00:30.095Z,100.00
2022-10-29T16:03:02.434Z,100.00
2022-10-29T16:05:30.478Z,100.00
2022-10-29T16:08:02.631Z,100.00
2022-10-29T16:10:31.749Z,100.00
2022-10-29T16:13:00.789Z,100.00
2022-10-29T16:15:28.390Z,100.00
2022-10-29T16:17:57.126Z,100.00
2022-10-29T16:20:25.378Z,100.00
2022-10-29T16:22:54.329Z,100.00
2022-10-29T16:25:26.423Z,100.00
2022-10-29T16:27:55.475Z,100.00
2022-10-29T16:30:23.942Z,100.00
2022-10-29T16:32:52.680Z,100.00
2022-10-29T16:35:22.586Z,100.00
2022-10-29T16:37:51.623Z,100.00
2022-10-29T16:40:20.634Z,100.00
2022-10-29T16:42:51.127Z,100.00
2022-10-29T16:45:21.785Z,100.00
2022-10-29T16:47:49.430Z,100.00
2022-10-29T16:50:18.636Z,100.00
2022-10-29T16:52:47.280Z,100.00
2022-10-29T16:55:15.315Z,100.00
2022-10-29T16:57:43.394Z,100.00
2022-10-29T17:00:13.882Z,100.00
2022-10-29T17:02:43.335Z,100.00
2022-10-29T17:05:11.749Z,100.00
2022-10-29T17:07:42.488Z,100.00
2022-10-29T17:10:10.334Z,100.00
2022-10-29T17:12:41.009Z,100.00
2022-10-29T17:15:09.942Z,100.00
2022-10-29T17:17:43.934Z,100.00
2022-10-29T17:20:14.806Z,100.00
2022-10-29T17:22:42.382Z,100.00
2022-10-29T17:25:10.713Z,100.00
2022-10-29T17:27:38.991Z,100.00
2022-10-29T17:30:08.625Z,100.00
2022-10-29T17:32:36.461Z,100.00
2022-10-29T17:35:06.613Z,100.00
2022-10-29T17:37:34.330Z,100.00
2022-10-29T17:40:05.133Z,100.00
2022-10-29T17:42:36.471Z,100.00
2022-10-29T17:45:04.484Z,100.00
2022-10-29T17:47:32.255Z,100.00
2022-10-29T17:50:00.053Z,100.00
2022-10-29T17:52:29.067Z,100.00
2022-10-29T17:54:56.775Z,100.00
2022-10-29T17:57:24.667Z,100.00
2022-10-29T17:59:52.439Z,100.00
2022-10-29T18:02:20.269Z,100.00
2022-10-29T18:04:48.198Z,100.00
2022-10-29T18:07:15.907Z,100.00
2022-10-29T18:09:45.009Z,100.00
2022-10-29T18:12:13.061Z,100.00
2022-10-29T18:14:45.844Z,100.00
2022-10-29T18:17:13.657Z,100.00
2022-10-29T18:19:41.207Z,100.00
2022-10-29T18:22:08.779Z,100.00
2022-10-29T18:24:36.497Z,100.00
2022-10-29T18:27:06.002Z,100.00
2022-10-29T18:29:33.840Z,100.00
2022-10-29T18:32:01.568Z,100.00
2022-10-29T18:34:29.340Z,100.00
2022-10-29T18:36:57.807Z,100.00
2022-10-29T18:39:25.479Z,100.00
2022-10-29T18:41:53.605Z,100.00
2022-10-29T18:44:22.573Z,100.00
2022-10-29T18:46:50.310Z,100.00
2022-10-29T18:49:18.784Z,100.00
2022-10-29T18:51:46.493Z,100.00
2022-10-29T18:54:15.508Z,100.00
2022-10-29T18:56:43.091Z,100.00
2022-10-29T18:59:11.515Z,100.00
2022-10-29T19:01:41.616Z,100.00
2022-10-29T19:04:13.124Z,100.00
2022-10-29T19:06:41.243Z,100.00
2022-10-29T19:09:11.328Z,100.00
2022-10-29T19:11:40.480Z,100.00
2022-10-29T19:14:12.861Z,100.00
2022-10-29T19:16:42.624Z,100.00
2022-10-29T19:19:16.090Z,100.00
2022-10-29T19:21:48.852Z,100.00
2022-10-29T19:24:17.162Z,100.00
2022-10-29T19:26:45.016Z,100.00
2022-10-29T19:29:13.214Z,100.00
2022-10-29T19:31:45.315Z,100.00
2022-10-29T19:34:12.997Z,100.00
2022-10-29T19:36:40.963Z,100.00
2022-10-29T19:39:09.398Z,100.00
2022-10-29T19:41:37.044Z,100.00
2022-10-29T19:44:04.992Z,100.00
2022-10-29T19:46:33.238Z,100.00
2022-10-29T19:49:02.399Z,100.00
2022-10-29T19:51:32.089Z,100.00
2022-10-29T19:54:00.059Z,100.00
2022-10-29T19:56:27.743Z,100.00
2022-10-29T19:58:57.321Z,100.00
2022-10-29T20:01:25.634Z,100.00
2022-10-29T20:03:53.321Z,100.00
2022-10-29T20:06:22.396Z,100.00
2022-10-29T20:08:50.289Z,100.00
2022-10-29T20:11:18.296Z,100.00
2022-10-29T20:13:46.511Z,100.00
2022-10-29T20:16:17.363Z,100.00
2022-10-29T20:18:47.289Z,100.00
2022-10-29T20:21:17.052Z,100.00
2022-10-29T20:23:46.626Z,100.00
2022-10-29T20:26:14.462Z,100.00
2022-10-29T20:28:45.569Z,100.00
2022-10-29T20:31:24.088Z,100.00
2022-10-29T20:33:53.186Z,100.00
2022-10-29T20:36:21.784Z,100.00
2022-10-29T20:38:51.982Z,100.00
2022-10-29T20:41:21.468Z,100.00
2022-10-29T20:43:51.951Z,100.00
2022-10-29T20:46:20.384Z,100.00
2022-10-29T20:48:48.294Z,100.00
2022-10-29T20:51:16.426Z,100.00
2022-10-29T20:53:43.976Z,100.00
2022-10-29T20:56:16.281Z,100.00
2022-10-29T20:58:45.253Z,100.00
2022-10-29T21:01:14.907Z,100.00
2022-10-29T21:03:43.536Z,100.00
2022-10-29T21:06:16.948Z,100.00
2022-10-29T21:08:45.902Z,100.00
2022-10-29T21:11:19.859Z,100.00
2022-10-29T21:13:47.977Z,100.00
2022-10-29T21:16:17.523Z,100.00
2022-10-29T21:18:49.666Z,100.00
2022-10-29T21:21:18.045Z,100.00
2022-10-29T21:23:46.171Z,100.00
2022-10-29T21:26:18.702Z,100.00
2022-10-29T21:28:47.082Z,100.00
2022-10-29T21:31:17.365Z,100.00
2022-10-29T21:33:45.683Z,100.00
2022-10-29T21:36:13.418Z,100.00
2022-10-29T21:38:41.739Z,100.00
2022-10-29T21:41:09.992Z,100.00
2022-10-29T21:43:39.777Z,100.00
2022-10-29T21:46:09.156Z,100.00
2022-10-29T21:48:36.902Z,100.00
2022-10-29T21:51:07.678Z,100.00
2022-10-29T21:53:36.063Z,100.00
2022-10-29T21:56:06.099Z,100.00
2022-10-29T21:58:34.293Z,100.00
2022-10-29T22:01:08.386Z,100.00
2022-10-29T22:03:40.629Z,100.00
2022-10-29T22:06:11.596Z,100.00
2022-10-29T22:08:40.930Z,100.00
2022-10-29T22:11:09.599Z,100.00
2022-10-29T22:13:38.457Z,100.00
2022-10-29T22:16:09.236Z,100.00
2022-10-29T22:18:37.660Z,100.00
2022-10-29T22:21:08.291Z,100.00
2022-10-29T22:23:42.308Z,100.00
2022-10-29T22:26:10.137Z,100.00
2022-10-29T22:28:37.804Z,100.00
2022-10-29T22:31:07.649Z,100.00
2022-10-29T22:33:35.833Z,100.00
2022-10-29T22:36:05.303Z,100.00
2022-10-29T22:38:32.893Z,100.00
2022-10-29T22:41:04.834Z,100.00
2022-10-29T22:43:32.757Z,100.00
2022-10-29T22:46:00.430Z,100.00
2022-10-29T22:48:29.949Z,100.00
2022-10-29T22:51:02.912Z,100.00
2022-10-29T22:53:30.725Z,100.00
2022-10-29T22:55:58.922Z,100.00
2022-10-29T22:58:27.116Z,100.00
2022-10-29T23:01:02.284Z,100.00
2022-10-29T23:03:31.545Z,100.00
2022-10-29T23:06:00.172Z,100.00
2022-10-29T23:08:29.617Z,100.00
2022-10-29T23:10:58.008Z,100.00
2022-10-29T23:13:25.698Z,100.00
2022-10-29T23:15:53.921Z,100.00
2022-10-29T23:18:21.535Z,100.00
2022-10-29T23:20:58.158Z,100.00
2022-10-29T23:23:26.070Z,100.00
2022-10-29T23:25:54.104Z,100.00
2022-10-29T23:28:21.824Z,100.00
2022-10-29T23:30:53.003Z,100.00
2022-10-29T23:33:20.754Z,100.00
2022-10-29T23:35:51.049Z,100.00
2022-10-29T23:38:19.001Z,100.00
2022-10-29T23:40:47.808Z,100.00
2022-10-29T23:43:15.831Z,100.00
2022-10-29T23:45:43.764Z,100.00
2022-10-29T23:48:12.072Z,100.00
2022-10-29T23:50:41.033Z,100.00
2022-10-29T23:53:10.058Z,100.00
2022-10-29T23:55:39.869Z,100.00
2022-10-29T23:58:08.774Z,100.00
