createdAt,value
2019-04-03T00:05:13.148Z,22.3
2019-04-03T00:15:13.638Z,22.4
2019-04-03T00:25:11.457Z,22.4
2019-04-03T00:35:10.660Z,22.4
2019-04-03T00:45:09.879Z,22.5
2019-04-03T00:55:09.089Z,22.6
2019-04-03T01:05:08.432Z,22.6
2019-04-03T01:15:07.497Z,22.6
2019-04-03T01:25:08.169Z,22.7
2019-04-03T01:35:05.928Z,22.7
2019-04-03T01:45:05.124Z,22.8
2019-04-03T01:55:04.438Z,22.8
2019-04-03T02:05:03.548Z,22.8
2019-04-03T02:15:02.753Z,22.9
2019-04-03T02:25:02.247Z,22.9
2019-04-03T02:35:01.176Z,22.9
2019-04-03T02:45:00.397Z,22.9
2019-04-03T02:54:59.596Z,22.9
2019-04-03T03:04:58.991Z,23
2019-04-03T03:14:58.105Z,20.4
2019-04-03T03:24:59.676Z,20.5
2019-04-03T03:35:07.385Z,20.4
2019-04-03T03:44:55.647Z,20.5
2019-04-03T03:54:54.860Z,20.5
2019-04-03T04:04:54.068Z,19.6
2019-04-03T04:14:55.957Z,19.4
2019-04-03T04:24:52.485Z,19.2
2019-04-03T04:34:51.690Z,19.3
2019-04-03T04:44:50.904Z,19.3
2019-04-03T04:54:50.109Z,19.3
2019-04-03T05:04:49.332Z,19.3
2019-04-03T05:14:48.842Z,19.4
2019-04-03T05:24:47.751Z,19.4
2019-04-03T05:34:46.953Z,19.4
2019-04-03T05:44:46.166Z,19.6
2019-04-03T05:54:45.481Z,19.8
2019-04-03T06:04:44.732Z,19.8
2019-04-03T06:14:43.797Z,20.3
2019-04-03T06:24:42.999Z,20.8
2019-04-03T06:34:43.586Z,21.3
2019-04-03T06:44:41.557Z,21.9
2019-04-03T06:54:40.875Z,22.6
2019-04-03T07:04:40.119Z,23.3
2019-04-03T07:14:39.039Z,23.9
2019-04-03T07:24:38.241Z,24.7
2019-04-03T07:34:37.520Z,25.5
2019-04-03T07:44:36.659Z,26.2
2019-04-03T07:54:35.870Z,26.9
2019-04-03T08:04:35.368Z,27.8
2019-04-03T08:14:34.290Z,28.4
2019-04-03T08:24:33.496Z,29
2019-04-03T08:34:32.773Z,29.6
2019-04-03T08:44:31.910Z,30.3
2019-04-03T08:54:31.123Z,31.1
2019-04-03T09:04:30.369Z,31.6
2019-04-03T09:14:29.542Z,32.4
2019-04-03T09:24:29.687Z,33.1
2019-04-03T09:34:29.630Z,33.8
2019-04-03T09:44:27.494Z,34.6
2019-04-03T09:54:28.261Z,35.1
2019-04-03T10:04:26.697Z,35.6
2019-04-03T10:14:25.717Z,36.1
2019-04-03T10:24:24.006Z,36.7
2019-04-03T10:34:23.634Z,37.3
2019-04-03T10:44:22.440Z,37.8
2019-04-03T10:54:21.867Z,38.5
2019-04-03T11:04:20.853Z,39.3
2019-04-03T11:14:20.072Z,39.9
2019-04-03T11:24:19.302Z,40.7
2019-04-03T11:34:18.705Z,41.4
2019-04-03T11:44:17.839Z,42.1
2019-04-03T11:54:16.915Z,42.8
2019-04-03T12:04:16.114Z,43.5
2019-04-03T12:14:17.019Z,44
2019-04-03T12:24:14.896Z,44.6
2019-04-03T12:34:14.066Z,45.2
2019-04-03T12:44:12.952Z,45.8
2019-04-03T12:54:13.182Z,46.3
2019-04-03T13:04:11.364Z,46.6
2019-04-03T13:14:21.950Z,47.1
2019-04-03T13:24:11.421Z,47.4
2019-04-03T13:34:10.823Z,47.9
2019-04-03T13:44:08.206Z,48.3
2019-04-03T13:54:08.025Z,48.6
2019-04-03T14:04:06.902Z,49
2019-04-03T14:14:05.830Z,49.3
2019-04-03T14:24:06.905Z,49.7
2019-04-03T14:34:04.255Z,49.9
2019-04-03T14:44:03.565Z,50.2
2019-04-03T14:54:02.676Z,50.3
2019-04-03T15:04:02.275Z,50.4
2019-04-03T15:14:01.080Z,50.4
2019-04-03T15:24:00.300Z,50.3
2019-04-03T15:33:59.534Z,49.9
2019-04-03T15:43:10.339Z,49.7
2019-04-03T15:53:07.915Z,48.4
2019-04-03T16:03:07.141Z,46.9
2019-04-03T16:13:06.504Z,45.8
2019-04-03T16:23:05.776Z,44.9
2019-04-03T16:33:05.086Z,44.3
2019-04-03T16:43:04.105Z,43.9
2019-04-03T16:53:03.048Z,42.2
2019-04-03T17:03:02.347Z,41.1
2019-04-03T17:13:01.635Z,40.3
2019-04-03T17:23:00.929Z,40.1
2019-04-03T17:33:01.947Z,40.1
2019-04-03T17:42:59.484Z,36.4
2019-04-03T17:52:58.688Z,31.6
2019-04-03T18:02:57.911Z,30.7
2019-04-03T18:12:57.139Z,30.7
2019-04-03T18:22:56.370Z,30.8
2019-04-03T18:32:55.557Z,30.3
2019-04-03T18:44:22.240Z,30.5
2019-04-03T18:54:18.491Z,30.6
2019-04-03T19:04:17.693Z,30.7
2019-04-03T19:14:26.434Z,30.8
2019-04-03T19:24:16.126Z,29.9
2019-04-03T19:34:19.585Z,29.4
2019-04-03T19:44:16.091Z,29.8
2019-04-03T19:54:14.871Z,29.8
2019-04-03T20:04:15.663Z,29.9
2019-04-03T20:14:12.426Z,30.1
2019-04-03T20:24:12.760Z,30.1
2019-04-03T20:34:12.984Z,30.2
2019-04-03T20:44:10.252Z,30.3
2019-04-03T20:54:11.708Z,30.4
2019-04-03T21:04:08.671Z,30.4
2019-04-03T21:07:15.094Z,30.4
2019-04-03T21:17:14.302Z,30.5
2019-04-03T21:27:13.502Z,30.6
2019-04-03T21:37:14.045Z,30.6
2019-04-03T21:47:12.243Z,30.7
2019-04-03T21:57:11.132Z,30.7
2019-04-03T22:07:10.344Z,30.8
2019-04-03T22:17:09.635Z,30.8
2019-04-03T22:27:11.272Z,30.8
2019-04-03T22:37:08.209Z,30.9
2019-04-03T22:47:07.503Z,30.9
2019-04-03T22:57:06.781Z,30.9
2019-04-03T23:07:06.034Z,30.9
2019-04-03T23:17:05.242Z,31
2019-04-03T23:27:04.455Z,31
2019-04-03T23:30:44.927Z,31
2019-04-03T23:40:44.134Z,31
2019-04-03T23:50:43.332Z,31.1
