createdAt,value
2019-02-09T00:01:07.386Z,65.03
2019-02-09T00:03:38.910Z,65.42
2019-02-09T00:06:10.377Z,65.32
2019-02-09T00:08:41.710Z,65.28
2019-02-09T00:11:13.111Z,65.03
2019-02-09T00:13:44.391Z,64.84
2019-02-09T00:16:15.854Z,65.03
2019-02-09T00:18:47.245Z,64.83
2019-02-09T00:21:18.935Z,64.73
2019-02-09T00:23:50.303Z,65.15
2019-02-09T00:26:21.671Z,64.78
2019-02-09T00:28:54.156Z,64.83
2019-02-09T00:31:26.064Z,64.60
2019-02-09T00:33:57.344Z,64.53
2019-02-09T00:36:28.776Z,63.93
2019-02-09T00:39:00.113Z,63.79
2019-02-09T00:41:31.445Z,63.83
2019-02-09T00:44:03.507Z,64.15
2019-02-09T00:46:35.209Z,63.62
2019-02-09T00:49:06.625Z,63.68
2019-02-09T00:51:37.990Z,63.69
2019-02-09T00:54:09.311Z,63.40
2019-02-09T00:56:40.691Z,63.86
2019-02-09T00:59:17.454Z,63.91
2019-02-09T01:01:48.807Z,63.67
2019-02-09T01:04:20.187Z,63.39
2019-02-09T01:06:51.442Z,64.04
2019-02-09T01:09:23.112Z,63.58
2019-02-09T01:11:54.896Z,63.13
2019-02-09T01:14:27.617Z,62.98
2019-02-09T01:16:59.865Z,63.09
2019-02-09T01:19:31.765Z,63.08
2019-02-09T01:22:03.057Z,63.12
2019-02-09T01:24:34.441Z,63.29
2019-02-09T01:27:05.923Z,63.13
2019-02-09T01:29:37.217Z,62.90
2019-02-09T01:32:08.561Z,62.54
2019-02-09T01:34:40.215Z,62.38
2019-02-09T01:37:11.836Z,62.23
2019-02-09T01:39:43.151Z,62.33
2019-02-09T01:42:14.571Z,62.30
2019-02-09T01:44:45.854Z,62.07
2019-02-09T01:47:17.198Z,62.18
2019-02-09T01:49:48.543Z,62.37
2019-02-09T01:52:19.872Z,62.46
2019-02-09T01:54:51.235Z,62.51
2019-02-09T01:57:22.585Z,62.54
2019-02-09T01:59:54.500Z,62.76
2019-02-09T02:02:26.387Z,62.54
2019-02-09T02:04:58.489Z,62.70
2019-02-09T02:07:31.837Z,62.49
2019-02-09T02:10:03.916Z,63.10
2019-02-09T02:12:36.129Z,63.15
2019-02-09T02:15:12.984Z,62.67
2019-02-09T02:17:45.513Z,62.29
2019-02-09T02:20:21.211Z,62.58
2019-02-09T02:22:53.438Z,62.68
2019-02-09T02:25:25.794Z,62.55
2019-02-09T02:27:58.108Z,63.10
2019-02-09T02:30:33.159Z,62.70
2019-02-09T02:33:05.263Z,62.91
2019-02-09T02:35:37.515Z,62.68
2019-02-09T02:38:10.214Z,62.68
2019-02-09T02:40:43.785Z,62.63
2019-02-09T02:43:16.127Z,62.78
2019-02-09T02:45:48.165Z,62.93
2019-02-09T02:48:20.421Z,62.83
2019-02-09T02:50:52.088Z,63.03
2019-02-09T02:53:24.174Z,63.41
2019-02-09T02:55:55.709Z,63.05
2019-02-09T02:58:27.548Z,63.21
2019-02-09T03:00:59.494Z,63.37
2019-02-09T03:03:31.132Z,63.53
2019-02-09T03:06:02.877Z,63.65
2019-02-09T03:08:35.035Z,63.44
2019-02-09T03:11:06.892Z,63.80
2019-02-09T03:13:38.555Z,63.88
2019-02-09T03:16:10.201Z,64.43
2019-02-09T03:18:42.456Z,65.26
2019-02-09T03:21:14.739Z,65.13
2019-02-09T03:23:46.335Z,65.21
2019-02-09T03:26:17.973Z,65.22
2019-02-09T03:28:49.659Z,65.08
2019-02-09T03:31:21.697Z,64.95
2019-02-09T03:33:53.663Z,64.64
2019-02-09T03:36:25.492Z,64.84
2019-02-09T03:38:58.057Z,64.62
2019-02-09T03:41:29.663Z,64.65
2019-02-09T03:44:01.275Z,64.65
2019-02-09T03:46:33.214Z,64.82
2019-02-09T03:49:04.697Z,65.05
2019-02-09T03:51:36.417Z,65.43
2019-02-09T03:54:08.386Z,66.77
2019-02-09T03:56:40.056Z,67.19
2019-02-09T03:59:12.002Z,67.86
2019-02-09T04:01:43.295Z,68.82
2019-02-09T04:04:14.832Z,69.67
2019-02-09T04:06:46.482Z,69.77
2019-02-09T04:09:18.652Z,69.70
2019-02-09T04:11:49.993Z,69.70
2019-02-09T04:14:21.384Z,70.11
2019-02-09T04:16:52.788Z,69.97
2019-02-09T04:19:24.992Z,69.90
2019-02-09T04:21:56.353Z,70.21
2019-02-09T04:24:28.021Z,70.84
2019-02-09T04:26:59.356Z,71.69
2019-02-09T04:29:30.695Z,72.17
2019-02-09T04:32:01.986Z,72.28
2019-02-09T04:34:33.270Z,73.23
2019-02-09T04:37:04.810Z,73.71
2019-02-09T04:39:36.147Z,73.88
2019-02-09T04:42:07.776Z,74.73
2019-02-09T04:44:39.139Z,75.20
2019-02-09T04:47:10.474Z,75.52
2019-02-09T04:49:41.718Z,76.17
2019-02-09T04:52:13.111Z,76.26
2019-02-09T04:54:44.521Z,76.43
2019-02-09T04:57:15.823Z,76.79
2019-02-09T04:59:47.920Z,77.95
2019-02-09T05:02:19.993Z,77.86
2019-02-09T05:04:51.612Z,78.33
2019-02-09T05:07:22.984Z,78.40
2019-02-09T05:09:54.556Z,78.70
2019-02-09T05:12:26.201Z,78.63
2019-02-09T05:14:57.566Z,78.67
2019-02-09T05:17:29.204Z,78.67
2019-02-09T05:20:00.503Z,79.37
2019-02-09T05:22:32.008Z,79.06
2019-02-09T05:25:04.575Z,78.86
2019-02-09T05:27:36.050Z,79.30
2019-02-09T05:30:16.153Z,79.52
2019-02-09T05:32:47.667Z,79.68
2019-02-09T05:35:19.607Z,79.47
2019-02-09T05:37:50.925Z,79.44
2019-02-09T05:40:23.560Z,79.45
2019-02-09T05:42:56.229Z,79.78
2019-02-09T05:45:29.222Z,79.66
2019-02-09T05:48:00.618Z,79.59
2019-02-09T05:50:32.160Z,79.58
2019-02-09T05:53:03.549Z,79.11
2019-02-09T05:55:35.162Z,79.32
2019-02-09T05:58:06.454Z,79.12
2019-02-09T06:00:43.703Z,79.10
2019-02-09T06:03:15.100Z,78.94
2019-02-09T06:05:46.589Z,78.85
2019-02-09T06:08:18.310Z,78.77
2019-02-09T06:10:49.985Z,78.32
2019-02-09T06:13:21.322Z,78.24
2019-02-09T06:15:53.044Z,78.47
2019-02-09T06:18:24.627Z,78.47
2019-02-09T06:20:56.915Z,78.22
2019-02-09T06:23:28.309Z,77.92
2019-02-09T06:26:03.608Z,77.91
2019-02-09T06:28:34.031Z,77.74
2019-02-09T06:31:05.813Z,77.53
2019-02-09T06:33:37.305Z,77.34
2019-02-09T06:36:08.878Z,77.27
2019-02-09T06:38:40.514Z,77.44
2019-02-09T06:41:11.803Z,77.47
2019-02-09T06:43:43.434Z,77.23
2019-02-09T06:46:14.794Z,77.05
2019-02-09T06:48:46.299Z,77.11
2019-02-09T06:51:17.560Z,77.11
2019-02-09T06:53:48.880Z,77.07
2019-02-09T06:56:20.180Z,77.37
2019-02-09T06:58:52.099Z,77.32
2019-02-09T07:01:23.489Z,77.40
2019-02-09T07:03:55.156Z,77.56
2019-02-09T07:06:26.488Z,77.43
2019-02-09T07:08:57.824Z,77.18
2019-02-09T07:11:29.747Z,77.36
2019-02-09T07:14:01.038Z,77.45
2019-02-09T07:16:34.155Z,77.19
2019-02-09T07:19:05.737Z,77.36
2019-02-09T07:21:37.234Z,77.37
2019-02-09T07:24:08.569Z,76.96
2019-02-09T07:26:39.892Z,76.64
2019-02-09T07:29:11.227Z,76.32
2019-02-09T07:31:42.567Z,76.48
2019-02-09T07:34:13.956Z,76.05
2019-02-09T07:36:45.537Z,75.99
2019-02-09T07:39:17.070Z,76.18
2019-02-09T07:41:48.733Z,75.93
2019-02-09T07:44:20.066Z,75.52
2019-02-09T07:46:51.945Z,75.59
2019-02-09T07:49:23.701Z,75.17
2019-02-09T07:51:54.991Z,75.00
2019-02-09T07:54:26.617Z,75.12
2019-02-09T07:56:57.897Z,74.46
2019-02-09T07:59:29.262Z,74.35
2019-02-09T08:02:04.666Z,73.97
2019-02-09T08:04:33.999Z,72.95
2019-02-09T08:07:06.330Z,73.01
2019-02-09T08:09:38.711Z,73.15
2019-02-09T08:12:10.567Z,73.43
2019-02-09T08:14:42.569Z,73.03
2019-02-09T08:17:13.884Z,71.91
2019-02-09T08:19:45.208Z,72.20
2019-02-09T08:22:16.496Z,72.09
2019-02-09T08:24:48.255Z,72.03
2019-02-09T08:27:23.520Z,71.53
2019-02-09T08:29:53.140Z,71.62
2019-02-09T08:32:24.753Z,71.23
2019-02-09T08:34:56.340Z,71.40
2019-02-09T08:37:28.018Z,70.46
2019-02-09T08:40:00.272Z,70.10
2019-02-09T08:42:32.218Z,70.62
2019-02-09T08:45:03.977Z,70.27
2019-02-09T08:47:35.401Z,70.43
2019-02-09T08:50:10.198Z,70.33
2019-02-09T08:52:41.482Z,70.74
2019-02-09T08:55:13.473Z,70.90
2019-02-09T08:57:45.068Z,71.05
2019-02-09T09:00:20.255Z,70.41
2019-02-09T09:02:51.871Z,69.78
2019-02-09T09:05:24.134Z,69.41
2019-02-09T09:07:57.966Z,69.02
2019-02-09T09:10:30.513Z,68.66
2019-02-09T09:13:02.266Z,67.82
2019-02-09T09:15:41.188Z,68.15
2019-02-09T09:18:12.728Z,67.83
2019-02-09T09:20:48.208Z,67.37
2019-02-09T09:23:19.782Z,67.12
2019-02-09T09:25:51.499Z,67.26
2019-02-09T09:28:23.110Z,65.71
2019-02-09T09:30:54.457Z,65.10
2019-02-09T09:33:26.518Z,63.99
2019-02-09T09:35:57.852Z,63.44
2019-02-09T09:38:29.504Z,63.32
2019-02-09T09:41:00.849Z,62.62
2019-02-09T09:43:33.986Z,62.92
2019-02-09T09:46:06.346Z,62.87
2019-02-09T09:48:37.645Z,62.69
2019-02-09T09:51:09.341Z,64.63
2019-02-09T09:53:41.018Z,67.43
2019-02-09T09:56:14.299Z,68.18
2019-02-09T09:58:46.307Z,68.92
2019-02-09T10:01:17.619Z,68.36
2019-02-09T10:03:48.940Z,68.62
2019-02-09T10:06:20.302Z,67.93
2019-02-09T10:08:53.006Z,67.83
2019-02-09T10:11:24.772Z,67.17
2019-02-09T10:13:56.084Z,66.25
2019-02-09T10:16:27.461Z,66.09
2019-02-09T10:18:58.789Z,64.96
2019-02-09T10:21:30.515Z,64.27
2019-02-09T10:24:01.823Z,63.51
2019-02-09T10:26:33.098Z,63.70
2019-02-09T10:29:04.446Z,62.46
2019-02-09T10:31:35.752Z,61.40
2019-02-09T10:34:07.123Z,61.17
2019-02-09T10:36:38.523Z,60.92
2019-02-09T10:39:11.688Z,57.74
2019-02-09T10:41:43.075Z,57.29
2019-02-09T10:44:15.768Z,57.49
2019-02-09T10:46:47.516Z,57.54
2019-02-09T10:49:19.337Z,54.96
2019-02-09T10:51:50.698Z,55.39
2019-02-09T10:54:21.974Z,56.69
2019-02-09T10:56:53.672Z,55.17
2019-02-09T10:59:25.366Z,54.70
2019-02-09T11:01:57.521Z,54.72
2019-02-09T11:04:29.183Z,54.57
2019-02-09T11:07:01.170Z,52.98
2019-02-09T11:09:33.540Z,53.96
2019-02-09T11:12:05.144Z,53.76
2019-02-09T11:14:36.917Z,53.15
2019-02-09T11:17:08.526Z,52.17
2019-02-09T11:19:39.892Z,53.62
2019-02-09T11:22:11.268Z,53.36
2019-02-09T11:24:42.581Z,53.13
2019-02-09T11:27:14.632Z,52.77
2019-02-09T11:29:46.512Z,53.70
2019-02-09T11:32:17.878Z,53.88
2019-02-09T11:34:49.583Z,53.35
2019-02-09T11:37:21.254Z,54.26
2019-02-09T11:39:52.539Z,54.23
2019-02-09T11:42:24.668Z,54.47
2019-02-09T11:44:56.371Z,54.06
2019-02-09T11:47:27.875Z,53.40
2019-02-09T11:49:59.701Z,54.28
2019-02-09T11:52:31.090Z,53.18
2019-02-09T11:55:02.792Z,53.26
2019-02-09T11:57:34.776Z,52.74
2019-02-09T12:00:15.477Z,52.98
2019-02-09T12:02:46.788Z,53.97
2019-02-09T12:05:18.154Z,53.81
2019-02-09T12:07:49.628Z,54.54
2019-02-09T12:10:21.974Z,56.30
2019-02-09T12:12:53.306Z,57.64
2019-02-09T12:15:35.432Z,58.03
2019-02-09T12:18:08.666Z,58.45
2019-02-09T12:20:40.124Z,58.54
2019-02-09T12:23:11.904Z,62.37
2019-02-09T12:25:44.238Z,63.46
2019-02-09T12:28:16.634Z,64.11
2019-02-09T12:30:48.013Z,65.14
2019-02-09T12:33:23.021Z,64.36
2019-02-09T12:35:55.525Z,65.75
2019-02-09T12:38:27.102Z,66.99
2019-02-09T12:40:58.628Z,67.72
2019-02-09T12:43:30.119Z,67.58
2019-02-09T12:46:02.824Z,66.99
2019-02-09T12:48:34.553Z,66.53
2019-02-09T12:51:05.786Z,65.79
2019-02-09T12:53:37.261Z,65.34
2019-02-09T12:56:08.975Z,65.63
2019-02-09T12:58:41.190Z,63.52
2019-02-09T13:01:12.890Z,61.38
2019-02-09T13:03:44.928Z,61.55
2019-02-09T13:06:16.652Z,59.97
2019-02-09T13:08:48.392Z,57.85
2019-02-09T13:11:19.709Z,57.05
2019-02-09T13:13:50.979Z,56.36
2019-02-09T13:16:22.638Z,54.21
2019-02-09T13:18:55.254Z,53.89
2019-02-09T13:21:26.978Z,55.31
2019-02-09T13:23:58.269Z,54.75
2019-02-09T13:26:30.658Z,53.97
2019-02-09T13:29:02.493Z,54.23
2019-02-09T13:31:33.767Z,55.96
2019-02-09T13:34:05.729Z,54.05
2019-02-09T13:36:37.056Z,56.96
2019-02-09T13:39:10.127Z,55.29
2019-02-09T13:41:41.684Z,54.37
2019-02-09T13:44:13.044Z,54.21
2019-02-09T13:46:44.360Z,54.63
2019-02-09T13:49:15.711Z,54.74
2019-02-09T13:51:46.957Z,55.23
2019-02-09T13:54:18.621Z,53.90
2019-02-09T13:56:49.985Z,54.33
2019-02-09T13:59:21.569Z,54.14
2019-02-09T14:01:53.222Z,56.44
2019-02-09T14:04:24.583Z,56.32
2019-02-09T14:06:55.847Z,55.81
2019-02-09T14:09:27.195Z,55.10
2019-02-09T14:11:58.567Z,56.44
2019-02-09T14:14:30.623Z,55.66
2019-02-09T14:17:02.248Z,56.35
2019-02-09T14:19:33.888Z,54.54
2019-02-09T14:22:05.179Z,55.18
2019-02-09T14:24:36.548Z,54.84
2019-02-09T14:27:07.996Z,55.18
2019-02-09T14:29:39.380Z,54.80
2019-02-09T14:32:11.297Z,54.95
2019-02-09T14:34:43.974Z,54.76
2019-02-09T14:37:15.302Z,55.46
2019-02-09T14:39:47.078Z,55.40
2019-02-09T14:42:18.721Z,54.91
2019-02-09T14:44:50.953Z,55.69
2019-02-09T14:47:30.275Z,55.97
2019-02-09T14:50:11.131Z,54.57
2019-02-09T14:52:37.980Z,55.21
2019-02-09T14:55:11.485Z,54.93
2019-02-09T14:57:43.478Z,54.08
2019-02-09T15:00:19.508Z,54.03
2019-02-09T15:02:53.999Z,54.07
2019-02-09T15:05:24.198Z,56.41
2019-02-09T15:07:55.913Z,55.13
2019-02-09T15:10:27.251Z,55.13
2019-02-09T15:12:58.897Z,53.71
2019-02-09T15:15:35.390Z,53.86
2019-02-09T15:18:09.559Z,56.19
2019-02-09T15:20:46.627Z,54.96
2019-02-09T15:23:19.550Z,54.42
2019-02-09T15:25:51.129Z,55.24
2019-02-09T15:28:23.616Z,54.73
2019-02-09T15:30:55.691Z,54.69
2019-02-09T15:33:27.531Z,55.21
2019-02-09T15:35:59.505Z,54.91
2019-02-09T15:38:31.356Z,55.36
2019-02-09T15:41:03.145Z,57.42
2019-02-09T15:43:35.541Z,58.21
2019-02-09T15:46:07.780Z,60.42
2019-02-09T15:48:40.228Z,68.42
2019-02-09T15:51:12.591Z,69.49
2019-02-09T15:53:44.529Z,70.38
2019-02-09T15:56:17.142Z,70.91
2019-02-09T15:58:50.272Z,70.64
2019-02-09T16:01:38.968Z,70.15
2019-02-09T16:04:17.542Z,70.75
2019-02-09T16:07:02.825Z,70.22
2019-02-09T16:09:44.418Z,70.29
2019-02-09T16:12:21.027Z,68.24
2019-02-09T16:14:58.763Z,68.54
2019-02-09T16:17:49.874Z,69.03
2019-02-09T16:20:28.063Z,68.84
2019-02-09T16:23:13.460Z,68.39
2019-02-09T16:25:47.855Z,68.06
2019-02-09T16:28:23.017Z,68.09
2019-02-09T16:31:12.675Z,67.79
2019-02-09T16:33:53.806Z,68.66
2019-02-09T16:36:33.883Z,68.59
2019-02-09T16:39:17.906Z,67.77
2019-02-09T16:42:06.849Z,67.62
2019-02-09T16:44:42.457Z,67.62
2019-02-09T16:47:25.137Z,66.93
2019-02-09T16:50:12.165Z,66.74
2019-02-09T16:52:46.253Z,66.90
2019-02-09T16:55:23.968Z,66.97
2019-02-09T16:58:00.151Z,66.60
2019-02-09T17:00:45.240Z,65.82
2019-02-09T17:03:18.215Z,65.97
2019-02-09T17:06:06.846Z,65.74
2019-02-09T17:08:47.619Z,66.69
2019-02-09T17:11:22.897Z,65.57
2019-02-09T17:14:12.020Z,65.72
2019-02-09T17:16:47.522Z,65.23
2019-02-09T17:19:34.512Z,65.61
2019-02-09T17:22:15.146Z,65.48
2019-02-09T17:25:09.369Z,65.55
2019-02-09T17:27:57.928Z,65.56
2019-02-09T17:30:37.266Z,64.92
2019-02-09T17:33:22.592Z,65.19
2019-02-09T17:36:02.859Z,65.84
2019-02-09T17:38:45.566Z,65.65
2019-02-09T17:41:33.657Z,65.50
2019-02-09T17:44:13.136Z,65.21
2019-02-09T17:46:55.505Z,64.93
2019-02-09T17:49:38.201Z,64.79
2019-02-09T17:52:23.750Z,64.84
2019-02-09T17:54:57.483Z,65.01
2019-02-09T17:57:32.484Z,65.65
2019-02-09T18:00:15.670Z,65.83
2019-02-09T18:02:59.973Z,65.64
2019-02-09T18:05:48.831Z,65.49
2019-02-09T18:08:27.549Z,65.24
2019-02-09T18:11:07.698Z,64.93
2019-02-09T18:13:43.390Z,64.36
2019-02-09T18:16:35.480Z,64.82
2019-02-09T18:19:24.104Z,65.14
2019-02-09T18:22:03.280Z,64.89
2019-02-09T18:24:49.367Z,65.40
2019-02-09T18:27:27.449Z,65.40
2019-02-09T18:30:04.650Z,64.85
2019-02-09T18:36:05.694Z,65.12
2019-02-09T18:38:37.008Z,65.15
2019-02-09T18:41:08.332Z,65.66
2019-02-09T18:43:40.161Z,65.21
2019-02-09T18:46:11.724Z,64.80
2019-02-09T18:48:43.038Z,65.41
2019-02-09T18:51:14.519Z,66.10
2019-02-09T18:53:46.474Z,66.30
2019-02-09T18:56:17.778Z,66.49
2019-02-09T18:58:49.514Z,66.51
2019-02-09T19:01:20.891Z,66.55
2019-02-09T19:03:52.822Z,67.10
2019-02-09T19:06:24.171Z,66.67
2019-02-09T19:08:55.819Z,67.29
2019-02-09T19:11:27.115Z,67.13
2019-02-09T19:13:58.984Z,67.26
2019-02-09T19:16:30.388Z,67.12
2019-02-09T19:19:01.656Z,67.53
2019-02-09T19:21:33.581Z,66.81
2019-02-09T19:24:05.005Z,67.09
2019-02-09T19:26:36.676Z,67.25
2019-02-09T19:29:08.014Z,67.96
2019-02-09T19:31:39.586Z,67.54
2019-02-09T19:34:10.904Z,67.55
2019-02-09T19:36:42.378Z,68.16
2019-02-09T19:39:13.767Z,67.49
2019-02-09T19:41:45.012Z,66.93
2019-02-09T19:44:17.743Z,67.42
2019-02-09T19:46:49.077Z,67.35
2019-02-09T19:49:20.352Z,67.71
2019-02-09T19:51:52.183Z,67.70
2019-02-09T19:54:23.819Z,67.05
2019-02-09T19:56:55.938Z,67.36
2019-02-09T19:59:27.292Z,67.48
2019-02-09T20:01:58.600Z,67.52
2019-02-09T20:04:30.605Z,67.57
2019-02-09T20:07:02.433Z,66.97
2019-02-09T20:09:33.745Z,67.54
2019-02-09T20:12:05.374Z,67.35
2019-02-09T20:14:36.702Z,67.18
2019-02-09T20:17:08.475Z,67.18
2019-02-09T20:19:39.838Z,67.71
2019-02-09T20:22:11.215Z,67.72
2019-02-09T20:24:42.811Z,67.56
2019-02-09T20:27:14.437Z,66.05
2019-02-09T20:29:46.152Z,67.28
2019-02-09T20:32:17.530Z,67.35
2019-02-09T20:34:48.797Z,67.79
2019-02-09T20:37:20.799Z,66.94
2019-02-09T20:39:52.592Z,67.16
2019-02-09T20:42:24.055Z,67.47
2019-02-09T20:44:55.462Z,67.19
2019-02-09T20:47:27.191Z,66.93
2019-02-09T20:49:58.449Z,67.04
2019-02-09T20:52:30.174Z,67.01
2019-02-09T20:55:01.492Z,66.80
2019-02-09T20:57:32.766Z,66.60
2019-02-09T21:00:07.904Z,66.89
2019-02-09T21:02:39.238Z,66.66
2019-02-09T21:05:10.743Z,66.65
2019-02-09T21:07:42.101Z,66.71
2019-02-09T21:10:22.852Z,66.33
2019-02-09T21:12:54.647Z,66.64
2019-02-09T21:15:27.645Z,66.32
2019-02-09T21:17:59.434Z,66.37
2019-02-09T21:20:30.714Z,66.33
2019-02-09T21:23:02.061Z,66.83
2019-02-09T21:25:35.914Z,66.16
2019-02-09T21:28:07.382Z,66.70
2019-02-09T21:30:38.757Z,66.08
2019-02-09T21:33:10.013Z,66.00
2019-02-09T21:35:44.038Z,66.33
2019-02-09T21:38:14.490Z,65.92
2019-02-09T21:40:46.174Z,65.60
2019-02-09T21:43:17.533Z,65.56
2019-02-09T21:45:48.899Z,66.11
2019-02-09T21:48:20.849Z,66.60
2019-02-09T21:50:52.882Z,66.07
2019-02-09T21:53:24.202Z,66.06
2019-02-09T21:55:55.769Z,66.00
2019-02-09T21:58:27.196Z,66.69
2019-02-09T22:00:58.708Z,66.52
2019-02-09T22:03:30.444Z,66.54
2019-02-09T22:06:02.495Z,66.43
2019-02-09T22:08:33.861Z,67.13
2019-02-09T22:11:05.184Z,66.83
2019-02-09T22:13:36.455Z,67.11
2019-02-09T22:16:08.964Z,67.22
2019-02-09T22:18:40.442Z,67.15
2019-02-09T22:21:11.946Z,66.97
2019-02-09T22:23:43.594Z,67.92
2019-02-09T22:26:14.973Z,67.88
2019-02-09T22:28:46.267Z,67.80
2019-02-09T22:31:21.912Z,67.86
2019-02-09T22:33:50.671Z,67.93
2019-02-09T22:36:21.948Z,68.00
2019-02-09T22:38:53.259Z,67.92
2019-02-09T22:41:24.545Z,68.18
2019-02-09T22:43:56.215Z,68.06
2019-02-09T22:46:27.713Z,67.96
2019-02-09T22:48:59.377Z,67.93
2019-02-09T22:51:30.709Z,67.26
2019-02-09T22:54:02.061Z,67.31
2019-02-09T22:56:33.327Z,67.86
2019-02-09T22:59:05.110Z,67.90
2019-02-09T23:01:49.763Z,67.71
2019-02-09T23:05:08.430Z,67.33
2019-02-09T23:07:39.919Z,67.24
2019-02-09T23:10:14.668Z,67.37
2019-02-09T23:12:48.754Z,67.51
2019-02-09T23:15:19.750Z,67.69
2019-02-09T23:17:51.374Z,67.55
2019-02-09T23:20:23.061Z,67.52
2019-02-09T23:22:54.728Z,67.28
2019-02-09T23:25:26.448Z,67.62
2019-02-09T23:27:58.012Z,67.80
2019-02-09T23:30:29.662Z,67.74
2019-02-09T23:33:01.346Z,67.61
2019-02-09T23:35:32.615Z,67.87
2019-02-09T23:38:04.225Z,67.75
2019-02-09T23:40:36.429Z,67.67
2019-02-09T23:43:08.498Z,67.94
2019-02-09T23:45:40.250Z,67.65
2019-02-09T23:48:11.553Z,67.93
2019-02-09T23:50:43.986Z,68.04
2019-02-09T23:53:16.282Z,67.77
2019-02-09T23:55:47.928Z,68.30
2019-02-09T23:58:19.831Z,69.05
