createdAt,value
2023-05-19T00:00:39.832Z,3.43
2023-05-19T00:03:08.301Z,3.70
2023-05-19T00:05:35.707Z,3.90
2023-05-19T00:08:02.982Z,3.90
2023-05-19T00:10:32.332Z,3.53
2023-05-19T00:12:59.593Z,3.60
2023-05-19T00:15:30.756Z,3.53
2023-05-19T00:17:57.321Z,3.60
2023-05-19T00:20:23.648Z,3.40
2023-05-19T00:22:50.401Z,3.63
2023-05-19T00:25:17.217Z,3.40
2023-05-19T00:27:43.551Z,3.13
2023-05-19T00:30:10.158Z,3.53
2023-05-19T00:32:36.450Z,3.43
2023-05-19T00:35:02.808Z,3.47
2023-05-19T00:37:29.050Z,3.30
2023-05-19T00:39:55.341Z,3.47
2023-05-19T00:42:22.242Z,4.00
2023-05-19T00:44:48.534Z,3.20
2023-05-19T00:47:14.862Z,4.30
2023-05-19T00:49:41.105Z,3.60
2023-05-19T00:52:07.333Z,4.00
2023-05-19T00:54:33.972Z,3.87
2023-05-19T00:57:00.448Z,3.67
2023-05-19T00:59:27.320Z,3.63
2023-05-19T01:01:53.515Z,3.93
2023-05-19T01:04:21.000Z,4.13
2023-05-19T01:06:54.013Z,3.90
2023-05-19T01:09:20.679Z,4.30
2023-05-19T01:11:47.004Z,4.20
2023-05-19T01:14:13.315Z,4.57
2023-05-19T01:16:43.497Z,4.00
2023-05-19T01:19:31.283Z,4.10
2023-05-19T01:22:33.105Z,4.77
2023-05-19T01:25:31.954Z,4.53
2023-05-19T01:28:18.903Z,5.03
2023-05-19T01:30:48.448Z,4.73
2023-05-19T01:33:15.121Z,4.93
2023-05-19T01:35:42.567Z,5.30
2023-05-19T01:38:10.044Z,4.90
2023-05-19T01:40:36.877Z,5.27
2023-05-19T01:43:03.500Z,5.37
2023-05-19T01:45:31.591Z,5.80
2023-05-19T01:48:00.347Z,6.07
2023-05-19T01:50:26.932Z,6.23
2023-05-19T01:52:53.208Z,6.53
2023-05-19T01:55:20.445Z,7.10
2023-05-19T01:57:54.365Z,6.70
2023-05-19T02:00:26.960Z,6.90
2023-05-19T02:03:04.381Z,5.90
2023-05-19T02:05:38.130Z,6.17
2023-05-19T02:08:12.078Z,5.77
2023-05-19T02:10:42.779Z,6.57
2023-05-19T02:13:10.764Z,5.83
2023-05-19T02:15:39.668Z,5.07
2023-05-19T02:18:06.154Z,5.37
2023-05-19T02:20:33.438Z,5.97
2023-05-19T02:22:59.874Z,5.87
2023-05-19T02:25:26.477Z,5.87
2023-05-19T02:27:52.832Z,5.57
2023-05-19T02:30:19.045Z,5.73
2023-05-19T02:32:46.034Z,5.80
2023-05-19T02:35:12.355Z,5.57
2023-05-19T02:37:39.229Z,4.93
2023-05-19T02:40:07.085Z,5.80
2023-05-19T02:42:33.333Z,5.77
2023-05-19T02:44:59.859Z,5.40
2023-05-19T02:47:26.186Z,5.23
2023-05-19T02:49:52.402Z,5.63
2023-05-19T02:52:18.635Z,5.20
2023-05-19T02:54:45.635Z,5.07
2023-05-19T02:57:11.837Z,5.43
2023-05-19T02:59:38.075Z,5.43
2023-05-19T03:02:04.667Z,5.37
2023-05-19T03:04:32.211Z,5.10
2023-05-19T03:06:58.527Z,4.90
2023-05-19T03:09:24.825Z,5.03
2023-05-19T03:11:51.741Z,4.90
2023-05-19T03:14:18.080Z,4.70
2023-05-19T03:16:44.415Z,4.83
2023-05-19T03:19:10.803Z,4.63
2023-05-19T03:21:37.181Z,4.40
2023-05-19T03:24:03.900Z,5.17
2023-05-19T03:26:30.171Z,4.47
2023-05-19T03:28:57.004Z,4.43
2023-05-19T03:31:23.410Z,3.83
2023-05-19T03:33:49.751Z,4.13
2023-05-19T03:36:16.804Z,4.10
2023-05-19T03:38:43.069Z,4.50
2023-05-19T03:41:09.378Z,4.50
2023-05-19T03:43:35.585Z,4.87
2023-05-19T03:46:02.578Z,4.80
2023-05-19T03:48:28.918Z,4.30
2023-05-19T03:50:55.222Z,4.60
2023-05-19T03:53:21.467Z,4.33
2023-05-19T03:55:48.845Z,4.00
2023-05-19T03:58:15.213Z,4.77
2023-05-19T04:00:42.385Z,4.10
2023-05-19T04:03:09.399Z,4.47
2023-05-19T04:05:35.888Z,4.47
2023-05-19T04:08:02.159Z,4.07
2023-05-19T04:10:28.686Z,4.63
2023-05-19T04:12:54.906Z,4.17
2023-05-19T04:15:21.221Z,4.50
2023-05-19T04:17:47.422Z,4.70
2023-05-19T04:20:14.284Z,4.87
2023-05-19T04:22:40.651Z,4.67
2023-05-19T04:25:08.067Z,4.47
2023-05-19T04:27:35.914Z,4.70
2023-05-19T04:30:03.280Z,4.00
2023-05-19T04:32:30.296Z,4.73
2023-05-19T04:34:58.120Z,4.40
2023-05-19T04:37:25.175Z,4.33
2023-05-19T04:39:51.470Z,4.63
2023-05-19T04:42:18.451Z,4.73
2023-05-19T04:44:44.764Z,4.17
2023-05-19T04:47:11.162Z,3.07
2023-05-19T04:49:38.152Z,4.10
2023-05-19T04:52:06.349Z,4.33
2023-05-19T04:54:34.019Z,3.13
2023-05-19T04:57:00.262Z,3.37
2023-05-19T04:59:26.448Z,2.80
2023-05-19T05:01:52.790Z,3.00
2023-05-19T05:04:19.222Z,2.77
2023-05-19T05:06:47.248Z,2.53
2023-05-19T05:09:13.621Z,2.37
2023-05-19T05:11:41.211Z,2.27
2023-05-19T05:14:07.949Z,2.80
2023-05-19T05:16:35.343Z,2.57
2023-05-19T05:19:02.314Z,2.30
2023-05-19T05:21:29.466Z,2.23
2023-05-19T05:23:56.160Z,2.50
2023-05-19T05:26:22.812Z,2.70
2023-05-19T05:28:50.008Z,2.33
2023-05-19T05:31:16.468Z,2.53
2023-05-19T05:33:43.047Z,2.43
2023-05-19T05:36:09.456Z,2.10
2023-05-19T05:38:35.775Z,2.60
2023-05-19T05:41:02.426Z,2.30
2023-05-19T05:43:29.093Z,2.37
2023-05-19T05:45:56.246Z,2.40
2023-05-19T05:48:23.158Z,2.30
2023-05-19T05:50:49.967Z,1.80
2023-05-19T05:53:19.174Z,2.33
2023-05-19T05:55:46.299Z,2.20
2023-05-19T05:58:14.114Z,2.37
2023-05-19T06:00:42.739Z,2.83
2023-05-19T06:03:10.344Z,2.20
2023-05-19T06:05:36.935Z,2.33
2023-05-19T06:08:03.871Z,2.13
2023-05-19T06:10:30.405Z,2.40
2023-05-19T06:12:56.842Z,2.37
2023-05-19T06:15:23.276Z,2.50
2023-05-19T06:17:49.528Z,2.53
2023-05-19T06:20:17.751Z,2.60
2023-05-19T06:22:44.143Z,2.17
2023-05-19T06:25:10.407Z,2.13
2023-05-19T06:27:36.656Z,2.03
2023-05-19T06:30:07.863Z,2.13
2023-05-19T06:32:34.247Z,2.17
2023-05-19T06:35:00.875Z,2.17
2023-05-19T06:37:27.763Z,2.13
2023-05-19T06:39:54.082Z,2.00
2023-05-19T06:42:21.922Z,2.30
2023-05-19T06:44:48.723Z,2.17
2023-05-19T06:47:15.454Z,1.80
2023-05-19T06:49:41.955Z,1.93
2023-05-19T06:52:08.372Z,1.77
2023-05-19T06:54:35.341Z,1.70
2023-05-19T06:57:01.610Z,2.20
2023-05-19T06:59:27.797Z,2.00
2023-05-19T07:01:54.089Z,2.20
2023-05-19T07:04:20.421Z,2.03
2023-05-19T07:06:47.145Z,2.27
2023-05-19T07:09:13.440Z,2.03
2023-05-19T07:11:40.742Z,2.43
2023-05-19T07:14:07.029Z,2.60
2023-05-19T07:16:33.288Z,2.37
2023-05-19T07:18:59.713Z,2.00
2023-05-19T07:21:26.032Z,2.17
2023-05-19T07:23:52.367Z,1.90
2023-05-19T07:26:18.591Z,1.90
2023-05-19T07:28:45.706Z,2.00
2023-05-19T07:31:11.943Z,2.07
2023-05-19T07:33:38.274Z,2.40
2023-05-19T07:36:04.729Z,1.73
2023-05-19T07:38:33.681Z,2.07
2023-05-19T07:41:00.022Z,1.90
2023-05-19T07:43:26.306Z,1.97
2023-05-19T07:45:55.352Z,2.10
2023-05-19T07:48:22.481Z,1.90
2023-05-19T07:50:49.177Z,2.10
2023-05-19T07:53:15.929Z,2.23
2023-05-19T07:55:42.198Z,2.00
2023-05-19T07:58:08.399Z,1.93
2023-05-19T08:00:34.979Z,1.90
2023-05-19T08:03:02.454Z,2.43
2023-05-19T08:05:29.610Z,2.00
2023-05-19T08:07:56.666Z,1.90
2023-05-19T08:10:22.926Z,1.87
2023-05-19T08:12:49.266Z,2.00
2023-05-19T08:15:15.840Z,1.97
2023-05-19T08:17:42.170Z,1.90
2023-05-19T08:20:11.431Z,2.20
2023-05-19T08:22:37.894Z,1.73
2023-05-19T08:25:05.488Z,1.97
2023-05-19T08:27:32.073Z,1.70
2023-05-19T08:29:58.486Z,1.77
2023-05-19T08:32:24.925Z,2.13
2023-05-19T08:34:51.322Z,1.83
2023-05-19T08:37:18.212Z,1.90
2023-05-19T08:39:44.453Z,1.80
2023-05-19T08:42:11.632Z,1.60
2023-05-19T08:44:39.332Z,2.67
2023-05-19T08:47:11.788Z,1.93
2023-05-19T08:49:43.703Z,1.60
2023-05-19T08:52:19.329Z,1.93
2023-05-19T08:54:50.083Z,2.00
2023-05-19T08:57:16.911Z,2.07
2023-05-19T08:59:43.218Z,1.70
2023-05-19T09:02:10.896Z,1.90
2023-05-19T09:04:38.367Z,2.50
2023-05-19T09:07:05.329Z,1.87
2023-05-19T09:09:32.299Z,1.90
2023-05-19T09:11:58.565Z,1.90
2023-05-19T09:14:25.011Z,1.60
2023-05-19T09:16:52.310Z,1.70
2023-05-19T09:19:20.036Z,2.00
2023-05-19T09:21:46.393Z,1.73
2023-05-19T09:24:12.783Z,2.13
2023-05-19T09:26:41.316Z,2.30
2023-05-19T09:29:11.454Z,2.73
2023-05-19T09:31:37.908Z,1.73
2023-05-19T09:34:04.133Z,1.90
2023-05-19T09:36:31.953Z,1.53
2023-05-19T09:38:58.229Z,1.77
2023-05-19T09:41:25.589Z,1.97
2023-05-19T09:43:54.679Z,1.67
2023-05-19T09:46:25.908Z,2.00
2023-05-19T09:48:56.865Z,2.40
2023-05-19T09:51:23.667Z,1.80
2023-05-19T09:53:49.950Z,2.10
2023-05-19T09:56:16.639Z,1.77
2023-05-19T09:58:42.912Z,2.00
2023-05-19T10:01:09.881Z,2.03
2023-05-19T10:03:37.011Z,2.10
2023-05-19T10:06:04.102Z,2.10
2023-05-19T10:08:31.141Z,1.97
2023-05-19T10:10:57.828Z,1.70
2023-05-19T10:13:24.293Z,2.00
2023-05-19T10:15:58.108Z,2.10
2023-05-19T10:18:26.509Z,1.70
2023-05-19T10:20:53.107Z,1.90
2023-05-19T10:23:19.480Z,1.90
2023-05-19T10:25:47.086Z,2.03
2023-05-19T10:28:14.881Z,2.10
2023-05-19T10:30:44.592Z,2.07
2023-05-19T10:33:14.860Z,2.37
2023-05-19T10:36:01.896Z,2.33
2023-05-19T10:38:33.208Z,2.27
2023-05-19T10:41:03.994Z,1.97
2023-05-19T10:43:41.790Z,1.93
2023-05-19T10:46:08.146Z,2.40
2023-05-19T10:48:35.691Z,2.20
2023-05-19T10:51:03.459Z,2.07
2023-05-19T10:53:31.701Z,2.00
2023-05-19T10:55:58.586Z,1.80
2023-05-19T10:58:38.901Z,1.90
2023-05-19T11:01:07.540Z,2.17
2023-05-19T11:03:44.229Z,1.87
2023-05-19T11:06:24.164Z,1.80
2023-05-19T11:08:53.334Z,2.30
2023-05-19T11:11:20.396Z,1.90
2023-05-19T11:13:47.764Z,2.10
2023-05-19T11:16:14.280Z,1.83
2023-05-19T11:18:40.563Z,2.00
2023-05-19T11:21:06.864Z,1.97
2023-05-19T11:23:37.714Z,2.10
2023-05-19T11:26:04.122Z,2.10
2023-05-19T11:28:30.557Z,2.00
2023-05-19T11:30:58.200Z,2.10
2023-05-19T11:33:26.373Z,1.60
2023-05-19T11:35:53.694Z,2.30
2023-05-19T11:38:20.386Z,1.80
2023-05-19T11:40:48.947Z,2.00
2023-05-19T11:43:15.917Z,1.93
2023-05-19T11:45:42.337Z,1.90
2023-05-19T11:48:11.176Z,1.90
2023-05-19T11:50:37.732Z,1.97
2023-05-19T11:53:04.028Z,1.97
2023-05-19T11:55:30.936Z,2.30
2023-05-19T11:58:03.899Z,1.77
2023-05-19T12:00:38.259Z,1.80
2023-05-19T12:03:04.863Z,1.90
2023-05-19T12:05:36.627Z,1.73
2023-05-19T12:08:05.895Z,2.43
2023-05-19T12:10:33.584Z,2.20
2023-05-19T12:13:01.364Z,1.90
2023-05-19T12:15:27.677Z,2.30
2023-05-19T12:17:58.053Z,1.60
2023-05-19T12:20:25.148Z,2.27
2023-05-19T12:22:51.804Z,2.13
2023-05-19T12:25:18.607Z,2.20
2023-05-19T12:27:45.216Z,2.03
2023-05-19T12:30:12.822Z,2.10
2023-05-19T12:32:39.395Z,2.13
2023-05-19T12:35:06.749Z,2.20
2023-05-19T12:37:34.143Z,1.73
2023-05-19T12:40:00.817Z,1.90
2023-05-19T12:42:30.479Z,2.03
2023-05-19T12:44:57.779Z,1.90
2023-05-19T12:47:30.710Z,2.00
2023-05-19T12:50:01.000Z,2.00
2023-05-19T12:52:28.573Z,1.97
2023-05-19T12:54:58.951Z,2.00
2023-05-19T12:57:25.460Z,2.20
2023-05-19T12:59:52.364Z,1.90
2023-05-19T13:02:19.007Z,2.20
2023-05-19T13:04:46.051Z,2.00
2023-05-19T13:07:12.856Z,2.10
2023-05-19T13:09:39.382Z,2.03
2023-05-19T13:12:06.149Z,1.90
2023-05-19T13:14:32.368Z,1.83
2023-05-19T13:16:58.658Z,2.03
2023-05-19T13:19:26.029Z,1.97
2023-05-19T13:21:53.622Z,1.87
2023-05-19T13:24:19.927Z,2.77
2023-05-19T13:26:47.347Z,2.00
2023-05-19T13:29:13.612Z,2.13
2023-05-19T13:31:39.935Z,1.83
2023-05-19T13:34:06.236Z,2.50
2023-05-19T13:36:32.536Z,2.10
2023-05-19T13:39:00.026Z,1.80
2023-05-19T13:41:28.415Z,2.17
2023-05-19T13:43:54.901Z,1.93
2023-05-19T13:46:26.529Z,2.50
2023-05-19T13:48:59.390Z,1.90
2023-05-19T13:51:26.205Z,1.80
2023-05-19T13:53:52.673Z,2.00
2023-05-19T13:56:19.700Z,1.87
2023-05-19T13:58:46.004Z,2.23
2023-05-19T14:01:12.366Z,1.90
2023-05-19T14:03:38.789Z,1.90
2023-05-19T14:06:05.234Z,2.40
2023-05-19T14:08:31.998Z,1.87
2023-05-19T14:10:58.397Z,2.10
2023-05-19T14:13:32.992Z,2.13
2023-05-19T14:16:00.786Z,1.50
2023-05-19T14:18:27.210Z,1.93
2023-05-19T14:20:53.474Z,1.93
2023-05-19T14:23:20.805Z,1.87
2023-05-19T14:25:47.031Z,1.70
2023-05-19T14:28:13.319Z,1.73
2023-05-19T14:30:40.831Z,1.80
2023-05-19T14:33:08.308Z,2.00
2023-05-19T14:35:34.690Z,1.90
2023-05-19T14:38:00.955Z,2.00
2023-05-19T14:40:27.208Z,1.80
2023-05-19T14:42:53.568Z,1.70
2023-05-19T14:45:19.763Z,1.83
2023-05-19T14:47:47.714Z,1.57
2023-05-19T14:50:14.402Z,1.80
2023-05-19T14:52:40.624Z,1.53
2023-05-19T14:55:07.540Z,1.60
2023-05-19T14:57:33.917Z,2.00
2023-05-19T15:00:00.230Z,1.40
2023-05-19T15:02:28.827Z,1.80
2023-05-19T15:04:56.477Z,1.60
2023-05-19T15:07:23.874Z,1.87
2023-05-19T15:09:50.143Z,5.67
2023-05-19T15:12:16.562Z,2.73
2023-05-19T15:14:42.809Z,1.77
2023-05-19T15:17:12.159Z,1.23
2023-05-19T15:19:40.206Z,1.97
2023-05-19T15:22:07.120Z,1.70
2023-05-19T15:24:33.433Z,1.73
2023-05-19T15:27:01.058Z,1.60
2023-05-19T15:29:27.584Z,1.60
2023-05-19T15:31:55.295Z,2.40
2023-05-19T15:34:21.648Z,1.77
2023-05-19T15:36:48.032Z,1.50
2023-05-19T15:39:15.306Z,1.77
2023-05-19T15:41:41.818Z,1.70
2023-05-19T15:44:08.357Z,1.60
2023-05-19T15:46:34.675Z,1.57
2023-05-19T15:49:00.948Z,1.40
2023-05-19T15:51:27.627Z,1.67
2023-05-19T15:53:54.185Z,1.50
2023-05-19T15:56:21.725Z,1.40
2023-05-19T15:58:48.039Z,1.80
2023-05-19T16:01:14.580Z,1.50
2023-05-19T16:03:41.056Z,1.60
2023-05-19T16:06:07.433Z,1.60
2023-05-19T16:08:33.760Z,1.37
2023-05-19T16:10:59.996Z,1.57
2023-05-19T16:13:26.959Z,1.57
2023-05-19T16:15:53.562Z,1.57
2023-05-19T16:18:20.203Z,1.70
2023-05-19T16:20:46.947Z,1.70
2023-05-19T16:23:13.304Z,1.33
2023-05-19T16:25:41.069Z,1.50
2023-05-19T16:28:07.292Z,1.83
2023-05-19T16:30:34.669Z,1.73
2023-05-19T16:33:01.201Z,1.40
2023-05-19T16:35:28.689Z,1.90
2023-05-19T16:37:55.101Z,1.63
2023-05-19T16:40:21.357Z,1.67
2023-05-19T16:42:47.726Z,1.57
2023-05-19T16:45:16.597Z,1.50
2023-05-19T16:47:43.510Z,1.70
2023-05-19T16:50:10.534Z,1.70
2023-05-19T16:52:36.801Z,1.60
2023-05-19T16:55:03.427Z,1.70
2023-05-19T16:57:29.671Z,1.40
2023-05-19T16:59:55.933Z,2.07
2023-05-19T17:02:22.329Z,1.60
2023-05-19T17:04:49.312Z,1.80
2023-05-19T17:07:15.710Z,1.70
2023-05-19T17:09:42.389Z,2.47
2023-05-19T17:12:08.810Z,1.57
2023-05-19T17:14:35.142Z,9.70
2023-05-19T17:17:01.490Z,2.00
2023-05-19T17:19:27.999Z,3.17
2023-05-19T17:21:54.930Z,21.07
2023-05-19T17:24:21.246Z,1.90
2023-05-19T17:26:47.521Z,1.73
2023-05-19T17:29:13.807Z,1.70
2023-05-19T17:31:40.694Z,1.40
2023-05-19T17:34:07.112Z,4.33
2023-05-19T17:36:33.423Z,1.90
2023-05-19T17:39:00.413Z,4.07
2023-05-19T17:41:27.024Z,1.83
2023-05-19T17:43:53.464Z,1.90
2023-05-19T17:46:20.035Z,1.77
2023-05-19T17:48:46.479Z,2.13
2023-05-19T17:51:13.001Z,1.70
2023-05-19T17:53:40.330Z,1.30
2023-05-19T17:56:10.498Z,1.60
2023-05-19T17:58:37.201Z,1.70
2023-05-19T18:01:04.058Z,1.83
2023-05-19T18:03:31.092Z,1.90
2023-05-19T18:05:58.160Z,1.77
2023-05-19T18:08:25.216Z,1.60
2023-05-19T18:10:52.159Z,1.70
2023-05-19T18:13:19.158Z,1.80
2023-05-19T18:15:45.540Z,1.70
2023-05-19T18:18:12.186Z,2.37
2023-05-19T18:20:40.764Z,1.67
2023-05-19T18:23:07.052Z,1.63
2023-05-19T18:25:33.558Z,1.70
2023-05-19T18:27:59.853Z,2.10
2023-05-19T18:30:28.103Z,1.53
2023-05-19T18:32:54.806Z,1.60
2023-05-19T18:35:21.113Z,1.67
2023-05-19T18:37:47.588Z,1.40
2023-05-19T18:40:13.903Z,1.70
2023-05-19T18:42:40.230Z,1.63
2023-05-19T18:45:07.476Z,1.63
2023-05-19T18:47:35.067Z,1.77
2023-05-19T18:50:01.627Z,1.63
2023-05-19T18:52:28.397Z,1.63
2023-05-19T18:54:55.032Z,1.93
2023-05-19T18:57:21.427Z,1.90
2023-05-19T18:59:47.721Z,1.57
2023-05-19T19:02:14.115Z,1.90
2023-05-19T19:04:40.970Z,2.00
2023-05-19T19:07:07.324Z,2.13
2023-05-19T19:09:33.829Z,2.03
2023-05-19T19:12:00.277Z,1.73
2023-05-19T19:14:26.497Z,1.73
2023-05-19T19:16:52.918Z,1.73
2023-05-19T19:19:19.302Z,1.80
2023-05-19T19:21:46.341Z,1.80
2023-05-19T19:24:13.202Z,1.60
2023-05-19T19:26:39.677Z,1.80
2023-05-19T19:29:06.180Z,2.13
2023-05-19T19:31:32.831Z,1.80
2023-05-19T19:34:02.856Z,1.83
2023-05-19T19:36:29.292Z,1.80
2023-05-19T19:38:56.257Z,1.80
2023-05-19T19:41:22.764Z,1.50
2023-05-19T19:43:50.348Z,1.77
2023-05-19T19:46:16.735Z,1.70
2023-05-19T19:48:43.110Z,1.80
2023-05-19T19:51:10.004Z,1.73
2023-05-19T19:53:36.575Z,1.80
2023-05-19T19:56:04.524Z,1.63
2023-05-19T19:58:31.045Z,2.10
2023-05-19T20:00:57.701Z,1.70
2023-05-19T20:03:24.329Z,1.50
2023-05-19T20:05:50.903Z,1.50
2023-05-19T20:08:19.047Z,1.60
2023-05-19T20:10:48.217Z,1.50
2023-05-19T20:13:15.750Z,1.70
2023-05-19T20:15:42.736Z,1.60
2023-05-19T20:18:09.257Z,1.63
2023-05-19T20:20:35.744Z,1.70
2023-05-19T20:23:02.436Z,1.70
2023-05-19T20:25:28.897Z,1.40
2023-05-19T20:27:55.448Z,1.47
2023-05-19T20:30:22.647Z,1.80
2023-05-19T20:32:49.264Z,1.70
2023-05-19T20:35:16.428Z,1.90
2023-05-19T20:37:42.952Z,1.97
2023-05-19T20:40:09.825Z,1.33
2023-05-19T20:42:38.551Z,1.80
2023-05-19T20:45:06.249Z,1.60
2023-05-19T20:47:33.155Z,1.73
2023-05-19T20:49:59.696Z,1.80
2023-05-19T20:52:26.618Z,1.70
2023-05-19T20:54:52.898Z,1.40
2023-05-19T20:57:19.223Z,1.90
2023-05-19T20:59:45.819Z,1.57
2023-05-19T21:02:12.050Z,1.70
2023-05-19T21:04:39.167Z,1.60
2023-05-19T21:07:05.776Z,1.50
2023-05-19T21:09:32.100Z,1.63
2023-05-19T21:11:58.374Z,1.87
2023-05-19T21:14:25.631Z,1.40
2023-05-19T21:16:53.382Z,1.50
2023-05-19T21:19:20.139Z,1.50
2023-05-19T21:21:47.442Z,1.60
2023-05-19T21:24:14.115Z,1.50
2023-05-19T21:26:40.949Z,1.90
2023-05-19T21:29:07.649Z,1.50
2023-05-19T21:31:34.614Z,1.50
2023-05-19T21:34:01.198Z,1.93
2023-05-19T21:36:27.635Z,1.63
2023-05-19T21:38:54.708Z,1.53
2023-05-19T21:41:20.970Z,1.70
2023-05-19T21:43:47.336Z,1.67
2023-05-19T21:46:13.685Z,1.80
2023-05-19T21:48:39.955Z,1.70
2023-05-19T21:51:06.362Z,1.80
2023-05-19T21:53:32.997Z,1.70
2023-05-19T21:56:00.374Z,1.80
2023-05-19T21:58:26.769Z,1.50
2023-05-19T22:00:55.305Z,1.67
2023-05-19T22:03:21.540Z,1.60
2023-05-19T22:05:48.821Z,1.77
2023-05-19T22:08:15.125Z,1.53
2023-05-19T22:10:41.579Z,1.50
2023-05-19T22:13:08.481Z,1.67
2023-05-19T22:15:34.799Z,1.43
2023-05-19T22:18:01.156Z,1.60
2023-05-19T22:20:27.516Z,1.60
2023-05-19T22:22:53.834Z,1.83
2023-05-19T22:25:20.483Z,1.43
2023-05-19T22:27:46.783Z,1.57
2023-05-19T22:30:15.106Z,1.50
2023-05-19T22:32:41.439Z,1.90
2023-05-19T22:35:08.160Z,1.77
2023-05-19T22:37:34.365Z,1.50
2023-05-19T22:40:00.689Z,1.50
2023-05-19T22:42:27.052Z,1.90
2023-05-19T22:44:53.377Z,1.40
2023-05-19T22:47:20.798Z,1.50
2023-05-19T22:49:48.130Z,2.07
2023-05-19T22:52:14.467Z,1.67
2023-05-19T22:54:40.678Z,1.83
2023-05-19T22:57:06.931Z,1.70
2023-05-19T22:59:34.592Z,1.70
2023-05-19T23:02:00.922Z,1.80
2023-05-19T23:04:28.106Z,1.70
2023-05-19T23:06:54.441Z,1.70
2023-05-19T23:09:21.162Z,1.50
2023-05-19T23:11:47.768Z,1.67
2023-05-19T23:14:14.161Z,1.90
2023-05-19T23:16:40.783Z,1.53
2023-05-19T23:19:07.182Z,1.60
2023-05-19T23:21:34.167Z,1.70
2023-05-19T23:24:00.424Z,2.00
2023-05-19T23:26:26.640Z,1.80
2023-05-19T23:28:52.922Z,1.70
2023-05-19T23:31:19.217Z,1.90
2023-05-19T23:33:45.586Z,1.67
2023-05-19T23:36:11.857Z,1.60
2023-05-19T23:38:38.987Z,1.80
2023-05-19T23:41:05.284Z,1.87
2023-05-19T23:43:31.750Z,1.70
2023-05-19T23:45:58.111Z,1.80
2023-05-19T23:48:24.640Z,1.77
2023-05-19T23:50:50.863Z,1.60
2023-05-19T23:53:17.171Z,1.90
2023-05-19T23:55:44.337Z,1.60
2023-05-19T23:58:10.628Z,1.47
