createdAt,value
2018-04-27T00:00:28.348Z,0.00
2018-04-27T00:01:28.379Z,0.00
2018-04-27T00:02:28.408Z,0.00
2018-04-27T00:03:28.437Z,0.00
2018-04-27T00:04:28.467Z,0.00
2018-04-27T00:05:28.496Z,0.00
2018-04-27T00:06:28.526Z,0.00
2018-04-27T00:07:28.555Z,0.00
2018-04-27T00:08:28.587Z,0.00
2018-04-27T00:09:28.615Z,0.00
2018-04-27T00:10:28.644Z,0.00
2018-04-27T00:11:28.676Z,0.00
2018-04-27T00:12:28.703Z,0.00
2018-04-27T00:13:28.732Z,0.00
2018-04-27T00:14:28.762Z,0.00
2018-04-27T00:15:28.791Z,0.00
2018-04-27T00:16:28.821Z,0.00
2018-04-27T00:17:28.853Z,0.00
2018-04-27T00:18:28.880Z,0.00
2018-04-27T00:19:28.908Z,0.00
2018-04-27T00:20:28.937Z,0.00
2018-04-27T00:21:28.967Z,0.00
2018-04-27T00:22:28.997Z,0.00
2018-04-27T00:23:29.026Z,0.00
2018-04-27T00:24:29.055Z,0.00
2018-04-27T00:25:29.086Z,0.00
2018-04-27T00:26:29.115Z,0.00
2018-04-27T00:27:29.143Z,0.00
2018-04-27T00:28:29.172Z,0.00
2018-04-27T00:29:29.202Z,0.00
2018-04-27T00:30:29.231Z,0.00
2018-04-27T00:31:29.264Z,0.00
2018-04-27T00:32:29.290Z,0.00
2018-04-27T00:33:29.322Z,0.00
2018-04-27T00:34:29.408Z,0.00
2018-04-27T00:35:29.378Z,0.00
2018-04-27T00:36:29.408Z,0.00
2018-04-27T00:37:29.438Z,0.00
2018-04-27T00:38:29.466Z,0.00
2018-04-27T00:39:29.496Z,0.00
2018-04-27T00:40:29.525Z,0.00
2018-04-27T00:41:29.555Z,0.00
2018-04-27T00:42:29.584Z,0.00
2018-04-27T00:43:29.611Z,0.00
2018-04-27T00:44:29.642Z,0.00
2018-04-27T00:45:29.672Z,0.00
2018-04-27T00:46:29.702Z,0.00
2018-04-27T00:47:29.730Z,0.00
2018-04-27T00:48:29.760Z,0.00
2018-04-27T00:49:29.789Z,0.00
2018-04-27T00:50:29.817Z,0.00
2018-04-27T00:51:29.846Z,0.00
2018-04-27T00:52:29.877Z,0.00
2018-04-27T00:53:29.907Z,0.00
2018-04-27T00:54:29.936Z,0.00
2018-04-27T00:55:29.964Z,0.00
2018-04-27T00:56:29.993Z,0.00
2018-04-27T00:57:30.023Z,0.00
2018-04-27T00:58:30.052Z,0.00
2018-04-27T00:59:30.082Z,0.00
2018-04-27T01:00:30.110Z,0.00
2018-04-27T01:01:30.140Z,0.00
2018-04-27T01:02:30.172Z,0.00
2018-04-27T01:03:30.197Z,0.00
2018-04-27T01:04:30.227Z,0.00
2018-04-27T01:05:30.256Z,0.00
2018-04-27T01:06:30.286Z,0.00
2018-04-27T01:07:30.315Z,0.00
2018-04-27T01:08:30.344Z,0.00
2018-04-27T01:09:30.374Z,0.00
2018-04-27T01:10:30.407Z,0.00
2018-04-27T01:11:30.432Z,0.00
2018-04-27T01:12:30.461Z,0.00
2018-04-27T01:13:30.495Z,0.00
2018-04-27T01:14:30.520Z,0.00
2018-04-27T01:15:30.547Z,0.00
2018-04-27T01:16:30.577Z,0.00
2018-04-27T01:17:30.607Z,0.00
2018-04-27T01:18:30.636Z,0.00
2018-04-27T01:19:30.665Z,0.00
2018-04-27T01:20:30.694Z,0.00
2018-04-27T01:21:30.723Z,0.00
2018-04-27T01:22:30.752Z,0.00
2018-04-27T01:23:30.786Z,0.00
2018-04-27T01:24:30.810Z,0.00
2018-04-27T01:25:30.840Z,0.00
2018-04-27T01:26:30.869Z,0.00
2018-04-27T01:27:30.897Z,0.00
2018-04-27T01:28:30.926Z,0.00
2018-04-27T01:29:30.955Z,0.00
2018-04-27T01:30:30.984Z,0.00
2018-04-27T01:31:31.012Z,0.00
2018-04-27T01:32:31.041Z,0.00
2018-04-27T01:33:31.075Z,0.00
2018-04-27T01:34:31.100Z,0.00
2018-04-27T01:35:31.128Z,0.00
2018-04-27T01:36:31.157Z,0.00
2018-04-27T01:37:31.189Z,0.00
2018-04-27T01:38:31.215Z,0.00
2018-04-27T01:39:31.246Z,0.00
2018-04-27T01:40:31.272Z,0.00
2018-04-27T01:41:31.301Z,0.00
2018-04-27T01:42:31.330Z,0.00
2018-04-27T01:43:31.360Z,0.00
2018-04-27T01:44:31.393Z,0.00
2018-04-27T01:45:31.418Z,0.00
2018-04-27T01:46:31.446Z,0.00
2018-04-27T01:47:31.475Z,0.00
2018-04-27T01:48:31.505Z,0.00
2018-04-27T01:49:31.534Z,0.00
2018-04-27T01:50:31.563Z,0.00
2018-04-27T01:51:31.591Z,0.00
2018-04-27T01:52:31.681Z,0.00
2018-04-27T01:53:31.650Z,0.00
2018-04-27T01:54:31.679Z,0.00
2018-04-27T01:55:31.706Z,0.00
2018-04-27T01:56:31.736Z,0.00
2018-04-27T01:57:31.765Z,0.00
2018-04-27T01:58:31.794Z,0.00
2018-04-27T01:59:31.823Z,0.00
2018-04-27T02:00:31.851Z,0.00
2018-04-27T02:01:31.880Z,0.00
2018-04-27T02:02:31.913Z,0.00
2018-04-27T02:03:31.938Z,0.00
2018-04-27T02:04:31.966Z,0.00
2018-04-27T02:05:31.994Z,0.00
2018-04-27T02:06:32.024Z,0.00
2018-04-27T02:07:32.051Z,0.00
2018-04-27T02:08:32.080Z,0.00
2018-04-27T02:09:32.109Z,0.00
2018-04-27T02:10:32.138Z,0.00
2018-04-27T02:11:32.166Z,0.00
2018-04-27T02:12:32.195Z,0.00
2018-04-27T02:13:32.225Z,0.00
2018-04-27T02:14:32.254Z,0.00
2018-04-27T02:15:32.281Z,0.00
2018-04-27T02:16:32.310Z,0.00
2018-04-27T02:17:32.339Z,0.00
2018-04-27T02:18:32.367Z,0.00
2018-04-27T02:19:32.395Z,0.00
2018-04-27T02:20:32.424Z,0.00
2018-04-27T02:21:32.453Z,0.00
2018-04-27T02:22:32.485Z,0.00
2018-04-27T02:23:32.510Z,0.00
2018-04-27T02:24:32.538Z,0.00
2018-04-27T02:25:32.568Z,0.00
2018-04-27T02:26:32.597Z,0.00
2018-04-27T02:27:32.626Z,0.00
2018-04-27T02:28:32.654Z,0.00
2018-04-27T02:29:32.682Z,0.00
2018-04-27T02:30:32.711Z,0.00
2018-04-27T02:31:32.739Z,0.00
2018-04-27T02:32:32.767Z,0.00
2018-04-27T02:33:32.799Z,0.00
2018-04-27T02:34:32.825Z,0.00
2018-04-27T02:35:32.853Z,0.00
2018-04-27T02:36:32.884Z,0.00
2018-04-27T02:37:32.910Z,0.00
2018-04-27T02:38:32.938Z,0.00
2018-04-27T02:39:32.964Z,0.00
2018-04-27T02:40:32.994Z,0.00
2018-04-27T02:41:33.023Z,0.00
2018-04-27T02:42:33.055Z,0.00
2018-04-27T02:43:33.085Z,0.00
2018-04-27T02:44:33.113Z,0.00
2018-04-27T02:45:33.136Z,0.00
2018-04-27T02:46:33.165Z,0.00
2018-04-27T02:47:33.193Z,0.00
2018-04-27T02:48:33.222Z,0.00
2018-04-27T02:49:33.256Z,0.00
2018-04-27T02:50:33.279Z,0.00
2018-04-27T02:51:33.307Z,0.00
2018-04-27T02:52:33.336Z,0.00
2018-04-27T02:53:33.364Z,0.00
2018-04-27T02:54:33.392Z,0.00
2018-04-27T02:55:33.421Z,0.00
2018-04-27T02:56:33.450Z,0.00
2018-04-27T02:57:33.486Z,0.00
2018-04-27T02:58:33.511Z,0.00
2018-04-27T02:59:33.535Z,0.00
2018-04-27T03:00:33.562Z,0.00
2018-04-27T03:01:33.592Z,0.00
2018-04-27T03:02:33.622Z,0.00
2018-04-27T03:03:33.648Z,0.00
2018-04-27T03:04:33.676Z,0.00
2018-04-27T03:05:33.705Z,0.00
2018-04-27T03:06:33.735Z,0.00
2018-04-27T03:07:33.765Z,0.00
2018-04-27T03:08:33.790Z,0.00
2018-04-27T03:09:33.819Z,0.00
2018-04-27T03:10:33.848Z,0.00
2018-04-27T03:11:33.876Z,0.00
2018-04-27T03:12:33.903Z,0.00
2018-04-27T03:13:33.932Z,0.00
2018-04-27T03:14:33.960Z,0.00
2018-04-27T03:15:33.988Z,0.00
2018-04-27T03:16:34.017Z,0.00
2018-04-27T03:17:34.047Z,0.00
2018-04-27T03:18:34.075Z,0.00
2018-04-27T03:19:34.103Z,0.00
2018-04-27T03:20:34.131Z,0.00
2018-04-27T03:21:34.160Z,0.00
2018-04-27T03:22:34.190Z,0.00
2018-04-27T03:23:34.217Z,0.00
2018-04-27T03:24:34.249Z,0.00
2018-04-27T03:25:34.274Z,0.00
2018-04-27T03:26:34.302Z,0.00
2018-04-27T03:27:34.330Z,0.00
2018-04-27T03:28:34.359Z,0.00
2018-04-27T03:29:34.387Z,0.00
2018-04-27T03:30:34.417Z,0.00
2018-04-27T03:31:34.444Z,0.00
2018-04-27T03:32:34.472Z,0.00
2018-04-27T03:33:34.502Z,0.00
2018-04-27T03:34:34.529Z,0.00
2018-04-27T03:35:34.558Z,0.00
2018-04-27T03:36:34.586Z,0.00
2018-04-27T03:37:34.616Z,0.00
2018-04-27T03:38:34.643Z,0.00
2018-04-27T03:39:34.671Z,0.00
2018-04-27T03:40:34.701Z,0.00
2018-04-27T03:41:34.729Z,0.00
2018-04-27T03:42:34.761Z,0.00
2018-04-27T03:43:34.785Z,0.00
2018-04-27T03:44:34.814Z,0.00
2018-04-27T03:45:34.841Z,0.00
2018-04-27T03:46:34.871Z,0.00
2018-04-27T03:47:34.897Z,4.00
2018-04-27T03:48:34.926Z,4.00
2018-04-27T03:49:34.955Z,4.00
2018-04-27T03:50:34.983Z,4.00
2018-04-27T03:51:35.012Z,8.00
2018-04-27T03:52:35.041Z,4.00
2018-04-27T03:53:35.067Z,8.00
2018-04-27T03:54:35.097Z,8.00
2018-04-27T03:55:35.124Z,8.00
2018-04-27T03:56:35.153Z,8.00
2018-04-27T03:57:35.180Z,16.00
2018-04-27T03:58:35.210Z,16.00
2018-04-27T03:59:35.238Z,20.00
2018-04-27T04:00:35.267Z,20.00
2018-04-27T04:01:35.294Z,28.00
2018-04-27T04:02:35.324Z,32.00
2018-04-27T04:03:35.350Z,36.00
2018-04-27T04:04:35.379Z,40.00
2018-04-27T04:05:35.407Z,48.00
2018-04-27T04:06:35.435Z,56.00
2018-04-27T04:07:35.464Z,64.00
2018-04-27T04:08:35.492Z,76.00
2018-04-27T04:09:35.519Z,84.00
2018-04-27T04:10:35.549Z,92.00
2018-04-27T04:11:35.576Z,108.00
2018-04-27T04:12:35.604Z,120.00
2018-04-27T04:13:35.663Z,136.00
2018-04-27T04:14:35.661Z,148.00
2018-04-27T04:15:35.690Z,164.00
2018-04-27T04:16:35.719Z,184.00
2018-04-27T04:17:35.746Z,204.00
2018-04-27T04:18:35.774Z,224.00
2018-04-27T04:19:35.802Z,244.00
2018-04-27T04:20:35.834Z,264.00
2018-04-27T04:21:35.860Z,284.00
2018-04-27T04:22:35.887Z,304.00
2018-04-27T04:23:35.914Z,332.00
2018-04-27T04:24:35.943Z,352.00
2018-04-27T04:25:35.970Z,380.00
2018-04-27T04:26:35.999Z,408.00
2018-04-27T04:27:36.047Z,436.00
2018-04-27T04:28:36.056Z,460.00
2018-04-27T04:29:36.084Z,488.00
2018-04-27T04:30:36.114Z,516.00
2018-04-27T04:31:36.141Z,544.00
2018-04-27T04:32:36.168Z,576.00
2018-04-27T04:33:36.197Z,612.00
2018-04-27T04:34:36.226Z,652.00
2018-04-27T04:35:36.253Z,692.00
2018-04-27T04:36:36.281Z,732.00
2018-04-27T04:37:36.311Z,772.00
2018-04-27T04:38:36.338Z,820.00
2018-04-27T04:39:36.365Z,872.00
2018-04-27T04:40:36.395Z,924.00
2018-04-27T04:41:36.422Z,984.00
2018-04-27T04:42:36.451Z,1040.00
2018-04-27T04:43:36.479Z,1100.00
2018-04-27T04:44:36.508Z,1148.00
2018-04-27T04:45:36.540Z,1192.00
2018-04-27T04:46:36.568Z,1252.00
2018-04-27T04:47:36.594Z,1320.00
2018-04-27T04:48:36.621Z,1400.00
2018-04-27T04:49:36.648Z,1472.00
2018-04-27T04:50:36.677Z,1544.00
2018-04-27T04:51:36.705Z,1612.00
2018-04-27T04:52:36.788Z,1676.00
2018-04-27T04:53:36.761Z,1740.00
2018-04-27T04:54:36.793Z,1808.00
2018-04-27T04:55:36.818Z,1876.00
2018-04-27T04:56:36.846Z,1948.00
2018-04-27T04:57:36.874Z,2012.00
2018-04-27T04:58:36.902Z,2084.00
2018-04-27T04:59:36.931Z,2168.00
2018-04-27T05:00:36.959Z,2252.00
2018-04-27T05:01:36.988Z,2332.00
2018-04-27T05:02:37.016Z,2348.00
2018-04-27T05:03:37.043Z,2328.00
2018-04-27T05:04:37.072Z,2348.00
2018-04-27T05:05:37.102Z,2360.00
2018-04-27T05:06:37.130Z,2384.00
2018-04-27T05:07:37.157Z,2412.00
2018-04-27T05:08:37.189Z,2448.00
2018-04-27T05:09:37.215Z,2500.00
2018-04-27T05:10:37.354Z,2584.00
2018-04-27T05:11:37.278Z,2668.00
2018-04-27T05:12:37.300Z,2764.00
2018-04-27T05:13:37.328Z,2900.00
2018-04-27T05:14:37.360Z,2984.00
2018-04-27T05:15:37.390Z,3008.00
2018-04-27T05:16:37.417Z,2968.00
2018-04-27T05:17:37.444Z,3008.00
2018-04-27T05:18:37.473Z,3032.00
2018-04-27T05:19:37.501Z,2908.00
2018-04-27T05:20:37.528Z,2808.00
2018-04-27T05:21:37.558Z,2804.00
2018-04-27T05:22:37.588Z,2968.00
2018-04-27T05:23:37.616Z,3168.00
2018-04-27T05:24:37.644Z,3100.00
2018-04-27T05:25:37.674Z,3128.00
2018-04-27T05:26:37.702Z,3080.00
2018-04-27T05:27:37.730Z,3000.00
2018-04-27T05:28:37.759Z,2964.00
2018-04-27T05:29:37.857Z,3056.00
2018-04-27T05:30:37.817Z,3176.00
2018-04-27T05:31:37.844Z,3208.00
2018-04-27T05:32:37.875Z,3228.00
2018-04-27T05:33:37.904Z,3240.00
2018-04-27T05:34:37.933Z,3256.00
2018-04-27T05:35:37.966Z,3268.00
2018-04-27T05:36:37.991Z,3312.00
2018-04-27T05:37:38.023Z,3332.00
2018-04-27T05:38:38.048Z,3376.00
2018-04-27T05:39:38.077Z,3416.00
2018-04-27T05:40:38.174Z,3452.00
2018-04-27T05:41:38.140Z,3516.00
2018-04-27T05:42:38.166Z,3600.00
2018-04-27T05:43:38.194Z,3616.00
2018-04-27T05:44:38.223Z,3696.00
2018-04-27T05:45:38.252Z,3720.00
2018-04-27T05:46:38.282Z,3760.00
2018-04-27T05:47:38.311Z,3788.00
2018-04-27T05:48:38.339Z,3816.00
2018-04-27T05:49:38.369Z,3872.00
2018-04-27T05:50:38.398Z,3888.00
2018-04-27T05:51:38.427Z,3928.00
2018-04-27T05:52:38.456Z,3980.00
2018-04-27T05:53:38.488Z,4012.00
2018-04-27T05:54:38.516Z,4000.00
2018-04-27T05:55:38.576Z,3956.00
2018-04-27T05:56:38.574Z,4088.00
2018-04-27T05:57:38.604Z,4068.00
2018-04-27T05:58:38.634Z,4092.00
2018-04-27T05:59:38.663Z,4148.00
2018-04-27T06:00:38.694Z,4268.00
2018-04-27T06:01:38.724Z,4280.00
2018-04-27T06:02:38.753Z,4364.00
2018-04-27T06:03:38.782Z,4428.00
2018-04-27T06:04:38.894Z,4492.00
2018-04-27T06:05:38.842Z,4544.00
2018-04-27T06:06:38.873Z,4576.00
2018-04-27T06:07:38.902Z,4616.00
2018-04-27T06:08:38.932Z,4640.00
2018-04-27T06:09:38.964Z,4920.00
2018-04-27T06:10:38.992Z,5116.00
2018-04-27T06:11:39.022Z,5180.00
2018-04-27T06:12:39.052Z,5236.00
2018-04-27T06:13:39.083Z,5128.00
2018-04-27T06:14:39.113Z,5120.00
2018-04-27T06:15:39.144Z,5100.00
2018-04-27T06:16:39.175Z,5028.00
2018-04-27T06:17:39.204Z,4968.00
2018-04-27T06:18:39.235Z,4840.00
2018-04-27T06:19:39.266Z,4832.00
2018-04-27T06:20:39.296Z,5132.00
2018-04-27T06:21:39.327Z,5104.00
2018-04-27T06:22:39.358Z,5116.00
2018-04-27T06:23:39.388Z,5276.00
2018-04-27T06:24:39.420Z,5304.00
2018-04-27T06:25:39.529Z,5256.00
2018-04-27T06:26:39.485Z,5708.00
2018-04-27T06:27:39.511Z,6292.00
2018-04-27T06:28:39.545Z,6244.00
2018-04-27T06:29:39.575Z,6348.00
2018-04-27T06:30:39.606Z,6340.00
2018-04-27T06:31:39.636Z,6320.00
2018-04-27T06:32:39.668Z,6140.00
2018-04-27T06:33:39.700Z,6184.00
2018-04-27T06:34:39.731Z,6248.00
2018-04-27T06:35:39.761Z,6140.00
2018-04-27T06:36:39.793Z,6000.00
2018-04-27T06:37:39.826Z,5864.00
2018-04-27T06:38:39.857Z,5552.00
2018-04-27T06:39:39.890Z,5232.00
2018-04-27T06:40:39.921Z,5164.00
2018-04-27T06:41:39.952Z,5088.00
2018-04-27T06:42:39.986Z,5108.00
2018-04-27T06:43:40.017Z,5012.00
2018-04-27T06:44:40.049Z,5072.00
2018-04-27T06:45:40.081Z,5360.00
2018-04-27T06:46:40.114Z,5408.00
2018-04-27T06:47:40.145Z,5360.00
2018-04-27T06:48:40.176Z,5320.00
2018-04-27T06:49:40.210Z,5224.00
2018-04-27T06:50:40.242Z,5336.00
2018-04-27T06:51:40.274Z,5320.00
2018-04-27T06:52:40.306Z,5272.00
2018-04-27T06:53:40.339Z,5236.00
2018-04-27T06:54:40.372Z,5140.00
2018-04-27T06:55:40.402Z,5148.00
2018-04-27T06:56:40.437Z,5324.00
2018-04-27T06:57:40.467Z,5308.00
2018-04-27T06:58:40.500Z,5224.00
2018-04-27T06:59:40.533Z,5248.00
2018-04-27T07:00:40.565Z,5116.00
2018-04-27T07:01:40.598Z,5360.00
2018-04-27T07:02:40.634Z,5348.00
2018-04-27T07:03:40.663Z,5356.00
2018-04-27T07:04:40.696Z,5380.00
2018-04-27T07:05:40.728Z,5412.00
2018-04-27T07:06:40.767Z,5432.00
2018-04-27T07:07:40.795Z,5428.00
2018-04-27T07:08:40.827Z,5232.00
2018-04-27T07:09:40.863Z,5520.00
2018-04-27T07:10:40.892Z,5528.00
2018-04-27T07:11:41.005Z,5676.00
2018-04-27T07:12:40.958Z,5696.00
2018-04-27T07:13:40.992Z,5700.00
2018-04-27T07:14:41.025Z,5660.00
2018-04-27T07:15:41.060Z,5888.00
2018-04-27T07:16:41.091Z,5944.00
2018-04-27T07:17:41.125Z,6004.00
2018-04-27T07:18:41.161Z,6012.00
2018-04-27T07:19:41.191Z,5996.00
2018-04-27T07:20:41.224Z,5992.00
2018-04-27T07:21:41.259Z,5992.00
2018-04-27T07:22:41.290Z,5964.00
2018-04-27T07:23:41.323Z,5708.00
2018-04-27T07:24:41.357Z,5932.00
2018-04-27T07:25:41.392Z,5932.00
2018-04-27T07:26:41.425Z,5808.00
2018-04-27T07:27:41.457Z,6276.00
2018-04-27T07:28:41.490Z,6292.00
2018-04-27T07:29:41.524Z,6304.00
2018-04-27T07:30:41.560Z,6352.00
2018-04-27T07:31:41.593Z,6424.00
2018-04-27T07:32:41.626Z,6492.00
2018-04-27T07:33:41.659Z,6540.00
2018-04-27T07:34:41.696Z,6548.00
2018-04-27T07:35:41.727Z,6636.00
2018-04-27T07:36:41.762Z,6680.00
2018-04-27T07:37:41.796Z,6720.00
2018-04-27T07:38:41.833Z,6760.00
2018-04-27T07:39:41.901Z,6800.00
2018-04-27T07:40:41.897Z,6832.00
2018-04-27T07:41:41.932Z,6764.00
2018-04-27T07:42:41.966Z,6948.00
2018-04-27T07:43:42.001Z,7000.00
2018-04-27T07:44:42.042Z,7056.00
2018-04-27T07:45:42.068Z,7092.00
2018-04-27T07:46:42.103Z,7132.00
2018-04-27T07:47:42.140Z,7144.00
2018-04-27T07:48:42.171Z,7184.00
2018-04-27T07:49:42.206Z,7264.00
2018-04-27T07:50:42.240Z,7336.00
2018-04-27T07:51:42.273Z,7400.00
2018-04-27T07:52:42.309Z,7444.00
2018-04-27T07:53:42.343Z,7512.00
2018-04-27T07:54:42.378Z,7568.00
2018-04-27T07:55:42.412Z,7624.00
2018-04-27T07:56:42.448Z,7688.00
2018-04-27T07:57:42.482Z,7760.00
2018-04-27T07:58:42.518Z,7824.00
2018-04-27T07:59:42.552Z,7888.00
2018-04-27T08:00:42.587Z,7936.00
2018-04-27T08:01:42.623Z,7896.00
2018-04-27T08:02:42.657Z,8024.00
2018-04-27T08:03:42.691Z,8072.00
2018-04-27T08:04:42.728Z,8020.00
2018-04-27T08:05:42.769Z,8024.00
2018-04-27T08:06:42.798Z,8008.00
2018-04-27T08:07:42.834Z,8140.00
2018-04-27T08:08:42.869Z,8252.00
2018-04-27T08:09:42.904Z,8276.00
2018-04-27T08:10:42.940Z,8332.00
2018-04-27T08:11:42.975Z,8344.00
2018-04-27T08:12:43.011Z,8460.00
2018-04-27T08:13:43.047Z,8512.00
2018-04-27T08:14:43.081Z,8560.00
2018-04-27T08:15:43.117Z,8620.00
2018-04-27T08:16:43.152Z,8660.00
2018-04-27T08:17:43.189Z,8724.00
2018-04-27T08:18:43.290Z,8740.00
2018-04-27T08:19:43.259Z,8804.00
2018-04-27T08:20:43.295Z,8812.00
2018-04-27T08:21:43.332Z,8852.00
2018-04-27T08:22:43.369Z,8900.00
2018-04-27T08:23:43.404Z,8984.00
2018-04-27T08:24:43.440Z,9036.00
2018-04-27T08:25:43.477Z,9076.00
2018-04-27T08:26:43.513Z,9108.00
2018-04-27T08:27:43.548Z,9144.00
2018-04-27T08:28:43.585Z,9176.00
2018-04-27T08:29:43.627Z,9220.00
2018-04-27T08:30:43.659Z,9268.00
2018-04-27T08:31:43.694Z,9320.00
2018-04-27T08:32:43.732Z,9364.00
2018-04-27T08:33:43.769Z,9400.00
2018-04-27T08:34:43.805Z,9432.00
2018-04-27T08:35:43.845Z,9460.00
2018-04-27T08:36:43.878Z,9516.00
2018-04-27T08:37:43.915Z,9556.00
2018-04-27T08:38:43.952Z,9604.00
2018-04-27T08:39:43.989Z,9640.00
2018-04-27T08:40:44.026Z,9684.00
2018-04-27T08:41:44.063Z,9732.00
2018-04-27T08:42:44.100Z,9768.00
2018-04-27T08:43:44.226Z,9804.00
2018-04-27T08:44:44.179Z,9836.00
2018-04-27T08:45:44.214Z,9856.00
2018-04-27T08:46:44.250Z,9912.00
2018-04-27T08:47:44.287Z,9948.00
2018-04-27T08:48:44.325Z,9984.00
2018-04-27T08:49:44.363Z,10012.00
2018-04-27T08:50:44.400Z,10040.00
2018-04-27T08:51:44.439Z,10048.00
2018-04-27T08:52:44.475Z,10112.00
2018-04-27T08:53:44.513Z,10140.00
2018-04-27T08:54:44.551Z,10180.00
2018-04-27T08:55:44.591Z,10216.00
2018-04-27T08:56:44.627Z,10260.00
2018-04-27T08:57:44.665Z,10300.00
2018-04-27T08:58:44.702Z,10348.00
2018-04-27T08:59:44.739Z,10376.00
2018-04-27T09:00:44.778Z,10400.00
2018-04-27T09:01:44.817Z,10432.00
2018-04-27T09:02:44.937Z,10460.00
2018-04-27T09:03:44.892Z,10464.00
2018-04-27T09:04:44.932Z,10516.00
2018-04-27T09:05:44.971Z,10540.00
2018-04-27T09:06:45.010Z,10564.00
2018-04-27T09:07:45.047Z,10592.00
2018-04-27T09:08:45.084Z,10612.00
2018-04-27T09:09:45.124Z,10620.00
2018-04-27T09:10:45.163Z,10668.00
2018-04-27T09:11:45.204Z,10688.00
2018-04-27T09:12:45.240Z,10720.00
2018-04-27T09:13:45.278Z,10760.00
2018-04-27T09:14:45.316Z,10788.00
2018-04-27T09:15:45.356Z,10824.00
2018-04-27T09:16:45.395Z,10856.00
2018-04-27T09:17:45.432Z,10916.00
2018-04-27T09:18:45.472Z,10956.00
2018-04-27T09:19:45.513Z,10992.00
2018-04-27T09:20:45.554Z,11044.00
2018-04-27T09:21:45.590Z,11100.00
2018-04-27T09:22:45.629Z,11120.00
2018-04-27T09:23:45.666Z,11176.00
2018-04-27T09:24:45.757Z,11212.00
2018-04-27T09:25:45.745Z,11260.00
2018-04-27T09:26:45.785Z,11288.00
2018-04-27T09:27:45.823Z,11328.00
2018-04-27T09:28:45.861Z,11364.00
2018-04-27T09:29:45.901Z,11404.00
2018-04-27T09:30:45.945Z,11456.00
2018-04-27T09:31:45.981Z,11480.00
2018-04-27T09:32:46.020Z,11508.00
2018-04-27T09:33:46.061Z,11544.00
2018-04-27T09:34:46.102Z,11564.00
2018-04-27T09:35:46.138Z,11592.00
2018-04-27T09:36:46.226Z,11624.00
2018-04-27T09:37:46.218Z,11616.00
2018-04-27T09:38:46.259Z,11660.00
2018-04-27T09:39:46.299Z,11688.00
2018-04-27T09:40:46.338Z,11752.00
2018-04-27T09:41:46.378Z,11852.00
2018-04-27T09:42:46.418Z,11936.00
2018-04-27T09:43:46.457Z,12108.00
2018-04-27T09:44:46.497Z,12436.00
2018-04-27T09:45:46.538Z,13956.00
2018-04-27T09:46:46.581Z,32672.00
2018-04-27T09:47:46.617Z,60224.00
2018-04-27T09:48:46.658Z,86688.00
2018-04-27T09:49:46.699Z,84992.00
2018-04-27T09:50:46.802Z,80800.00
2018-04-27T09:51:46.780Z,81216.00
2018-04-27T09:52:46.822Z,91392.00
2018-04-27T09:53:46.865Z,93824.00
2018-04-27T09:54:46.908Z,85088.00
2018-04-27T09:55:46.951Z,84544.00
2018-04-27T09:56:46.994Z,90496.00
2018-04-27T09:57:47.039Z,93408.00
2018-04-27T09:58:47.084Z,95104.00
2018-04-27T09:59:47.128Z,94368.00
2018-04-27T10:00:47.175Z,96192.00
2018-04-27T10:01:47.222Z,100832.00
2018-04-27T10:02:47.268Z,99424.00
2018-04-27T10:03:47.315Z,98336.00
2018-04-27T10:04:47.362Z,105408.00
2018-04-27T10:05:47.507Z,108736.00
2018-04-27T10:06:47.458Z,100704.00
2018-04-27T10:07:47.507Z,99424.00
2018-04-27T10:08:47.556Z,107136.00
2018-04-27T10:09:47.607Z,105632.00
2018-04-27T10:10:47.656Z,99904.00
2018-04-27T10:11:47.706Z,104384.00
2018-04-27T10:12:47.754Z,102880.00
2018-04-27T10:13:47.807Z,92192.00
2018-04-27T10:14:47.859Z,94144.00
2018-04-27T10:15:47.907Z,98432.00
2018-04-27T10:16:47.958Z,103168.00
2018-04-27T10:17:48.009Z,106784.00
2018-04-27T10:18:48.065Z,103264.00
2018-04-27T10:19:48.112Z,100384.00
2018-04-27T10:20:48.166Z,91360.00
2018-04-27T10:21:48.218Z,87328.00
2018-04-27T10:22:48.269Z,98368.00
2018-04-27T10:23:48.321Z,107488.00
2018-04-27T10:24:48.375Z,101824.00
2018-04-27T10:25:48.430Z,94816.00
2018-04-27T10:26:48.480Z,96288.00
2018-04-27T10:27:48.531Z,100544.00
2018-04-27T10:28:48.585Z,108128.00
2018-04-27T10:29:48.638Z,106848.00
2018-04-27T10:30:48.693Z,112160.00
2018-04-27T10:31:48.745Z,112928.00
2018-04-27T10:32:48.799Z,109056.00
2018-04-27T10:33:48.852Z,104480.00
2018-04-27T10:34:48.905Z,96736.00
2018-04-27T10:35:48.958Z,96480.00
2018-04-27T10:36:49.013Z,103840.00
2018-04-27T10:37:49.066Z,108576.00
2018-04-27T10:38:49.119Z,101120.00
2018-04-27T10:39:49.173Z,102400.00
2018-04-27T10:40:49.229Z,108896.00
2018-04-27T10:41:49.282Z,108576.00
2018-04-27T10:42:49.337Z,114976.00
2018-04-27T10:43:49.390Z,114720.00
2018-04-27T10:44:49.445Z,111968.00
2018-04-27T10:45:49.500Z,108960.00
2018-04-27T10:46:49.555Z,104192.00
2018-04-27T10:47:49.609Z,108288.00
2018-04-27T10:48:49.662Z,108096.00
2018-04-27T10:49:49.722Z,108448.00
2018-04-27T10:50:49.773Z,105216.00
2018-04-27T10:51:49.826Z,104640.00
2018-04-27T10:52:49.886Z,113248.00
2018-04-27T10:53:49.936Z,116320.00
2018-04-27T10:54:50.019Z,117280.00
2018-04-27T10:55:50.045Z,118656.00
2018-04-27T10:56:50.100Z,118496.00
2018-04-27T10:57:50.154Z,114304.00
2018-04-27T10:58:50.209Z,105088.00
2018-04-27T10:59:50.263Z,99360.00
2018-04-27T11:00:50.318Z,115392.00
2018-04-27T11:01:50.372Z,119968.00
2018-04-27T11:02:50.427Z,123648.00
2018-04-27T11:03:50.481Z,125856.00
2018-04-27T11:04:50.537Z,122176.00
2018-04-27T11:05:50.592Z,119904.00
2018-04-27T11:06:50.646Z,112864.00
2018-04-27T11:07:50.702Z,117632.00
2018-04-27T11:08:50.757Z,108000.00
2018-04-27T11:09:50.814Z,122112.00
2018-04-27T11:10:50.867Z,123040.00
2018-04-27T11:11:50.922Z,122144.00
2018-04-27T11:12:50.977Z,121184.00
2018-04-27T11:13:51.032Z,111936.00
2018-04-27T11:14:51.086Z,117600.00
2018-04-27T11:15:51.142Z,115456.00
2018-04-27T11:16:51.335Z,110272.00
2018-04-27T11:17:51.251Z,117440.00
2018-04-27T11:18:51.308Z,119456.00
2018-04-27T11:19:51.362Z,116800.00
2018-04-27T11:20:51.417Z,116832.00
2018-04-27T11:21:51.477Z,112640.00
2018-04-27T11:22:51.529Z,108032.00
2018-04-27T11:23:51.583Z,101344.00
2018-04-27T11:24:51.640Z,114048.00
2018-04-27T11:25:51.695Z,125824.00
2018-04-27T11:26:51.752Z,125888.00
2018-04-27T11:27:51.806Z,118080.00
2018-04-27T11:28:51.862Z,103360.00
2018-04-27T11:29:51.918Z,85312.00
2018-04-27T11:30:51.974Z,114208.00
2018-04-27T11:31:52.028Z,121504.00
2018-04-27T11:32:52.085Z,127232.00
2018-04-27T11:33:52.141Z,120704.00
2018-04-27T11:34:52.198Z,123072.00
2018-04-27T11:35:52.254Z,122208.00
2018-04-27T11:36:52.309Z,114496.00
2018-04-27T11:37:52.365Z,123744.00
2018-04-27T11:38:52.421Z,123200.00
2018-04-27T11:39:52.483Z,118560.00
2018-04-27T11:40:52.531Z,113472.00
2018-04-27T11:41:52.587Z,108032.00
2018-04-27T11:42:52.645Z,93568.00
2018-04-27T11:43:52.699Z,101600.00
2018-04-27T11:44:52.754Z,118048.00
2018-04-27T11:45:52.813Z,105280.00
2018-04-27T11:46:52.866Z,81056.00
2018-04-27T11:47:52.922Z,104064.00
2018-04-27T11:48:52.978Z,122976.00
2018-04-27T11:49:53.035Z,125376.00
2018-04-27T11:50:53.090Z,109312.00
2018-04-27T11:51:53.145Z,121120.00
2018-04-27T11:52:53.201Z,115712.00
2018-04-27T11:53:53.258Z,104096.00
2018-04-27T11:54:53.313Z,121888.00
2018-04-27T11:55:53.369Z,117472.00
2018-04-27T11:56:53.425Z,113760.00
2018-04-27T11:57:53.488Z,111360.00
2018-04-27T11:58:53.536Z,105632.00
2018-04-27T11:59:53.595Z,114368.00
2018-04-27T12:00:53.651Z,86432.00
2018-04-27T12:01:53.704Z,84992.00
2018-04-27T12:02:53.761Z,96896.00
2018-04-27T12:03:53.816Z,100096.00
2018-04-27T12:04:53.872Z,100320.00
2018-04-27T12:05:53.927Z,86336.00
2018-04-27T12:06:53.983Z,108704.00
2018-04-27T12:07:54.038Z,99264.00
2018-04-27T12:08:54.093Z,95552.00
2018-04-27T12:09:54.149Z,95456.00
2018-04-27T12:10:54.204Z,81440.00
2018-04-27T12:11:54.260Z,79008.00
2018-04-27T12:12:54.314Z,89184.00
2018-04-27T12:13:54.369Z,95360.00
2018-04-27T12:14:54.426Z,103936.00
2018-04-27T12:15:54.480Z,103840.00
2018-04-27T12:16:54.537Z,109152.00
2018-04-27T12:17:54.593Z,115584.00
2018-04-27T12:18:54.645Z,114304.00
2018-04-27T12:19:54.698Z,110368.00