createdAt,value
2017-09-16T00:00:05.640Z,8.20
2017-09-16T00:02:33.737Z,8.50
2017-09-16T00:05:01.846Z,9.40
2017-09-16T00:07:29.962Z,6.23
2017-09-16T00:09:58.089Z,11.10
2017-09-16T00:12:26.185Z,7.83
2017-09-16T00:14:55.315Z,14.83
2017-09-16T00:17:23.408Z,7.77
2017-09-16T00:19:52.492Z,10.27
2017-09-16T00:22:20.609Z,12.80
2017-09-16T00:24:48.717Z,10.70
2017-09-16T00:27:17.780Z,8.40
2017-09-16T00:29:46.000Z,10.30
2017-09-16T00:32:14.252Z,9.60
2017-09-16T00:34:43.120Z,13.00
2017-09-16T00:37:11.224Z,11.70
2017-09-16T00:39:39.380Z,13.60
2017-09-16T00:42:08.319Z,9.07
2017-09-16T00:44:40.143Z,8.70
2017-09-16T00:47:08.432Z,10.23
2017-09-16T00:49:37.289Z,15.17
2017-09-16T00:52:08.547Z,16.17
2017-09-16T00:54:37.742Z,11.30
2017-09-16T00:57:05.861Z,10.40
2017-09-16T00:59:34.000Z,9.20
2017-09-16T01:02:02.104Z,11.47
2017-09-16T01:04:30.361Z,11.23
2017-09-16T01:06:58.509Z,10.30
2017-09-16T01:09:26.624Z,11.43
2017-09-16T01:11:54.703Z,10.33
2017-09-16T01:14:23.881Z,9.90
2017-09-16T01:16:52.933Z,12.97
2017-09-16T01:19:21.084Z,10.20
2017-09-16T01:21:49.538Z,19.53
2017-09-16T01:24:17.941Z,10.03
2017-09-16T01:26:46.238Z,12.17
2017-09-16T01:29:15.233Z,8.50
2017-09-16T01:31:43.342Z,9.43
2017-09-16T01:34:12.620Z,12.37
2017-09-16T01:36:40.757Z,8.23
2017-09-16T01:39:08.904Z,8.60
2017-09-16T01:41:37.011Z,8.70
2017-09-16T01:44:06.307Z,11.77
2017-09-16T01:46:35.461Z,13.03
2017-09-16T01:49:03.661Z,15.50
2017-09-16T01:51:31.876Z,10.57
2017-09-16T01:54:00.944Z,16.63
2017-09-16T01:56:29.828Z,9.50
2017-09-16T01:58:57.938Z,9.87
2017-09-16T02:01:26.096Z,14.57
2017-09-16T02:03:54.563Z,8.30
2017-09-16T02:06:22.800Z,11.23
2017-09-16T02:08:51.221Z,8.83
2017-09-16T02:11:19.426Z,9.47
2017-09-16T02:13:47.561Z,9.67
2017-09-16T02:16:15.750Z,12.20
2017-09-16T02:18:43.863Z,14.20
2017-09-16T02:21:12.923Z,10.83
2017-09-16T02:23:41.028Z,13.30
2017-09-16T02:26:09.911Z,10.37
2017-09-16T02:28:38.002Z,13.50
2017-09-16T02:31:06.120Z,11.70
2017-09-16T02:33:34.233Z,11.57
2017-09-16T02:36:03.406Z,8.57
2017-09-16T02:38:31.606Z,14.03
2017-09-16T02:40:59.737Z,9.50
2017-09-16T02:43:30.185Z,8.27
2017-09-16T02:45:58.276Z,8.57
2017-09-16T02:48:27.536Z,9.67
2017-09-16T02:50:56.668Z,16.03
2017-09-16T02:53:25.273Z,8.80
2017-09-16T02:55:54.152Z,14.83
2017-09-16T02:58:22.295Z,14.40
2017-09-16T03:00:54.072Z,10.00
2017-09-16T03:03:22.178Z,10.97
2017-09-16T03:05:50.305Z,9.90
2017-09-16T03:08:18.456Z,8.43
2017-09-16T03:10:46.544Z,13.17
2017-09-16T03:13:14.654Z,11.03
2017-09-16T03:15:42.756Z,8.63
2017-09-16T03:18:10.885Z,7.90
2017-09-16T03:20:38.975Z,9.43
2017-09-16T03:23:07.850Z,13.97
2017-09-16T03:25:37.170Z,11.23
2017-09-16T03:28:06.368Z,9.40
2017-09-16T03:30:35.444Z,10.00
2017-09-16T03:33:06.427Z,19.47
2017-09-16T03:35:34.532Z,9.17
2017-09-16T03:38:02.921Z,8.40
2017-09-16T03:40:31.023Z,9.10
2017-09-16T03:43:00.234Z,9.00
2017-09-16T03:45:28.384Z,16.43
2017-09-16T03:47:56.539Z,15.50
2017-09-16T03:50:24.683Z,11.37
2017-09-16T03:52:52.799Z,11.40
2017-09-16T03:55:23.968Z,12.40
2017-09-16T03:57:53.096Z,11.20
2017-09-16T04:00:24.959Z,11.73
2017-09-16T04:02:53.467Z,8.93
2017-09-16T04:05:22.372Z,9.07
2017-09-16T04:07:53.449Z,9.80
2017-09-16T04:10:21.579Z,8.27
2017-09-16T04:12:50.852Z,7.20
2017-09-16T04:15:18.964Z,8.83
2017-09-16T04:17:49.092Z,13.30
2017-09-16T04:20:17.237Z,14.33
2017-09-16T04:22:47.337Z,8.50
2017-09-16T04:25:15.446Z,9.57
2017-09-16T04:27:43.529Z,12.20
2017-09-16T04:30:12.504Z,11.27
2017-09-16T04:32:41.387Z,11.60
2017-09-16T04:35:09.560Z,12.77
2017-09-16T04:37:37.661Z,13.73
2017-09-16T04:40:05.768Z,7.87
2017-09-16T04:42:34.947Z,8.13
2017-09-16T04:45:03.857Z,7.70
2017-09-16T04:47:33.075Z,8.77
2017-09-16T04:50:01.376Z,9.03
2017-09-16T04:52:29.549Z,9.90
2017-09-16T04:55:00.634Z,16.83
2017-09-16T04:57:31.016Z,10.60
2017-09-16T05:00:00.924Z,8.90
2017-09-16T05:02:30.670Z,8.70
2017-09-16T05:04:58.943Z,11.17
2017-09-16T05:07:27.840Z,9.07
2017-09-16T05:09:56.735Z,10.63
2017-09-16T05:12:24.982Z,12.80
2017-09-16T05:14:53.360Z,9.50
2017-09-16T05:17:21.494Z,6.17
2017-09-16T05:19:49.609Z,9.90
2017-09-16T05:22:18.721Z,9.23
2017-09-16T05:24:46.848Z,10.67
2017-09-16T05:27:15.133Z,8.73
2017-09-16T05:29:44.159Z,10.73
2017-09-16T05:32:13.348Z,10.10
2017-09-16T05:34:43.260Z,8.33
2017-09-16T05:37:11.412Z,11.90
2017-09-16T05:39:39.939Z,10.00
2017-09-16T05:42:11.775Z,9.73
2017-09-16T05:44:40.757Z,7.77
2017-09-16T05:47:09.646Z,21.00
2017-09-16T05:49:37.792Z,8.77
2017-09-16T05:52:06.055Z,8.27
2017-09-16T05:54:35.183Z,9.40
2017-09-16T05:57:03.783Z,10.87
2017-09-16T05:59:31.949Z,9.80
2017-09-16T06:02:00.114Z,11.03
2017-09-16T06:04:29.379Z,8.00
2017-09-16T06:06:57.726Z,8.67
2017-09-16T06:09:25.876Z,11.67
2017-09-16T06:11:55.099Z,10.30
2017-09-16T06:14:24.000Z,10.57
2017-09-16T06:16:54.490Z,12.53
2017-09-16T06:19:22.665Z,9.53
2017-09-16T06:21:50.836Z,8.93
2017-09-16T06:24:19.017Z,9.00
2017-09-16T06:26:47.173Z,11.70
2017-09-16T06:29:17.282Z,8.30
2017-09-16T06:31:45.479Z,13.03
2017-09-16T06:34:13.601Z,12.63
2017-09-16T06:36:46.123Z,13.80
2017-09-16T06:39:14.268Z,8.90
2017-09-16T06:41:43.507Z,16.40
2017-09-16T06:44:11.684Z,10.33
2017-09-16T06:46:41.153Z,14.17
2017-09-16T06:49:10.532Z,15.37
2017-09-16T06:51:38.718Z,11.50
2017-09-16T06:54:14.346Z,15.20
2017-09-16T06:56:43.196Z,11.60
2017-09-16T06:59:12.196Z,13.40
2017-09-16T07:01:40.362Z,16.80
2017-09-16T07:04:08.475Z,11.37
2017-09-16T07:06:38.837Z,18.70
2017-09-16T07:09:10.258Z,11.03
2017-09-16T07:11:38.404Z,13.33
2017-09-16T07:14:07.022Z,13.87
2017-09-16T07:16:35.166Z,12.33
2017-09-16T07:19:05.332Z,15.40
2017-09-16T07:21:33.622Z,13.30
2017-09-16T07:24:01.752Z,14.00
2017-09-16T07:26:29.860Z,21.27
2017-09-16T07:28:58.790Z,18.20
2017-09-16T07:31:27.968Z,17.00
2017-09-16T07:33:56.071Z,21.70
2017-09-16T07:36:26.319Z,15.37
2017-09-16T07:38:54.500Z,17.77
2017-09-16T07:41:22.961Z,15.27
2017-09-16T07:43:51.856Z,15.43
2017-09-16T07:46:20.744Z,16.57
2017-09-16T07:48:48.918Z,21.40
2017-09-16T07:51:17.826Z,20.80
2017-09-16T07:53:46.033Z,23.43
2017-09-16T07:56:14.161Z,22.17
2017-09-16T07:58:42.307Z,22.60
2017-09-16T08:01:10.494Z,25.10
2017-09-16T08:03:40.388Z,25.77
2017-09-16T08:06:09.833Z,23.60
2017-09-16T08:08:38.193Z,29.13
2017-09-16T08:11:07.090Z,21.30
2017-09-16T08:13:35.360Z,25.63
2017-09-16T08:16:03.577Z,24.60
2017-09-16T08:18:31.703Z,20.00
2017-09-16T08:21:00.797Z,20.10
2017-09-16T08:23:28.960Z,24.30
2017-09-16T08:25:58.266Z,24.80
2017-09-16T08:28:26.421Z,19.13
2017-09-16T08:30:57.933Z,33.73
2017-09-16T08:33:26.112Z,21.77
2017-09-16T08:35:54.277Z,29.97
2017-09-16T08:38:23.909Z,23.43
2017-09-16T08:40:52.045Z,27.83
2017-09-16T08:43:20.196Z,22.20
2017-09-16T08:45:48.423Z,33.43
2017-09-16T08:48:16.628Z,28.23
2017-09-16T08:50:44.796Z,21.60
2017-09-16T08:53:14.118Z,29.03
2017-09-16T08:55:43.199Z,30.93
2017-09-16T08:58:11.608Z,25.43
2017-09-16T09:00:39.829Z,19.47
2017-09-16T09:03:08.048Z,37.80
2017-09-16T09:05:36.173Z,28.73
2017-09-16T09:08:04.573Z,25.10
2017-09-16T09:10:33.725Z,18.97
2017-09-16T09:13:01.961Z,24.83
2017-09-16T09:15:30.141Z,15.10
2017-09-16T09:17:59.159Z,21.20
2017-09-16T09:20:28.059Z,17.50
2017-09-16T09:22:56.214Z,24.47
2017-09-16T09:25:24.542Z,21.80
2017-09-16T09:27:52.656Z,22.40
2017-09-16T09:30:21.568Z,19.77
2017-09-16T09:32:52.466Z,19.97
2017-09-16T09:35:20.609Z,16.23
2017-09-16T09:37:48.753Z,25.33
2017-09-16T09:40:17.630Z,18.30
2017-09-16T09:42:46.531Z,16.77
2017-09-16T09:45:16.268Z,14.87
2017-09-16T09:47:44.395Z,15.67
2017-09-16T09:50:12.548Z,15.20
2017-09-16T09:52:40.882Z,15.50
2017-09-16T09:55:09.014Z,9.60
2017-09-16T09:57:37.588Z,11.43
2017-09-16T10:00:05.682Z,10.00
2017-09-16T10:02:33.915Z,7.20
2017-09-16T10:05:02.829Z,10.40
2017-09-16T10:07:31.054Z,11.07
2017-09-16T10:10:01.215Z,13.60
2017-09-16T10:12:30.498Z,8.17
2017-09-16T10:14:59.659Z,10.60
2017-09-16T10:17:28.609Z,13.13
2017-09-16T10:19:56.763Z,10.03
2017-09-16T10:22:25.107Z,7.73
2017-09-16T10:24:53.996Z,9.07
2017-09-16T10:27:22.951Z,4.03
2017-09-16T10:29:51.052Z,7.27
2017-09-16T10:32:19.913Z,5.57
2017-09-16T10:34:48.314Z,6.87
2017-09-16T10:37:16.438Z,10.63
2017-09-16T10:39:44.563Z,4.00
2017-09-16T10:42:13.655Z,4.73
2017-09-16T10:44:41.779Z,9.37
2017-09-16T10:47:09.881Z,13.17
2017-09-16T10:49:38.195Z,4.67
2017-09-16T10:52:07.836Z,3.20
2017-09-16T10:54:35.947Z,5.10
2017-09-16T10:57:05.307Z,5.13
2017-09-16T10:59:35.222Z,5.73
2017-09-16T11:02:03.433Z,8.47
2017-09-16T11:04:32.043Z,4.10
2017-09-16T11:07:00.572Z,8.03
2017-09-16T11:09:28.690Z,8.23
2017-09-16T11:11:57.820Z,4.00
2017-09-16T11:14:25.944Z,5.33
2017-09-16T11:16:55.169Z,5.10
2017-09-16T11:19:23.252Z,6.20
2017-09-16T11:21:51.368Z,5.20
2017-09-16T11:24:19.488Z,3.63
2017-09-16T11:26:48.411Z,4.20
2017-09-16T11:29:16.528Z,4.83
2017-09-16T11:31:44.625Z,4.90
2017-09-16T11:34:12.738Z,5.50
2017-09-16T11:36:40.849Z,3.50
2017-09-16T11:39:10.018Z,6.13
2017-09-16T11:41:39.152Z,3.17
2017-09-16T11:44:07.272Z,3.57
2017-09-16T11:46:35.524Z,4.83
2017-09-16T11:49:03.607Z,4.80
2017-09-16T11:51:31.713Z,2.20
2017-09-16T11:53:59.823Z,5.60
2017-09-16T11:56:28.957Z,2.57
2017-09-16T11:58:57.036Z,4.00
2017-09-16T12:01:26.761Z,2.67
2017-09-16T12:03:55.428Z,2.60
2017-09-16T12:06:23.543Z,3.60
2017-09-16T12:08:51.853Z,2.70
2017-09-16T12:11:20.715Z,4.33
2017-09-16T12:13:49.066Z,2.70
2017-09-16T12:16:18.091Z,3.23
2017-09-16T12:18:46.204Z,1.80
2017-09-16T12:21:14.431Z,3.10
2017-09-16T12:23:42.611Z,2.73
2017-09-16T12:26:10.695Z,4.10
2017-09-16T12:28:38.791Z,1.47
2017-09-16T12:31:06.892Z,3.03
2017-09-16T12:33:34.959Z,3.80
2017-09-16T12:36:03.065Z,5.27
2017-09-16T12:38:31.138Z,3.27
2017-09-16T12:40:59.247Z,4.13
2017-09-16T12:43:28.271Z,3.63
2017-09-16T12:45:56.369Z,3.13
2017-09-16T12:48:24.456Z,2.43
2017-09-16T12:50:52.580Z,3.07
2017-09-16T12:53:20.703Z,2.70
2017-09-16T12:55:48.828Z,2.33
2017-09-16T12:58:16.924Z,1.60
2017-09-16T13:00:45.013Z,2.03
2017-09-16T13:03:13.181Z,1.87
2017-09-16T13:05:41.288Z,2.87
2017-09-16T13:08:10.134Z,3.20
2017-09-16T13:10:38.241Z,3.27
2017-09-16T13:13:07.109Z,2.80
2017-09-16T13:15:35.209Z,3.93
2017-09-16T13:18:03.628Z,3.70
2017-09-16T13:20:31.759Z,3.00
2017-09-16T13:23:00.610Z,3.50
2017-09-16T13:25:28.688Z,4.17
2017-09-16T13:27:56.796Z,3.23
2017-09-16T13:30:25.673Z,2.90
2017-09-16T13:32:53.779Z,6.70
2017-09-16T13:35:21.875Z,2.80
2017-09-16T13:37:50.000Z,5.07
2017-09-16T13:40:18.879Z,5.03
2017-09-16T13:42:47.189Z,4.07
2017-09-16T13:45:15.285Z,7.03
2017-09-16T13:47:43.396Z,2.50
2017-09-16T13:50:11.540Z,2.03
2017-09-16T13:52:39.620Z,5.13
2017-09-16T13:55:07.742Z,4.10
2017-09-16T13:57:36.608Z,3.17
2017-09-16T14:00:04.721Z,3.03
2017-09-16T14:02:32.804Z,2.60
2017-09-16T14:05:01.456Z,2.40
2017-09-16T14:07:30.319Z,3.07
2017-09-16T14:09:58.403Z,2.40
2017-09-16T14:12:26.777Z,1.90
2017-09-16T14:14:55.778Z,2.20
2017-09-16T14:17:23.932Z,3.73
2017-09-16T14:19:52.035Z,2.37
2017-09-16T14:22:21.120Z,3.00
2017-09-16T14:24:51.405Z,3.63
2017-09-16T14:27:19.482Z,2.07
2017-09-16T14:29:47.593Z,2.60
2017-09-16T14:32:16.441Z,3.00
2017-09-16T14:34:44.523Z,2.33
2017-09-16T14:37:12.632Z,3.37
2017-09-16T14:39:41.485Z,4.70
2017-09-16T14:42:11.273Z,3.37
2017-09-16T14:44:39.401Z,3.30
2017-09-16T14:47:08.284Z,4.03
2017-09-16T14:49:36.572Z,3.17
2017-09-16T14:52:05.521Z,3.90
2017-09-16T14:54:33.727Z,3.70
2017-09-16T14:57:02.258Z,3.47
2017-09-16T14:59:30.437Z,3.20
2017-09-16T15:01:58.536Z,4.77
2017-09-16T15:04:26.692Z,2.67
2017-09-16T15:06:54.811Z,2.90
2017-09-16T15:09:24.020Z,2.10
2017-09-16T15:11:52.990Z,3.97
2017-09-16T15:14:23.140Z,2.60
2017-09-16T15:16:53.222Z,3.83
2017-09-16T15:19:21.319Z,4.67
2017-09-16T15:21:50.185Z,5.47
2017-09-16T15:24:18.293Z,3.37
2017-09-16T15:26:47.154Z,1.63
2017-09-16T15:29:17.461Z,7.30
2017-09-16T15:31:45.561Z,1.70
2017-09-16T15:34:13.751Z,3.40
2017-09-16T15:36:41.875Z,2.17
2017-09-16T15:39:09.948Z,4.83
2017-09-16T15:41:38.169Z,5.00
2017-09-16T15:44:06.269Z,2.57
2017-09-16T15:46:34.403Z,2.40
2017-09-16T15:49:02.514Z,6.93
2017-09-16T15:51:30.613Z,2.17
2017-09-16T15:53:58.730Z,2.30
2017-09-16T15:56:26.852Z,2.10
2017-09-16T15:58:54.952Z,3.90
2017-09-16T16:01:23.043Z,2.23
2017-09-16T16:03:51.160Z,4.20
2017-09-16T16:06:19.242Z,5.53
2017-09-16T16:08:47.320Z,2.70
2017-09-16T16:11:15.440Z,3.20
2017-09-16T16:13:43.540Z,3.20
2017-09-16T16:16:11.811Z,2.83
2017-09-16T16:18:40.769Z,2.13
2017-09-16T16:21:09.653Z,3.77
2017-09-16T16:23:39.664Z,3.20
2017-09-16T16:26:07.807Z,1.93
2017-09-16T16:28:39.438Z,3.33
2017-09-16T16:31:08.532Z,3.37
2017-09-16T16:33:36.626Z,2.80
2017-09-16T16:36:06.516Z,4.70
2017-09-16T16:38:35.039Z,4.57
2017-09-16T16:41:03.216Z,2.73
2017-09-16T16:43:32.176Z,2.80
2017-09-16T16:46:00.392Z,4.00
2017-09-16T16:48:28.597Z,4.20
2017-09-16T16:50:56.871Z,2.27
2017-09-16T16:53:25.795Z,3.70
2017-09-16T16:55:53.921Z,5.00
2017-09-16T16:58:22.027Z,3.40
2017-09-16T17:00:51.034Z,10.53
2017-09-16T17:03:19.492Z,3.23
2017-09-16T17:05:47.819Z,1.93
2017-09-16T17:08:16.120Z,4.10
2017-09-16T17:10:44.240Z,3.37
2017-09-16T17:13:13.108Z,8.03
2017-09-16T17:15:42.128Z,3.87
2017-09-16T17:18:11.272Z,7.40
2017-09-16T17:20:39.394Z,5.63
2017-09-16T17:23:09.727Z,4.47
2017-09-16T17:25:38.743Z,5.40
2017-09-16T17:28:06.867Z,5.00
2017-09-16T17:30:36.403Z,5.00
2017-09-16T17:33:04.704Z,5.80
2017-09-16T17:35:32.807Z,5.60
2017-09-16T17:38:00.935Z,4.53
2017-09-16T17:40:31.478Z,5.03
2017-09-16T17:42:59.583Z,3.13
2017-09-16T17:45:28.464Z,4.90
2017-09-16T17:47:57.366Z,5.50
2017-09-16T17:50:27.232Z,7.90
2017-09-16T17:52:56.440Z,7.17
2017-09-16T17:55:24.571Z,11.57
2017-09-16T17:57:53.042Z,7.00
2017-09-16T18:00:21.924Z,11.40
2017-09-16T18:02:50.023Z,7.90
2017-09-16T18:05:19.062Z,6.43
2017-09-16T18:07:47.196Z,7.40
2017-09-16T18:10:15.324Z,11.37
2017-09-16T18:12:43.474Z,6.90
2017-09-16T18:15:11.568Z,9.80
2017-09-16T18:17:39.739Z,6.80
2017-09-16T18:20:08.437Z,4.70
2017-09-16T18:22:36.566Z,4.60
2017-09-16T18:25:04.880Z,9.20
2017-09-16T18:27:32.984Z,10.80
2017-09-16T18:30:01.108Z,6.30
2017-09-16T18:32:29.673Z,7.57
2017-09-16T18:34:58.156Z,6.50
2017-09-16T18:37:26.315Z,7.70
2017-09-16T18:39:54.451Z,6.60
2017-09-16T18:42:22.874Z,8.27
2017-09-16T18:44:50.960Z,9.63
2017-09-16T18:47:19.236Z,9.27
2017-09-16T18:49:47.424Z,9.00
2017-09-16T18:52:15.621Z,7.47
2017-09-16T18:54:43.781Z,10.53
2017-09-16T18:57:12.045Z,11.77
2017-09-16T18:59:40.408Z,6.73
2017-09-16T19:02:08.616Z,9.10
2017-09-16T19:04:37.378Z,6.83
2017-09-16T19:07:07.197Z,6.53
2017-09-16T19:09:35.314Z,3.60
2017-09-16T19:12:04.192Z,6.60
2017-09-16T19:14:33.857Z,10.40
2017-09-16T19:17:02.353Z,6.00
2017-09-16T19:19:31.487Z,5.00
2017-09-16T19:21:59.751Z,6.53
2017-09-16T19:24:27.962Z,6.10
2017-09-16T19:26:57.185Z,8.40
2017-09-16T19:29:25.349Z,4.50
2017-09-16T19:31:53.439Z,6.37
2017-09-16T19:34:21.712Z,6.13
2017-09-16T19:36:49.962Z,6.27
2017-09-16T19:39:49.893Z,5.50
2017-09-16T19:45:19.115Z,3.67
2017-09-16T19:47:49.027Z,3.80
2017-09-16T19:50:41.914Z,5.33
2017-09-16T19:53:10.009Z,6.40
2017-09-16T19:55:38.146Z,5.63
2017-09-16T19:58:07.199Z,4.80
2017-09-16T20:00:35.332Z,7.37
2017-09-16T20:03:05.655Z,5.73
2017-09-16T20:05:34.033Z,6.00
2017-09-16T20:08:02.180Z,4.10
2017-09-16T20:10:30.379Z,8.13
2017-09-16T20:12:59.351Z,5.83
2017-09-16T20:15:27.540Z,3.60
2017-09-16T20:17:56.292Z,5.00
2017-09-16T20:20:24.387Z,4.87
2017-09-16T20:22:52.714Z,6.23
2017-09-16T20:25:22.001Z,7.30
2017-09-16T20:27:51.327Z,4.53
2017-09-16T20:30:19.436Z,5.90
2017-09-16T20:32:48.601Z,7.20
2017-09-16T20:35:16.716Z,5.00
2017-09-16T20:37:44.895Z,7.87
2017-09-16T20:40:13.708Z,10.73
2017-09-16T20:42:41.849Z,7.53
2017-09-16T20:45:11.132Z,5.57
2017-09-16T20:47:39.883Z,5.30
2017-09-16T20:50:09.956Z,5.83
2017-09-16T20:52:38.401Z,5.67
2017-09-16T20:55:08.705Z,4.63
2017-09-16T20:57:37.041Z,5.80
2017-09-16T21:00:06.092Z,6.40
2017-09-16T21:02:34.219Z,6.00
2017-09-16T21:05:02.389Z,8.83
2017-09-16T21:07:30.491Z,4.70
2017-09-16T21:09:59.372Z,7.20
2017-09-16T21:12:28.000Z,5.50
2017-09-16T21:14:57.721Z,6.03
2017-09-16T21:17:26.097Z,5.73
2017-09-16T21:19:54.201Z,8.83
2017-09-16T21:22:22.304Z,4.13
2017-09-16T21:24:50.433Z,5.80
2017-09-16T21:27:18.796Z,4.90
2017-09-16T21:29:46.903Z,7.50
2017-09-16T21:32:15.016Z,8.80
2017-09-16T21:34:43.129Z,5.47
2017-09-16T21:37:11.240Z,5.30
2017-09-16T21:39:39.560Z,6.07
2017-09-16T21:42:07.908Z,7.03
2017-09-16T21:44:37.830Z,6.77
2017-09-16T21:47:05.930Z,5.07
2017-09-16T21:49:34.013Z,10.67
2017-09-16T21:52:02.127Z,7.40
2017-09-16T21:54:30.990Z,7.90
2017-09-16T21:56:59.073Z,13.00
2017-09-16T21:59:27.187Z,10.87
2017-09-16T22:01:55.410Z,10.73
2017-09-16T22:04:23.576Z,12.67
2017-09-16T22:06:54.693Z,14.97
2017-09-16T22:09:22.797Z,16.03
2017-09-16T22:11:50.970Z,13.73
2017-09-16T22:14:19.062Z,13.73
2017-09-16T22:16:47.192Z,15.03
2017-09-16T22:19:15.838Z,14.00
2017-09-16T22:21:44.119Z,12.00
2017-09-16T22:24:12.201Z,14.40
2017-09-16T22:26:40.932Z,10.90
2017-09-16T22:29:09.106Z,9.00
2017-09-16T22:31:37.221Z,10.30
2017-09-16T22:34:05.585Z,12.10
2017-09-16T22:36:33.729Z,7.87
2017-09-16T22:39:02.606Z,7.40
2017-09-16T22:41:30.815Z,7.23
2017-09-16T22:43:59.885Z,7.00
2017-09-16T22:46:30.117Z,5.90
2017-09-16T22:48:59.419Z,6.83
2017-09-16T22:51:30.476Z,9.67
2017-09-16T22:53:59.750Z,5.93
2017-09-16T22:56:28.292Z,11.53
2017-09-16T22:58:57.173Z,8.83
2017-09-16T23:01:25.244Z,5.77
2017-09-16T23:03:54.285Z,7.47
2017-09-16T23:06:22.381Z,6.13
2017-09-16T23:08:50.483Z,7.03
2017-09-16T23:11:18.800Z,7.07
2017-09-16T23:13:46.954Z,5.50
2017-09-16T23:16:15.067Z,7.23
2017-09-16T23:18:43.152Z,6.60
2017-09-16T23:21:11.288Z,5.60
2017-09-16T23:23:39.419Z,7.40
2017-09-16T23:26:07.523Z,7.97
2017-09-16T23:28:35.604Z,7.50
2017-09-16T23:31:03.681Z,6.37
2017-09-16T23:33:31.830Z,6.53
2017-09-16T23:35:59.916Z,5.63
2017-09-16T23:38:29.105Z,7.67
2017-09-16T23:40:59.365Z,8.47
2017-09-16T23:43:30.097Z,5.20
2017-09-16T23:45:58.479Z,4.90
2017-09-16T23:48:26.687Z,8.43
2017-09-16T23:50:55.551Z,5.30
2017-09-16T23:53:27.296Z,7.97
2017-09-16T23:55:55.408Z,6.63
2017-09-16T23:58:23.577Z,5.33
