createdAt,value
2016-09-03T00:00:44.726Z,23.53
2016-09-03T00:01:29.836Z,23.57
2016-09-03T00:02:29.209Z,23.47
2016-09-03T00:03:31.154Z,23.42
2016-09-03T00:04:29.927Z,23.53
2016-09-03T00:05:29.132Z,23.45
2016-09-03T00:06:30.812Z,23.42
2016-09-03T00:07:44.527Z,23.31
2016-09-03T00:08:29.129Z,23.26
2016-09-03T00:09:29.239Z,23.29
2016-09-03T00:10:29.121Z,23.43
2016-09-03T00:11:29.771Z,23.42
2016-09-03T00:13:31.000Z,23.26
2016-09-03T00:14:28.970Z,23.23
2016-09-03T00:15:30.920Z,23.24
2016-09-03T00:16:28.837Z,23.39
2016-09-03T00:17:29.649Z,23.34
2016-09-03T00:18:43.873Z,23.5
2016-09-03T00:19:29.933Z,23.52
2016-09-03T00:20:44.261Z,23.65
2016-09-03T00:21:28.789Z,23.62
2016-09-03T00:22:44.192Z,23.4
2016-09-03T00:23:29.686Z,23.42
2016-09-03T00:24:30.029Z,23.64
2016-09-03T00:25:28.678Z,23.86
2016-09-03T00:26:29.492Z,23.76
2016-09-03T00:27:29.434Z,23.62
2016-09-03T00:28:28.665Z,23.52
2016-09-03T00:29:43.232Z,23.6
2016-09-03T00:30:43.649Z,23.7
2016-09-03T00:31:28.480Z,23.71
2016-09-03T00:32:28.572Z,23.67
2016-09-03T00:33:28.625Z,23.79
2016-09-03T00:34:43.157Z,23.72
2016-09-03T00:35:28.510Z,23.72
2016-09-03T00:36:29.154Z,23.7
2016-09-03T00:37:29.404Z,23.61
2016-09-03T00:38:28.308Z,23.79
2016-09-03T00:39:29.055Z,23.65
2016-09-03T00:40:29.082Z,23.79
2016-09-03T00:41:29.064Z,23.85
2016-09-03T00:42:29.293Z,23.97
2016-09-03T00:43:28.197Z,23.87
2016-09-03T00:44:28.567Z,23.87
2016-09-03T00:45:29.336Z,23.86
2016-09-03T00:46:28.129Z,23.85
2016-09-03T00:47:29.278Z,23.86
2016-09-03T00:48:43.901Z,23.72
2016-09-03T00:49:28.037Z,23.64
2016-09-03T00:50:28.175Z,23.57
2016-09-03T00:51:28.029Z,23.55
2016-09-03T00:52:27.972Z,23.65
2016-09-03T00:53:44.325Z,23.67
2016-09-03T00:54:27.996Z,23.72
2016-09-03T00:55:27.965Z,23.71
2016-09-03T00:56:28.024Z,23.71
2016-09-03T00:57:28.781Z,23.75
2016-09-03T00:58:28.663Z,23.65
2016-09-03T00:59:27.881Z,23.62
2016-09-03T01:00:28.659Z,23.65
2016-09-03T01:01:28.587Z,23.65
2016-09-03T01:02:29.422Z,23.75
2016-09-03T01:03:28.620Z,23.89
2016-09-03T01:04:28.168Z,23.87
2016-09-03T01:05:27.823Z,23.87
2016-09-03T01:06:27.671Z,23.85
2016-09-03T01:07:28.419Z,23.82
2016-09-03T01:08:27.616Z,23.83
2016-09-03T01:09:27.596Z,23.67
2016-09-03T01:10:42.233Z,23.71
2016-09-03T01:11:27.531Z,23.68
2016-09-03T01:12:27.650Z,23.46
2016-09-03T01:13:27.544Z,23.52
2016-09-03T01:14:42.208Z,23.49
2016-09-03T01:15:27.561Z,23.58
2016-09-03T01:16:27.428Z,23.49
2016-09-03T01:17:28.186Z,23.5
2016-09-03T01:18:27.524Z,23.46
2016-09-03T01:19:28.178Z,23.45
2016-09-03T01:20:27.332Z,23.45
2016-09-03T01:21:29.222Z,23.45
2016-09-03T01:22:27.292Z,23.42
2016-09-03T01:24:28.014Z,23.35
2016-09-03T01:25:41.896Z,23.45
2016-09-03T01:26:41.931Z,23.4
2016-09-03T01:27:27.280Z,23.49
2016-09-03T01:28:27.179Z,23.32
2016-09-03T01:29:27.111Z,23.38
2016-09-03T01:30:28.192Z,23.35
2016-09-03T01:31:27.122Z,23.38
2016-09-03T01:32:27.046Z,23.53
2016-09-03T01:33:27.070Z,23.55
2016-09-03T01:35:28.079Z,23.58
2016-09-03T01:36:26.947Z,23.61
2016-09-03T01:37:26.943Z,23.57
2016-09-03T01:38:27.725Z,23.45
2016-09-03T01:39:28.459Z,23.45
2016-09-03T01:40:27.678Z,23.6
2016-09-03T01:41:27.703Z,23.57
2016-09-03T01:42:27.020Z,23.6
2016-09-03T01:43:26.790Z,23.55
2016-09-03T01:44:26.820Z,23.57
2016-09-03T01:45:27.536Z,23.5
2016-09-03T01:46:27.568Z,23.39
2016-09-03T01:47:26.766Z,23.34
2016-09-03T01:48:26.669Z,23.4
2016-09-03T01:49:27.413Z,23.4
2016-09-03T01:50:26.617Z,23.31
2016-09-03T01:51:27.384Z,23.29
2016-09-03T01:52:26.625Z,23.29
2016-09-03T01:53:41.219Z,23.08
2016-09-03T01:54:31.434Z,23.17
2016-09-03T01:55:28.090Z,23.09
2016-09-03T01:56:41.150Z,22.97
2016-09-03T01:57:26.506Z,22.99
2016-09-03T01:58:26.473Z,22.87
2016-09-03T01:59:26.484Z,22.9
2016-09-03T02:00:27.341Z,22.93
2016-09-03T02:01:26.346Z,23.02
2016-09-03T02:02:26.366Z,23.14
2016-09-03T02:03:26.285Z,23.27
2016-09-03T02:04:27.102Z,23.38
2016-09-03T02:06:26.248Z,23.35
2016-09-03T02:07:27.826Z,23.24
2016-09-03T02:08:26.237Z,23.19
2016-09-03T02:09:26.172Z,23.15
2016-09-03T02:10:26.922Z,23.04
2016-09-03T02:11:26.117Z,22.97
2016-09-03T02:12:26.872Z,22.9
2016-09-03T02:13:26.069Z,22.9
2016-09-03T02:15:26.037Z,23.11
2016-09-03T02:16:31.871Z,23.12
2016-09-03T02:17:26.770Z,23.01
2016-09-03T02:18:41.481Z,22.97
2016-09-03T02:19:26.078Z,23.02
2016-09-03T02:20:25.915Z,22.93
2016-09-03T02:21:25.904Z,22.82
2016-09-03T02:22:41.302Z,22.92
2016-09-03T02:23:27.393Z,22.84
2016-09-03T02:24:25.792Z,22.9
2016-09-03T02:25:40.543Z,22.84
2016-09-03T02:26:25.877Z,22.92
2016-09-03T02:27:25.746Z,22.78
2016-09-03T02:28:26.766Z,22.74
2016-09-03T02:29:25.699Z,22.78
2016-09-03T02:30:25.675Z,22.8
2016-09-03T02:31:26.417Z,22.83
2016-09-03T02:33:25.593Z,22.89
2016-09-03T02:34:26.364Z,22.84
2016-09-03T02:35:25.553Z,22.71
2016-09-03T02:36:26.310Z,22.8
2016-09-03T02:37:25.478Z,22.86
2016-09-03T02:38:25.478Z,22.8
2016-09-03T02:39:25.474Z,22.69
2016-09-03T02:40:26.667Z,22.72
2016-09-03T02:41:25.388Z,22.78
2016-09-03T02:42:25.396Z,22.72
2016-09-03T02:43:26.186Z,22.82
2016-09-03T02:44:26.131Z,22.74
2016-09-03T02:45:26.705Z,22.84
2016-09-03T02:46:26.070Z,22.69
2016-09-03T02:47:26.091Z,22.65
2016-09-03T02:48:25.289Z,22.74
2016-09-03T02:49:25.197Z,22.82
2016-09-03T02:50:25.660Z,22.89
2016-09-03T02:51:26.721Z,22.86
2016-09-03T02:52:25.132Z,22.71
2016-09-03T02:53:25.898Z,22.75
2016-09-03T02:54:25.082Z,22.71
2016-09-03T02:55:25.233Z,22.65
2016-09-03T02:56:25.063Z,22.74
2016-09-03T02:57:25.006Z,22.62
2016-09-03T02:58:24.984Z,22.74
2016-09-03T02:59:24.955Z,22.72
2016-09-03T03:00:24.923Z,22.62
2016-09-03T03:01:24.928Z,22.68
2016-09-03T03:02:24.897Z,22.56
2016-09-03T03:03:25.667Z,22.47
2016-09-03T03:04:24.850Z,22.43
2016-09-03T03:05:24.811Z,22.59
2016-09-03T03:06:26.194Z,22.93
2016-09-03T03:07:24.850Z,22.93
2016-09-03T03:08:24.753Z,22.78
2016-09-03T03:09:25.604Z,22.62
2016-09-03T03:10:25.566Z,22.44
2016-09-03T03:11:25.474Z,22.32
2016-09-03T03:12:25.549Z,22.38
2016-09-03T03:13:25.446Z,22.47
2016-09-03T03:14:39.278Z,22.54
2016-09-03T03:15:24.647Z,22.6
2016-09-03T03:16:24.608Z,22.59
2016-09-03T03:17:24.566Z,22.5
2016-09-03T03:18:25.313Z,22.34
2016-09-03T03:19:24.512Z,22.32
2016-09-03T03:20:25.300Z,22.28
2016-09-03T03:21:25.233Z,22.38
2016-09-03T03:22:24.464Z,22.46
2016-09-03T03:23:24.503Z,22.37
2016-09-03T03:24:24.378Z,22.38
2016-09-03T03:25:24.449Z,22.34
2016-09-03T03:26:24.312Z,22.28
2016-09-03T03:27:25.057Z,22.35
2016-09-03T03:28:25.040Z,22.2
2016-09-03T03:29:24.238Z,22.22
2016-09-03T03:30:38.884Z,22.17
2016-09-03T03:31:24.963Z,22.12
2016-09-03T03:32:38.842Z,22.16
2016-09-03T03:33:24.179Z,22.06
2016-09-03T03:34:39.155Z,22.12
2016-09-03T03:35:24.092Z,22.19
2016-09-03T03:36:24.068Z,22.17
2016-09-03T03:37:24.068Z,22.2
2016-09-03T03:38:24.830Z,22.53
2016-09-03T03:39:24.003Z,22.5
2016-09-03T03:40:23.977Z,22.74
2016-09-03T03:41:23.963Z,22.68
2016-09-03T03:42:24.009Z,22.56
2016-09-03T03:43:23.914Z,22.46
2016-09-03T03:44:23.874Z,22.35
2016-09-03T03:45:24.051Z,22.27
2016-09-03T03:46:24.745Z,22.14
2016-09-03T03:47:24.584Z,22.35
2016-09-03T03:48:23.795Z,22.56
2016-09-03T03:49:38.419Z,22.96
2016-09-03T03:50:24.507Z,22.82
2016-09-03T03:51:23.727Z,22.87
2016-09-03T03:52:23.676Z,22.67
2016-09-03T03:53:24.538Z,22.46
2016-09-03T03:54:23.636Z,22.59
2016-09-03T03:55:23.650Z,22.34
2016-09-03T03:56:23.604Z,22.39
2016-09-03T03:57:24.348Z,22.22
2016-09-03T03:58:25.136Z,22.17
2016-09-03T03:59:23.580Z,22.04
2016-09-03T04:00:23.500Z,21.97
2016-09-03T04:01:23.885Z,21.83
2016-09-03T04:02:23.462Z,21.92
2016-09-03T04:03:23.400Z,21.85
2016-09-03T04:04:23.381Z,21.88
2016-09-03T04:05:23.368Z,21.79
2016-09-03T04:06:23.375Z,21.91
2016-09-03T04:07:38.099Z,21.85
2016-09-03T04:08:24.072Z,21.94
2016-09-03T04:09:36.019Z,21.81
2016-09-03T04:10:23.240Z,21.85
2016-09-03T04:11:24.021Z,21.98
2016-09-03T04:12:24.035Z,21.97
2016-09-03T04:13:23.958Z,22.2
2016-09-03T04:14:23.130Z,21.98
2016-09-03T04:15:23.929Z,21.97
2016-09-03T04:16:38.121Z,21.99
2016-09-03T04:17:23.066Z,21.92
2016-09-03T04:18:37.739Z,22.17
2016-09-03T04:19:23.015Z,22.28
2016-09-03T04:20:23.028Z,22.14
2016-09-03T04:21:23.302Z,22.02
2016-09-03T04:22:24.096Z,22.07
2016-09-03T04:23:22.917Z,22.02
2016-09-03T04:24:22.903Z,21.88
2016-09-03T04:25:22.930Z,22.12
2016-09-03T04:26:23.646Z,22.17
2016-09-03T04:27:22.832Z,22.1
2016-09-03T04:28:22.795Z,21.97
2016-09-03T04:29:22.762Z,21.97
2016-09-03T04:30:24.307Z,21.9
2016-09-03T04:32:23.468Z,21.95
2016-09-03T04:33:23.495Z,22.04
2016-09-03T04:34:23.420Z,22.1
2016-09-03T04:35:22.671Z,22.17
2016-09-03T04:36:22.719Z,22.22
2016-09-03T04:37:22.600Z,22.1
2016-09-03T04:38:23.335Z,22.02
2016-09-03T04:39:22.517Z,22.01
2016-09-03T04:40:22.506Z,22.1
2016-09-03T04:41:22.519Z,21.91
2016-09-03T04:42:23.542Z,21.99
2016-09-03T04:43:22.425Z,21.83
2016-09-03T04:44:23.199Z,21.79
2016-09-03T04:45:22.472Z,21.83
2016-09-03T04:46:23.145Z,21.99
2016-09-03T04:47:23.117Z,21.83
2016-09-03T04:48:22.304Z,21.88
2016-09-03T04:49:22.335Z,21.94
2016-09-03T04:50:23.126Z,21.91
2016-09-03T04:51:22.240Z,22.12
2016-09-03T04:52:22.212Z,22.13
2016-09-03T04:53:22.183Z,22.13
2016-09-03T04:54:22.943Z,22.02
2016-09-03T04:56:22.905Z,22.1
2016-09-03T04:57:36.763Z,22.1
2016-09-03T04:58:22.399Z,22.19
2016-09-03T04:59:22.038Z,22.31
2016-09-03T05:00:22.070Z,22.32
2016-09-03T05:01:36.650Z,22.34
2016-09-03T05:02:22.786Z,22.34
2016-09-03T05:03:21.949Z,22.38
2016-09-03T05:04:21.934Z,22.35
2016-09-03T05:05:22.033Z,22.17
2016-09-03T05:06:22.648Z,22.09
2016-09-03T05:07:22.259Z,21.99
2016-09-03T05:08:22.642Z,22.01
2016-09-03T05:09:21.790Z,22.09
2016-09-03T05:10:21.773Z,21.95
2016-09-03T05:11:21.734Z,22.02
2016-09-03T05:13:22.516Z,21.83
2016-09-03T05:14:21.664Z,22.06
2016-09-03T05:15:21.641Z,22.1
2016-09-03T05:16:21.638Z,22.07
2016-09-03T05:17:21.596Z,22.04
2016-09-03T05:18:22.784Z,22.09
2016-09-03T05:19:21.641Z,22.29
2016-09-03T05:20:36.398Z,22.13
2016-09-03T05:21:21.613Z,22.02
2016-09-03T05:22:21.486Z,22.06
2016-09-03T05:23:23.005Z,22.09
2016-09-03T05:24:23.008Z,21.98
2016-09-03T05:25:21.584Z,22.06
2016-09-03T05:26:21.388Z,22.07
2016-09-03T05:27:36.033Z,21.99
2016-09-03T05:28:21.489Z,21.99
2016-09-03T05:29:22.183Z,22.1
2016-09-03T05:30:36.100Z,22.04
2016-09-03T05:31:21.787Z,22.07
2016-09-03T05:32:22.271Z,22.17
2016-09-03T05:33:21.189Z,22.16
2016-09-03T05:34:21.980Z,22.25
2016-09-03T05:35:36.734Z,22.38
2016-09-03T05:36:21.191Z,22.35
2016-09-03T05:37:21.129Z,22.16
2016-09-03T05:38:21.916Z,22.12
2016-09-03T05:39:21.836Z,22.16
2016-09-03T05:40:21.043Z,22.22
2016-09-03T05:41:21.808Z,22.2
2016-09-03T05:42:21.804Z,22.12
2016-09-03T05:43:21.754Z,22.31
2016-09-03T05:44:21.791Z,22.27
2016-09-03T05:45:21.206Z,22.16
2016-09-03T05:46:21.797Z,22.32
2016-09-03T05:47:22.892Z,22.25
2016-09-03T05:48:22.783Z,22.25
2016-09-03T05:49:35.495Z,22.09
2016-09-03T05:50:21.089Z,22.38
2016-09-03T05:51:21.436Z,22.32
2016-09-03T05:52:20.788Z,22.17
2016-09-03T05:53:20.726Z,22.35
2016-09-03T05:54:20.678Z,22.37
2016-09-03T05:55:20.796Z,22.29
2016-09-03T05:56:21.611Z,22.32
2016-09-03T05:57:21.417Z,22.22
2016-09-03T05:58:20.702Z,22.38
2016-09-03T05:59:20.717Z,22.37
2016-09-03T06:00:25.612Z,22.41
2016-09-03T06:01:20.511Z,22.46
2016-09-03T06:02:36.094Z,22.47
2016-09-03T06:03:21.238Z,22.34
2016-09-03T06:04:20.436Z,22.23
2016-09-03T06:05:20.426Z,22.13
2016-09-03T06:06:21.225Z,22.12
2016-09-03T06:07:21.147Z,22.17
2016-09-03T06:08:20.347Z,22.38
2016-09-03T06:09:20.364Z,22.47
2016-09-03T06:10:35.314Z,22.57
2016-09-03T06:11:34.934Z,22.53
2016-09-03T06:12:20.244Z,22.43
2016-09-03T06:13:20.225Z,22.35
2016-09-03T06:14:20.993Z,22.41
2016-09-03T06:15:21.264Z,22.35
2016-09-03T06:16:20.193Z,22.52
2016-09-03T06:17:20.934Z,22.71
2016-09-03T06:18:34.755Z,22.6
2016-09-03T06:19:20.068Z,22.71
2016-09-03T06:20:20.896Z,22.78
2016-09-03T06:21:20.799Z,22.83
2016-09-03T06:22:20.775Z,22.84
2016-09-03T06:23:20.031Z,22.87
2016-09-03T06:24:20.000Z,22.82
2016-09-03T06:25:20.133Z,22.83
2016-09-03T06:26:19.884Z,22.77
2016-09-03T06:27:19.937Z,22.83
2016-09-03T06:28:19.929Z,22.74
2016-09-03T06:29:35.345Z,22.62
2016-09-03T06:30:21.716Z,22.71
2016-09-03T06:31:20.012Z,22.77
2016-09-03T06:32:20.744Z,22.75
2016-09-03T06:33:19.936Z,22.74
2016-09-03T06:34:20.777Z,22.84
2016-09-03T06:35:20.471Z,22.83
2016-09-03T06:36:19.757Z,22.83
2016-09-03T06:37:20.078Z,22.77
2016-09-03T06:38:20.402Z,22.74
2016-09-03T06:39:19.572Z,22.82
2016-09-03T06:40:35.372Z,22.78
2016-09-03T06:41:19.549Z,22.74
2016-09-03T06:42:35.118Z,22.77
2016-09-03T06:43:19.462Z,22.82
2016-09-03T06:44:19.472Z,22.9
2016-09-03T06:45:19.452Z,22.9
2016-09-03T06:46:20.226Z,22.8
2016-09-03T06:47:20.202Z,22.68
2016-09-03T06:48:19.368Z,22.67
2016-09-03T06:49:19.350Z,22.77
2016-09-03T06:50:19.328Z,22.8
2016-09-03T06:51:19.408Z,23.05
2016-09-03T06:52:19.307Z,22.97
2016-09-03T06:53:20.016Z,22.9
2016-09-03T06:54:33.925Z,23.01
2016-09-03T06:55:21.239Z,22.96
2016-09-03T06:56:19.959Z,22.9
2016-09-03T06:57:19.112Z,22.93
2016-09-03T06:58:19.913Z,22.8
2016-09-03T06:59:19.080Z,22.94
2016-09-03T07:00:19.263Z,22.97
2016-09-03T07:01:20.297Z,23.05
2016-09-03T07:02:20.546Z,23.07
2016-09-03T07:04:18.944Z,22.86
2016-09-03T07:05:19.800Z,22.75
2016-09-03T07:06:19.020Z,22.9
2016-09-03T07:07:19.011Z,22.9
2016-09-03T07:08:19.721Z,22.8
2016-09-03T07:09:19.128Z,22.78
2016-09-03T07:10:19.613Z,22.87
2016-09-03T07:11:18.780Z,22.78
2016-09-03T07:12:33.441Z,22.84
2016-09-03T07:13:18.829Z,22.89
2016-09-03T07:15:33.412Z,23.01
2016-09-03T07:16:18.673Z,23.05
2016-09-03T07:17:19.476Z,22.86
2016-09-03T07:18:18.651Z,22.96
2016-09-03T07:20:18.584Z,23.17
2016-09-03T07:21:19.461Z,23.15
2016-09-03T07:22:19.824Z,23.27
2016-09-03T07:23:18.725Z,23.19
2016-09-03T07:24:19.282Z,23.15
2016-09-03T07:25:18.494Z,23.26
2016-09-03T07:26:19.245Z,23.29
2016-09-03T07:28:19.202Z,23.04
2016-09-03T07:29:20.214Z,23.08
2016-09-03T07:30:19.252Z,23.24
2016-09-03T07:31:18.341Z,23.32
2016-09-03T07:32:18.309Z,23.29
2016-09-03T07:34:20.182Z,23.31
2016-09-03T07:35:18.878Z,23.19
2016-09-03T07:36:18.637Z,23.31
2016-09-03T07:37:32.958Z,23.23
2016-09-03T07:38:19.015Z,23.4
2016-09-03T07:39:18.289Z,23.29
2016-09-03T07:40:18.131Z,23.15
2016-09-03T07:41:18.891Z,23.15
2016-09-03T07:42:18.140Z,23.26
2016-09-03T07:43:32.830Z,23.26
2016-09-03T07:44:18.966Z,23.14
2016-09-03T07:45:19.678Z,23.23
2016-09-03T07:46:18.907Z,23.4
2016-09-03T07:47:17.981Z,23.31
2016-09-03T07:48:19.561Z,23.14
2016-09-03T07:49:18.688Z,23.31
2016-09-03T07:50:18.401Z,23.26
2016-09-03T07:51:33.145Z,23.29
2016-09-03T07:53:19.243Z,23.11
2016-09-03T07:54:17.882Z,23.12
2016-09-03T07:55:17.786Z,23.09
2016-09-03T07:56:18.438Z,23.17
2016-09-03T07:57:32.693Z,23.08
2016-09-03T07:58:18.490Z,23.07
2016-09-03T07:59:32.292Z,23.07
2016-09-03T08:00:17.779Z,23.09
2016-09-03T08:01:18.690Z,23.07
2016-09-03T08:02:18.697Z,23.15
2016-09-03T08:03:19.275Z,23.24
2016-09-03T08:04:18.747Z,23.31
2016-09-03T08:05:18.535Z,23.43
2016-09-03T08:06:18.676Z,23.38
2016-09-03T08:07:32.107Z,23.62
2016-09-03T08:08:18.216Z,23.72
2016-09-03T08:09:19.416Z,23.7
2016-09-03T08:10:18.507Z,23.6
2016-09-03T08:11:18.991Z,23.45
2016-09-03T08:12:17.374Z,23.53
2016-09-03T08:13:18.102Z,23.32
2016-09-03T08:14:17.318Z,23.29
2016-09-03T08:15:18.019Z,23.57
2016-09-03T08:16:17.214Z,23.4
2016-09-03T08:17:17.269Z,23.38
2016-09-03T08:19:18.112Z,23.43
2016-09-03T08:20:17.151Z,23.42
2016-09-03T08:21:18.036Z,23.34
2016-09-03T08:22:18.131Z,23.32
2016-09-03T08:23:17.124Z,23.29
2016-09-03T08:24:17.410Z,23.17
2016-09-03T08:25:17.136Z,23.31
2016-09-03T08:26:17.174Z,23.14
2016-09-03T08:27:17.818Z,23.31
2016-09-03T08:28:17.878Z,23.31
2016-09-03T08:29:16.903Z,23.5
2016-09-03T08:30:17.127Z,23.52
2016-09-03T08:31:17.667Z,23.45
2016-09-03T08:32:17.638Z,23.64
2016-09-03T08:33:32.704Z,23.65
2016-09-03T08:35:18.377Z,23.77
2016-09-03T08:36:32.278Z,23.82
2016-09-03T08:37:18.497Z,23.75
2016-09-03T08:38:32.128Z,23.72
2016-09-03T08:39:17.611Z,23.76
2016-09-03T08:40:31.329Z,23.76
2016-09-03T08:41:17.407Z,23.89
2016-09-03T08:42:31.233Z,23.67
2016-09-03T08:43:18.158Z,23.65
2016-09-03T08:45:16.874Z,23.76
2016-09-03T08:46:17.555Z,23.8
2016-09-03T08:47:17.575Z,23.82
2016-09-03T08:48:16.478Z,23.87
2016-09-03T08:49:22.954Z,23.89
2016-09-03T08:50:19.174Z,23.92
2016-09-03T08:51:31.406Z,23.98
2016-09-03T08:52:17.220Z,24
2016-09-03T08:53:19.369Z,23.92
2016-09-03T08:55:16.764Z,24.01
2016-09-03T08:57:17.175Z,24.04
2016-09-03T08:58:16.280Z,24.14
2016-09-03T08:59:30.874Z,24.14
2016-09-03T09:00:19.154Z,24.17
2016-09-03T09:01:17.082Z,24.17
2016-09-03T09:02:31.071Z,24.17
2016-09-03T09:03:31.903Z,24.16
2016-09-03T09:04:17.453Z,24.24
2016-09-03T09:05:31.937Z,24.2
2016-09-03T09:06:30.755Z,24.23
2016-09-03T09:07:18.308Z,24.38
2016-09-03T09:08:17.515Z,24.24
2016-09-03T09:11:55.445Z,24.41
2016-09-03T09:12:40.195Z,24.2
2016-09-03T09:15:41.230Z,24.57
2016-09-03T09:16:40.793Z,24.45
2016-09-03T09:17:41.470Z,24.54
2016-09-03T09:18:40.064Z,24.57
2016-09-03T09:20:50.231Z,24.49
2016-09-03T09:21:35.021Z,24.57
2016-09-03T09:22:35.720Z,24.45
2016-09-03T09:23:35.162Z,24.54
2016-09-03T09:24:37.164Z,24.47
2016-09-03T09:25:35.292Z,24.45
2016-09-03T09:26:35.264Z,24.47
2016-09-03T09:28:04.125Z,24.32
2016-09-03T09:29:36.714Z,24.34
2016-09-03T09:30:35.731Z,24.44
2016-09-03T09:31:35.488Z,24.59
2016-09-03T09:32:36.443Z,24.56
2016-09-03T09:33:34.735Z,24.56
2016-09-03T09:34:36.882Z,24.71
2016-09-03T09:35:51.270Z,24.77
2016-09-03T09:36:49.495Z,24.71
2016-09-03T09:37:49.349Z,24.76
2016-09-03T09:38:36.927Z,24.85
2016-09-03T09:39:36.369Z,24.83
2016-09-03T09:41:35.269Z,24.9
2016-09-03T09:42:36.020Z,24.85
2016-09-03T09:43:35.471Z,24.88
2016-09-03T09:44:34.394Z,25.02
2016-09-03T09:45:36.050Z,24.88
2016-09-03T09:46:36.894Z,25.02
2016-09-03T09:47:34.611Z,25.05
2016-09-03T09:48:34.592Z,25.01
2016-09-03T09:49:36.008Z,24.73
2016-09-03T09:50:34.260Z,24.68
2016-09-03T09:51:35.024Z,24.79
2016-09-03T09:52:35.486Z,24.88
2016-09-03T09:54:34.352Z,25.07
2016-09-03T09:55:36.593Z,25.07
2016-09-03T09:56:36.235Z,25.09
2016-09-03T09:57:36.561Z,25.16
2016-09-03T09:58:35.951Z,25.12
2016-09-03T09:59:35.029Z,25.13
2016-09-03T10:00:48.671Z,25.13
2016-09-03T10:01:48.916Z,25.19
2016-09-03T10:02:34.911Z,25.24
2016-09-03T10:03:49.844Z,25.12
2016-09-03T10:06:34.315Z,25.07
2016-09-03T10:07:34.709Z,25.22
2016-09-03T10:08:49.419Z,25.24
2016-09-03T10:09:55.157Z,25.28
2016-09-03T10:10:34.879Z,25.34
2016-09-03T10:11:50.066Z,25.19
2016-09-03T10:12:34.123Z,25.34
2016-09-03T10:13:49.713Z,25.38
2016-09-03T10:14:33.935Z,25.35
2016-09-03T10:17:02.952Z,25.62
2016-09-03T10:18:35.766Z,25.64
2016-09-03T10:19:34.524Z,25.62
2016-09-03T10:21:35.143Z,25.59
2016-09-03T10:22:49.434Z,25.64
2016-09-03T10:23:34.553Z,25.61
2016-09-03T10:24:34.299Z,25.68
2016-09-03T10:25:33.968Z,25.71
2016-09-03T10:26:34.380Z,25.74
2016-09-03T10:27:35.490Z,25.67
2016-09-03T10:28:33.717Z,25.72
2016-09-03T10:29:34.756Z,25.65
2016-09-03T10:30:35.143Z,25.61
2016-09-03T10:32:35.830Z,25.64
2016-09-03T10:33:49.291Z,25.67
2016-09-03T10:34:48.071Z,25.62
2016-09-03T10:36:34.198Z,25.47
2016-09-03T10:37:49.432Z,25.72
2016-09-03T10:39:48.380Z,25.83
2016-09-03T10:40:35.443Z,26.02
2016-09-03T10:41:34.324Z,26.04
2016-09-03T10:44:00.392Z,26.05
2016-09-03T10:45:13.652Z,26.04
2016-09-03T10:45:46.795Z,25.98
2016-09-03T10:47:13.593Z,26.04
2016-09-03T10:48:47.241Z,26.24
2016-09-03T10:49:44.273Z,26.27
2016-09-03T10:50:46.341Z,26.21
2016-09-03T10:51:44.516Z,26.02
2016-09-03T10:52:45.769Z,26.01
2016-09-03T10:53:47.207Z,26.05
2016-09-03T10:55:01.322Z,25.94
2016-09-03T10:55:44.398Z,25.99
2016-09-03T10:56:59.718Z,26.21
2016-09-03T10:57:58.704Z,26.42
2016-09-03T10:59:59.410Z,26.58
2016-09-03T11:01:01.665Z,26.57
2016-09-03T11:01:44.162Z,26.64
2016-09-03T11:03:59.311Z,26.64
2016-09-03T11:04:44.910Z,26.58
2016-09-03T11:05:45.611Z,26.39
2016-09-03T11:06:58.834Z,26.55
2016-09-03T11:07:46.409Z,26.57
2016-09-03T11:09:45.723Z,26.64
2016-09-03T11:10:45.207Z,26.57
2016-09-03T11:12:13.023Z,26.55
2016-09-03T11:12:58.594Z,26.37
2016-09-03T11:14:47.023Z,26.42
2016-09-03T11:15:45.703Z,26.27
2016-09-03T11:16:45.970Z,26.49
2016-09-03T11:17:45.403Z,26.28
2016-09-03T11:18:45.560Z,26.39
2016-09-03T11:19:44.451Z,26.43
2016-09-03T11:20:44.715Z,26.55
2016-09-03T11:21:43.550Z,26.64
2016-09-03T11:22:44.483Z,26.46
2016-09-03T11:23:44.899Z,26.44
2016-09-03T11:24:44.580Z,26.59
2016-09-03T11:25:44.244Z,26.73
2016-09-03T11:27:45.072Z,26.98
2016-09-03T11:28:58.003Z,26.83
2016-09-03T11:29:44.541Z,26.8
2016-09-03T11:30:45.620Z,26.87
2016-09-03T11:31:44.119Z,26.83
2016-09-03T11:32:46.879Z,26.84
2016-09-03T11:35:00.785Z,26.67
2016-09-03T11:35:44.286Z,26.68
2016-09-03T11:37:46.946Z,26.73
2016-09-03T11:38:43.322Z,26.87
2016-09-03T11:40:59.094Z,26.67
2016-09-03T11:41:44.829Z,26.72
2016-09-03T11:42:58.635Z,26.74
2016-09-03T11:43:44.165Z,26.74
2016-09-03T11:44:44.621Z,26.72
2016-09-03T11:45:45.359Z,26.73
2016-09-03T11:46:59.033Z,26.83
2016-09-03T11:47:45.093Z,26.94
2016-09-03T11:48:44.595Z,26.83
2016-09-03T11:49:43.706Z,26.95
2016-09-03T11:51:44.156Z,26.95
2016-09-03T11:52:59.059Z,27.09
2016-09-03T11:54:43.075Z,27.23
2016-09-03T11:55:45.253Z,27.17
2016-09-03T11:57:11.985Z,27.2
2016-09-03T11:57:43.921Z,27.02
2016-09-03T11:58:57.374Z,27.14
2016-09-03T11:59:43.279Z,27.17
2016-09-03T12:00:49.582Z,27.35
2016-09-03T12:01:44.748Z,27.76
2016-09-03T12:03:43.367Z,28.95
2016-09-03T12:07:07.939Z,28.4
2016-09-03T12:08:52.137Z,28.19
2016-09-03T12:09:59.944Z,28.22
2016-09-03T12:10:52.651Z,28.23
2016-09-03T12:12:05.938Z,28.14
2016-09-03T12:12:53.707Z,28.28
2016-09-03T12:13:53.678Z,27.95
2016-09-03T12:15:20.500Z,27.82
2016-09-03T12:16:51.549Z,27.66
2016-09-03T12:17:52.841Z,27.54
2016-09-03T12:18:54.362Z,27.58
2016-09-03T12:19:54.867Z,27.39
2016-09-03T12:20:51.539Z,27.42
2016-09-03T12:21:52.427Z,27.54
2016-09-03T12:22:51.458Z,27.35
2016-09-03T12:24:54.042Z,27.26
2016-09-03T12:26:20.561Z,27.24
2016-09-03T12:26:51.953Z,27.28
2016-09-03T12:27:53.948Z,27.38
2016-09-03T12:30:06.480Z,27.38
2016-09-03T12:32:05.524Z,27.69
2016-09-03T12:34:06.416Z,27.69
2016-09-03T12:35:25.328Z,27.88
2016-09-03T12:35:55.506Z,28.01
2016-09-03T12:36:55.502Z,27.95
2016-09-03T12:37:58.549Z,27.76
2016-09-03T12:40:04.152Z,27.57
2016-09-03T12:40:59.171Z,27.39
2016-09-03T12:41:56.484Z,27.29
2016-09-03T12:43:09.836Z,27.35
2016-09-03T12:44:57.257Z,27.36
2016-09-03T12:47:00.493Z,27.24
2016-09-03T12:47:54.866Z,27.36
2016-09-03T12:48:56.280Z,27.24
2016-09-03T12:50:10.736Z,27.58
2016-09-03T12:50:56.805Z,27.51
2016-09-03T12:52:09.588Z,27.5
2016-09-03T12:53:10.428Z,27.53
2016-09-03T12:53:57.165Z,27.8
2016-09-03T12:56:24.245Z,27.76
2016-09-03T12:58:04.025Z,27.51
2016-09-03T12:58:59.179Z,27.58
2016-09-03T13:00:55.006Z,27.5
2016-09-03T13:01:57.024Z,27.73
2016-09-03T13:02:54.329Z,27.85
2016-09-03T13:04:09.281Z,28.09
2016-09-03T13:04:56.867Z,28.25
2016-09-03T13:06:10.138Z,28.38
2016-09-03T13:06:54.373Z,28.41
2016-09-03T13:07:55.520Z,28.58
2016-09-03T13:09:10.033Z,28.48
2016-09-03T13:10:55.078Z,28.43
2016-09-03T13:12:23.948Z,28.63
2016-09-03T13:12:55.283Z,28.68
2016-09-03T13:13:55.940Z,28.87
2016-09-03T13:15:09.592Z,28.75
2016-09-03T13:16:56.228Z,28.66
2016-09-03T13:17:57.139Z,28.38
2016-09-03T13:18:55.987Z,28.63
2016-09-03T13:19:55.408Z,29.01
2016-09-03T13:20:55.376Z,29.37
2016-09-03T13:21:54.682Z,29.84
2016-09-03T13:22:54.412Z,30.21
2016-09-03T13:23:56.519Z,30.26
2016-09-03T13:24:56.137Z,30.81
2016-09-03T13:26:23.110Z,31.61
2016-09-03T13:27:55.179Z,31.54
2016-09-03T13:28:54.938Z,31.33
2016-09-03T13:29:55.447Z,30.89
2016-09-03T13:30:55.582Z,30.9
2016-09-03T13:31:54.434Z,30.99
2016-09-03T13:32:56.035Z,32.14
2016-09-03T13:34:53.696Z,34.26
2016-09-03T13:35:55.699Z,34.64
2016-09-03T13:36:54.677Z,34.72
2016-09-03T13:37:54.729Z,34.54
2016-09-03T13:38:55.314Z,33.89
2016-09-03T13:39:54.153Z,33.19
2016-09-03T13:40:55.612Z,32.61
2016-09-03T13:41:55.352Z,32.48
2016-09-03T13:42:56.067Z,32.21
2016-09-03T13:43:54.958Z,32.18
2016-09-03T13:44:53.742Z,32.18
2016-09-03T13:45:54.190Z,32.15
2016-09-03T13:46:53.381Z,31.88
2016-09-03T13:47:55.387Z,31.65
2016-09-03T13:48:55.955Z,31.76
2016-09-03T13:49:54.308Z,32.37
2016-09-03T13:50:55.122Z,32.22
2016-09-03T13:53:08.058Z,31.72
2016-09-03T13:53:55.196Z,31.53
2016-09-03T13:55:54.480Z,31.65
2016-09-03T13:58:09.174Z,32.27
2016-09-03T13:58:54.409Z,32.71
2016-09-03T14:00:09.050Z,33.2
2016-09-03T14:01:08.636Z,33.73
2016-09-03T14:02:09.439Z,34.64
2016-09-03T14:03:09.269Z,35.37
2016-09-03T14:05:10.831Z,36.3
2016-09-03T14:05:55.268Z,36.72