createdAt,value
2019-05-18T00:02:39.016Z,99.90
2019-05-18T00:05:42.140Z,99.90
2019-05-18T00:08:45.369Z,99.90
2019-05-18T00:11:48.531Z,99.90
2019-05-18T00:14:51.738Z,99.90
2019-05-18T00:17:54.842Z,99.90
2019-05-18T00:20:57.918Z,99.90
2019-05-18T00:24:02.040Z,99.90
2019-05-18T00:27:05.302Z,99.90
2019-05-18T00:30:10.458Z,99.90
2019-05-18T00:33:13.906Z,99.90
2019-05-18T00:36:18.085Z,99.90
2019-05-18T00:39:21.438Z,99.90
2019-05-18T00:42:24.782Z,99.90
2019-05-18T00:45:27.876Z,99.90
2019-05-18T00:48:31.099Z,99.90
2019-05-18T00:51:34.366Z,99.90
2019-05-18T00:54:37.457Z,99.90
2019-05-18T00:57:40.654Z,99.90
2019-05-18T01:00:43.679Z,99.90
2019-05-18T01:03:48.306Z,99.90
2019-05-18T01:06:51.674Z,99.90
2019-05-18T01:09:54.869Z,99.90
2019-05-18T01:12:58.036Z,99.90
2019-05-18T01:16:01.056Z,99.90
2019-05-18T01:19:04.250Z,99.90
2019-05-18T01:22:07.463Z,99.90
2019-05-18T01:25:10.642Z,99.90
2019-05-18T01:28:14.768Z,99.90
2019-05-18T01:31:18.063Z,99.90
2019-05-18T01:34:21.025Z,99.90
2019-05-18T01:37:24.135Z,99.90
2019-05-18T01:40:27.226Z,99.90
2019-05-18T01:43:31.352Z,99.90
2019-05-18T01:46:34.434Z,99.90
2019-05-18T01:49:37.534Z,99.90
2019-05-18T01:52:40.799Z,99.90
2019-05-18T01:55:43.918Z,99.90
2019-05-18T01:58:48.814Z,99.90
2019-05-18T02:01:51.850Z,99.90
2019-05-18T02:04:54.982Z,99.90
2019-05-18T02:07:58.144Z,99.90
2019-05-18T02:11:01.469Z,99.90
2019-05-18T02:14:04.798Z,99.90
2019-05-18T02:17:07.828Z,99.90
2019-05-18T02:20:11.362Z,99.90
2019-05-18T02:23:14.450Z,99.90
2019-05-18T02:26:17.542Z,99.90
2019-05-18T02:29:20.810Z,99.90
2019-05-18T02:32:23.899Z,99.90
2019-05-18T02:35:28.825Z,99.90
2019-05-18T02:38:32.029Z,99.90
2019-05-18T02:41:35.159Z,99.90
2019-05-18T02:44:40.091Z,99.90
2019-05-18T02:47:43.159Z,99.90
2019-05-18T02:50:46.485Z,99.90
2019-05-18T02:53:49.559Z,99.90
2019-05-18T02:56:52.738Z,99.90
2019-05-18T02:59:55.871Z,99.90
2019-05-18T03:02:59.027Z,99.90
2019-05-18T03:06:02.894Z,99.90
2019-05-18T03:09:06.342Z,99.90
2019-05-18T03:12:10.355Z,99.90
2019-05-18T03:15:13.580Z,99.90
2019-05-18T03:18:16.766Z,99.90
2019-05-18T03:21:19.870Z,99.90
2019-05-18T03:24:22.927Z,99.90
2019-05-18T03:27:26.099Z,99.90
2019-05-18T03:30:29.264Z,99.90
2019-05-18T03:33:32.328Z,99.90
2019-05-18T03:36:35.441Z,99.90
2019-05-18T03:39:38.740Z,99.90
2019-05-18T03:42:41.970Z,99.90
2019-05-18T03:45:44.752Z,99.90
2019-05-18T03:48:48.914Z,99.90
2019-05-18T03:51:52.114Z,99.90
2019-05-18T03:54:55.194Z,99.90
2019-05-18T03:57:58.405Z,99.90
2019-05-18T04:01:01.926Z,99.90
2019-05-18T04:04:05.091Z,99.90
2019-05-18T04:07:08.287Z,99.90
2019-05-18T04:10:11.379Z,99.90
2019-05-18T04:13:14.786Z,99.90
2019-05-18T04:16:18.040Z,99.90
2019-05-18T04:19:21.175Z,99.90
2019-05-18T04:22:24.271Z,99.90
2019-05-18T04:25:27.464Z,99.90
2019-05-18T04:28:30.751Z,99.90
2019-05-18T04:31:33.950Z,99.90
2019-05-18T04:34:36.931Z,99.90
2019-05-18T04:37:41.268Z,99.90
2019-05-18T04:40:44.567Z,99.90
2019-05-18T04:43:47.863Z,99.90
2019-05-18T04:46:50.954Z,99.90
2019-05-18T04:50:05.086Z,99.90
2019-05-18T04:53:00.719Z,99.90
2019-05-18T04:56:03.815Z,99.90
2019-05-18T04:59:07.830Z,99.90
2019-05-18T05:02:11.077Z,99.90
2019-05-18T05:05:14.257Z,99.90
2019-05-18T05:08:17.514Z,99.90
2019-05-18T05:11:20.678Z,99.90
2019-05-18T05:14:23.803Z,99.90
2019-05-18T05:17:26.901Z,99.90
2019-05-18T05:20:29.919Z,99.90
2019-05-18T05:23:33.167Z,99.90
2019-05-18T05:26:39.298Z,99.90
2019-05-18T05:29:41.218Z,99.90
2019-05-18T05:32:44.422Z,99.90
2019-05-18T05:35:47.683Z,99.90
2019-05-18T05:38:50.802Z,99.90
2019-05-18T05:41:53.837Z,99.90
2019-05-18T05:44:56.903Z,99.90
2019-05-18T05:48:01.275Z,99.90
2019-05-18T05:51:04.504Z,99.90
2019-05-18T05:54:07.596Z,99.90
2019-05-18T05:57:11.806Z,99.90
2019-05-18T06:00:15.112Z,99.90
2019-05-18T06:03:18.303Z,99.90
2019-05-18T06:06:23.173Z,99.90
2019-05-18T06:09:26.514Z,99.90
2019-05-18T06:12:29.731Z,99.90
2019-05-18T06:15:32.858Z,99.90
2019-05-18T06:18:37.156Z,99.90
2019-05-18T06:21:40.286Z,99.90
2019-05-18T06:24:43.345Z,99.90
2019-05-18T06:27:46.558Z,99.90
2019-05-18T06:30:49.753Z,99.90
2019-05-18T06:33:52.951Z,99.90
2019-05-18T06:36:56.133Z,99.90
2019-05-18T06:39:59.109Z,99.90
2019-05-18T06:43:02.442Z,99.90
2019-05-18T06:46:05.689Z,99.90
2019-05-18T06:49:09.858Z,99.90
2019-05-18T06:52:14.809Z,99.90
2019-05-18T06:55:19.560Z,99.90
2019-05-18T06:58:24.357Z,99.90
2019-05-18T07:01:29.394Z,99.90
2019-05-18T07:04:32.553Z,99.90
2019-05-18T07:07:35.670Z,99.90
2019-05-18T07:10:41.375Z,99.90
2019-05-18T07:13:44.522Z,99.90
2019-05-18T07:16:47.592Z,99.90
2019-05-18T07:19:50.882Z,99.90
2019-05-18T07:22:54.339Z,99.90
2019-05-18T07:25:57.393Z,99.90
2019-05-18T07:29:00.609Z,99.90
2019-05-18T07:32:03.798Z,99.90
2019-05-18T07:35:07.368Z,99.90
2019-05-18T07:38:11.543Z,99.90
2019-05-18T07:41:14.779Z,99.90
2019-05-18T07:44:17.987Z,99.90
2019-05-18T07:47:23.106Z,99.90
2019-05-18T07:50:26.223Z,99.90
2019-05-18T07:53:31.255Z,99.90
2019-05-18T07:56:34.551Z,99.90
2019-05-18T07:59:37.743Z,99.90
2019-05-18T08:02:40.959Z,99.90
2019-05-18T08:05:44.046Z,99.90
2019-05-18T08:08:47.150Z,99.90
2019-05-18T08:11:50.218Z,99.90
2019-05-18T08:14:53.419Z,99.90
2019-05-18T08:17:56.607Z,99.90
2019-05-18T08:20:59.806Z,99.90
2019-05-18T08:24:03.098Z,99.90
2019-05-18T08:27:07.087Z,99.90
2019-05-18T08:30:10.487Z,99.90
2019-05-18T08:33:13.708Z,99.90
2019-05-18T08:36:16.906Z,99.90
2019-05-18T08:39:20.130Z,99.90
2019-05-18T08:42:23.300Z,99.90
2019-05-18T08:45:26.490Z,99.90
2019-05-18T08:48:31.259Z,99.90
2019-05-18T08:51:34.423Z,99.90
2019-05-18T08:54:37.375Z,99.90
2019-05-18T08:57:40.421Z,99.90
2019-05-18T09:00:46.528Z,99.90
2019-05-18T09:03:49.731Z,99.90
2019-05-18T09:06:52.963Z,99.90
2019-05-18T09:09:56.150Z,99.90
2019-05-18T09:12:59.326Z,99.90
2019-05-18T09:16:02.441Z,99.90
2019-05-18T09:19:05.591Z,98.40
2019-05-18T09:22:22.453Z,98.10
2019-05-18T09:25:13.981Z,97.90
2019-05-18T09:28:17.055Z,96.80
2019-05-18T09:31:21.898Z,96.70
2019-05-18T09:34:25.031Z,95.60
2019-05-18T09:37:30.404Z,95.90
2019-05-18T09:40:33.429Z,94.80
2019-05-18T09:43:37.857Z,95.90
2019-05-18T09:46:41.026Z,95.30
2019-05-18T09:49:44.306Z,94.20
2019-05-18T09:52:47.514Z,93.30
2019-05-18T09:55:50.716Z,94.10
2019-05-18T09:58:53.910Z,93.50
2019-05-18T10:01:57.107Z,94.20
2019-05-18T10:05:00.298Z,93.90
2019-05-18T10:08:03.598Z,93.50
2019-05-18T10:11:08.054Z,93.90
2019-05-18T10:14:11.344Z,93.40
2019-05-18T10:17:14.570Z,91.90
2019-05-18T10:20:17.810Z,91.50
2019-05-18T10:23:21.105Z,89.80
2019-05-18T10:26:25.271Z,90.30
2019-05-18T10:29:28.218Z,88.60
2019-05-18T10:32:31.550Z,90.00
2019-05-18T10:35:34.980Z,90.00
2019-05-18T10:38:38.246Z,90.10
2019-05-18T10:41:41.409Z,83.80
2019-05-18T10:44:44.531Z,84.20
2019-05-18T10:47:47.722Z,84.80
2019-05-18T10:50:50.829Z,85.40
2019-05-18T10:53:54.018Z,87.60
2019-05-18T10:56:57.178Z,87.50
2019-05-18T11:00:00.546Z,87.20
2019-05-18T11:03:03.769Z,89.10
2019-05-18T11:06:06.968Z,90.10
2019-05-18T11:09:10.206Z,90.30
2019-05-18T11:12:13.261Z,90.00
2019-05-18T11:15:16.906Z,89.20
2019-05-18T11:18:20.055Z,90.00
2019-05-18T11:21:23.186Z,90.50
2019-05-18T11:24:26.246Z,90.60
2019-05-18T11:27:29.339Z,90.50
2019-05-18T11:30:32.762Z,86.40
2019-05-18T11:33:35.927Z,85.60
2019-05-18T11:36:40.737Z,85.60
2019-05-18T11:39:43.754Z,85.70
2019-05-18T11:42:46.953Z,84.50
2019-05-18T11:45:51.006Z,85.00
2019-05-18T11:48:54.231Z,86.50
2019-05-18T11:51:57.460Z,85.40
2019-05-18T11:55:00.598Z,84.00
2019-05-18T11:58:03.714Z,83.10
2019-05-18T12:01:06.831Z,83.40
2019-05-18T12:04:10.026Z,80.60
2019-05-18T12:07:13.233Z,81.30
2019-05-18T12:10:18.530Z,84.40
2019-05-18T12:13:22.474Z,85.50
2019-05-18T12:16:25.818Z,84.30
2019-05-18T12:19:28.765Z,81.80
2019-05-18T12:22:33.094Z,80.10
2019-05-18T12:25:36.222Z,81.20
2019-05-18T12:28:39.377Z,80.00
2019-05-18T12:31:42.504Z,81.60
2019-05-18T12:34:45.613Z,83.90
2019-05-18T12:37:48.753Z,85.30
2019-05-18T12:40:51.957Z,84.20
2019-05-18T12:43:55.058Z,85.00
2019-05-18T12:46:58.417Z,84.70
2019-05-18T12:50:01.535Z,79.90
2019-05-18T12:53:04.742Z,80.90
2019-05-18T12:56:09.054Z,81.60
2019-05-18T12:59:12.356Z,82.80
2019-05-18T13:02:15.549Z,82.70
2019-05-18T13:05:19.017Z,79.00
2019-05-18T13:08:23.159Z,78.40
2019-05-18T13:11:26.159Z,77.80
2019-05-18T13:14:29.258Z,74.20
2019-05-18T13:17:32.444Z,75.60
2019-05-18T13:20:35.639Z,70.10
2019-05-18T13:23:38.917Z,72.20
2019-05-18T13:26:41.926Z,73.90
2019-05-18T13:29:45.139Z,74.10
2019-05-18T13:32:48.223Z,77.20
2019-05-18T13:35:51.416Z,79.50
2019-05-18T13:38:54.610Z,77.30
2019-05-18T13:41:57.726Z,78.30
2019-05-18T13:45:00.934Z,81.10
2019-05-18T13:48:04.022Z,78.10
2019-05-18T13:51:07.302Z,75.30
2019-05-18T13:54:10.619Z,73.00
2019-05-18T13:57:13.724Z,72.50
2019-05-18T14:00:17.218Z,73.50
2019-05-18T14:03:20.483Z,73.40
2019-05-18T14:06:23.808Z,73.00
2019-05-18T14:09:27.110Z,74.60
2019-05-18T14:12:30.168Z,76.40
2019-05-18T14:15:33.262Z,76.40
2019-05-18T14:18:36.592Z,74.70
2019-05-18T14:21:39.658Z,70.90
2019-05-18T14:24:42.773Z,67.70
2019-05-18T14:27:45.953Z,66.00
2019-05-18T14:30:49.133Z,66.60
2019-05-18T14:33:52.360Z,67.10
2019-05-18T14:36:55.434Z,69.90
2019-05-18T14:40:00.182Z,68.90
2019-05-18T14:43:05.188Z,68.60
2019-05-18T14:46:08.278Z,68.40
2019-05-18T14:49:11.429Z,69.00
2019-05-18T14:52:14.689Z,68.40
2019-05-18T14:55:17.914Z,70.80
2019-05-18T14:58:20.958Z,70.30
2019-05-18T15:01:24.058Z,69.80
2019-05-18T15:04:27.198Z,68.20
2019-05-18T15:07:30.347Z,66.20
2019-05-18T15:10:33.478Z,65.20
2019-05-18T15:13:36.603Z,63.80
2019-05-18T15:16:39.818Z,64.30
2019-05-18T15:19:43.159Z,64.30
2019-05-18T15:22:46.326Z,63.90
2019-05-18T15:25:51.179Z,65.10
2019-05-18T15:28:54.383Z,67.60
2019-05-18T15:31:57.538Z,66.00
2019-05-18T15:35:00.633Z,70.00
2019-05-18T15:38:03.875Z,72.00
2019-05-18T15:41:07.026Z,69.00
2019-05-18T15:44:11.787Z,68.00
2019-05-18T15:47:17.763Z,67.90
2019-05-18T15:50:21.342Z,72.60
2019-05-18T15:53:24.511Z,73.50
2019-05-18T15:56:27.453Z,71.90
2019-05-18T15:59:30.625Z,69.80
2019-05-18T16:02:33.914Z,68.40
2019-05-18T16:05:36.982Z,67.50
2019-05-18T16:08:40.276Z,66.70
2019-05-18T16:11:45.059Z,67.30
2019-05-18T16:14:48.446Z,68.40
2019-05-18T16:17:51.811Z,68.00
2019-05-18T16:20:55.058Z,68.10
2019-05-18T16:23:59.227Z,68.50
2019-05-18T16:27:02.519Z,69.30
2019-05-18T16:30:06.135Z,68.60
2019-05-18T16:33:09.427Z,69.30
2019-05-18T16:36:12.720Z,70.10
2019-05-18T16:39:16.014Z,70.10
2019-05-18T16:42:20.139Z,70.70
2019-05-18T16:45:23.570Z,70.70
2019-05-18T16:48:26.637Z,74.70
2019-05-18T16:51:29.749Z,77.70
2019-05-18T16:54:32.916Z,79.20
2019-05-18T16:57:37.351Z,81.10
2019-05-18T17:00:40.477Z,82.10
2019-05-18T17:03:43.627Z,81.80
2019-05-18T17:06:46.832Z,80.40
2019-05-18T17:09:50.013Z,78.20
2019-05-18T17:12:53.114Z,77.30
2019-05-18T17:15:56.307Z,76.70
2019-05-18T17:19:00.536Z,75.20
2019-05-18T17:22:03.626Z,75.50
2019-05-18T17:25:07.534Z,75.70
2019-05-18T17:28:11.757Z,77.20
2019-05-18T17:31:16.091Z,77.60
2019-05-18T17:34:21.113Z,77.70
2019-05-18T17:37:24.338Z,79.20
2019-05-18T17:40:27.506Z,80.30
2019-05-18T17:43:30.777Z,81.30
2019-05-18T17:46:35.702Z,82.10
2019-05-18T17:49:38.714Z,83.00
2019-05-18T17:52:42.055Z,84.50
2019-05-18T17:55:45.310Z,85.70
2019-05-18T17:58:48.546Z,87.10
2019-05-18T18:01:52.888Z,88.00
2019-05-18T18:04:57.026Z,88.80
2019-05-18T18:08:00.288Z,89.60
2019-05-18T18:11:03.453Z,90.70
2019-05-18T18:14:06.674Z,90.60
2019-05-18T18:17:12.738Z,90.90
2019-05-18T18:20:16.206Z,91.60
2019-05-18T18:23:19.567Z,91.70
2019-05-18T18:26:22.797Z,91.90
2019-05-18T18:29:26.027Z,92.30
2019-05-18T18:32:29.222Z,92.70
2019-05-18T18:35:32.398Z,93.30
2019-05-18T18:38:35.718Z,93.70
2019-05-18T18:41:38.785Z,93.90
2019-05-18T18:44:42.080Z,94.40
2019-05-18T18:47:45.363Z,94.80
2019-05-18T18:50:48.452Z,95.90
2019-05-18T18:53:51.894Z,96.60
2019-05-18T18:56:55.059Z,97.40
2019-05-18T18:59:58.164Z,98.60
2019-05-18T19:03:01.366Z,99.90
2019-05-18T19:06:04.679Z,99.90
2019-05-18T19:09:07.879Z,99.90
2019-05-18T19:12:12.841Z,99.90
2019-05-18T19:15:17.107Z,99.90
2019-05-18T19:18:20.403Z,99.90
2019-05-18T19:21:24.453Z,99.90
2019-05-18T19:24:27.635Z,99.90
2019-05-18T19:27:32.430Z,99.90
2019-05-18T19:30:35.703Z,99.90
2019-05-18T19:33:39.050Z,99.90
2019-05-18T19:36:42.462Z,99.90
2019-05-18T19:39:45.730Z,99.90
2019-05-18T19:42:50.495Z,99.90
2019-05-18T19:45:53.790Z,99.90
2019-05-18T19:48:56.852Z,99.90
2019-05-18T19:52:00.980Z,99.90
2019-05-18T19:55:04.470Z,99.90
2019-05-18T19:58:09.306Z,99.90
2019-05-18T20:01:12.881Z,99.90
2019-05-18T20:04:16.206Z,99.90
2019-05-18T20:07:19.398Z,99.90
2019-05-18T20:10:22.599Z,99.90
2019-05-18T20:13:25.826Z,99.90
2019-05-18T20:16:28.728Z,99.90
2019-05-18T20:19:39.344Z,99.90
2019-05-18T20:22:39.990Z,99.90
2019-05-18T20:26:34.383Z,99.90
2019-05-18T20:29:37.650Z,99.90
2019-05-18T20:32:41.790Z,99.90
2019-05-18T20:35:45.094Z,99.90
2019-05-18T20:38:48.286Z,99.90
2019-05-18T20:41:51.383Z,99.90
2019-05-18T20:44:54.570Z,99.90
2019-05-18T20:47:57.874Z,99.90
2019-05-18T20:51:01.299Z,99.90
2019-05-18T20:54:04.794Z,99.90
2019-05-18T20:57:07.970Z,99.90
2019-05-18T21:00:11.202Z,99.90
2019-05-18T21:03:16.202Z,99.90
2019-05-18T21:06:19.330Z,99.90
2019-05-18T21:09:22.539Z,99.90
2019-05-18T21:12:25.687Z,99.90
2019-05-18T21:15:28.958Z,99.90
2019-05-18T21:18:32.282Z,99.90
2019-05-18T21:21:35.387Z,99.90
2019-05-18T21:24:38.610Z,99.90
2019-05-18T21:27:41.767Z,99.90
2019-05-18T21:30:46.670Z,99.90
2019-05-18T21:33:49.923Z,99.90
2019-05-18T21:36:54.221Z,99.90
2019-05-18T21:39:57.541Z,99.90
2019-05-18T21:43:00.702Z,99.90
2019-05-18T21:46:03.834Z,99.90
2019-05-18T21:49:07.046Z,99.90
2019-05-18T21:52:10.210Z,99.90
2019-05-18T21:55:13.550Z,99.90
2019-05-18T21:58:16.706Z,99.90
2019-05-18T22:01:19.906Z,99.90
2019-05-18T22:04:23.287Z,99.90
2019-05-18T22:07:26.498Z,99.90
2019-05-18T22:10:29.934Z,99.90
2019-05-18T22:13:33.204Z,99.90
2019-05-18T22:16:36.390Z,99.90
2019-05-18T22:19:39.614Z,99.90
2019-05-18T22:22:42.881Z,99.90
2019-05-18T22:25:46.011Z,99.90
2019-05-18T22:28:50.193Z,99.90
2019-05-18T22:31:53.389Z,99.90
2019-05-18T22:34:56.722Z,99.90
2019-05-18T22:37:59.784Z,99.90
2019-05-18T22:41:03.106Z,99.90
2019-05-18T22:44:06.380Z,99.90
2019-05-18T22:47:09.571Z,99.90
2019-05-18T22:50:14.814Z,99.90
2019-05-18T22:53:18.075Z,99.90
2019-05-18T22:56:21.329Z,99.90
2019-05-18T22:59:24.401Z,99.90
2019-05-18T23:02:27.603Z,99.90
2019-05-18T23:05:30.681Z,99.90
2019-05-18T23:08:33.915Z,99.90
2019-05-18T23:11:37.106Z,99.90
2019-05-18T23:14:40.270Z,99.90
2019-05-18T23:17:43.546Z,99.90
2019-05-18T23:20:46.566Z,99.90
2019-05-18T23:23:49.858Z,99.90
2019-05-18T23:26:53.034Z,99.90
2019-05-18T23:29:56.247Z,99.90
2019-05-18T23:32:59.445Z,99.90
2019-05-18T23:36:02.534Z,99.90
2019-05-18T23:39:06.038Z,99.90
2019-05-18T23:42:10.047Z,99.90
2019-05-18T23:45:14.143Z,99.90
2019-05-18T23:48:17.261Z,99.90
2019-05-18T23:52:27.760Z,99.90
2019-05-18T23:55:30.927Z,99.90
2019-05-18T23:58:34.162Z,99.90
