createdAt,value
2018-07-15T03:17:08.866Z,21.23
2018-07-15T03:18:08.856Z,20.59
2018-07-15T03:19:08.854Z,20.56
2018-07-15T03:20:08.845Z,20.65
2018-07-15T03:21:08.843Z,21.01
2018-07-15T03:22:08.848Z,20.51
2018-07-15T03:23:08.847Z,20.28
2018-07-15T03:24:08.844Z,20.06
2018-07-15T03:25:08.850Z,20.18
2018-07-15T03:26:08.852Z,20.20
2018-07-15T03:27:08.883Z,20.12
2018-07-15T03:28:08.934Z,20.13
2018-07-15T03:29:08.921Z,20.58
2018-07-15T03:30:08.857Z,20.43
2018-07-15T03:31:08.856Z,21.39
2018-07-15T03:32:08.859Z,21.67
2018-07-15T03:33:08.866Z,21.53
2018-07-15T03:34:08.991Z,21.09
2018-07-15T03:35:08.862Z,20.68
2018-07-15T03:36:08.867Z,20.79
2018-07-15T03:37:08.879Z,20.89
2018-07-15T03:38:08.876Z,20.95
2018-07-15T03:39:08.887Z,20.54
2018-07-15T03:40:08.885Z,20.51
2018-07-15T03:41:08.886Z,20.53
2018-07-15T03:42:08.888Z,20.05
2018-07-15T03:43:08.887Z,20.33
2018-07-15T03:44:08.891Z,19.68
2018-07-15T03:45:08.895Z,19.39
2018-07-15T03:46:08.892Z,19.02
2018-07-15T03:47:08.905Z,19.13
2018-07-15T03:48:08.900Z,19.02
2018-07-15T03:49:08.909Z,19.29
2018-07-15T03:50:08.916Z,19.57
2018-07-15T03:51:08.913Z,19.84
2018-07-15T03:52:08.915Z,19.94
2018-07-15T03:53:08.920Z,20.06
2018-07-15T03:54:08.921Z,19.94
2018-07-15T03:55:08.918Z,19.90
2018-07-15T03:56:08.920Z,19.91
2018-07-15T03:57:08.929Z,19.84
2018-07-15T03:58:08.936Z,19.93
2018-07-15T03:59:08.933Z,19.84
2018-07-15T04:00:08.937Z,19.60
2018-07-15T04:01:08.951Z,19.51
2018-07-15T04:02:08.943Z,19.75
2018-07-15T04:03:08.956Z,20.18
2018-07-15T04:04:08.953Z,20.51
2018-07-15T04:05:08.956Z,20.49
2018-07-15T04:06:08.957Z,20.08
2018-07-15T04:07:08.961Z,20.20
2018-07-15T04:08:08.963Z,20.18
2018-07-15T04:09:08.960Z,20.25
2018-07-15T04:10:08.968Z,20.15
2018-07-15T04:11:08.974Z,20.09
2018-07-15T04:12:08.977Z,20.09
2018-07-15T04:13:08.981Z,20.35
2018-07-15T04:14:08.982Z,20.38
2018-07-15T04:15:08.982Z,20.35
2018-07-15T04:16:08.986Z,20.50
2018-07-15T04:17:08.994Z,20.39
2018-07-15T04:18:08.997Z,20.41
2018-07-15T04:19:09.002Z,20.30
2018-07-15T04:20:09.006Z,20.34
2018-07-15T04:21:09.007Z,20.33
2018-07-15T04:22:09.016Z,20.51
2018-07-15T04:23:09.017Z,20.56
2018-07-15T04:24:09.014Z,20.71
2018-07-15T04:25:09.019Z,20.69
2018-07-15T04:26:09.022Z,20.87
2018-07-15T04:27:09.035Z,21.21
2018-07-15T04:28:09.051Z,21.38
2018-07-15T04:29:09.039Z,21.57
2018-07-15T04:30:09.041Z,21.64
2018-07-15T04:31:09.049Z,21.50
2018-07-15T04:32:09.048Z,21.81
2018-07-15T04:33:09.054Z,21.71
2018-07-15T04:34:09.062Z,21.36
2018-07-15T04:35:09.060Z,21.67
2018-07-15T04:36:09.064Z,21.34
2018-07-15T04:37:09.065Z,21.30
2018-07-15T04:38:09.075Z,21.21
2018-07-15T04:39:09.080Z,21.34
2018-07-15T04:40:09.078Z,21.32
2018-07-15T04:41:09.084Z,21.38
2018-07-15T04:42:09.089Z,21.27
2018-07-15T04:43:09.097Z,21.09
2018-07-15T04:44:09.099Z,21.21
2018-07-15T04:45:09.103Z,21.38
2018-07-15T04:46:09.110Z,21.60
2018-07-15T04:47:09.118Z,21.72
2018-07-15T04:48:09.119Z,21.30
2018-07-15T04:49:09.119Z,21.54
2018-07-15T04:50:09.134Z,21.74
2018-07-15T04:51:09.130Z,21.76
2018-07-15T04:52:09.155Z,21.53
2018-07-15T04:53:09.146Z,21.44
2018-07-15T04:54:09.148Z,21.17
2018-07-15T04:55:09.153Z,21.14
2018-07-15T04:56:09.154Z,21.09
2018-07-15T04:57:09.171Z,21.36
2018-07-15T04:58:09.172Z,21.23
2018-07-15T04:59:09.180Z,21.36
2018-07-15T05:00:09.183Z,21.44
2018-07-15T05:01:09.184Z,21.36
2018-07-15T05:02:09.317Z,21.16
2018-07-15T05:03:09.195Z,21.16
2018-07-15T05:04:09.195Z,21.30
2018-07-15T05:05:09.198Z,21.21
2018-07-15T05:06:09.202Z,21.29
2018-07-15T05:07:09.205Z,21.27
2018-07-15T05:08:09.218Z,21.23
2018-07-15T05:09:09.219Z,21.11
2018-07-15T05:10:09.228Z,21.01
2018-07-15T05:11:09.236Z,21.30
2018-07-15T05:12:09.237Z,21.72
2018-07-15T05:13:09.232Z,21.79
2018-07-15T05:14:09.241Z,21.42
2018-07-15T05:15:09.243Z,21.29
2018-07-15T05:16:09.252Z,21.20
2018-07-15T05:17:09.256Z,21.27
2018-07-15T05:18:09.264Z,21.50
2018-07-15T05:19:09.266Z,21.61
2018-07-15T05:20:09.270Z,21.79
2018-07-15T05:21:09.271Z,21.95
2018-07-15T05:22:09.284Z,22.28
2018-07-15T05:23:09.278Z,22.57
2018-07-15T05:24:09.278Z,23.14
2018-07-15T05:25:09.288Z,23.38
2018-07-15T05:26:09.292Z,23.42
2018-07-15T05:27:09.302Z,23.40
2018-07-15T05:28:09.315Z,23.61
2018-07-15T05:29:09.458Z,23.85
2018-07-15T05:30:09.321Z,24.10
2018-07-15T05:31:09.351Z,24.57
2018-07-15T05:32:09.341Z,25.07
2018-07-15T05:33:09.340Z,25.09
2018-07-15T05:34:09.342Z,25.24
2018-07-15T05:35:09.355Z,25.07
2018-07-15T05:36:09.364Z,24.90
2018-07-15T05:37:09.375Z,24.79
2018-07-15T05:38:09.385Z,24.26
2018-07-15T05:39:09.384Z,24.24
2018-07-15T05:40:09.397Z,24.31
2018-07-15T05:41:09.407Z,24.56
2018-07-15T05:42:09.426Z,24.14
2018-07-15T05:43:09.442Z,23.95
2018-07-15T05:44:09.667Z,24.10
2018-07-15T05:45:09.435Z,24.80
2018-07-15T05:46:09.444Z,25.53
2018-07-15T05:47:09.459Z,25.93
2018-07-15T05:48:09.464Z,26.28
2018-07-15T05:49:09.477Z,26.47
2018-07-15T05:50:09.484Z,26.28
2018-07-15T05:51:09.493Z,26.02
2018-07-15T05:52:09.513Z,26.37
2018-07-15T05:53:09.510Z,26.72
2018-07-15T05:54:09.699Z,26.98
2018-07-15T05:55:09.526Z,27.38
2018-07-15T05:56:09.533Z,27.41
2018-07-15T05:57:09.545Z,27.26
2018-07-15T05:58:09.561Z,27.02
2018-07-15T05:59:09.567Z,26.79
2018-07-15T06:00:09.564Z,26.92
2018-07-15T06:01:09.583Z,27.02
2018-07-15T06:02:09.593Z,27.09
2018-07-15T06:03:09.602Z,26.62
2018-07-15T06:04:09.609Z,26.27
2018-07-15T06:05:09.619Z,26.40
2018-07-15T06:06:09.623Z,26.09
2018-07-15T06:07:09.713Z,25.84
2018-07-15T06:08:09.654Z,26.36
2018-07-15T06:09:09.661Z,26.64
2018-07-15T06:10:09.668Z,26.69
2018-07-15T06:11:09.674Z,26.55
2018-07-15T06:12:09.686Z,26.18
2018-07-15T06:13:09.692Z,25.52
2018-07-15T06:14:09.699Z,25.28
2018-07-15T06:15:09.710Z,24.95
2018-07-15T06:16:09.717Z,24.82
2018-07-15T06:17:09.791Z,24.52
2018-07-15T06:18:09.743Z,24.44
2018-07-15T06:19:09.747Z,24.39
2018-07-15T06:20:09.758Z,24.75
2018-07-15T06:21:09.769Z,25.06
2018-07-15T06:22:09.773Z,25.28
2018-07-15T06:23:09.783Z,25.62
2018-07-15T06:24:09.845Z,25.59
2018-07-15T06:25:09.802Z,25.54
2018-07-15T06:26:09.808Z,25.35
2018-07-15T06:27:09.810Z,25.02
2018-07-15T06:28:09.829Z,24.92
2018-07-15T06:29:09.825Z,25.02
2018-07-15T06:30:09.844Z,24.82
2018-07-15T06:31:09.851Z,24.94
2018-07-15T06:32:09.851Z,24.87
2018-07-15T06:33:09.870Z,24.87
2018-07-15T06:34:09.895Z,24.95
2018-07-15T06:35:09.883Z,24.92
2018-07-15T06:36:09.889Z,24.94
2018-07-15T06:37:09.888Z,24.80
2018-07-15T06:38:09.908Z,24.80
2018-07-15T06:39:09.905Z,24.50
2018-07-15T06:40:09.915Z,24.54
2018-07-15T06:41:09.918Z,24.61
2018-07-15T06:42:09.934Z,24.59
2018-07-15T06:43:09.941Z,24.69
2018-07-15T06:44:09.943Z,24.60
2018-07-15T06:45:09.953Z,24.57
2018-07-15T06:46:09.983Z,24.68
2018-07-15T06:47:09.966Z,24.77
2018-07-15T06:48:09.995Z,24.80
2018-07-15T06:49:09.987Z,24.75
2018-07-15T06:50:09.984Z,24.63
2018-07-15T06:51:09.989Z,24.87
2018-07-15T06:52:10.033Z,24.87
2018-07-15T06:53:10.019Z,24.91
2018-07-15T06:54:10.011Z,25.20
2018-07-15T06:55:10.033Z,25.32
2018-07-15T06:56:10.045Z,25.39
2018-07-15T06:57:10.043Z,25.27
2018-07-15T06:58:10.046Z,25.19
2018-07-15T06:59:10.059Z,25.34
2018-07-15T07:00:10.065Z,25.46
2018-07-15T07:01:10.071Z,25.39
2018-07-15T07:02:10.080Z,25.37
2018-07-15T07:03:10.087Z,25.34
2018-07-15T07:04:10.091Z,25.09
2018-07-15T07:05:10.108Z,25.12
2018-07-15T07:06:10.116Z,25.28
2018-07-15T07:07:10.178Z,25.19
2018-07-15T07:08:10.128Z,25.17
2018-07-15T07:09:10.139Z,25.25
2018-07-15T07:10:10.137Z,25.17
2018-07-15T07:11:10.144Z,24.82
2018-07-15T07:12:10.148Z,24.98
2018-07-15T07:13:10.165Z,25.10
2018-07-15T07:14:10.172Z,25.09
2018-07-15T07:15:10.174Z,25.16
2018-07-15T07:16:10.182Z,24.92
2018-07-15T07:17:10.190Z,24.98
2018-07-15T07:18:10.191Z,25.19
2018-07-15T07:19:10.208Z,25.06
2018-07-15T07:20:10.215Z,24.94
2018-07-15T07:21:10.225Z,24.94
2018-07-15T07:22:10.234Z,24.90
2018-07-15T07:23:10.236Z,24.73
2018-07-15T07:24:10.243Z,24.92
2018-07-15T07:25:10.253Z,24.80
2018-07-15T07:26:10.263Z,24.79
2018-07-15T07:27:10.264Z,24.71
2018-07-15T07:28:10.273Z,24.80
2018-07-15T07:29:10.277Z,24.88
2018-07-15T07:30:10.287Z,24.87
2018-07-15T07:31:10.294Z,24.79
2018-07-15T07:32:10.306Z,24.87
2018-07-15T07:33:10.315Z,24.87
2018-07-15T07:34:10.318Z,24.97
2018-07-15T07:35:10.325Z,24.95
2018-07-15T07:36:10.332Z,24.97
2018-07-15T07:37:10.345Z,24.95
2018-07-15T07:38:10.351Z,24.92
2018-07-15T07:39:10.348Z,24.87
2018-07-15T07:40:10.362Z,24.56
2018-07-15T07:41:10.374Z,24.61
2018-07-15T07:42:10.372Z,24.57
2018-07-15T07:43:10.382Z,24.69
2018-07-15T07:44:10.389Z,24.75
2018-07-15T07:45:10.396Z,24.85
2018-07-15T07:46:10.407Z,24.92
2018-07-15T07:47:10.427Z,24.83
2018-07-15T07:48:10.419Z,24.91
2018-07-15T07:49:10.425Z,24.97
2018-07-15T07:50:10.436Z,25.10
2018-07-15T07:51:10.432Z,25.01
2018-07-15T07:52:10.447Z,24.87
2018-07-15T07:53:10.489Z,24.87
2018-07-15T07:54:10.454Z,24.95
2018-07-15T07:55:10.469Z,25.09
2018-07-15T07:56:10.475Z,24.94
2018-07-15T07:57:10.480Z,24.83
2018-07-15T07:58:10.486Z,24.88
2018-07-15T07:59:10.490Z,25.02
2018-07-15T08:00:10.502Z,24.98
2018-07-15T08:01:10.505Z,24.90
2018-07-15T08:02:10.516Z,24.76
2018-07-15T08:03:10.522Z,24.85
2018-07-15T08:04:10.533Z,24.94
2018-07-15T08:05:10.533Z,25.06
2018-07-15T08:06:10.544Z,25.06
2018-07-15T08:07:10.547Z,25.02
2018-07-15T08:08:10.557Z,25.12
2018-07-15T08:09:10.587Z,25.01
2018-07-15T08:10:10.610Z,24.87
2018-07-15T08:11:10.621Z,24.94
2018-07-15T08:12:10.592Z,24.92
2018-07-15T08:13:10.639Z,25.06
2018-07-15T08:14:10.604Z,25.12
2018-07-15T08:15:10.652Z,25.09
2018-07-15T08:16:10.612Z,25.07
2018-07-15T08:17:10.623Z,25.06
2018-07-15T08:18:10.626Z,25.01
2018-07-15T08:19:10.644Z,25.02
2018-07-15T08:20:10.649Z,25.24
2018-07-15T08:21:10.655Z,25.15
2018-07-15T08:22:10.714Z,25.25
2018-07-15T08:23:10.666Z,25.38
2018-07-15T08:24:10.696Z,25.27
2018-07-15T08:25:10.700Z,25.39
2018-07-15T08:26:10.715Z,25.44
2018-07-15T08:27:10.698Z,25.54
2018-07-15T08:28:10.738Z,25.37
2018-07-15T08:29:10.709Z,25.34
2018-07-15T08:30:10.709Z,25.35
2018-07-15T08:31:10.753Z,25.50
2018-07-15T08:32:10.742Z,25.46
2018-07-15T08:33:20.162Z,25.52
2018-07-15T08:35:04.197Z,25.52
2018-07-15T08:36:04.160Z,25.65
2018-07-15T08:37:04.166Z,25.74
2018-07-15T08:38:04.206Z,25.69
2018-07-15T08:39:04.210Z,25.50
2018-07-15T08:40:04.173Z,25.49
2018-07-15T08:41:04.171Z,25.42
2018-07-15T08:42:04.181Z,25.19
2018-07-15T08:43:04.183Z,25.19
2018-07-15T08:44:04.211Z,25.32
2018-07-15T08:45:04.201Z,25.31
2018-07-15T08:46:04.252Z,25.19
2018-07-15T08:47:04.217Z,25.19
2018-07-15T08:48:04.245Z,25.27
2018-07-15T08:49:04.447Z,25.25
2018-07-15T08:50:04.261Z,25.20
2018-07-15T08:51:04.277Z,25.47
2018-07-15T08:52:04.250Z,25.44
2018-07-15T08:53:04.313Z,25.38
2018-07-15T08:54:04.321Z,25.46
2018-07-15T08:55:04.281Z,25.49
2018-07-15T08:56:04.350Z,25.49
2018-07-15T08:57:04.287Z,25.47
2018-07-15T08:58:04.517Z,25.47
2018-07-15T08:59:04.321Z,25.25
2018-07-15T09:00:04.324Z,25.32
2018-07-15T09:01:04.380Z,25.34
2018-07-15T09:02:04.354Z,25.43
2018-07-15T09:03:04.332Z,25.32
2018-07-15T09:04:04.350Z,25.34
2018-07-15T09:05:04.374Z,25.52
2018-07-15T09:06:04.367Z,25.44
2018-07-15T09:07:04.366Z,25.46
2018-07-15T09:08:04.376Z,25.32
2018-07-15T09:09:04.383Z,25.25
2018-07-15T09:10:04.379Z,25.38
2018-07-15T09:11:04.411Z,25.27
2018-07-15T09:12:04.538Z,25.34
2018-07-15T09:13:05.282Z,25.38
2018-07-15T09:14:04.423Z,25.31
2018-07-15T09:15:04.421Z,25.34
2018-07-15T09:16:04.448Z,25.49
2018-07-15T09:17:04.552Z,25.34
2018-07-15T09:18:04.441Z,25.42
2018-07-15T09:19:04.470Z,25.46
2018-07-15T09:20:04.467Z,25.44
2018-07-15T09:21:04.742Z,25.54
2018-07-15T09:22:04.471Z,25.62
2018-07-15T09:23:04.495Z,25.56
2018-07-15T09:24:04.521Z,25.74
2018-07-15T09:25:04.493Z,25.80
2018-07-15T09:26:04.497Z,25.83
2018-07-15T09:27:04.502Z,26.02
2018-07-15T09:28:04.510Z,25.89
2018-07-15T09:29:04.527Z,25.72
2018-07-15T09:30:04.518Z,25.61
2018-07-15T09:31:04.529Z,25.75
2018-07-15T09:32:04.684Z,25.83
2018-07-15T09:33:04.555Z,25.71
2018-07-15T09:34:04.576Z,25.68
2018-07-15T09:35:04.567Z,25.86
2018-07-15T09:36:04.562Z,25.75
2018-07-15T09:37:04.587Z,25.74
2018-07-15T09:38:04.693Z,25.71
2018-07-15T09:39:04.599Z,25.84
2018-07-15T09:40:04.618Z,26.01
2018-07-15T09:41:04.599Z,25.87
2018-07-15T09:42:04.722Z,25.79
2018-07-15T09:43:04.620Z,25.82
2018-07-15T09:44:04.624Z,25.83
2018-07-15T09:45:04.634Z,25.87
2018-07-15T09:46:04.639Z,25.86
2018-07-15T09:47:04.650Z,25.68
2018-07-15T09:48:04.672Z,25.62
2018-07-15T09:49:04.666Z,25.69
2018-07-15T09:50:04.673Z,25.57
2018-07-15T09:51:04.668Z,25.67
2018-07-15T09:52:04.680Z,25.67
2018-07-15T09:53:04.694Z,25.74
2018-07-15T09:54:04.703Z,25.86
2018-07-15T09:55:04.702Z,25.89
2018-07-15T09:56:04.714Z,25.83
2018-07-15T09:57:04.723Z,25.87
2018-07-15T09:58:04.732Z,25.89
2018-07-15T09:59:04.754Z,25.87
2018-07-15T10:00:04.741Z,25.82
2018-07-15T10:01:04.749Z,25.83
2018-07-15T10:02:04.754Z,25.87
2018-07-15T10:03:04.773Z,25.83
2018-07-15T10:04:04.778Z,25.94
2018-07-15T10:05:04.789Z,26.06
2018-07-15T10:06:04.786Z,26.04
2018-07-15T10:07:04.796Z,25.93
2018-07-15T10:08:04.806Z,25.86
2018-07-15T10:09:04.816Z,26.02
2018-07-15T10:10:04.824Z,25.87
2018-07-15T10:11:04.940Z,25.94
2018-07-15T10:12:04.830Z,25.98
2018-07-15T10:13:04.842Z,26.06
2018-07-15T10:14:04.856Z,26.06
2018-07-15T10:15:04.861Z,25.99
2018-07-15T10:16:04.867Z,26.18
2018-07-15T10:17:04.876Z,26.12
2018-07-15T10:18:04.884Z,26.01
2018-07-15T10:19:04.955Z,26.04
2018-07-15T10:20:04.897Z,26.01
2018-07-15T10:21:04.903Z,26.08
2018-07-15T10:22:04.923Z,26.11
2018-07-15T10:23:04.923Z,26.20
2018-07-15T10:24:04.923Z,26.15
2018-07-15T10:25:04.932Z,26.21
2018-07-15T10:26:04.936Z,26.24
2018-07-15T10:27:04.958Z,26.22
2018-07-15T10:28:04.956Z,26.06
2018-07-15T10:29:05.064Z,26.04
2018-07-15T10:30:04.965Z,26.15
2018-07-15T10:31:04.979Z,25.99
2018-07-15T10:32:04.982Z,26.11
2018-07-15T10:33:05.008Z,26.02
2018-07-15T10:34:05.011Z,26.08
2018-07-15T10:35:05.007Z,26.06
2018-07-15T10:36:05.016Z,26.21
2018-07-15T10:37:05.021Z,26.18
2018-07-15T10:38:05.037Z,26.37
2018-07-15T10:39:05.047Z,26.58
2018-07-15T10:40:05.042Z,26.65
2018-07-15T10:41:05.049Z,26.74
2018-07-15T10:42:05.058Z,26.58
2018-07-15T10:43:05.065Z,26.57
2018-07-15T10:44:05.086Z,26.57
2018-07-15T10:45:05.082Z,26.68
2018-07-15T10:46:05.088Z,26.59
2018-07-15T10:47:05.089Z,26.67
2018-07-15T10:48:05.102Z,26.64
2018-07-15T10:49:05.111Z,26.52
2018-07-15T10:50:05.115Z,26.67
2018-07-15T10:51:05.147Z,26.65
2018-07-15T10:52:05.133Z,26.68
2018-07-15T10:53:05.143Z,26.62
2018-07-15T10:54:05.143Z,26.57
2018-07-15T10:55:05.155Z,26.61
2018-07-15T10:56:05.166Z,26.64
2018-07-15T10:57:05.168Z,26.67
2018-07-15T10:58:05.174Z,26.96
2018-07-15T10:59:05.186Z,27.06
2018-07-15T11:00:05.191Z,27.09
2018-07-15T11:01:05.274Z,26.98
2018-07-15T11:02:05.213Z,26.81
2018-07-15T11:03:05.220Z,26.83
2018-07-15T11:04:05.224Z,26.76
2018-07-15T11:05:05.237Z,26.72
2018-07-15T11:06:05.243Z,26.68
2018-07-15T11:07:05.248Z,26.73
2018-07-15T11:08:05.253Z,26.77
2018-07-15T11:09:05.521Z,26.74
2018-07-15T11:10:05.268Z,26.77
2018-07-15T11:11:05.277Z,26.80
2018-07-15T11:12:05.306Z,26.74
2018-07-15T11:13:05.296Z,26.64
2018-07-15T11:14:05.303Z,26.57
2018-07-15T11:15:05.311Z,26.57
2018-07-15T11:16:05.321Z,26.61
2018-07-15T11:17:05.329Z,26.69
2018-07-15T11:18:05.335Z,26.74
2018-07-15T11:19:05.337Z,26.77
2018-07-15T11:20:05.345Z,26.87
2018-07-15T11:21:05.355Z,26.83
2018-07-15T11:22:05.357Z,26.84
2018-07-15T11:23:05.368Z,26.84
2018-07-15T11:24:05.377Z,26.73
2018-07-15T11:25:05.389Z,26.65
2018-07-15T11:26:05.460Z,26.80
2018-07-15T11:27:05.402Z,26.84
2018-07-15T11:28:05.409Z,26.92
2018-07-15T11:29:05.684Z,26.86
2018-07-15T11:30:05.426Z,26.86
2018-07-15T11:31:05.592Z,26.77
2018-07-15T11:32:05.440Z,26.96
2018-07-15T11:33:05.450Z,26.99
2018-07-15T11:34:05.450Z,26.96
2018-07-15T11:35:05.464Z,26.99
2018-07-15T11:36:05.467Z,26.98
2018-07-15T11:37:05.475Z,27.05
2018-07-15T11:38:05.484Z,27.04
2018-07-15T11:39:05.560Z,27.09
2018-07-15T11:40:05.505Z,27.10
2018-07-15T11:41:05.509Z,27.19
2018-07-15T11:42:05.698Z,27.26
2018-07-15T11:43:05.521Z,27.32
2018-07-15T11:44:05.540Z,27.33
2018-07-15T11:45:05.550Z,27.17
2018-07-15T11:46:05.545Z,27.13
2018-07-15T11:47:05.556Z,27.21
2018-07-15T11:48:05.609Z,27.10
2018-07-15T11:49:05.570Z,27.20
2018-07-15T11:50:05.576Z,27.51
2018-07-15T11:51:05.592Z,27.38
2018-07-15T11:52:05.591Z,27.50
2018-07-15T11:53:05.608Z,27.42
2018-07-15T11:54:05.617Z,27.39
2018-07-15T11:55:05.617Z,27.46
2018-07-15T11:56:05.628Z,27.53
2018-07-15T11:57:05.630Z,27.58
2018-07-15T11:58:05.644Z,27.54
2018-07-15T11:59:05.645Z,27.47
2018-07-15T12:00:05.662Z,27.66
2018-07-15T12:01:05.664Z,27.79
2018-07-15T12:02:05.678Z,27.62
2018-07-15T12:03:05.689Z,27.67
2018-07-15T12:04:05.697Z,27.54
2018-07-15T12:05:05.706Z,27.59
2018-07-15T12:06:05.701Z,27.51
2018-07-15T12:07:05.721Z,27.57
2018-07-15T12:08:05.729Z,27.73
2018-07-15T12:09:05.735Z,27.84
2018-07-15T12:10:05.745Z,27.84
2018-07-15T12:11:05.790Z,27.85
2018-07-15T12:12:05.763Z,27.69
2018-07-15T12:13:05.767Z,27.61
2018-07-15T12:14:05.777Z,27.53
2018-07-15T12:15:05.792Z,27.53
2018-07-15T12:16:05.793Z,28.07
2018-07-15T12:17:05.809Z,28.07
2018-07-15T12:18:05.808Z,27.80
2018-07-15T12:19:05.817Z,27.67
2018-07-15T12:20:05.827Z,27.62
2018-07-15T12:21:05.843Z,27.51
2018-07-15T12:22:05.835Z,27.67
2018-07-15T12:23:05.865Z,27.79
2018-07-15T12:24:05.860Z,27.71
2018-07-15T12:25:05.865Z,27.73
2018-07-15T12:26:05.876Z,27.79
2018-07-15T12:27:05.883Z,27.82
2018-07-15T12:28:05.893Z,27.70
2018-07-15T12:29:05.904Z,27.73
2018-07-15T12:30:05.914Z,27.85
2018-07-15T12:31:05.918Z,27.88
2018-07-15T12:32:05.921Z,28.06
2018-07-15T12:33:05.936Z,27.94
2018-07-15T12:34:05.939Z,28.06
2018-07-15T12:35:05.962Z,28.01
2018-07-15T12:36:05.960Z,28.01
2018-07-15T12:37:06.034Z,27.99
2018-07-15T12:38:05.973Z,27.99
2018-07-15T12:39:05.984Z,27.96
2018-07-15T12:40:05.988Z,27.99
2018-07-15T12:41:06.000Z,27.99
2018-07-15T12:42:06.182Z,28.04
2018-07-15T12:43:06.019Z,28.10
2018-07-15T12:44:06.022Z,28.03
2018-07-15T12:45:06.044Z,27.98
2018-07-15T12:46:06.044Z,28.21
2018-07-15T12:47:06.058Z,28.38
2018-07-15T12:48:06.078Z,28.43
2018-07-15T12:49:06.067Z,28.51
2018-07-15T12:50:06.075Z,28.59
2018-07-15T12:51:06.092Z,28.60
2018-07-15T12:52:06.155Z,28.38
2018-07-15T12:53:06.111Z,28.43
2018-07-15T12:54:06.118Z,28.19
2018-07-15T12:55:06.124Z,28.16
2018-07-15T12:56:06.131Z,28.35
2018-07-15T12:57:06.137Z,28.56
2018-07-15T12:58:06.144Z,28.65
2018-07-15T12:59:06.157Z,28.53
2018-07-15T13:00:06.172Z,28.43
2018-07-15T13:01:06.173Z,28.33
2018-07-15T13:02:06.182Z,28.33
2018-07-15T13:03:06.191Z,28.44
2018-07-15T13:04:06.203Z,28.44
2018-07-15T13:05:06.208Z,28.40
2018-07-15T13:06:06.230Z,28.48
2018-07-15T13:07:06.230Z,28.59
2018-07-15T13:08:06.240Z,28.65
2018-07-15T13:09:06.251Z,28.66
2018-07-15T13:10:06.261Z,28.75
2018-07-15T13:11:06.265Z,28.82
2018-07-15T13:12:06.279Z,28.85
2018-07-15T13:13:06.443Z,29.07
2018-07-15T13:14:06.294Z,28.84
2018-07-15T13:15:06.302Z,28.80
2018-07-15T13:16:06.318Z,28.91
2018-07-15T13:17:06.384Z,28.85
2018-07-15T13:18:06.330Z,29.19
2018-07-15T13:19:07.270Z,29.23
2018-07-15T13:20:06.346Z,29.45
2018-07-15T13:21:06.355Z,29.26
2018-07-15T13:22:06.372Z,29.25
2018-07-15T13:23:06.371Z,29.33
2018-07-15T13:24:06.377Z,29.18
2018-07-15T13:25:06.391Z,29.07
2018-07-15T13:26:06.398Z,29.01
2018-07-15T13:27:06.415Z,29.01
2018-07-15T13:28:06.427Z,29.13
2018-07-15T13:29:06.431Z,29.13
2018-07-15T13:30:06.440Z,29.10
2018-07-15T13:31:06.444Z,29.01
2018-07-15T13:32:06.474Z,29.11
2018-07-15T13:33:06.464Z,29.08
2018-07-15T13:34:06.472Z,29.08
2018-07-15T13:35:06.483Z,29.11
2018-07-15T13:36:06.499Z,29.26
2018-07-15T13:37:06.504Z,29.41
2018-07-15T13:38:06.507Z,29.53
2018-07-15T13:39:06.519Z,29.52
2018-07-15T13:40:06.529Z,29.53
2018-07-15T13:41:06.536Z,29.37
2018-07-15T13:42:06.553Z,29.50
2018-07-15T13:43:06.557Z,29.65
2018-07-15T13:44:06.576Z,29.63
2018-07-15T13:45:06.578Z,29.70
2018-07-15T13:46:06.581Z,29.55
2018-07-15T13:47:06.608Z,29.66
2018-07-15T13:48:06.613Z,29.38
2018-07-15T13:49:06.620Z,29.38
2018-07-15T13:50:06.624Z,29.45
2018-07-15T13:51:06.712Z,29.41
2018-07-15T13:52:06.649Z,29.41
2018-07-15T13:53:06.654Z,29.41
2018-07-15T13:54:06.666Z,29.47
2018-07-15T13:55:06.674Z,29.65
2018-07-15T13:56:06.693Z,29.81
2018-07-15T13:57:06.693Z,29.90
2018-07-15T13:58:06.709Z,29.89
2018-07-15T13:59:06.718Z,29.81
2018-07-15T14:00:06.729Z,29.79
2018-07-15T14:01:06.733Z,29.90
2018-07-15T14:02:06.741Z,30.07
2018-07-15T14:03:06.817Z,29.89
2018-07-15T14:04:06.763Z,30.00
2018-07-15T14:05:06.768Z,30.08
2018-07-15T14:06:06.774Z,30.00
2018-07-15T14:07:06.788Z,29.71
2018-07-15T14:08:06.797Z,29.57
2018-07-15T14:09:06.811Z,29.74
2018-07-15T14:10:06.821Z,30.00
2018-07-15T14:11:06.831Z,29.86
2018-07-15T14:12:06.837Z,29.78
2018-07-15T14:13:06.846Z,29.81
2018-07-15T14:14:06.866Z,29.63
2018-07-15T14:15:06.927Z,29.43
2018-07-15T14:16:06.878Z,29.37
2018-07-15T14:17:06.889Z,29.50
2018-07-15T14:18:06.898Z,29.52
2018-07-15T14:19:06.921Z,29.45
2018-07-15T14:20:06.915Z,29.50
2018-07-15T14:21:06.926Z,29.41
2018-07-15T14:22:06.933Z,29.38
2018-07-15T14:23:06.948Z,29.31
2018-07-15T14:24:06.963Z,29.31
2018-07-15T14:25:06.970Z,29.33
2018-07-15T14:26:06.978Z,29.26
2018-07-15T14:27:06.987Z,29.08
2018-07-15T14:28:06.994Z,29.00
2018-07-15T14:29:07.006Z,29.04
2018-07-15T14:30:07.017Z,29.07
2018-07-15T14:31:07.025Z,29.13
2018-07-15T14:32:07.039Z,29.15
2018-07-15T14:33:07.047Z,29.08
2018-07-15T14:34:07.050Z,28.95
2018-07-15T14:35:07.060Z,29.03
2018-07-15T14:36:07.068Z,29.00
2018-07-15T14:37:07.083Z,29.06
2018-07-15T14:38:07.093Z,28.82
2018-07-15T14:39:07.101Z,28.78
2018-07-15T14:40:07.113Z,28.72
2018-07-15T14:41:07.118Z,28.65
2018-07-15T14:42:07.151Z,28.59
2018-07-15T14:43:07.140Z,28.54
2018-07-15T14:44:07.160Z,28.60
2018-07-15T14:45:07.162Z,28.44
2018-07-15T14:46:07.163Z,28.51
2018-07-15T14:47:07.169Z,28.58
2018-07-15T14:48:07.183Z,28.53
2018-07-15T14:49:07.210Z,28.36
2018-07-15T14:50:07.212Z,28.43
2018-07-15T14:51:07.203Z,28.40
2018-07-15T14:52:07.226Z,28.33
2018-07-15T14:53:07.233Z,28.43
2018-07-15T14:54:07.235Z,28.40
2018-07-15T14:55:07.245Z,28.43
2018-07-15T14:56:07.277Z,28.26
2018-07-15T14:57:07.258Z,28.17
2018-07-15T14:58:07.263Z,28.11
2018-07-15T14:59:07.278Z,28.09
2018-07-15T15:00:07.291Z,27.86
2018-07-15T15:01:07.295Z,27.36
2018-07-15T15:02:07.368Z,27.14
2018-07-15T15:03:07.321Z,25.94
2018-07-15T15:04:07.329Z,25.37
2018-07-15T15:05:07.330Z,24.94
2018-07-15T15:06:07.337Z,24.80
2018-07-15T15:07:07.351Z,24.82
2018-07-15T15:08:07.371Z,24.79
2018-07-15T15:09:07.361Z,24.38
2018-07-15T15:10:07.384Z,24.44
2018-07-15T15:11:07.374Z,24.02
2018-07-15T15:12:07.386Z,24.19
2018-07-15T15:13:07.429Z,24.56
2018-07-15T15:14:07.406Z,24.41
2018-07-15T15:15:07.402Z,24.85
2018-07-15T15:16:07.419Z,24.94
2018-07-15T15:17:07.421Z,24.47
2018-07-15T15:18:07.425Z,24.13
2018-07-15T15:19:07.432Z,24.45
2018-07-15T15:20:07.438Z,24.56
2018-07-15T15:21:07.441Z,24.95
2018-07-15T15:22:07.446Z,23.98
2018-07-15T15:23:07.451Z,24.04
2018-07-15T15:24:07.482Z,24.53
2018-07-15T15:25:07.480Z,24.04
2018-07-15T15:26:07.465Z,24.08
2018-07-15T15:27:07.488Z,24.57
2018-07-15T15:28:07.514Z,24.34
2018-07-15T15:29:07.488Z,23.86
2018-07-15T15:30:07.526Z,23.71
2018-07-15T15:31:07.527Z,23.43
2018-07-15T15:32:07.501Z,23.82
2018-07-15T15:33:07.529Z,23.89
2018-07-15T15:34:07.596Z,23.31
2018-07-15T15:35:07.520Z,23.32
2018-07-15T15:36:07.553Z,22.84
2018-07-15T15:37:07.623Z,22.28
2018-07-15T15:38:07.569Z,22.72
2018-07-15T15:39:07.540Z,23.52
2018-07-15T15:40:07.551Z,23.46
2018-07-15T15:41:07.564Z,23.72
2018-07-15T15:42:07.610Z,23.92
2018-07-15T15:43:07.593Z,24.08
2018-07-15T15:44:07.570Z,24.10
2018-07-15T15:45:07.640Z,23.90
2018-07-15T15:46:07.608Z,24.16
2018-07-15T15:47:07.753Z,24.61
2018-07-15T15:48:07.590Z,23.85
2018-07-15T15:49:07.596Z,23.43
2018-07-15T15:50:07.596Z,23.31
2018-07-15T15:51:07.647Z,22.96
2018-07-15T15:52:07.606Z,23.09
2018-07-15T15:53:07.612Z,23.14
2018-07-15T15:54:07.616Z,23.08
2018-07-15T15:55:07.628Z,23.68
2018-07-15T15:56:07.638Z,22.96
2018-07-15T15:57:07.636Z,22.77
2018-07-15T15:58:07.690Z,22.96
2018-07-15T15:59:07.637Z,22.34
2018-07-15T16:00:07.648Z,22.37
2018-07-15T16:01:07.704Z,22.59
2018-07-15T16:02:07.768Z,22.32
2018-07-15T16:03:07.664Z,22.93
2018-07-15T16:04:07.665Z,22.27
2018-07-15T16:05:07.666Z,22.56
2018-07-15T16:06:07.677Z,22.75
2018-07-15T16:07:07.818Z,22.47
2018-07-15T16:08:07.684Z,22.28
2018-07-15T16:09:07.687Z,22.46
2018-07-15T16:10:07.697Z,22.12